createdAt,value
2017-09-03T00:00:32.147Z,100229
2017-09-03T00:03:02.102Z,100230
2017-09-03T00:05:31.678Z,100226
2017-09-03T00:08:19.615Z,100229
2017-09-03T00:10:49.231Z,100224
2017-09-03T00:13:18.832Z,100226
2017-09-03T00:15:48.498Z,100224
2017-09-03T00:18:18.082Z,100233
2017-09-03T00:21:04.653Z,100231
2017-09-03T00:26:29.652Z,100225
2017-09-03T00:28:59.242Z,100230
2017-09-03T00:31:28.892Z,100228
2017-09-03T00:36:53.108Z,100224
2017-09-03T00:39:22.714Z,100220
2017-09-03T00:41:52.361Z,100220
2017-09-03T00:44:21.954Z,100217
2017-09-03T00:52:41.975Z,100222
2017-09-03T00:55:11.586Z,100220
2017-09-03T00:57:41.202Z,100220
2017-09-03T01:00:12.566Z,100213
2017-09-03T01:02:42.223Z,100219
2017-09-03T01:05:11.802Z,100228
2017-09-03T01:07:41.414Z,100223
2017-09-03T01:10:10.999Z,100211
2017-09-03T01:12:40.654Z,100209
2017-09-03T01:15:20.135Z,100207
2017-09-03T01:17:49.889Z,100200
2017-09-03T01:20:19.462Z,100201
2017-09-03T01:22:49.093Z,100200
2017-09-03T01:25:18.679Z,100204
2017-09-03T01:27:48.334Z,100186
2017-09-03T01:30:21.141Z,100191
2017-09-03T01:32:50.756Z,100192
2017-09-03T01:35:20.350Z,100185
2017-09-03T01:37:50.017Z,100176
2017-09-03T01:40:19.589Z,100191
2017-09-03T01:43:12.456Z,100183
2017-09-03T01:45:42.048Z,100182
2017-09-03T01:48:11.670Z,100177
2017-09-03T01:50:41.260Z,100181
2017-09-03T01:53:10.884Z,100190
2017-09-03T02:01:33.399Z,100205
2017-09-03T02:04:02.987Z,100202
2017-09-03T02:06:32.580Z,100194
2017-09-03T02:09:18.945Z,100196
2017-09-03T02:11:48.536Z,100192
2017-09-03T02:14:18.178Z,100180
2017-09-03T02:16:47.761Z,100180
2017-09-03T02:19:17.358Z,100179
2017-09-03T02:21:47.005Z,100176
2017-09-03T02:24:22.863Z,100181
2017-09-03T02:29:53.077Z,100177
2017-09-03T02:32:22.650Z,100184
2017-09-03T02:34:52.297Z,100169
2017-09-03T02:40:16.858Z,100174
2017-09-03T02:45:41.162Z,100171
2017-09-03T02:48:10.735Z,100173
2017-09-03T02:50:40.386Z,100184
2017-09-03T02:53:29.246Z,100178
2017-09-03T02:56:20.008Z,100171
2017-09-03T02:58:49.587Z,100171
2017-09-03T03:01:19.519Z,100181
2017-09-03T03:03:49.111Z,100179
2017-09-03T03:06:18.769Z,100175
2017-09-03T03:08:48.359Z,100184
2017-09-03T03:11:17.981Z,100176
2017-09-03T03:13:47.564Z,100185
2017-09-03T03:16:17.177Z,100180
2017-09-03T03:24:36.593Z,100175
2017-09-03T03:27:06.176Z,100182
2017-09-03T03:29:35.817Z,100184
2017-09-03T03:35:00.124Z,100169
2017-09-03T03:37:29.706Z,100174
2017-09-03T03:40:00.103Z,100181
2017-09-03T03:42:29.689Z,100173
2017-09-03T03:44:59.329Z,100167
2017-09-03T03:47:28.914Z,100170
2017-09-03T03:52:43.618Z,100166
2017-09-03T03:55:13.200Z,100169
2017-09-03T03:57:42.847Z,100165
2017-09-03T04:03:07.584Z,100168
2017-09-03T04:08:31.684Z,100167
2017-09-03T04:11:01.274Z,100163
2017-09-03T04:13:30.933Z,100162
2017-09-03T04:16:00.526Z,100168
2017-09-03T04:21:24.714Z,100152
2017-09-03T04:23:54.298Z,100159
2017-09-03T04:26:23.881Z,100159
2017-09-03T04:28:53.501Z,100157
2017-09-03T04:31:23.153Z,100163
2017-09-03T04:33:52.742Z,100163
2017-09-03T04:36:22.334Z,100159
2017-09-03T04:38:51.937Z,100154
2017-09-03T04:41:21.563Z,100150
2017-09-03T04:49:40.525Z,100140
2017-09-03T04:52:10.116Z,100144
2017-09-03T04:54:39.774Z,100137
2017-09-03T04:57:09.367Z,100138
2017-09-03T04:59:39.021Z,100139
2017-09-03T05:02:25.764Z,100138
2017-09-03T05:04:55.418Z,100146
2017-09-03T05:07:25.025Z,100140
2017-09-03T05:12:49.959Z,100142
2017-09-03T05:15:32.051Z,100140
2017-09-03T05:18:01.712Z,100145
2017-09-03T05:20:31.333Z,100149
2017-09-03T05:23:00.993Z,100147
2017-09-03T05:25:30.574Z,100142
2017-09-03T05:28:00.675Z,100141
2017-09-03T05:30:38.034Z,100144
2017-09-03T05:33:07.690Z,100141
2017-09-03T05:35:37.291Z,100142
2017-09-03T05:38:06.939Z,100141
2017-09-03T05:40:36.517Z,100146
2017-09-03T05:46:01.267Z,100147
2017-09-03T05:48:30.867Z,100148
2017-09-03T05:51:00.481Z,100151
2017-09-03T05:53:30.056Z,100158
2017-09-03T05:58:54.590Z,100147
2017-09-03T06:01:24.173Z,100129
2017-09-03T06:03:53.813Z,100133
2017-09-03T06:06:23.395Z,100142
2017-09-03T06:08:53.044Z,100140
2017-09-03T06:14:18.420Z,100134
2017-09-03T06:16:48.025Z,100137
2017-09-03T06:22:12.395Z,100136
2017-09-03T06:24:41.979Z,100133
2017-09-03T06:27:11.628Z,100123
2017-09-03T06:29:41.222Z,100131
2017-09-03T06:32:10.841Z,100132
2017-09-03T06:34:40.444Z,100128
2017-09-03T06:37:10.034Z,100135
2017-09-03T06:39:39.694Z,100124
2017-09-03T06:42:09.299Z,100127
2017-09-03T06:44:38.887Z,100135
2017-09-03T06:47:08.526Z,100135
2017-09-03T06:49:38.119Z,100130
2017-09-03T06:52:20.497Z,100136
2017-09-03T06:54:50.079Z,100138
2017-09-03T06:57:19.676Z,100143
2017-09-03T06:59:49.312Z,100143
2017-09-03T07:05:13.831Z,100128
2017-09-03T07:07:43.436Z,100130
2017-09-03T07:10:13.038Z,100133
2017-09-03T07:16:00.848Z,100137
2017-09-03T07:18:30.437Z,100139
2017-09-03T07:21:00.096Z,100145
2017-09-03T07:26:24.875Z,100146
2017-09-03T07:32:02.578Z,100138
2017-09-03T07:34:32.167Z,100140
2017-09-03T07:39:57.164Z,100147
2017-09-03T07:45:44.558Z,100132
2017-09-03T07:51:09.300Z,100134
2017-09-03T08:05:21.504Z,100127
2017-09-03T08:16:35.470Z,100131
2017-09-03T08:21:59.693Z,100130
2017-09-03T08:24:29.279Z,100137
2017-09-03T08:29:54.607Z,100136
2017-09-03T08:41:20.795Z,100138
2017-09-03T09:24:37.407Z,100125
2017-09-03T09:27:07.256Z,100133
2017-09-03T09:29:49.490Z,100134
2017-09-03T09:35:14.215Z,100130
2017-09-03T09:37:43.908Z,100131
2017-09-03T09:40:13.596Z,100124
2017-09-03T09:42:44.128Z,100129
2017-09-03T09:53:58.226Z,100121
2017-09-03T09:56:27.894Z,100122
2017-09-03T09:59:19.399Z,100116
2017-09-03T10:01:48.991Z,100112
2017-09-03T10:07:20.146Z,100103
2017-09-03T10:21:42.480Z,100100
2017-09-03T10:27:20.903Z,100092
2017-09-03T10:29:50.515Z,100098
2017-09-03T10:38:09.821Z,100083
2017-09-03T10:40:39.433Z,100080
2017-09-03T10:43:09.035Z,100075
2017-09-03T10:45:38.656Z,100065
2017-09-03T10:48:08.234Z,100065
2017-09-03T10:56:27.613Z,100070
2017-09-03T10:58:58.124Z,100063
2017-09-03T11:07:17.676Z,100067
2017-09-03T11:09:47.266Z,100061
2017-09-03T11:12:16.865Z,100066
2017-09-03T11:17:42.186Z,100064
2017-09-03T11:23:19.847Z,100059
2017-09-03T11:25:49.426Z,100057
2017-09-03T11:28:19.887Z,100049
2017-09-03T11:30:49.468Z,100044
2017-09-03T11:33:20.492Z,100041
2017-09-03T11:35:50.076Z,100049
2017-09-03T11:38:19.678Z,100047
2017-09-03T11:43:44.087Z,100048
2017-09-03T11:46:13.667Z,100053
2017-09-03T12:00:23.290Z,100035
2017-09-03T12:26:10.189Z,100012
2017-09-03T12:34:29.018Z,100012
2017-09-03T12:39:53.485Z,100006
2017-09-03T12:45:21.096Z,100018
2017-09-03T12:47:50.693Z,100018
2017-09-03T12:50:20.269Z,100007
2017-09-03T12:58:40.116Z,100000
2017-09-03T13:01:09.888Z,100007
2017-09-03T13:06:34.353Z,99994
2017-09-03T13:09:03.947Z,99994
2017-09-03T13:11:33.536Z,99996
2017-09-03T13:14:03.151Z,99994
2017-09-03T13:16:32.729Z,100004
2017-09-03T13:19:02.346Z,99991
2017-09-03T13:21:31.922Z,100001
2017-09-03T13:24:01.530Z,99996
2017-09-03T13:29:25.950Z,100001
2017-09-03T13:31:55.525Z,99988
2017-09-03T13:37:20.734Z,99998
2017-09-03T13:42:45.139Z,100005
2017-09-03T13:45:14.709Z,100006
2017-09-03T13:50:38.919Z,100005
2017-09-03T13:58:57.968Z,100010
2017-09-03T14:01:27.574Z,100004
2017-09-03T14:03:57.162Z,99999
2017-09-03T14:09:21.598Z,100009
2017-09-03T14:26:24.733Z,100006
2017-09-03T14:55:20.129Z,100019
2017-09-03T15:18:21.446Z,100032
2017-09-03T15:20:51.036Z,100032
2017-09-03T15:32:21.274Z,100027
2017-09-03T15:34:50.855Z,100042
2017-09-03T15:37:20.488Z,100040
2017-09-03T15:39:50.077Z,100030
2017-09-03T15:48:09.287Z,100023
2017-09-03T15:50:38.879Z,100029
2017-09-03T15:53:08.493Z,100026
2017-09-03T15:55:38.141Z,100030
2017-09-03T15:58:07.731Z,100030
2017-09-03T16:00:37.317Z,100017
2017-09-03T16:03:06.951Z,100013
2017-09-03T16:08:31.699Z,100013
2017-09-03T16:16:50.674Z,99996
2017-09-03T16:19:20.470Z,99993
2017-09-03T16:21:50.079Z,99987
2017-09-03T16:24:19.718Z,99985
2017-09-03T16:26:49.289Z,99983
2017-09-03T16:29:18.853Z,99998
2017-09-03T16:31:48.470Z,99997
2017-09-03T16:34:18.051Z,99999
2017-09-03T16:36:47.628Z,99996
2017-09-03T16:39:17.247Z,99995
2017-09-03T16:44:42.482Z,100004
2017-09-03T16:52:58.556Z,100017
2017-09-03T17:04:19.701Z,100058
2017-09-03T17:06:49.270Z,100062
2017-09-03T17:09:18.891Z,100062
2017-09-03T17:14:43.534Z,100065
2017-09-03T17:17:13.117Z,100056
2017-09-03T17:28:27.242Z,100047
2017-09-03T17:36:48.346Z,100059
2017-09-03T17:48:21.789Z,100046
2017-09-03T17:50:51.370Z,100044
2017-09-03T18:10:49.045Z,100049
2017-09-03T18:13:18.976Z,100037
2017-09-03T18:18:43.984Z,100038
2017-09-03T18:24:14.349Z,100053
2017-09-03T18:26:43.960Z,100053
2017-09-03T18:32:22.312Z,100043
2017-09-03T18:40:42.595Z,100054
2017-09-03T19:00:41.065Z,100048
2017-09-03T19:03:11.203Z,100043
2017-09-03T19:11:30.295Z,100061
2017-09-03T19:13:59.892Z,100056
2017-09-03T19:22:22.141Z,100068
2017-09-03T19:36:31.097Z,100070
2017-09-03T19:39:00.700Z,100068
2017-09-03T19:41:30.341Z,100074
2017-09-03T19:43:59.947Z,100063
2017-09-03T19:46:29.826Z,100065
2017-09-03T19:48:59.447Z,100061
2017-09-03T19:51:29.118Z,100050
2017-09-03T19:53:58.788Z,100053
2017-09-03T19:56:28.437Z,100053
2017-09-03T20:07:39.779Z,100044
2017-09-03T20:10:09.354Z,100058
2017-09-03T20:12:38.999Z,100054
2017-09-03T20:21:21.048Z,100052
2017-09-03T20:23:50.644Z,100057
2017-09-03T20:26:20.350Z,100049
2017-09-03T20:31:44.706Z,100057
2017-09-03T20:34:14.317Z,100052
2017-09-03T20:36:43.962Z,100048
2017-09-03T20:39:13.563Z,100049
2017-09-03T20:44:38.234Z,100051
2017-09-03T20:55:51.956Z,100065
2017-09-03T20:58:21.541Z,100065
2017-09-03T21:00:51.298Z,100069
2017-09-03T21:03:20.930Z,100074
2017-09-03T21:05:50.512Z,100079
2017-09-03T21:08:20.961Z,100076
2017-09-03T21:16:40.071Z,100085
2017-09-03T21:19:10.322Z,100083
2017-09-03T21:21:39.931Z,100083
2017-09-03T21:27:04.851Z,100081
2017-09-03T21:29:34.452Z,100083
2017-09-03T21:32:04.062Z,100089
2017-09-03T21:34:33.809Z,100086
2017-09-03T21:37:03.409Z,100082
2017-09-03T21:39:33.000Z,100086
2017-09-03T21:44:57.225Z,100092
2017-09-03T21:47:26.810Z,100089
2017-09-03T21:49:56.376Z,100091
2017-09-03T22:07:19.266Z,100099
2017-09-03T22:15:38.463Z,100086
2017-09-03T22:18:08.060Z,100092
2017-09-03T22:26:27.138Z,100085
2017-09-03T22:28:56.781Z,100086
2017-09-03T22:31:26.402Z,100090
2017-09-03T22:36:50.840Z,100083
2017-09-03T22:50:58.970Z,100098
2017-09-03T23:05:20.351Z,100078
2017-09-03T23:07:49.938Z,100078
2017-09-03T23:10:19.554Z,100086
2017-09-03T23:12:49.178Z,100088
2017-09-03T23:29:53.170Z,100070
2017-09-03T23:32:22.762Z,100073
2017-09-03T23:37:47.355Z,100061
2017-09-03T23:40:16.971Z,100066
2017-09-03T23:42:46.596Z,100061
2017-09-03T23:59:50.323Z,100079
