createdAt,value
2023-07-03T00:00:00.304Z,6
2023-07-03T00:04:00.350Z,6
2023-07-03T00:08:00.313Z,6
2023-07-03T00:12:00.287Z,8
2023-07-03T00:16:00.313Z,6
2023-07-03T00:20:00.321Z,7
2023-07-03T00:24:00.301Z,8
2023-07-03T00:28:00.297Z,8
2023-07-03T00:32:00.532Z,7
2023-07-03T00:36:00.284Z,8
2023-07-03T00:40:00.283Z,7
2023-07-03T00:44:00.323Z,7
2023-07-03T00:48:00.292Z,7
2023-07-03T00:52:00.301Z,8
2023-07-03T00:56:00.294Z,8
2023-07-03T01:00:00.336Z,6
2023-07-03T01:04:00.288Z,7
2023-07-03T01:08:00.326Z,9
2023-07-03T01:12:00.286Z,8
2023-07-03T01:16:00.334Z,10
2023-07-03T01:20:00.297Z,8
2023-07-03T01:24:00.279Z,8
2023-07-03T01:28:00.334Z,8
2023-07-03T01:32:00.291Z,9
2023-07-03T01:36:00.286Z,8
2023-07-03T01:40:00.306Z,9
2023-07-03T01:44:00.321Z,10
2023-07-03T01:48:00.398Z,8
2023-07-03T01:52:00.271Z,9
2023-07-03T01:56:00.293Z,9
2023-07-03T02:00:00.283Z,10
2023-07-03T02:04:00.294Z,10
2023-07-03T02:08:00.293Z,8
2023-07-03T02:12:00.300Z,8
2023-07-03T02:16:00.287Z,8
2023-07-03T02:20:00.300Z,9
2023-07-03T02:24:00.271Z,9
2023-07-03T02:28:00.301Z,9
2023-07-03T02:32:00.288Z,8
2023-07-03T02:36:00.274Z,8
2023-07-03T02:40:00.721Z,9
2023-07-03T02:44:00.272Z,7
2023-07-03T02:48:00.333Z,8
2023-07-03T02:52:00.274Z,9
2023-07-03T02:56:00.284Z,9
2023-07-03T03:00:00.333Z,7
2023-07-03T03:04:00.368Z,9
2023-07-03T03:08:00.304Z,10
2023-07-03T03:12:00.283Z,8
2023-07-03T03:16:00.322Z,9
2023-07-03T03:20:00.449Z,8
2023-07-03T03:24:00.294Z,9
2023-07-03T03:28:00.289Z,8
2023-07-03T03:32:00.283Z,10
2023-07-03T03:36:00.290Z,11
2023-07-03T03:40:00.288Z,11
2023-07-03T03:44:00.299Z,11
2023-07-03T03:48:00.363Z,10
2023-07-03T03:52:00.304Z,9
2023-07-03T03:56:00.330Z,11
2023-07-03T04:00:00.281Z,11
2023-07-03T04:04:00.334Z,11
2023-07-03T04:08:00.267Z,9
2023-07-03T04:12:00.310Z,11
2023-07-03T04:16:00.865Z,12
2023-07-03T04:20:00.320Z,12
2023-07-03T04:24:00.304Z,12
2023-07-03T04:28:00.281Z,10
2023-07-03T04:32:00.423Z,15
2023-07-03T04:36:00.280Z,13
2023-07-03T04:40:00.285Z,12
2023-07-03T04:44:00.295Z,10
2023-07-03T04:48:00.276Z,14
2023-07-03T04:52:00.294Z,13
2023-07-03T04:56:00.264Z,11
2023-07-03T05:00:00.302Z,13
2023-07-03T05:04:00.379Z,13
2023-07-03T05:08:00.286Z,10
2023-07-03T05:12:00.333Z,10
2023-07-03T05:16:00.352Z,12
2023-07-03T05:20:00.360Z,13
2023-07-03T05:24:00.304Z,12
2023-07-03T05:28:00.294Z,13
2023-07-03T05:32:00.288Z,9
2023-07-03T05:36:00.304Z,10
2023-07-03T05:40:00.291Z,11
2023-07-03T05:44:00.329Z,11
2023-07-03T05:48:00.320Z,10
2023-07-03T05:52:00.291Z,9
2023-07-03T05:56:00.296Z,9
2023-07-03T06:00:00.287Z,10
2023-07-03T06:04:00.355Z,10
2023-07-03T06:08:00.300Z,9
2023-07-03T06:12:00.296Z,11
2023-07-03T06:16:00.296Z,9
2023-07-03T06:20:00.335Z,9
2023-07-03T06:24:02.470Z,7
2023-07-03T06:28:00.293Z,8
2023-07-03T06:32:00.298Z,11
2023-07-03T06:36:00.329Z,8
2023-07-03T06:40:00.323Z,10
2023-07-03T06:44:00.296Z,7
2023-07-03T06:48:00.379Z,10
2023-07-03T06:52:00.335Z,11
2023-07-03T06:56:00.340Z,8
2023-07-03T07:00:00.370Z,10
2023-07-03T07:04:00.364Z,9
2023-07-03T07:08:00.296Z,8
2023-07-03T07:12:00.303Z,7
2023-07-03T07:16:00.296Z,6
2023-07-03T07:20:00.315Z,6
2023-07-03T07:24:00.294Z,8
2023-07-03T07:28:00.279Z,9
2023-07-03T07:32:00.296Z,7
2023-07-03T07:36:00.309Z,9
2023-07-03T07:40:00.349Z,7
2023-07-03T07:44:00.292Z,7
2023-07-03T07:48:00.332Z,7
2023-07-03T07:52:00.330Z,7
2023-07-03T07:56:00.312Z,7
2023-07-03T08:00:00.346Z,6
2023-07-03T08:04:00.356Z,8
2023-07-03T08:08:00.295Z,7
2023-07-03T08:12:00.279Z,5
2023-07-03T08:16:00.328Z,6
2023-07-03T08:20:00.358Z,5
2023-07-03T08:24:00.294Z,5
2023-07-03T08:28:00.286Z,5
2023-07-03T08:32:00.323Z,5
2023-07-03T08:40:00.337Z,7
2023-07-03T08:44:00.331Z,6
2023-07-03T08:48:00.321Z,6
2023-07-03T08:52:00.305Z,6
2023-07-03T08:56:00.300Z,6
2023-07-03T09:00:00.495Z,6
2023-07-03T09:04:00.460Z,7
2023-07-03T09:08:00.308Z,7
2023-07-03T09:12:00.302Z,4
2023-07-03T09:16:00.303Z,5
2023-07-03T09:20:00.322Z,9
2023-07-03T09:24:00.312Z,5
2023-07-03T09:28:00.394Z,6
2023-07-03T09:32:00.430Z,7
2023-07-03T09:36:00.990Z,8
2023-07-03T09:40:00.420Z,9
2023-07-03T09:44:01.170Z,7
2023-07-03T09:48:00.483Z,9
2023-07-03T09:52:00.332Z,5
2023-07-03T09:56:00.275Z,7
2023-07-03T10:00:00.294Z,5
2023-07-03T10:04:00.368Z,9
2023-07-03T10:08:00.419Z,6
2023-07-03T10:12:00.406Z,5
2023-07-03T10:16:00.304Z,6
2023-07-03T10:20:00.315Z,4
2023-07-03T10:24:00.312Z,5
2023-07-03T10:28:00.266Z,5
2023-07-03T10:32:00.521Z,5
2023-07-03T10:36:00.291Z,4
2023-07-03T10:40:00.338Z,6
2023-07-03T10:44:00.282Z,3
2023-07-03T10:48:00.423Z,4
2023-07-03T10:52:00.291Z,3
2023-07-03T10:56:00.297Z,4
2023-07-03T11:00:00.330Z,4
2023-07-03T11:04:22.199Z,3
2023-07-03T11:08:00.290Z,4
2023-07-03T11:12:00.306Z,5
2023-07-03T11:16:00.325Z,3
2023-07-03T11:20:00.358Z,5
2023-07-03T11:24:00.319Z,3
2023-07-03T11:28:00.304Z,3
2023-07-03T11:32:00.316Z,4
2023-07-03T11:36:00.318Z,3
2023-07-03T11:40:00.392Z,3
2023-07-03T11:44:00.283Z,3
2023-07-03T11:48:00.308Z,3
2023-07-03T11:52:00.268Z,5
2023-07-03T11:56:00.303Z,4
2023-07-03T12:00:00.320Z,3
2023-07-03T12:04:00.355Z,3
2023-07-03T12:08:00.288Z,3
2023-07-03T12:12:00.339Z,4
2023-07-03T12:16:00.394Z,4
2023-07-03T12:20:00.300Z,2
2023-07-03T12:24:00.302Z,4
2023-07-03T12:28:00.293Z,3
2023-07-03T12:32:00.336Z,5
2023-07-03T12:36:00.291Z,4
2023-07-03T12:40:00.303Z,3
2023-07-03T12:44:08.194Z,3
2023-07-03T12:48:00.343Z,2
2023-07-03T12:52:00.285Z,2
2023-07-03T12:56:00.296Z,3
2023-07-03T13:00:00.353Z,3
2023-07-03T13:04:00.294Z,3
2023-07-03T13:08:00.276Z,3
2023-07-03T13:12:00.285Z,3
2023-07-03T13:16:00.288Z,3
2023-07-03T13:20:00.289Z,4
2023-07-03T13:24:00.288Z,6
2023-07-03T13:28:00.302Z,3
2023-07-03T13:32:00.309Z,4
2023-07-03T13:36:00.283Z,3
2023-07-03T13:40:02.537Z,2
2023-07-03T13:44:00.310Z,3
2023-07-03T13:48:00.324Z,4
2023-07-03T13:52:00.288Z,3
2023-07-03T13:56:00.269Z,3
2023-07-03T14:00:00.292Z,3
2023-07-03T14:04:00.433Z,3
2023-07-03T14:08:00.276Z,4
2023-07-03T14:12:00.300Z,4
2023-07-03T14:16:00.289Z,4
2023-07-03T14:20:00.329Z,3
2023-07-03T14:24:00.301Z,2
2023-07-03T14:28:00.310Z,4
2023-07-03T14:32:00.354Z,3
2023-07-03T14:36:00.329Z,2
2023-07-03T14:40:00.296Z,3
2023-07-03T14:44:00.294Z,3
2023-07-03T14:48:00.395Z,5
2023-07-03T14:52:00.288Z,2
2023-07-03T14:56:01.957Z,2
2023-07-03T15:00:00.314Z,4
2023-07-03T15:04:00.456Z,3
2023-07-03T15:08:00.281Z,3
2023-07-03T15:12:00.315Z,4
2023-07-03T15:16:00.379Z,3
2023-07-03T15:20:00.305Z,3
2023-07-03T15:24:00.305Z,3
2023-07-03T15:28:00.289Z,2
2023-07-03T15:32:00.315Z,3
2023-07-03T15:36:00.284Z,2
2023-07-03T15:40:00.437Z,3
2023-07-03T15:44:00.334Z,3
2023-07-03T15:48:00.291Z,4
2023-07-03T15:52:00.324Z,3
2023-07-03T15:56:00.277Z,2
2023-07-03T16:00:00.295Z,3
2023-07-03T16:04:00.299Z,4
2023-07-03T16:08:00.321Z,4
2023-07-03T16:12:00.282Z,3
2023-07-03T16:16:00.298Z,4
2023-07-03T16:20:00.281Z,3
2023-07-03T16:24:00.294Z,3
2023-07-03T16:28:00.282Z,4
2023-07-03T16:32:00.423Z,4
2023-07-03T16:36:00.293Z,4
2023-07-03T16:40:00.326Z,4
2023-07-03T16:44:00.345Z,3
2023-07-03T16:48:00.416Z,3
2023-07-03T16:52:00.272Z,4
2023-07-03T16:56:00.315Z,4
2023-07-03T17:00:00.430Z,3
2023-07-03T17:04:00.373Z,3
2023-07-03T17:08:00.284Z,3
2023-07-03T17:12:00.280Z,4
2023-07-03T17:16:00.362Z,3
2023-07-03T17:20:00.317Z,4
2023-07-03T17:24:00.306Z,4
2023-07-03T17:28:00.287Z,3
2023-07-03T17:32:00.463Z,3
2023-07-03T17:36:00.308Z,2
2023-07-03T17:40:00.327Z,4
2023-07-03T17:44:00.274Z,4
2023-07-03T17:48:00.422Z,4
2023-07-03T17:52:00.294Z,6
2023-07-03T17:56:00.307Z,6
2023-07-03T18:00:00.330Z,4
2023-07-03T18:04:00.511Z,4
2023-07-03T18:08:00.286Z,5
2023-07-03T18:12:00.296Z,4
2023-07-03T18:16:00.827Z,4
2023-07-03T18:20:00.337Z,3
2023-07-03T18:24:00.311Z,4
2023-07-03T18:28:00.283Z,4
2023-07-03T18:32:00.293Z,4
2023-07-03T18:36:00.274Z,4
2023-07-03T18:40:00.285Z,5
2023-07-03T18:44:00.309Z,5
2023-07-03T18:48:00.318Z,5
2023-07-03T18:52:00.298Z,4
2023-07-03T18:56:00.280Z,4
2023-07-03T19:00:00.476Z,5
2023-07-03T19:04:00.322Z,4
2023-07-03T19:08:00.298Z,5
2023-07-03T19:12:00.322Z,3
2023-07-03T19:16:00.303Z,4
2023-07-03T19:20:00.304Z,3
2023-07-03T19:24:00.805Z,4
2023-07-03T19:28:00.310Z,3
2023-07-03T19:32:00.285Z,4
2023-07-03T19:36:00.776Z,5
2023-07-03T19:40:00.304Z,5
2023-07-03T19:44:00.297Z,5
2023-07-03T19:48:00.459Z,5
2023-07-03T19:52:00.304Z,6
2023-07-03T19:56:00.273Z,6
2023-07-03T20:00:00.322Z,9
2023-07-03T20:04:00.382Z,6
2023-07-03T20:08:00.309Z,6
2023-07-03T20:12:00.303Z,7
2023-07-03T20:16:00.289Z,6
2023-07-03T20:20:00.314Z,7
2023-07-03T20:24:00.296Z,5
2023-07-03T20:28:00.277Z,4
2023-07-03T20:32:00.338Z,7
2023-07-03T20:36:00.280Z,5
2023-07-03T20:40:00.380Z,5
2023-07-03T20:44:00.302Z,7
2023-07-03T20:48:00.356Z,5
2023-07-03T20:52:00.300Z,5
2023-07-03T20:56:00.276Z,4
2023-07-03T21:00:00.312Z,7
2023-07-03T21:04:00.486Z,8
2023-07-03T21:08:00.301Z,7
2023-07-03T21:12:00.299Z,4
2023-07-03T21:16:00.327Z,6
2023-07-03T21:20:00.307Z,7
2023-07-03T21:24:00.304Z,7
2023-07-03T21:28:00.284Z,5
2023-07-03T21:32:00.371Z,6
2023-07-03T21:36:00.277Z,7
2023-07-03T21:40:00.314Z,7
2023-07-03T21:44:00.280Z,7
2023-07-03T21:48:00.312Z,7
2023-07-03T21:52:00.275Z,8
2023-07-03T21:56:00.289Z,5
2023-07-03T22:00:00.323Z,5
2023-07-03T22:04:00.298Z,6
2023-07-03T22:08:00.285Z,6
2023-07-03T22:12:00.279Z,7
2023-07-03T22:16:00.319Z,4
2023-07-03T22:20:00.297Z,4
2023-07-03T22:24:00.272Z,4
2023-07-03T22:28:00.274Z,6
2023-07-03T22:32:00.303Z,5
2023-07-03T22:36:00.293Z,5
2023-07-03T22:40:00.303Z,6
2023-07-03T22:44:00.293Z,4
2023-07-03T22:48:00.388Z,6
2023-07-03T22:52:00.337Z,4
2023-07-03T22:56:00.275Z,6
2023-07-03T23:00:00.315Z,5
2023-07-03T23:04:00.348Z,5
2023-07-03T23:08:00.307Z,4
2023-07-03T23:12:00.320Z,4
2023-07-03T23:16:00.322Z,5
2023-07-03T23:20:00.326Z,3
2023-07-03T23:24:00.302Z,3
2023-07-03T23:28:00.305Z,5
2023-07-03T23:32:00.319Z,7
2023-07-03T23:36:00.283Z,3
2023-07-03T23:40:00.298Z,4
2023-07-03T23:44:00.272Z,3
2023-07-03T23:48:00.326Z,6
2023-07-03T23:52:00.299Z,5
2023-07-03T23:56:00.298Z,5
