createdAt,value
2018-02-11T00:00:49.961Z,95.9
2018-02-11T00:01:51.834Z,95.9
2018-02-11T00:02:53.892Z,95.7
2018-02-11T00:03:56.184Z,95.9
2018-02-11T00:04:58.448Z,95.0
2018-02-11T00:06:00.768Z,94.7
2018-02-11T00:07:02.766Z,94.8
2018-02-11T00:08:05.317Z,94.7
2018-02-11T00:09:08.642Z,95.2
2018-02-11T00:10:10.981Z,95.1
2018-02-11T00:11:13.158Z,95.8
2018-02-11T00:12:15.454Z,95.0
2018-02-11T00:13:18.063Z,95.0
2018-02-11T00:14:20.526Z,95.3
2018-02-11T00:15:22.900Z,95.1
2018-02-11T00:16:29.642Z,95.0
2018-02-11T00:18:42.156Z,95.7
2018-02-11T00:19:44.529Z,96.1
2018-02-11T00:20:46.251Z,96.6
2018-02-11T00:21:47.989Z,96.8
2018-02-11T00:22:49.723Z,97.7
2018-02-11T00:23:52.027Z,97.9
2018-02-11T00:24:53.937Z,98.3
2018-02-11T00:25:55.817Z,98.1
2018-02-11T00:26:57.700Z,98.6
2018-02-11T00:27:59.417Z,98.6
2018-02-11T00:29:01.195Z,99.2
2018-02-11T00:30:03.222Z,99.9
2018-02-11T00:31:06.030Z,100.0
2018-02-11T00:32:07.800Z,100.0
2018-02-11T00:33:09.882Z,100.0
2018-02-11T00:34:11.792Z,100.0
2018-02-11T00:35:13.750Z,100.0
2018-02-11T00:36:16.918Z,100.0
2018-02-11T00:37:18.660Z,100.0
2018-02-11T00:38:20.374Z,100.0
2018-02-11T00:39:23.458Z,100.0
2018-02-11T00:40:25.834Z,100.0
2018-02-11T00:41:28.476Z,100.0
2018-02-11T00:42:30.769Z,100.0
2018-02-11T00:43:33.101Z,100.0
2018-02-11T00:44:34.902Z,100.0
2018-02-11T00:45:37.125Z,100.0
2018-02-11T00:46:38.969Z,100.0
2018-02-11T00:47:40.910Z,100.0
2018-02-11T00:48:42.618Z,100.0
2018-02-11T00:49:44.492Z,100.0
2018-02-11T00:50:49.918Z,100.0
2018-02-11T00:51:52.222Z,100.0
2018-02-11T00:52:54.101Z,100.0
2018-02-11T00:53:56.216Z,100.0
2018-02-11T00:54:58.864Z,100.0
2018-02-11T00:56:01.485Z,100.0
2018-02-11T00:57:03.145Z,100.0
2018-02-11T00:58:04.846Z,100.0
2018-02-11T00:59:06.760Z,100.0
2018-02-11T01:00:08.669Z,100.0
2018-02-11T01:01:10.362Z,100.0
2018-02-11T01:02:12.598Z,100.0
2018-02-11T01:03:14.319Z,100.0
2018-02-11T01:04:16.069Z,100.0
2018-02-11T01:05:17.951Z,100.0
2018-02-11T01:06:20.329Z,100.0
2018-02-11T01:07:22.630Z,100.0
2018-02-11T01:08:24.472Z,100.0
2018-02-11T01:09:26.783Z,100.0
2018-02-11T01:10:28.602Z,100.0
2018-02-11T01:11:30.599Z,100.0
2018-02-11T01:12:32.734Z,100.0
2018-02-11T01:13:34.660Z,100.0
2018-02-11T01:14:36.384Z,100.0
2018-02-11T01:15:38.826Z,100.0
2018-02-11T01:16:40.716Z,100.0
2018-02-11T01:17:42.979Z,100.0
2018-02-11T01:18:45.278Z,100.0
2018-02-11T01:19:48.231Z,100.0
2018-02-11T01:20:50.731Z,100.0
2018-02-11T01:21:52.682Z,100.0
2018-02-11T01:22:54.690Z,100.0
2018-02-11T01:23:56.434Z,100.0
2018-02-11T01:24:59.105Z,100.0
2018-02-11T01:26:01.072Z,100.0
2018-02-11T01:27:03.536Z,100.0
2018-02-11T01:28:05.493Z,100.0
2018-02-11T01:30:22.650Z,100.0
2018-02-11T01:31:24.760Z,100.0
2018-02-11T01:32:27.697Z,100.0
2018-02-11T01:33:29.778Z,100.0
2018-02-11T01:34:31.938Z,100.0
2018-02-11T01:35:33.931Z,100.0
2018-02-11T01:36:35.892Z,100.0
2018-02-11T01:37:38.030Z,100.0
2018-02-11T01:38:40.308Z,100.0
2018-02-11T01:39:42.505Z,100.0
2018-02-11T01:40:45.118Z,100.0
2018-02-11T01:41:47.567Z,100.0
2018-02-11T01:42:50.357Z,100.0
2018-02-11T01:43:52.572Z,100.0
2018-02-11T01:44:55.690Z,100.0
2018-02-11T01:45:58.455Z,100.0
2018-02-11T01:47:00.987Z,100.0
2018-02-11T01:48:03.267Z,100.0
2018-02-11T01:49:05.492Z,100.0
2018-02-11T01:50:08.623Z,100.0
2018-02-11T01:51:10.885Z,100.0
2018-02-11T01:52:14.386Z,100.0
2018-02-11T01:53:17.461Z,100.0
2018-02-11T01:54:19.630Z,100.0
2018-02-11T01:55:22.818Z,100.0
2018-02-11T01:56:24.977Z,100.0
2018-02-11T01:57:27.851Z,100.0
2018-02-11T01:58:31.035Z,100.0
2018-02-11T01:59:33.124Z,100.0
2018-02-11T02:00:35.295Z,100.0
2018-02-11T02:01:37.402Z,100.0
2018-02-11T02:02:40.451Z,100.0
2018-02-11T02:03:42.835Z,100.0
2018-02-11T02:04:48.774Z,100.0
2018-02-11T02:05:50.952Z,100.0
2018-02-11T02:06:53.938Z,100.0
2018-02-11T02:07:56.535Z,100.0
2018-02-11T02:08:58.889Z,100.0
2018-02-11T02:10:00.940Z,100.0
2018-02-11T02:11:04.751Z,100.0
2018-02-11T02:12:06.827Z,100.0
2018-02-11T02:13:08.909Z,100.0
2018-02-11T02:14:11.012Z,100.0
2018-02-11T02:15:14.719Z,100.0
2018-02-11T02:16:16.943Z,100.0
2018-02-11T02:17:18.983Z,100.0
2018-02-11T02:18:21.329Z,100.0
2018-02-11T02:19:23.171Z,100.0
2018-02-11T02:20:25.438Z,100.0
2018-02-11T02:21:28.328Z,100.0
2018-02-11T02:22:30.386Z,100.0
2018-02-11T02:23:32.426Z,100.0
2018-02-11T02:24:37.966Z,100.0
2018-02-11T02:25:39.985Z,100.0
2018-02-11T02:26:45.021Z,100.0
2018-02-11T02:27:47.032Z,100.0
2018-02-11T02:28:49.326Z,100.0
2018-02-11T02:29:51.654Z,100.0
2018-02-11T02:30:54.946Z,100.0
2018-02-11T02:31:57.811Z,100.0
2018-02-11T02:33:01.084Z,100.0
2018-02-11T02:34:03.289Z,100.0
2018-02-11T02:35:05.430Z,100.0
2018-02-11T02:36:07.516Z,100.0
2018-02-11T02:37:10.314Z,100.0
2018-02-11T02:38:12.211Z,100.0
2018-02-11T02:39:13.983Z,100.0
2018-02-11T02:40:16.252Z,100.0
2018-02-11T02:41:18.511Z,100.0
2018-02-11T02:42:20.456Z,100.0
2018-02-11T02:43:22.485Z,100.0
2018-02-11T02:44:28.229Z,100.0
2018-02-11T02:45:30.354Z,100.0
2018-02-11T02:46:35.185Z,100.0
2018-02-11T02:47:38.120Z,100.0
2018-02-11T02:48:40.041Z,100.0
2018-02-11T02:49:42.348Z,100.0
2018-02-11T02:50:44.409Z,100.0
2018-02-11T02:51:47.381Z,100.0
2018-02-11T02:52:49.473Z,100.0
2018-02-11T02:53:54.947Z,100.0
2018-02-11T02:54:56.965Z,100.0
2018-02-11T02:55:59.117Z,100.0
2018-02-11T02:57:02.255Z,100.0
2018-02-11T02:58:04.393Z,100.0
2018-02-11T02:59:06.303Z,100.0
2018-02-11T03:00:08.219Z,100.0
2018-02-11T03:01:10.631Z,100.0
2018-02-11T03:02:13.675Z,100.0
2018-02-11T03:03:16.617Z,100.0
2018-02-11T03:04:19.712Z,100.0
2018-02-11T03:05:22.877Z,100.0
2018-02-11T03:06:24.837Z,100.0
2018-02-11T03:07:29.689Z,100.0
2018-02-11T03:08:35.038Z,100.0
2018-02-11T03:09:39.616Z,100.0
2018-02-11T03:10:42.920Z,100.0
2018-02-11T03:11:44.664Z,100.0
2018-02-11T03:12:47.836Z,100.0
2018-02-11T03:13:49.987Z,100.0
2018-02-11T03:14:51.976Z,100.0
2018-02-11T03:15:54.222Z,100.0
2018-02-11T03:16:56.255Z,100.0
2018-02-11T03:17:58.424Z,100.0
2018-02-11T03:19:00.628Z,100.0
2018-02-11T03:20:03.854Z,100.0
2018-02-11T03:21:06.088Z,100.0
2018-02-11T03:22:08.700Z,100.0
2018-02-11T03:23:11.130Z,100.0
2018-02-11T03:24:13.158Z,100.0
2018-02-11T03:25:15.231Z,100.0
2018-02-11T03:26:17.357Z,100.0
2018-02-11T03:27:22.280Z,100.0
2018-02-11T03:28:26.878Z,100.0
2018-02-11T03:29:29.535Z,100.0
2018-02-11T03:30:31.638Z,100.0
2018-02-11T03:31:33.690Z,100.0
2018-02-11T03:32:35.959Z,100.0
2018-02-11T03:33:38.905Z,100.0
2018-02-11T03:34:40.873Z,100.0
2018-02-11T03:35:42.874Z,100.0
2018-02-11T03:36:51.343Z,100.0
2018-02-11T03:37:53.197Z,100.0
2018-02-11T03:38:55.257Z,100.0
2018-02-11T03:39:57.159Z,100.0
2018-02-11T03:40:59.443Z,100.0
2018-02-11T03:42:01.368Z,100.0
2018-02-11T03:43:03.839Z,100.0
2018-02-11T03:44:06.015Z,100.0
2018-02-11T03:45:08.107Z,100.0
2018-02-11T03:46:10.267Z,100.0
2018-02-11T03:47:12.497Z,100.0
2018-02-11T03:48:14.463Z,100.0
2018-02-11T03:49:16.514Z,100.0
2018-02-11T03:50:18.661Z,100.0
2018-02-11T03:51:20.805Z,100.0
2018-02-11T03:52:22.852Z,100.0
2018-02-11T03:53:25.169Z,100.0
2018-02-11T03:54:27.220Z,100.0
2018-02-11T03:55:30.399Z,100.0
2018-02-11T03:56:32.796Z,100.0
2018-02-11T03:57:35.151Z,100.0
2018-02-11T03:58:37.298Z,100.0
2018-02-11T03:59:39.436Z,100.0
2018-02-11T04:00:41.555Z,100.0
2018-02-11T04:01:43.835Z,100.0
2018-02-11T04:02:45.760Z,100.0
2018-02-11T04:03:48.600Z,100.0
2018-02-11T04:04:50.665Z,100.0
2018-02-11T04:05:55.370Z,100.0
2018-02-11T04:06:57.382Z,100.0
2018-02-11T04:07:59.478Z,100.0
2018-02-11T04:09:01.625Z,100.0
2018-02-11T04:10:03.767Z,100.0
2018-02-11T04:11:20.300Z,100.0
2018-02-11T04:12:22.435Z,100.0
2018-02-11T04:13:24.414Z,100.0
2018-02-11T04:14:26.686Z,100.0
2018-02-11T04:15:29.482Z,100.0
2018-02-11T04:16:31.823Z,100.0
2018-02-11T04:17:33.646Z,100.0
2018-02-11T04:18:35.703Z,100.0
2018-02-11T04:19:37.453Z,100.0
2018-02-11T04:20:39.759Z,100.0
2018-02-11T04:21:42.096Z,100.0
2018-02-11T04:22:44.353Z,100.0
2018-02-11T04:23:46.997Z,100.0
2018-02-11T04:24:49.816Z,100.0
2018-02-11T04:25:51.670Z,100.0
2018-02-11T04:26:54.057Z,100.0
2018-02-11T04:27:57.568Z,100.0
2018-02-11T04:29:00.792Z,100.0
2018-02-11T04:30:02.760Z,100.0
2018-02-11T04:31:05.042Z,100.0
2018-02-11T04:32:07.324Z,100.0
2018-02-11T04:33:09.601Z,100.0
2018-02-11T04:34:11.650Z,100.0
2018-02-11T04:35:13.716Z,100.0
2018-02-11T04:36:15.666Z,100.0
2018-02-11T04:37:17.607Z,100.0
2018-02-11T04:38:20.234Z,100.0
2018-02-11T04:39:22.394Z,100.0
2018-02-11T04:40:25.394Z,100.0
2018-02-11T04:41:27.498Z,100.0
2018-02-11T04:42:29.325Z,100.0
2018-02-11T04:43:31.219Z,100.0
2018-02-11T04:44:33.224Z,100.0
2018-02-11T04:45:35.645Z,100.0
2018-02-11T04:46:37.569Z,100.0
2018-02-11T04:47:39.767Z,100.0
2018-02-11T04:48:42.303Z,100.0
2018-02-11T04:49:46.851Z,100.0
2018-02-11T04:50:48.640Z,100.0
2018-02-11T04:51:50.500Z,100.0
2018-02-11T04:52:52.780Z,100.0
2018-02-11T04:53:54.749Z,100.0
2018-02-11T04:54:56.872Z,100.0
2018-02-11T04:55:58.616Z,100.0
2018-02-11T04:57:00.659Z,100.0
2018-02-11T04:58:02.604Z,100.0
2018-02-11T04:59:19.629Z,100.0
2018-02-11T05:00:21.738Z,100.0
2018-02-11T05:01:23.731Z,100.0
2018-02-11T05:02:25.893Z,100.0
2018-02-11T05:03:27.892Z,100.0
2018-02-11T05:04:30.417Z,100.0
2018-02-11T05:05:32.599Z,100.0
2018-02-11T05:06:34.336Z,100.0
2018-02-11T05:07:36.494Z,100.0
2018-02-11T05:08:41.078Z,100.0
2018-02-11T05:09:42.868Z,100.0
2018-02-11T05:10:44.790Z,100.0
2018-02-11T05:11:47.552Z,100.0
2018-02-11T05:12:49.359Z,100.0
2018-02-11T05:13:52.042Z,100.0
2018-02-11T05:14:54.111Z,100.0
2018-02-11T05:15:56.002Z,100.0
2018-02-11T05:16:58.498Z,100.0
2018-02-11T05:18:00.663Z,100.0
2018-02-11T05:19:03.403Z,100.0
2018-02-11T05:20:05.521Z,100.0
2018-02-11T05:21:07.334Z,100.0
2018-02-11T05:22:09.078Z,100.0
2018-02-11T05:23:11.802Z,100.0
2018-02-11T05:24:13.868Z,100.0
2018-02-11T05:25:15.944Z,100.0
2018-02-11T05:26:17.762Z,100.0
2018-02-11T05:27:19.504Z,100.0
2018-02-11T05:28:21.351Z,100.0
2018-02-11T05:29:23.450Z,100.0
2018-02-11T05:30:25.519Z,100.0
2018-02-11T05:31:27.671Z,100.0
2018-02-11T05:32:30.598Z,100.0
2018-02-11T05:33:32.550Z,100.0
2018-02-11T05:34:34.255Z,100.0
2018-02-11T05:35:36.025Z,100.0
2018-02-11T05:36:38.032Z,100.0
2018-02-11T05:37:40.274Z,100.0
2018-02-11T05:38:42.084Z,100.0
2018-02-11T05:39:44.010Z,100.0
2018-02-11T05:40:46.100Z,100.0
2018-02-11T05:41:48.867Z,100.0
2018-02-11T05:42:50.759Z,100.0
2018-02-11T05:43:52.435Z,100.0
2018-02-11T05:44:54.416Z,100.0
2018-02-11T05:45:56.275Z,100.0
2018-02-11T05:46:58.459Z,100.0
2018-02-11T05:48:00.314Z,100.0
2018-02-11T05:49:02.582Z,100.0
2018-02-11T05:50:04.414Z,100.0
2018-02-11T05:51:06.645Z,100.0
2018-02-11T05:52:08.600Z,100.0
2018-02-11T05:53:10.809Z,100.0
2018-02-11T05:54:12.747Z,100.0
2018-02-11T05:55:14.678Z,100.0
2018-02-11T05:56:17.238Z,100.0
2018-02-11T05:57:19.324Z,100.0
2018-02-11T05:58:21.276Z,100.0
2018-02-11T05:59:23.114Z,100.0
2018-02-11T06:00:24.946Z,100.0
2018-02-11T06:01:26.751Z,100.0
2018-02-11T06:02:29.626Z,100.0
2018-02-11T06:03:31.367Z,100.0
2018-02-11T06:04:33.547Z,100.0
2018-02-11T06:05:35.365Z,100.0
2018-02-11T06:06:37.192Z,100.0
2018-02-11T06:07:39.032Z,100.0
2018-02-11T06:08:40.866Z,100.0
2018-02-11T06:09:42.760Z,100.0
2018-02-11T06:10:45.562Z,100.0
2018-02-11T06:11:47.617Z,100.0
2018-02-11T06:12:49.483Z,100.0
2018-02-11T06:16:22.681Z,100.0
2018-02-11T06:17:24.434Z,100.0
2018-02-11T06:18:28.647Z,100.0
2018-02-11T06:19:30.315Z,100.0
2018-02-11T06:20:31.938Z,100.0
2018-02-11T06:21:34.011Z,100.0
2018-02-11T06:22:36.251Z,100.0
2018-02-11T06:23:38.171Z,100.0
2018-02-11T06:24:40.066Z,100.0
2018-02-11T06:25:41.927Z,100.0
2018-02-11T06:26:44.134Z,100.0
2018-02-11T06:27:46.079Z,100.0
2018-02-11T06:28:47.905Z,100.0
2018-02-11T06:29:49.671Z,100.0
2018-02-11T06:30:51.485Z,100.0
2018-02-11T06:31:55.956Z,100.0
2018-02-11T06:32:57.934Z,100.0
2018-02-11T06:33:59.827Z,100.0
2018-02-11T06:35:01.968Z,100.0
2018-02-11T06:36:03.900Z,100.0
2018-02-11T06:37:05.979Z,100.0
2018-02-11T06:38:07.966Z,100.0
2018-02-11T06:39:09.853Z,100.0
2018-02-11T06:40:11.742Z,100.0
2018-02-11T06:41:13.692Z,100.0
2018-02-11T06:42:15.715Z,100.0
2018-02-11T06:43:18.322Z,100.0
2018-02-11T06:44:20.757Z,100.0
2018-02-11T06:45:22.854Z,100.0
2018-02-11T06:46:24.601Z,100.0
2018-02-11T06:47:26.785Z,100.0
2018-02-11T06:48:29.782Z,100.0
2018-02-11T06:49:32.012Z,100.0
2018-02-11T06:50:33.937Z,100.0
2018-02-11T06:51:36.218Z,100.0
2018-02-11T06:52:38.262Z,100.0
2018-02-11T06:53:40.193Z,100.0
2018-02-11T06:54:42.385Z,100.0
2018-02-11T06:55:44.204Z,100.0
2018-02-11T06:56:45.947Z,100.0
2018-02-11T06:57:48.639Z,100.0
2018-02-11T06:58:50.616Z,100.0
2018-02-11T06:59:52.596Z,100.0
2018-02-11T07:00:54.462Z,100.0
2018-02-11T07:01:56.649Z,100.0
2018-02-11T07:02:59.466Z,100.0
2018-02-11T07:04:01.334Z,100.0
2018-02-11T07:05:03.166Z,100.0
2018-02-11T07:06:06.144Z,100.0
2018-02-11T07:07:08.246Z,100.0
2018-02-11T07:08:10.195Z,100.0
2018-02-11T07:09:12.306Z,100.0
2018-02-11T07:10:14.171Z,100.0
2018-02-11T07:11:15.992Z,100.0
2018-02-11T07:12:20.482Z,100.0
2018-02-11T07:13:22.681Z,100.0
2018-02-11T07:14:27.464Z,100.0
2018-02-11T07:15:29.500Z,100.0
2018-02-11T07:16:31.158Z,100.0
2018-02-11T07:17:33.016Z,100.0
2018-02-11T07:18:34.957Z,100.0
2018-02-11T07:19:36.747Z,100.0
2018-02-11T07:20:38.589Z,100.0
2018-02-11T07:21:40.566Z,100.0
2018-02-11T07:22:42.394Z,100.0
2018-02-11T07:23:44.348Z,100.0
2018-02-11T07:24:46.371Z,100.0
2018-02-11T07:25:48.669Z,100.0
2018-02-11T07:26:50.747Z,100.0
2018-02-11T07:27:53.753Z,100.0
2018-02-11T07:28:55.646Z,100.0
2018-02-11T07:29:58.310Z,100.0
2018-02-11T07:31:00.272Z,100.0
2018-02-11T07:32:02.308Z,100.0
2018-02-11T07:33:04.366Z,100.0
2018-02-11T07:34:06.369Z,100.0
2018-02-11T07:35:08.898Z,100.0
2018-02-11T07:36:11.311Z,100.0
2018-02-11T07:37:13.311Z,100.0
2018-02-11T07:38:15.142Z,100.0
2018-02-11T07:39:17.111Z,100.0
2018-02-11T07:40:18.904Z,100.0
2018-02-11T07:41:20.854Z,100.0
2018-02-11T07:42:23.747Z,100.0
2018-02-11T07:43:26.056Z,100.0
2018-02-11T07:44:27.901Z,100.0
2018-02-11T07:45:30.219Z,100.0
2018-02-11T07:46:32.173Z,100.0
2018-02-11T07:47:34.969Z,100.0
2018-02-11T07:48:36.896Z,100.0
2018-02-11T07:49:38.721Z,100.0
2018-02-11T07:50:41.626Z,100.0
2018-02-11T07:51:43.719Z,100.0
2018-02-11T07:52:45.657Z,100.0
2018-02-11T07:53:47.783Z,100.0
2018-02-11T07:54:49.643Z,100.0
2018-02-11T07:55:54.517Z,100.0
2018-02-11T07:56:56.509Z,100.0
2018-02-11T07:57:58.432Z,100.0
2018-02-11T07:59:00.423Z,100.0
2018-02-11T08:00:03.167Z,100.0
2018-02-11T08:01:04.897Z,100.0
2018-02-11T08:02:09.389Z,100.0
2018-02-11T08:03:11.271Z,100.0
2018-02-11T08:04:12.979Z,100.0
2018-02-11T08:05:14.974Z,100.0
2018-02-11T08:06:16.690Z,100.0
2018-02-11T08:07:18.601Z,100.0
2018-02-11T08:08:20.560Z,100.0
2018-02-11T08:09:22.679Z,100.0
2018-02-11T08:10:24.439Z,100.0
2018-02-11T08:11:26.357Z,100.0
2018-02-11T08:12:28.192Z,100.0
2018-02-11T08:13:30.251Z,100.0
2018-02-11T08:14:31.964Z,100.0
2018-02-11T08:15:33.618Z,100.0
2018-02-11T08:16:38.509Z,100.0
2018-02-11T08:17:40.376Z,100.0
2018-02-11T08:18:42.302Z,100.0
2018-02-11T08:19:44.069Z,100.0
2018-02-11T08:20:45.852Z,100.0
2018-02-11T08:21:47.753Z,100.0
2018-02-11T08:22:50.503Z,100.0
2018-02-11T08:23:53.290Z,100.0
2018-02-11T08:24:55.424Z,100.0
2018-02-11T08:25:57.381Z,100.0
2018-02-11T08:27:01.922Z,100.0
2018-02-11T08:28:04.492Z,100.0
2018-02-11T08:29:06.454Z,100.0
2018-02-11T08:30:08.411Z,100.0
2018-02-11T08:31:10.300Z,100.0
2018-02-11T08:32:12.194Z,100.0
2018-02-11T08:33:14.138Z,100.0
2018-02-11T08:34:15.992Z,100.0
2018-02-11T08:35:17.957Z,100.0
2018-02-11T08:36:19.840Z,100.0
2018-02-11T08:37:22.450Z,100.0
2018-02-11T08:38:26.972Z,100.0
2018-02-11T08:39:28.999Z,100.0
2018-02-11T08:40:30.891Z,100.0
2018-02-11T08:41:32.854Z,100.0
2018-02-11T08:42:34.757Z,100.0
2018-02-11T08:43:37.875Z,100.0
2018-02-11T08:44:39.756Z,100.0
2018-02-11T08:45:42.493Z,100.0
2018-02-11T08:46:44.468Z,100.0
2018-02-11T08:47:46.419Z,100.0
2018-02-11T08:48:48.367Z,100.0
2018-02-11T08:49:50.428Z,100.0
2018-02-11T08:50:52.454Z,100.0
2018-02-11T08:51:54.944Z,100.0
2018-02-11T08:52:56.895Z,100.0
2018-02-11T08:53:58.880Z,100.0
2018-02-11T08:55:00.768Z,100.0
2018-02-11T08:56:02.736Z,100.0
2018-02-11T08:57:04.652Z,100.0
2018-02-11T08:58:06.587Z,100.0
2018-02-11T08:59:09.454Z,100.0
2018-02-11T09:00:11.412Z,100.0
2018-02-11T09:01:13.265Z,100.0
2018-02-11T09:02:15.287Z,100.0
2018-02-11T09:03:17.187Z,100.0
2018-02-11T09:04:18.950Z,100.0
2018-02-11T09:05:20.770Z,100.0
2018-02-11T09:06:22.660Z,100.0
2018-02-11T09:07:24.609Z,100.0
2018-02-11T09:08:26.455Z,100.0
2018-02-11T09:09:28.582Z,100.0
2018-02-11T09:10:30.362Z,100.0
2018-02-11T09:11:32.271Z,100.0
2018-02-11T09:12:34.067Z,100.0
2018-02-11T09:13:36.129Z,100.0
2018-02-11T09:14:38.875Z,100.0
2018-02-11T09:15:41.806Z,100.0
2018-02-11T09:16:45.470Z,100.0
2018-02-11T09:17:47.744Z,100.0
2018-02-11T09:18:49.990Z,100.0
2018-02-11T09:19:52.333Z,100.0
2018-02-11T09:20:54.599Z,100.0
2018-02-11T09:21:56.862Z,100.0
2018-02-11T09:22:59.199Z,100.0
2018-02-11T09:24:02.248Z,100.0
2018-02-11T09:25:05.354Z,100.0
2018-02-11T09:26:07.568Z,100.0
2018-02-11T09:27:11.957Z,100.0
2018-02-11T09:28:14.086Z,100.0
2018-02-11T09:29:20.646Z,100.0
2018-02-11T09:30:22.663Z,100.0
2018-02-11T09:31:25.325Z,100.0
2018-02-11T09:32:28.318Z,100.0
2018-02-11T09:33:30.585Z,100.0
2018-02-11T09:34:33.340Z,100.0
2018-02-11T09:35:35.387Z,100.0
2018-02-11T09:36:37.625Z,100.0
2018-02-11T09:37:40.921Z,100.0
2018-02-11T09:38:43.152Z,100.0
2018-02-11T09:39:45.034Z,100.0
2018-02-11T09:40:47.506Z,100.0
2018-02-11T09:41:49.572Z,100.0
2018-02-11T09:42:53.935Z,100.0
2018-02-11T09:43:55.914Z,100.0
2018-02-11T09:45:00.715Z,100.0
2018-02-11T09:46:02.868Z,100.0
2018-02-11T09:47:05.452Z,100.0
2018-02-11T09:48:08.106Z,100.0
2018-02-11T09:49:11.312Z,100.0
2018-02-11T09:50:13.295Z,100.0
2018-02-11T09:51:16.143Z,100.0
2018-02-11T09:52:18.320Z,100.0
2018-02-11T09:53:20.274Z,100.0
2018-02-11T09:54:22.103Z,100.0
2018-02-11T09:55:24.402Z,100.0
2018-02-11T09:56:26.411Z,100.0
2018-02-11T09:57:28.272Z,100.0
2018-02-11T09:58:30.175Z,100.0
2018-02-11T09:59:32.396Z,100.0
2018-02-11T10:00:35.948Z,100.0
2018-02-11T10:01:37.976Z,100.0
2018-02-11T10:02:40.535Z,100.0
2018-02-11T10:03:42.938Z,100.0
2018-02-11T10:04:45.224Z,100.0
2018-02-11T10:05:47.417Z,100.0
2018-02-11T10:06:49.849Z,100.0
2018-02-11T10:07:51.784Z,100.0
2018-02-11T10:08:53.871Z,100.0
2018-02-11T10:09:55.906Z,100.0
2018-02-11T10:10:57.922Z,100.0
2018-02-11T10:12:00.097Z,100.0
2018-02-11T10:13:02.212Z,100.0
2018-02-11T10:14:04.190Z,100.0
2018-02-11T10:15:06.096Z,100.0
2018-02-11T10:16:08.238Z,100.0
2018-02-11T10:17:11.022Z,100.0
2018-02-11T10:18:12.990Z,100.0
2018-02-11T10:19:15.062Z,100.0
2018-02-11T10:20:17.031Z,100.0
2018-02-11T10:21:19.195Z,100.0
2018-02-11T10:22:21.438Z,100.0
2018-02-11T10:23:23.360Z,100.0
2018-02-11T10:24:25.434Z,100.0
2018-02-11T10:25:27.523Z,100.0
2018-02-11T10:26:29.624Z,100.0
2018-02-11T10:27:31.452Z,100.0
2018-02-11T10:28:34.251Z,100.0
2018-02-11T10:29:36.551Z,100.0
2018-02-11T10:30:38.688Z,100.0
2018-02-11T10:31:40.706Z,100.0
2018-02-11T10:32:42.760Z,100.0
2018-02-11T10:33:44.958Z,100.0
2018-02-11T10:34:46.702Z,100.0
2018-02-11T10:35:48.834Z,100.0
2018-02-11T10:36:51.538Z,100.0
2018-02-11T10:37:53.735Z,100.0
2018-02-11T10:38:55.473Z,100.0
2018-02-11T10:39:57.811Z,100.0
2018-02-11T10:40:59.854Z,100.0
2018-02-11T10:42:04.687Z,100.0
2018-02-11T10:43:11.640Z,100.0
2018-02-11T10:44:14.310Z,100.0
2018-02-11T10:45:16.683Z,100.0
2018-02-11T10:46:18.948Z,100.0
2018-02-11T10:47:21.734Z,100.0
2018-02-11T10:48:26.771Z,100.0
2018-02-11T10:49:29.094Z,100.0
2018-02-11T10:50:32.133Z,100.0
2018-02-11T10:51:34.285Z,100.0
2018-02-11T10:52:36.355Z,100.0
2018-02-11T10:53:38.205Z,100.0
2018-02-11T10:54:40.552Z,100.0
2018-02-11T10:55:42.621Z,100.0
2018-02-11T10:56:44.687Z,100.0
2018-02-11T10:57:47.740Z,100.0
2018-02-11T10:58:50.573Z,100.0
2018-02-11T10:59:52.744Z,100.0
2018-02-11T11:00:54.870Z,100.0
2018-02-11T11:01:57.003Z,100.0
2018-02-11T11:02:59.132Z,100.0
2018-02-11T11:04:01.472Z,100.0
2018-02-11T11:05:03.673Z,100.0
2018-02-11T11:06:05.836Z,100.0
2018-02-11T11:07:07.949Z,100.0
2018-02-11T11:08:09.605Z,100.0
2018-02-11T11:09:11.787Z,100.0
2018-02-11T11:10:13.682Z,100.0
2018-02-11T11:11:15.777Z,100.0
2018-02-11T11:12:17.867Z,100.0
2018-02-11T11:13:20.080Z,100.0
2018-02-11T11:14:22.550Z,100.0
2018-02-11T11:15:24.801Z,100.0
2018-02-11T11:16:27.001Z,100.0
2018-02-11T11:17:29.035Z,100.0
2018-02-11T11:18:31.300Z,100.0
2018-02-11T11:19:33.903Z,100.0
2018-02-11T11:20:36.136Z,100.0
2018-02-11T11:21:38.344Z,100.0
2018-02-11T11:22:40.508Z,100.0
2018-02-11T11:23:42.504Z,100.0
2018-02-11T11:24:44.306Z,100.0
2018-02-11T11:25:47.052Z,100.0
2018-02-11T11:26:49.906Z,100.0
2018-02-11T11:27:52.188Z,100.0
2018-02-11T11:28:54.888Z,100.0
2018-02-11T11:29:57.070Z,100.0
2018-02-11T11:31:01.015Z,100.0
2018-02-11T11:32:03.222Z,100.0
2018-02-11T11:33:05.484Z,100.0
2018-02-11T11:34:07.372Z,100.0
2018-02-11T11:35:09.545Z,100.0
2018-02-11T11:36:14.714Z,100.0
2018-02-11T11:37:16.763Z,100.0
2018-02-11T11:38:18.864Z,100.0
2018-02-11T11:39:21.924Z,100.0
2018-02-11T11:40:23.859Z,100.0
2018-02-11T11:41:26.109Z,100.0
2018-02-11T11:42:28.014Z,100.0
2018-02-11T11:43:31.581Z,100.0
2018-02-11T11:44:33.726Z,100.0
2018-02-11T11:45:36.115Z,100.0
2018-02-11T11:46:39.666Z,100.0
2018-02-11T11:47:44.029Z,100.0
2018-02-11T11:48:46.234Z,100.0
2018-02-11T11:49:49.750Z,100.0
2018-02-11T11:50:54.903Z,100.0
2018-02-11T11:51:59.197Z,100.0
2018-02-11T11:53:01.367Z,100.0
2018-02-11T11:54:04.250Z,100.0
2018-02-11T11:55:09.585Z,100.0
2018-02-11T11:56:13.031Z,100.0
2018-02-11T11:57:15.099Z,100.0
2018-02-11T11:58:18.710Z,100.0
2018-02-11T11:59:21.788Z,100.0
2018-02-11T12:00:26.788Z,100.0
2018-02-11T12:01:31.604Z,100.0
2018-02-11T12:02:34.227Z,100.0
2018-02-11T12:03:36.466Z,100.0
2018-02-11T12:04:42.048Z,100.0
2018-02-11T12:05:45.031Z,100.0
2018-02-11T12:06:47.508Z,100.0
2018-02-11T12:07:50.193Z,100.0
2018-02-11T12:08:52.569Z,100.0
2018-02-11T12:09:55.617Z,100.0
2018-02-11T12:10:57.741Z,100.0
2018-02-11T12:12:00.024Z,100.0
2018-02-11T12:13:03.080Z,100.0
2018-02-11T12:14:05.444Z,100.0
2018-02-11T12:15:08.596Z,100.0
2018-02-11T12:16:12.516Z,100.0
2018-02-11T12:17:17.201Z,100.0
2018-02-11T12:18:19.443Z,100.0
2018-02-11T12:19:22.273Z,100.0
2018-02-11T12:20:24.498Z,100.0
2018-02-11T12:21:26.732Z,100.0
2018-02-11T12:22:31.097Z,100.0
2018-02-11T12:23:34.815Z,100.0
2018-02-11T12:24:36.856Z,100.0
2018-02-11T12:25:40.132Z,100.0
2018-02-11T12:26:42.868Z,100.0
2018-02-11T12:27:45.205Z,100.0
2018-02-11T12:28:47.300Z,100.0
2018-02-11T12:29:51.173Z,100.0
2018-02-11T12:30:53.155Z,100.0
2018-02-11T12:31:55.332Z,100.0
2018-02-11T12:32:57.433Z,100.0
2018-02-11T12:34:01.757Z,100.0
2018-02-11T12:35:03.806Z,100.0
2018-02-11T12:36:05.914Z,100.0
2018-02-11T12:37:08.298Z,100.0
2018-02-11T12:38:10.659Z,100.0
2018-02-11T12:39:12.904Z,100.0
2018-02-11T12:40:15.116Z,100.0
2018-02-11T12:41:16.942Z,100.0
2018-02-11T12:42:19.191Z,100.0
2018-02-11T12:43:21.010Z,100.0
2018-02-11T12:44:24.188Z,100.0
2018-02-11T12:45:26.305Z,100.0
2018-02-11T12:46:31.089Z,100.0
2018-02-11T12:47:33.794Z,100.0
2018-02-11T12:48:35.889Z,100.0
2018-02-11T12:49:38.085Z,100.0
2018-02-11T12:50:40.175Z,100.0
2018-02-11T12:51:42.305Z,100.0
2018-02-11T12:52:47.217Z,100.0
2018-02-11T12:53:50.116Z,100.0
2018-02-11T12:54:52.505Z,100.0
2018-02-11T12:55:54.620Z,100.0
2018-02-11T12:56:56.358Z,100.0
2018-02-11T12:57:58.801Z,100.0
2018-02-11T12:59:01.075Z,100.0
2018-02-11T13:00:03.267Z,100.0
2018-02-11T13:01:05.334Z,100.0
2018-02-11T13:02:07.570Z,100.0
2018-02-11T13:03:09.946Z,100.0
2018-02-11T13:04:12.177Z,100.0
2018-02-11T13:05:14.317Z,100.0
2018-02-11T13:06:16.688Z,100.0
2018-02-11T13:07:18.590Z,100.0
2018-02-11T13:08:20.903Z,100.0
2018-02-11T13:09:22.940Z,100.0
2018-02-11T13:10:25.118Z,100.0
2018-02-11T13:11:27.240Z,100.0
2018-02-11T13:12:29.139Z,100.0
2018-02-11T13:13:31.405Z,100.0
2018-02-11T13:14:35.676Z,100.0
2018-02-11T13:15:37.963Z,100.0
2018-02-11T13:16:40.072Z,100.0
2018-02-11T13:17:42.189Z,100.0
2018-02-11T13:18:46.138Z,100.0
2018-02-11T13:19:48.286Z,100.0
2018-02-11T13:20:50.615Z,100.0
2018-02-11T13:21:52.909Z,100.0
2018-02-11T13:22:55.094Z,100.0
2018-02-11T13:23:57.484Z,100.0
2018-02-11T13:24:59.717Z,100.0
2018-02-11T13:26:01.866Z,100.0
2018-02-11T13:27:04.144Z,100.0
2018-02-11T13:28:06.368Z,100.0
2018-02-11T13:29:08.640Z,100.0
2018-02-11T13:30:10.839Z,100.0