createdAt,value
2023-05-14T00:01:37.601Z,12.23
2023-05-14T00:04:10.132Z,17.10
2023-05-14T00:06:44.573Z,12.73
2023-05-14T00:09:16.907Z,12.70
2023-05-14T00:11:49.938Z,16.60
2023-05-14T00:14:22.541Z,17.53
2023-05-14T00:16:54.795Z,14.00
2023-05-14T00:19:27.109Z,12.77
2023-05-14T00:21:59.338Z,15.73
2023-05-14T00:24:31.590Z,12.30
2023-05-14T00:27:04.648Z,12.97
2023-05-14T00:29:37.560Z,14.63
2023-05-14T00:32:10.977Z,15.93
2023-05-14T00:34:43.259Z,13.63
2023-05-14T00:37:15.577Z,13.00
2023-05-14T00:39:48.252Z,13.67
2023-05-14T00:42:21.187Z,15.97
2023-05-14T00:44:53.739Z,18.07
2023-05-14T00:47:26.585Z,15.67
2023-05-14T00:49:59.104Z,11.13
2023-05-14T00:52:34.047Z,16.67
2023-05-14T00:55:09.772Z,12.93
2023-05-14T00:57:43.094Z,14.67
2023-05-14T01:00:17.398Z,11.37
2023-05-14T01:05:21.638Z,15.65
2023-05-14T01:08:04.574Z,17.57
2023-05-14T01:10:47.397Z,13.13
2023-05-14T01:13:28.311Z,14.23
2023-05-14T01:16:05.261Z,13.30
2023-05-14T01:18:40.724Z,13.97
2023-05-14T01:21:35.156Z,12.53
2023-05-14T01:24:09.017Z,10.82
2023-05-14T01:26:46.088Z,12.18
2023-05-14T01:29:23.288Z,12.57
2023-05-14T01:31:58.799Z,12.20
2023-05-14T01:34:34.211Z,12.63
2023-05-14T01:37:07.812Z,11.93
2023-05-14T01:39:42.489Z,13.40
2023-05-14T01:42:15.096Z,13.97
2023-05-14T01:44:48.510Z,14.43
2023-05-14T01:47:21.209Z,12.43
2023-05-14T01:49:54.349Z,12.43
2023-05-14T01:52:27.079Z,12.87
2023-05-14T01:55:00.313Z,13.37
2023-05-14T01:57:33.086Z,15.98
2023-05-14T02:00:06.832Z,15.87
2023-05-14T02:02:46.200Z,12.97
2023-05-14T02:05:21.501Z,14.25
2023-05-14T02:07:54.103Z,15.57
2023-05-14T02:10:27.297Z,15.27
2023-05-14T02:12:59.643Z,17.00
2023-05-14T02:15:32.010Z,16.50
2023-05-14T02:18:04.223Z,15.13
2023-05-14T02:20:36.476Z,17.43
2023-05-14T02:23:09.563Z,12.17
2023-05-14T02:25:42.301Z,16.67
2023-05-14T02:28:14.501Z,20.25
2023-05-14T02:30:46.925Z,13.30
2023-05-14T02:33:19.726Z,15.70
2023-05-14T02:35:52.526Z,17.35
2023-05-14T02:38:25.501Z,16.57
2023-05-14T02:40:58.986Z,16.30
2023-05-14T02:43:31.218Z,15.28
2023-05-14T02:46:03.957Z,16.10
2023-05-14T02:48:36.360Z,13.63
2023-05-14T02:51:10.128Z,13.90
2023-05-14T02:53:43.579Z,15.40
2023-05-14T02:56:15.946Z,15.30
2023-05-14T02:58:48.391Z,16.50
2023-05-14T03:01:21.885Z,18.67
2023-05-14T03:04:00.468Z,12.88
2023-05-14T03:06:32.731Z,14.75
2023-05-14T03:09:05.001Z,14.53
2023-05-14T03:11:37.873Z,13.83
2023-05-14T03:14:10.404Z,16.00
2023-05-14T03:16:44.379Z,15.00
2023-05-14T03:19:17.667Z,16.27
2023-05-14T03:21:50.484Z,16.87
2023-05-14T03:24:22.845Z,15.90
2023-05-14T03:26:56.346Z,16.57
2023-05-14T03:29:29.274Z,17.50
2023-05-14T03:32:01.473Z,16.23
2023-05-14T03:34:33.857Z,14.83
2023-05-14T03:37:06.389Z,18.30
2023-05-14T03:39:39.564Z,16.47
2023-05-14T03:42:12.054Z,15.13
2023-05-14T03:44:44.383Z,15.43
2023-05-14T03:47:17.232Z,15.90
2023-05-14T03:49:52.516Z,18.13
2023-05-14T03:54:57.754Z,16.47
2023-05-14T03:57:30.075Z,17.07
2023-05-14T04:00:02.327Z,14.70
2023-05-14T04:02:34.871Z,17.73
2023-05-14T04:05:08.002Z,15.63
2023-05-14T04:07:40.213Z,14.60
2023-05-14T04:10:14.286Z,19.13
2023-05-14T04:12:46.936Z,20.25
2023-05-14T04:15:19.661Z,17.10
2023-05-14T04:17:54.756Z,19.30
2023-05-14T04:20:27.706Z,17.67
2023-05-14T04:23:00.671Z,15.37
2023-05-14T04:25:32.997Z,25.53
2023-05-14T04:28:05.554Z,16.43
2023-05-14T04:30:38.687Z,16.80
2023-05-14T04:33:11.501Z,16.13
2023-05-14T04:35:44.763Z,23.07
2023-05-14T04:38:17.233Z,18.37
2023-05-14T04:40:49.644Z,15.30
2023-05-14T04:43:24.658Z,15.20
2023-05-14T04:45:58.336Z,16.80
2023-05-14T04:48:30.939Z,18.10
2023-05-14T04:51:05.036Z,16.97
2023-05-14T04:53:39.986Z,17.37
2023-05-14T04:56:13.228Z,14.80
2023-05-14T04:58:45.532Z,15.48
2023-05-14T05:01:17.970Z,17.70
2023-05-14T05:03:50.420Z,16.40
2023-05-14T05:06:25.077Z,15.90
2023-05-14T05:09:01.975Z,13.10
2023-05-14T05:11:35.120Z,15.67
2023-05-14T05:14:07.558Z,14.38
2023-05-14T05:16:41.068Z,14.75
2023-05-14T05:19:13.520Z,22.93
2023-05-14T05:21:45.950Z,14.20
2023-05-14T05:24:18.623Z,12.75
2023-05-14T05:26:52.525Z,13.50
2023-05-14T05:29:27.546Z,14.53
2023-05-14T05:32:00.088Z,11.73
2023-05-14T05:34:32.517Z,16.55
2023-05-14T05:37:06.262Z,15.72
2023-05-14T05:39:39.581Z,15.87
2023-05-14T05:42:12.003Z,14.73
2023-05-14T05:44:44.372Z,12.78
2023-05-14T05:47:17.370Z,14.50
2023-05-14T05:49:49.890Z,18.10
2023-05-14T05:52:22.452Z,14.83
2023-05-14T05:54:55.881Z,15.70
2023-05-14T05:57:29.978Z,12.70
2023-05-14T06:00:10.135Z,14.33
2023-05-14T06:02:45.481Z,15.38
2023-05-14T06:05:18.652Z,14.70
2023-05-14T06:07:51.155Z,12.27
2023-05-14T06:10:26.616Z,16.30
2023-05-14T06:13:00.152Z,11.77
2023-05-14T06:15:32.766Z,15.97
2023-05-14T06:18:05.379Z,18.02
2023-05-14T06:20:38.689Z,14.33
2023-05-14T06:23:12.492Z,9.93
2023-05-14T06:25:44.787Z,11.13
2023-05-14T06:28:17.271Z,16.30
2023-05-14T06:30:56.224Z,12.23
2023-05-14T06:33:31.884Z,10.57
2023-05-14T06:36:08.191Z,11.17
2023-05-14T06:38:41.649Z,11.13
2023-05-14T06:41:14.275Z,11.33
2023-05-14T06:43:46.544Z,13.65
2023-05-14T06:46:19.087Z,12.10
2023-05-14T06:48:51.432Z,8.40
2023-05-14T06:51:23.867Z,10.33
2023-05-14T06:54:04.539Z,14.00
2023-05-14T06:56:37.598Z,9.20
2023-05-14T06:59:12.865Z,14.73
2023-05-14T07:01:45.343Z,9.37
2023-05-14T07:04:22.384Z,12.10
2023-05-14T07:06:54.730Z,11.57
2023-05-14T07:09:27.268Z,12.13
2023-05-14T07:11:59.623Z,11.67
2023-05-14T07:14:32.255Z,11.53
2023-05-14T07:17:04.743Z,9.37
2023-05-14T07:19:37.688Z,9.57
2023-05-14T07:22:10.326Z,10.18
2023-05-14T07:24:45.420Z,7.40
2023-05-14T07:27:18.225Z,11.03
2023-05-14T07:29:50.802Z,8.13
2023-05-14T07:32:25.249Z,8.83
2023-05-14T07:34:57.743Z,10.77
2023-05-14T07:37:30.126Z,8.07
2023-05-14T07:40:08.200Z,9.40
2023-05-14T07:42:41.117Z,5.70
2023-05-14T07:45:14.013Z,5.73
2023-05-14T07:47:46.321Z,7.33
2023-05-14T07:50:19.676Z,7.57
2023-05-14T07:52:51.941Z,8.60
2023-05-14T07:55:24.850Z,7.73
2023-05-14T07:57:57.210Z,12.43
2023-05-14T08:00:30.746Z,9.40
2023-05-14T08:03:03.188Z,9.53
2023-05-14T08:05:35.587Z,5.77
2023-05-14T08:08:08.546Z,4.03
2023-05-14T08:10:42.296Z,3.97
2023-05-14T08:15:45.288Z,5.90
2023-05-14T08:18:18.389Z,9.07
2023-05-14T08:20:51.478Z,7.15
2023-05-14T08:23:23.853Z,6.10
2023-05-14T08:25:56.120Z,6.07
2023-05-14T08:28:28.798Z,5.67
2023-05-14T08:31:01.262Z,10.30
2023-05-14T08:33:33.590Z,6.27
2023-05-14T08:36:08.865Z,6.83
2023-05-14T08:38:44.436Z,6.63
2023-05-14T08:41:22.953Z,6.10
2023-05-14T08:44:10.255Z,7.50
2023-05-14T08:46:45.654Z,5.43
2023-05-14T08:49:34.122Z,11.83
2023-05-14T08:52:08.222Z,6.37
2023-05-14T08:54:41.350Z,5.40
2023-05-14T08:57:14.486Z,8.13
2023-05-14T08:59:47.450Z,6.22
2023-05-14T09:02:22.218Z,10.60
2023-05-14T09:04:59.218Z,3.87
2023-05-14T09:07:31.535Z,9.87
2023-05-14T09:10:04.231Z,7.50
2023-05-14T09:12:37.419Z,9.90
2023-05-14T09:15:11.722Z,6.10
2023-05-14T09:17:44.524Z,8.23
2023-05-14T09:20:18.041Z,5.87
2023-05-14T09:25:21.122Z,5.00
2023-05-14T09:27:55.693Z,3.73
2023-05-14T09:30:30.267Z,5.63
2023-05-14T09:33:04.304Z,6.65
2023-05-14T09:35:39.426Z,7.13
2023-05-14T09:38:12.405Z,9.33
2023-05-14T09:40:44.663Z,8.43
2023-05-14T09:43:16.944Z,7.17
2023-05-14T09:45:49.362Z,6.33
2023-05-14T09:48:22.596Z,6.67
2023-05-14T09:50:54.939Z,4.75
2023-05-14T09:53:27.682Z,4.17
2023-05-14T09:56:00.180Z,7.00
2023-05-14T09:58:32.689Z,6.50
2023-05-14T10:01:06.322Z,4.95
2023-05-14T10:03:40.674Z,7.27
2023-05-14T10:06:15.114Z,4.53
2023-05-14T10:08:49.928Z,5.47
2023-05-14T10:11:26.557Z,4.67
2023-05-14T10:14:10.911Z,7.60
2023-05-14T10:16:48.342Z,5.87
2023-05-14T10:19:22.470Z,4.00
2023-05-14T10:22:01.116Z,5.67
2023-05-14T10:24:34.363Z,7.43
2023-05-14T10:29:39.893Z,6.10
2023-05-14T10:32:13.552Z,9.50
2023-05-14T10:34:46.513Z,4.33
2023-05-14T10:37:21.118Z,4.93
2023-05-14T10:39:55.587Z,6.97
2023-05-14T10:42:30.057Z,7.33
2023-05-14T10:45:06.007Z,5.77
2023-05-14T10:47:40.284Z,5.33
2023-05-14T10:50:15.334Z,4.53
2023-05-14T10:52:48.252Z,5.57
2023-05-14T10:55:20.497Z,4.65
2023-05-14T10:57:53.689Z,12.53
2023-05-14T11:03:01.783Z,4.43
2023-05-14T11:05:39.432Z,4.03
2023-05-14T11:08:13.147Z,4.23
2023-05-14T11:10:47.279Z,8.97
2023-05-14T11:13:20.368Z,7.27
2023-05-14T11:15:53.484Z,8.03
2023-05-14T11:21:03.802Z,7.60
2023-05-14T11:23:36.081Z,4.67
2023-05-14T11:26:09.013Z,4.25
2023-05-14T11:28:42.462Z,3.45
2023-05-14T11:31:15.696Z,5.40
2023-05-14T11:33:47.994Z,6.70
2023-05-14T11:36:20.289Z,6.90
2023-05-14T11:38:52.847Z,5.63
2023-05-14T11:41:28.255Z,8.68
2023-05-14T11:44:01.102Z,5.97
2023-05-14T11:46:33.456Z,5.40
2023-05-14T11:49:09.546Z,3.43
2023-05-14T11:51:41.953Z,3.53
2023-05-14T11:54:16.945Z,3.70
2023-05-14T11:56:54.085Z,7.17
2023-05-14T11:59:27.250Z,4.33
2023-05-14T12:01:59.861Z,4.57
2023-05-14T12:04:32.570Z,3.72
2023-05-14T12:07:11.813Z,8.63
2023-05-14T12:09:49.619Z,4.50
2023-05-14T12:12:23.831Z,4.33
2023-05-14T12:14:56.199Z,8.20
2023-05-14T12:17:28.564Z,3.03
2023-05-14T12:20:01.771Z,3.93
2023-05-14T12:25:05.196Z,4.93
2023-05-14T12:27:40.823Z,3.45
2023-05-14T12:32:53.128Z,4.37
2023-05-14T12:35:25.882Z,9.75
2023-05-14T12:37:58.323Z,4.10
2023-05-14T12:40:30.639Z,4.93
2023-05-14T12:43:04.394Z,3.57
2023-05-14T12:45:36.640Z,4.07
2023-05-14T12:48:09.860Z,4.78
2023-05-14T12:50:42.273Z,4.58
2023-05-14T12:53:16.543Z,3.70
2023-05-14T12:55:49.852Z,6.13
2023-05-14T12:58:22.215Z,6.97
2023-05-14T13:00:54.857Z,3.55
2023-05-14T13:03:27.951Z,16.80
2023-05-14T13:06:00.487Z,4.53
2023-05-14T13:08:32.797Z,8.58
2023-05-14T13:11:05.051Z,5.23
2023-05-14T13:13:39.542Z,7.83
2023-05-14T13:16:17.049Z,6.10
2023-05-14T13:18:49.693Z,4.10
2023-05-14T13:21:22.756Z,4.27
2023-05-14T13:23:55.112Z,7.70
2023-05-14T13:26:28.471Z,5.93
2023-05-14T13:29:01.241Z,4.30
2023-05-14T13:31:34.065Z,3.98
2023-05-14T13:34:08.325Z,3.87
2023-05-14T13:36:40.949Z,3.47
2023-05-14T13:39:14.437Z,3.93
2023-05-14T13:41:47.023Z,4.43
2023-05-14T13:44:19.509Z,7.00
2023-05-14T13:46:51.917Z,4.90
2023-05-14T13:49:24.375Z,3.20
2023-05-14T13:51:56.605Z,4.80
2023-05-14T13:54:28.926Z,6.70
2023-05-14T13:57:01.222Z,6.53
2023-05-14T13:59:33.635Z,3.80
2023-05-14T14:02:07.225Z,8.33
2023-05-14T14:04:40.295Z,4.93
2023-05-14T14:07:12.646Z,7.15
2023-05-14T14:09:45.376Z,5.90
2023-05-14T14:12:17.754Z,4.20
2023-05-14T14:14:51.131Z,7.05
2023-05-14T14:17:25.387Z,7.20
2023-05-14T14:19:57.839Z,6.35
2023-05-14T14:22:30.200Z,6.47
2023-05-14T14:25:02.877Z,5.10
2023-05-14T14:27:39.679Z,3.60
2023-05-14T14:30:16.842Z,4.90
2023-05-14T14:32:50.002Z,5.00
2023-05-14T14:35:23.218Z,5.83
2023-05-14T14:37:55.942Z,4.80
2023-05-14T14:40:28.476Z,13.10
2023-05-14T14:43:02.571Z,4.47
2023-05-14T14:45:35.027Z,5.23
2023-05-14T14:48:25.264Z,3.80
2023-05-14T14:50:58.972Z,8.10
2023-05-14T14:53:41.552Z,5.53
2023-05-14T14:56:14.965Z,4.23
2023-05-14T14:58:47.337Z,5.50
2023-05-14T15:01:19.875Z,4.60
2023-05-14T15:03:52.774Z,7.87
2023-05-14T15:06:25.091Z,4.67
2023-05-14T15:08:57.656Z,4.37
2023-05-14T15:11:30.654Z,4.40
2023-05-14T15:14:08.171Z,6.58
2023-05-14T15:16:44.701Z,7.53
2023-05-14T15:19:17.345Z,4.65
2023-05-14T15:21:50.428Z,5.43
2023-05-14T15:24:24.187Z,4.20
2023-05-14T15:26:56.670Z,6.03
2023-05-14T15:29:29.101Z,9.10
2023-05-14T15:32:06.812Z,7.10
2023-05-14T15:34:44.682Z,8.10
2023-05-14T15:37:17.119Z,5.03
2023-05-14T15:39:49.599Z,5.73
2023-05-14T15:42:22.280Z,5.20
2023-05-14T15:44:54.634Z,4.70
2023-05-14T15:47:27.441Z,4.07
2023-05-14T15:50:00.080Z,4.70
2023-05-14T15:52:33.826Z,5.20
2023-05-14T15:57:40.642Z,7.23
2023-05-14T16:00:15.097Z,5.63
2023-05-14T16:02:47.638Z,4.67
2023-05-14T16:05:20.405Z,6.93
2023-05-14T16:07:53.129Z,6.27
2023-05-14T16:10:26.206Z,3.30
2023-05-14T16:12:58.752Z,4.87
2023-05-14T16:15:31.312Z,4.80
2023-05-14T16:18:04.323Z,7.10
2023-05-14T16:20:36.584Z,6.45
2023-05-14T16:23:09.109Z,10.43
2023-05-14T16:25:44.034Z,9.27
2023-05-14T16:28:16.753Z,5.93
2023-05-14T16:30:49.286Z,6.23
2023-05-14T16:33:21.467Z,6.00
2023-05-14T16:35:54.285Z,9.53
2023-05-14T16:38:27.006Z,6.97
2023-05-14T16:40:59.324Z,9.00
2023-05-14T16:43:31.489Z,4.20
2023-05-14T16:46:03.933Z,5.67
2023-05-14T16:48:36.245Z,4.03
2023-05-14T16:51:10.831Z,5.70
2023-05-14T16:53:43.360Z,8.37
2023-05-14T16:56:16.017Z,4.13
2023-05-14T16:58:48.296Z,3.33
2023-05-14T17:01:20.646Z,6.47
2023-05-14T17:03:54.627Z,6.03
2023-05-14T17:06:27.847Z,4.97
2023-05-14T17:09:00.234Z,7.87
2023-05-14T17:11:33.068Z,3.43
2023-05-14T17:14:04.149Z,7.00
2023-05-14T17:16:42.466Z,6.50
2023-05-14T17:19:13.783Z,5.07
2023-05-14T17:21:46.189Z,5.07
2023-05-14T17:24:18.627Z,4.57
2023-05-14T17:26:50.961Z,4.70
2023-05-14T17:29:23.451Z,4.85
2023-05-14T17:31:56.107Z,4.17
2023-05-14T17:34:28.676Z,7.90
2023-05-14T17:37:01.144Z,3.20
2023-05-14T17:39:33.390Z,5.65
2023-05-14T17:42:06.420Z,4.60
2023-05-14T17:44:41.606Z,5.57
2023-05-14T17:47:14.020Z,5.13
2023-05-14T17:49:46.578Z,4.13
2023-05-14T17:52:19.334Z,4.73
2023-05-14T17:54:51.721Z,13.30
2023-05-14T17:57:24.255Z,4.60
2023-05-14T17:59:56.635Z,5.70
2023-05-14T18:02:29.271Z,4.30
2023-05-14T18:05:03.483Z,4.13
2023-05-14T18:07:36.577Z,5.30
2023-05-14T18:10:11.650Z,8.83
2023-05-14T18:12:46.424Z,4.67
2023-05-14T18:15:20.326Z,4.30
2023-05-14T18:21:17.800Z,5.40
2023-05-14T18:23:50.239Z,7.20
2023-05-14T18:26:23.429Z,5.60
2023-05-14T18:28:55.945Z,6.40
2023-05-14T18:31:28.979Z,4.40
2023-05-14T18:34:02.026Z,5.05
2023-05-14T18:36:34.664Z,7.70
2023-05-14T18:39:06.991Z,4.23
2023-05-14T18:41:45.415Z,6.40
2023-05-14T18:44:17.965Z,5.10
2023-05-14T18:46:50.545Z,5.87
2023-05-14T18:49:22.936Z,6.50
2023-05-14T18:51:55.246Z,5.37
2023-05-14T18:54:27.635Z,4.63
2023-05-14T18:57:00.344Z,7.17
2023-05-14T18:59:32.729Z,6.65
2023-05-14T19:02:05.202Z,5.70
2023-05-14T19:04:50.771Z,6.07
2023-05-14T19:07:24.862Z,9.43
2023-05-14T19:10:10.065Z,7.00
2023-05-14T19:12:44.828Z,5.70
2023-05-14T19:15:17.307Z,6.30
2023-05-14T19:17:49.675Z,5.93
2023-05-14T19:20:22.515Z,6.90
2023-05-14T19:22:55.350Z,5.17
2023-05-14T19:25:28.017Z,6.33
2023-05-14T19:28:01.746Z,5.97
2023-05-14T19:30:34.131Z,5.90
2023-05-14T19:33:06.674Z,7.53
2023-05-14T19:35:39.387Z,8.20
2023-05-14T19:38:11.934Z,6.10
2023-05-14T19:40:45.704Z,5.37
2023-05-14T19:43:17.986Z,7.37
2023-05-14T19:45:50.829Z,6.63
2023-05-14T19:48:23.171Z,9.55
2023-05-14T19:50:55.902Z,6.53
2023-05-14T19:53:30.952Z,5.80
2023-05-14T19:56:03.815Z,5.77
2023-05-14T19:58:36.480Z,5.67
2023-05-14T20:01:09.756Z,6.23
2023-05-14T20:03:42.552Z,8.17
2023-05-14T20:06:15.149Z,7.47
2023-05-14T20:08:47.672Z,9.07
2023-05-14T20:11:20.091Z,9.27
2023-05-14T20:13:52.349Z,11.03
2023-05-14T20:16:27.905Z,7.50
2023-05-14T20:19:01.593Z,8.90
2023-05-14T20:21:34.997Z,9.00
2023-05-14T20:24:07.932Z,7.62
2023-05-14T20:26:42.819Z,9.17
2023-05-14T20:29:15.803Z,12.30
2023-05-14T20:31:48.206Z,8.13
2023-05-14T20:34:20.475Z,7.37
2023-05-14T20:36:53.258Z,7.77
2023-05-14T20:39:27.871Z,8.10
2023-05-14T20:42:02.967Z,9.40
2023-05-14T20:44:35.776Z,7.03
2023-05-14T20:47:09.325Z,7.67
2023-05-14T20:49:42.724Z,13.37
2023-05-14T20:52:15.387Z,11.15
2023-05-14T20:54:47.688Z,11.30
2023-05-14T20:57:20.709Z,11.63
2023-05-14T20:59:53.090Z,17.87
2023-05-14T21:02:25.694Z,11.90
2023-05-14T21:05:04.623Z,14.93
2023-05-14T21:07:38.106Z,9.40
2023-05-14T21:10:12.423Z,9.10
2023-05-14T21:12:45.165Z,5.90
2023-05-14T21:15:17.455Z,10.13
2023-05-14T21:17:49.859Z,7.73
2023-05-14T21:20:22.432Z,7.97
2023-05-14T21:22:54.856Z,6.00
2023-05-14T21:25:27.996Z,6.60
2023-05-14T21:28:00.542Z,8.67
2023-05-14T21:30:34.430Z,7.53
2023-05-14T21:33:07.173Z,6.60
2023-05-14T21:35:39.631Z,7.37
2023-05-14T21:38:12.053Z,8.35
2023-05-14T21:40:44.284Z,12.77
2023-05-14T21:43:16.660Z,9.17
2023-05-14T21:45:49.440Z,7.45
2023-05-14T21:48:23.026Z,12.20
2023-05-14T21:50:56.135Z,9.30
2023-05-14T21:53:28.707Z,5.97
2023-05-14T21:56:03.944Z,8.00
2023-05-14T21:58:36.651Z,6.23
2023-05-14T22:01:11.792Z,9.97
2023-05-14T22:03:45.337Z,16.53
2023-05-14T22:06:20.087Z,7.57
2023-05-14T22:08:52.349Z,12.17
2023-05-14T22:11:24.716Z,9.33
2023-05-14T22:13:56.914Z,11.33
2023-05-14T22:16:29.624Z,8.33
2023-05-14T22:19:06.459Z,14.00
2023-05-14T22:21:41.575Z,10.43
2023-05-14T22:24:14.019Z,8.80
2023-05-14T22:26:46.603Z,5.60
2023-05-14T22:29:18.917Z,8.33
2023-05-14T22:31:51.478Z,7.83
2023-05-14T22:34:23.879Z,9.07
2023-05-14T22:36:56.281Z,7.53
2023-05-14T22:39:28.779Z,12.03
2023-05-14T22:42:01.832Z,6.30
2023-05-14T22:44:36.012Z,6.30
2023-05-14T22:47:09.817Z,7.30
2023-05-14T22:49:43.785Z,7.37
2023-05-14T22:54:47.189Z,7.03
2023-05-14T22:57:19.527Z,10.80
2023-05-14T22:59:52.188Z,6.50
2023-05-14T23:02:24.748Z,10.77
2023-05-14T23:04:57.989Z,7.92
2023-05-14T23:07:30.487Z,8.30
2023-05-14T23:10:02.806Z,6.20
2023-05-14T23:12:35.185Z,7.27
2023-05-14T23:15:09.412Z,10.93
2023-05-14T23:20:15.586Z,8.67
2023-05-14T23:22:48.622Z,6.83
2023-05-14T23:25:21.335Z,5.83
2023-05-14T23:27:53.675Z,7.73
2023-05-14T23:30:26.362Z,6.93
2023-05-14T23:32:58.702Z,8.20
2023-05-14T23:35:31.363Z,6.50
2023-05-14T23:38:05.172Z,10.43
2023-05-14T23:40:37.390Z,5.55
2023-05-14T23:43:10.861Z,9.10
2023-05-14T23:45:45.049Z,8.27
2023-05-14T23:48:17.521Z,8.20
2023-05-14T23:50:49.812Z,10.43
2023-05-14T23:53:22.310Z,7.53
2023-05-14T23:55:55.238Z,7.73
2023-05-14T23:58:27.561Z,8.03
