createdAt,value
2018-04-02T00:00:42.382Z,9.8
2018-04-02T00:02:02.198Z,9.8
2018-04-02T00:03:22.047Z,9.2
2018-04-02T00:04:49.484Z,9.7
2018-04-02T00:06:11.811Z,9.5
2018-04-02T00:07:31.647Z,9.4
2018-04-02T00:08:54.033Z,9.7
2018-04-02T00:10:13.840Z,9.6
2018-04-02T00:11:36.220Z,9.7
2018-04-02T00:12:56.024Z,9.5
2018-04-02T00:14:18.346Z,9.7
2018-04-02T00:15:40.679Z,9.6
2018-04-02T00:17:00.536Z,9.8
2018-04-02T00:18:20.352Z,10
2018-04-02T00:19:40.207Z,10.1
2018-04-02T00:21:05.105Z,9.9
2018-04-02T00:22:27.495Z,10
2018-04-02T00:23:47.329Z,10
2018-04-02T00:25:12.184Z,9.9
2018-04-02T00:26:34.574Z,10
2018-04-02T00:27:56.930Z,10.2
2018-04-02T00:29:16.782Z,10.5
2018-04-02T00:30:44.175Z,10.2
2018-04-02T00:32:16.628Z,9.9
2018-04-02T00:33:38.963Z,10
2018-04-02T00:34:58.818Z,9.9
2018-04-02T00:36:18.684Z,10.1
2018-04-02T00:37:38.498Z,10.1
2018-04-02T00:38:58.364Z,10
2018-04-02T00:40:18.174Z,9.9
2018-04-02T00:41:37.998Z,9.7
2018-04-02T00:42:57.863Z,9.9
2018-04-02T00:44:17.710Z,10
2018-04-02T00:45:40.071Z,10
2018-04-02T00:47:10.070Z,9.7
2018-04-02T00:48:32.425Z,9.9
2018-04-02T00:49:52.257Z,9.8
2018-04-02T00:51:12.063Z,9.8
2018-04-02T00:52:31.896Z,9.6
2018-04-02T00:54:01.814Z,9.7
2018-04-02T00:55:21.616Z,9.3
2018-04-02T00:56:46.470Z,9.4
2018-04-02T00:58:06.319Z,9.8
2018-04-02T00:59:26.126Z,9.7
2018-04-02T01:00:45.977Z,9.7
2018-04-02T01:02:08.306Z,9.9
2018-04-02T01:03:28.120Z,9.9
2018-04-02T01:04:47.952Z,9.9
2018-04-02T01:06:10.320Z,10.1
2018-04-02T01:07:30.136Z,10.5
2018-04-02T01:08:50.014Z,10.6
2018-04-02T01:10:09.827Z,10.6
2018-04-02T01:11:37.253Z,10.4
2018-04-02T01:12:57.099Z,10.3
2018-04-02T01:14:19.476Z,10.3
2018-04-02T01:15:39.314Z,10.2
2018-04-02T01:17:01.642Z,9.9
2018-04-02T01:18:21.455Z,9.7
2018-04-02T01:19:41.254Z,9.6
2018-04-02T01:21:01.105Z,9.3
2018-04-02T01:22:20.902Z,9.3
2018-04-02T01:23:43.227Z,9.5
2018-04-02T01:25:03.049Z,9.4
2018-04-02T01:26:25.387Z,9.5
2018-04-02T01:27:47.742Z,9.5
2018-04-02T01:29:07.585Z,9.6
2018-04-02T01:30:29.918Z,9.5
2018-04-02T01:31:49.720Z,9.6
2018-04-02T01:33:09.565Z,9.7
2018-04-02T01:34:29.367Z,9.8
2018-04-02T01:35:49.179Z,9.8
2018-04-02T01:37:14.110Z,9.8
2018-04-02T01:38:33.910Z,9.7
2018-04-02T01:39:53.727Z,10
2018-04-02T01:41:13.583Z,9.8
2018-04-02T01:42:40.976Z,9.8
2018-04-02T01:44:00.782Z,9.9
2018-04-02T01:45:20.608Z,10
2018-04-02T01:46:40.444Z,10
2018-04-02T01:48:00.270Z,10
2018-04-02T01:49:20.069Z,9.6
2018-04-02T01:50:55.045Z,9.8
2018-04-02T01:52:17.410Z,9.7
2018-04-02T01:53:42.351Z,9.3
2018-04-02T01:55:02.184Z,9.6
2018-04-02T01:56:22.015Z,9.5
2018-04-02T01:57:49.417Z,9.7
2018-04-02T01:59:11.755Z,9.6
2018-04-02T02:00:31.610Z,9.5
2018-04-02T02:02:01.568Z,9.6
2018-04-02T02:03:23.916Z,9.7
2018-04-02T02:04:46.279Z,9.5
2018-04-02T02:06:08.648Z,9.5
2018-04-02T02:07:36.089Z,9.5
2018-04-02T02:08:55.891Z,9.3
2018-04-02T02:10:15.698Z,9.3
2018-04-02T02:11:35.531Z,9.4
2018-04-02T02:12:55.335Z,9.4
2018-04-02T02:14:15.133Z,9.5
2018-04-02T02:15:34.959Z,9.2
2018-04-02T02:16:54.759Z,9.4
2018-04-02T02:18:17.114Z,9.6
2018-04-02T02:19:36.952Z,9.6
2018-04-02T02:20:56.763Z,9.5
2018-04-02T02:22:16.570Z,9.3
2018-04-02T02:23:44.032Z,9.2
2018-04-02T02:25:03.833Z,9.4
2018-04-02T02:26:26.157Z,9.5
2018-04-02T02:27:45.972Z,9.6
2018-04-02T02:29:05.767Z,9.6
2018-04-02T02:30:25.574Z,9.5
2018-04-02T02:31:47.913Z,9.6
2018-04-02T02:33:07.754Z,9.6
2018-04-02T02:34:30.102Z,9.4
2018-04-02T02:35:54.998Z,9.3
2018-04-02T02:37:19.926Z,9.4
2018-04-02T02:38:42.307Z,9.4
2018-04-02T02:40:04.668Z,9.7
2018-04-02T02:41:29.556Z,10.1
2018-04-02T02:42:57.012Z,10.3
2018-04-02T02:44:16.915Z,10.2
2018-04-02T02:45:49.391Z,10.1
2018-04-02T02:47:11.833Z,10.2
2018-04-02T02:48:34.182Z,10.1
2018-04-02T02:49:54.012Z,10.1
2018-04-02T02:51:21.448Z,10.2
2018-04-02T02:52:48.916Z,10.3
2018-04-02T02:54:08.748Z,10.1
2018-04-02T02:55:33.651Z,10.1
2018-04-02T02:56:58.516Z,9.9
2018-04-02T02:58:25.963Z,10
2018-04-02T02:59:48.380Z,10.2
2018-04-02T03:01:13.264Z,10.2
2018-04-02T03:02:33.096Z,10.1
2018-04-02T03:03:55.452Z,10.2
2018-04-02T03:05:15.303Z,10.4
2018-04-02T03:06:37.700Z,10.5
2018-04-02T03:07:57.546Z,10.3
2018-04-02T03:09:22.455Z,10
2018-04-02T03:10:42.328Z,10
2018-04-02T03:12:07.239Z,10.1
2018-04-02T03:13:27.064Z,9.9
2018-04-02T03:14:51.995Z,10.1
2018-04-02T03:16:11.893Z,10.2
2018-04-02T03:17:44.349Z,10.3
2018-04-02T03:19:09.291Z,10.4
2018-04-02T03:20:31.664Z,10.2
2018-04-02T03:21:51.545Z,10.2
2018-04-02T03:23:11.361Z,10.1
2018-04-02T03:24:31.246Z,10.2
2018-04-02T03:25:51.064Z,10.2
2018-04-02T03:27:10.913Z,10.3
2018-04-02T03:28:30.741Z,10.2
2018-04-02T03:29:50.585Z,10.3
2018-04-02T03:31:12.925Z,10.1
2018-04-02T03:32:35.319Z,10.4
2018-04-02T03:33:55.176Z,10.3
2018-04-02T03:35:14.995Z,10.4
2018-04-02T03:36:34.847Z,10.4
2018-04-02T03:37:54.658Z,10.5
2018-04-02T03:39:14.519Z,10.4
2018-04-02T03:40:36.897Z,10.1
2018-04-02T03:41:56.741Z,10.2
2018-04-02T03:43:24.201Z,10.1
2018-04-02T03:44:46.576Z,10.4
2018-04-02T03:46:06.443Z,10.6
2018-04-02T03:47:31.321Z,10.5
2018-04-02T03:48:51.172Z,10.3
2018-04-02T03:50:13.579Z,10.3
2018-04-02T03:51:33.402Z,10.2
2018-04-02T03:52:53.215Z,10.2
2018-04-02T03:54:13.062Z,10.3
2018-04-02T03:55:40.472Z,10.2
2018-04-02T03:57:00.363Z,10.2
2018-04-02T03:58:20.172Z,10.4
2018-04-02T03:59:42.565Z,10.5
2018-04-02T04:01:02.386Z,10.5
2018-04-02T04:02:24.745Z,10.4
2018-04-02T04:03:49.622Z,10.4
2018-04-02T04:05:09.456Z,10.5
2018-04-02T04:06:29.267Z,10.5
2018-04-02T04:07:49.136Z,10.4
2018-04-02T04:09:11.512Z,10.5
2018-04-02T04:10:33.875Z,10.7
2018-04-02T04:11:58.754Z,10.7
2018-04-02T04:13:18.575Z,10.5
2018-04-02T04:14:40.971Z,10.4
2018-04-02T04:16:03.319Z,10.3
2018-04-02T04:17:25.694Z,10.3
2018-04-02T04:18:48.074Z,10.5
2018-04-02T04:20:13.137Z,10.5
2018-04-02T04:21:35.488Z,10.4
2018-04-02T04:22:55.358Z,10.3
2018-04-02T04:24:22.812Z,10.3
2018-04-02T04:25:42.628Z,10.3
2018-04-02T04:27:02.499Z,10.3
2018-04-02T04:28:24.843Z,10.4
2018-04-02T04:29:49.718Z,10.3
2018-04-02T04:31:09.536Z,10.4
2018-04-02T04:32:31.915Z,10.5
2018-04-02T04:33:54.309Z,10.4
2018-04-02T04:35:16.692Z,10.6
2018-04-02T04:36:36.535Z,10.5
2018-04-02T04:37:56.378Z,10.6
2018-04-02T04:39:16.211Z,10.5
2018-04-02T04:40:36.060Z,10.6
2018-04-02T04:41:55.950Z,10.6
2018-04-02T04:43:23.369Z,10.7
2018-04-02T04:44:45.715Z,10.6
2018-04-02T04:46:08.094Z,10.5
2018-04-02T04:47:27.911Z,10.4
2018-04-02T04:48:55.342Z,10.4
2018-04-02T04:50:15.155Z,10.6
2018-04-02T04:51:35.037Z,10.7
2018-04-02T04:52:54.880Z,10.7
2018-04-02T04:54:14.720Z,10.7
2018-04-02T04:55:34.535Z,10.3
2018-04-02T04:56:56.902Z,10.5
2018-04-02T04:58:19.251Z,10.6
2018-04-02T04:59:44.131Z,10.8
2018-04-02T05:01:14.107Z,10.8
2018-04-02T05:02:41.560Z,10.8
2018-04-02T05:04:06.467Z,10.7
2018-04-02T05:05:26.320Z,10.6
2018-04-02T05:06:46.217Z,10.7
2018-04-02T05:08:06.050Z,10.7
2018-04-02T05:09:25.880Z,10.7
2018-04-02T05:10:45.751Z,10.7
2018-04-02T05:12:15.691Z,10.6
2018-04-02T05:13:35.502Z,10.7
2018-04-02T05:14:55.326Z,11
2018-04-02T05:16:15.142Z,11.1
2018-04-02T05:17:40.087Z,11
2018-04-02T05:18:59.913Z,10.9
2018-04-02T05:20:24.850Z,11.2
2018-04-02T05:21:44.689Z,11.1
2018-04-02T05:23:04.504Z,11
2018-04-02T05:24:24.317Z,11
2018-04-02T05:25:44.138Z,10.8
2018-04-02T05:27:06.512Z,10.8
2018-04-02T05:28:31.442Z,10.7
2018-04-02T05:29:53.788Z,10.9
2018-04-02T05:31:16.174Z,11
2018-04-02T05:32:41.085Z,10.7
2018-04-02T05:34:00.915Z,11
2018-04-02T05:35:25.847Z,11
2018-04-02T05:36:45.740Z,10.9
2018-04-02T05:38:10.626Z,10.8
2018-04-02T05:39:32.975Z,10.9
2018-04-02T05:40:55.348Z,10.9
2018-04-02T05:42:22.763Z,11
2018-04-02T05:43:47.699Z,11
2018-04-02T05:45:12.580Z,11.3
2018-04-02T05:46:32.452Z,11.4
2018-04-02T05:47:54.801Z,11.3
2018-04-02T05:49:14.618Z,11.3
2018-04-02T05:50:52.158Z,11.3
2018-04-02T05:52:12.041Z,11.4
2018-04-02T05:53:31.883Z,11.2
2018-04-02T05:55:09.426Z,11
2018-04-02T05:56:29.252Z,11.1
2018-04-02T05:57:51.690Z,11.1
2018-04-02T05:59:11.560Z,11.3
2018-04-02T06:00:36.463Z,11.3
2018-04-02T06:01:56.306Z,11.2
2018-04-02T06:03:18.644Z,11.1
2018-04-02T06:04:38.464Z,11.1
2018-04-02T06:06:08.415Z,10.9
2018-04-02T06:07:28.237Z,11.1
2018-04-02T06:09:00.723Z,11
2018-04-02T06:10:20.613Z,10.9
2018-04-02T06:11:40.481Z,11.1
2018-04-02T06:13:00.292Z,11
2018-04-02T06:14:27.748Z,10.9
2018-04-02T06:16:00.227Z,11.1
2018-04-02T06:17:20.036Z,10.9
2018-04-02T06:18:39.872Z,11.2
2018-04-02T06:19:59.690Z,11
2018-04-02T06:21:19.535Z,11
2018-04-02T06:22:39.355Z,11.1
2018-04-02T06:24:06.783Z,11.3
2018-04-02T06:25:26.626Z,11.3
2018-04-02T06:26:49.014Z,11.2
2018-04-02T06:28:13.928Z,11.3
2018-04-02T06:29:33.746Z,11.2
2018-04-02T06:30:53.557Z,11.3
2018-04-02T06:32:15.945Z,11.2
2018-04-02T06:33:35.784Z,11.2
2018-04-02T06:34:58.152Z,11.1
2018-04-02T06:36:20.493Z,11.1
2018-04-02T06:37:40.308Z,11.4
2018-04-02T06:39:00.157Z,11.4
2018-04-02T06:40:19.975Z,11.3
2018-04-02T06:41:39.787Z,11.3
2018-04-02T06:43:02.154Z,11.4
2018-04-02T06:44:32.133Z,11.3
2018-04-02T06:45:51.991Z,11.3
2018-04-02T06:47:11.815Z,11.1
2018-04-02T06:48:44.296Z,10.9
2018-04-02T06:50:04.164Z,10.8
2018-04-02T06:51:29.035Z,10.8
2018-04-02T06:52:48.860Z,11
2018-04-02T06:54:08.699Z,11
2018-04-02T06:55:28.557Z,11.4
2018-04-02T06:56:50.950Z,11.4
2018-04-02T06:58:10.838Z,10.9
2018-04-02T06:59:35.756Z,10.7
2018-04-02T07:00:55.587Z,11
2018-04-02T07:02:15.442Z,11
2018-04-02T07:03:40.366Z,11.3
2018-04-02T07:05:00.192Z,11.1
2018-04-02T07:06:27.650Z,11.3
2018-04-02T07:07:50.032Z,11.4
2018-04-02T07:09:14.909Z,11.3
2018-04-02T07:10:39.787Z,11.1
2018-04-02T07:11:59.638Z,11.3
2018-04-02T07:13:19.464Z,11.5
2018-04-02T07:14:44.347Z,11.2
2018-04-02T07:16:04.171Z,10.9
2018-04-02T07:17:26.550Z,10.7
2018-04-02T07:18:51.553Z,11
2018-04-02T07:20:16.451Z,11.1
2018-04-02T07:21:43.880Z,11.1
2018-04-02T07:23:06.257Z,11.4
2018-04-02T07:24:26.156Z,11.4
2018-04-02T07:25:56.122Z,11.5
2018-04-02T07:27:23.562Z,11.6
2018-04-02T07:28:43.371Z,11.5
2018-04-02T07:30:03.191Z,11.5
2018-04-02T07:31:30.617Z,11.5
2018-04-02T07:32:53.014Z,11.4
2018-04-02T07:34:12.827Z,11.5
2018-04-02T07:35:32.647Z,11.7
2018-04-02T07:36:52.471Z,11.7
2018-04-02T07:38:12.287Z,11.6
2018-04-02T07:39:32.129Z,11.5
2018-04-02T07:40:57.027Z,11.7
2018-04-02T07:42:26.966Z,11.9
2018-04-02T07:43:46.825Z,11.6
2018-04-02T07:45:09.170Z,11.5
2018-04-02T07:46:36.631Z,11.7
2018-04-02T07:47:58.989Z,11.6
2018-04-02T07:49:21.371Z,11.8
2018-04-02T07:50:43.752Z,11.8
2018-04-02T07:52:11.185Z,11.8
2018-04-02T07:53:33.585Z,11.8
2018-04-02T07:55:08.577Z,12
2018-04-02T07:56:36.013Z,12
2018-04-02T07:57:55.908Z,12
2018-04-02T07:59:15.796Z,11.8
2018-04-02T08:00:38.145Z,11.9
2018-04-02T08:02:03.026Z,11.9
2018-04-02T08:03:25.410Z,12
2018-04-02T08:04:45.227Z,12.2
2018-04-02T08:06:15.220Z,12.1
2018-04-02T08:07:37.645Z,11.9
2018-04-02T08:08:57.491Z,12
2018-04-02T08:10:17.304Z,12
2018-04-02T08:11:37.176Z,11.9
2018-04-02T08:12:57.044Z,11.8
2018-04-02T08:14:16.897Z,11.6
2018-04-02T08:15:39.296Z,11.7
2018-04-02T08:17:04.177Z,11.7
2018-04-02T08:18:29.048Z,12
2018-04-02T08:19:48.900Z,12
2018-04-02T08:21:08.763Z,11.9
2018-04-02T08:22:28.592Z,11.9
2018-04-02T08:23:48.424Z,11.8
2018-04-02T08:25:08.281Z,12.1
2018-04-02T08:26:43.276Z,12.4
2018-04-02T08:28:03.125Z,12.3
2018-04-02T08:29:22.955Z,12.2
2018-04-02T08:30:50.383Z,12.2
2018-04-02T08:32:10.216Z,12.3
2018-04-02T08:33:32.580Z,12.3
2018-04-02T08:35:00.032Z,11.9
2018-04-02T08:36:19.879Z,11.9
2018-04-02T08:37:42.281Z,12.1
2018-04-02T08:39:02.097Z,12.2
2018-04-02T08:40:21.905Z,12
2018-04-02T08:41:41.727Z,12.1
2018-04-02T08:43:04.084Z,12.2
2018-04-02T08:44:23.942Z,12
2018-04-02T08:45:56.475Z,12
2018-04-02T08:47:23.886Z,12
2018-04-02T08:48:56.361Z,11.9
2018-04-02T08:50:31.377Z,12.3
2018-04-02T08:51:51.243Z,12.4
2018-04-02T08:53:16.127Z,12.6
2018-04-02T08:54:35.979Z,12.5
2018-04-02T08:56:03.398Z,12.5
2018-04-02T08:57:33.322Z,12.7
2018-04-02T08:59:13.429Z,12.7
2018-04-02T09:00:33.274Z,12.5
2018-04-02T09:01:53.087Z,12.5
2018-04-02T09:03:17.984Z,12.5
2018-04-02T09:04:47.918Z,12.7
2018-04-02T09:06:07.786Z,12.8
2018-04-02T09:07:35.247Z,12.6
2018-04-02T09:08:55.141Z,12.3
2018-04-02T09:10:32.674Z,12
2018-04-02T09:11:52.515Z,12.1
2018-04-02T09:13:17.432Z,12.3
2018-04-02T09:14:37.315Z,12
2018-04-02T09:15:57.134Z,12.2
2018-04-02T09:17:16.956Z,12.4
2018-04-02T09:18:36.785Z,12.5
2018-04-02T09:19:59.138Z,12.7
2018-04-02T09:21:24.017Z,13
2018-04-02T09:22:43.833Z,12.3
2018-04-02T09:24:06.203Z,11.9
2018-04-02T09:25:26.047Z,11.7
2018-04-02T09:26:45.887Z,11.7
2018-04-02T09:28:10.807Z,11.7
2018-04-02T09:29:30.704Z,11.9
2018-04-02T09:30:55.611Z,11.2
2018-04-02T09:32:17.973Z,11.4
2018-04-02T09:33:45.395Z,11.5
2018-04-02T09:35:05.233Z,11.3
2018-04-02T09:36:27.586Z,11.5
2018-04-02T09:37:55.093Z,11.4
2018-04-02T09:39:14.926Z,11.4
2018-04-02T09:40:34.745Z,11.5
2018-04-02T09:42:02.206Z,11.7
2018-04-02T09:43:24.545Z,12
2018-04-02T09:44:49.471Z,12
2018-04-02T09:46:09.292Z,12
2018-04-02T09:47:29.110Z,11.8
2018-04-02T09:48:53.988Z,12
2018-04-02T09:50:13.847Z,12.2
2018-04-02T09:51:33.680Z,13.1
2018-04-02T09:53:01.094Z,13
2018-04-02T09:54:20.945Z,13
2018-04-02T09:55:40.791Z,12.8
2018-04-02T09:57:03.161Z,12.7
2018-04-02T09:58:40.758Z,13
2018-04-02T10:00:00.601Z,13.1
2018-04-02T10:01:30.616Z,13.2
2018-04-02T10:02:50.510Z,13.1
2018-04-02T10:04:12.852Z,13
2018-04-02T10:05:40.284Z,13.2
2018-04-02T10:07:05.196Z,13.3
2018-04-02T10:08:27.564Z,13.4
2018-04-02T10:09:47.385Z,13.4
2018-04-02T10:11:07.208Z,13.4
2018-04-02T10:12:27.033Z,13.7
2018-04-02T10:14:07.092Z,13.6
2018-04-02T10:15:26.933Z,13.6
2018-04-02T10:16:46.801Z,13.6
2018-04-02T10:18:06.660Z,13.9
2018-04-02T10:19:26.507Z,13.8
2018-04-02T10:20:46.336Z,13.9
2018-04-02T10:22:08.736Z,13.8
2018-04-02T10:23:31.118Z,13.9
2018-04-02T10:24:50.941Z,14.3
2018-04-02T10:26:10.818Z,14.5
2018-04-02T10:27:30.675Z,14.6
2018-04-02T10:28:53.076Z,14.5
2018-04-02T10:30:12.949Z,14.6
2018-04-02T10:31:35.321Z,14.6
2018-04-02T10:32:55.162Z,14.4
2018-04-02T10:34:15.006Z,14.2
2018-04-02T10:35:34.849Z,14.4
2018-04-02T10:36:54.673Z,14.5
2018-04-02T10:38:14.503Z,14.4
2018-04-02T10:39:34.360Z,14.4
2018-04-02T10:41:01.838Z,14.6
2018-04-02T10:42:29.301Z,14.6
2018-04-02T10:43:51.650Z,14.5
2018-04-02T10:45:21.595Z,14.4
2018-04-02T10:46:41.409Z,14.3
2018-04-02T10:48:01.221Z,14.2
2018-04-02T10:49:23.572Z,14.4
2018-04-02T10:50:43.387Z,14.3
2018-04-02T10:52:05.721Z,14.3
2018-04-02T10:53:30.625Z,14.3
2018-04-02T10:54:50.465Z,14.1
2018-04-02T10:56:10.330Z,14
2018-04-02T10:57:30.187Z,14
2018-04-02T10:58:52.525Z,14.2
2018-04-02T11:00:14.893Z,14.3
2018-04-02T11:01:49.957Z,14.3
2018-04-02T11:03:14.860Z,14.2
2018-04-02T11:04:37.260Z,14.2
2018-04-02T11:06:07.240Z,14.1
2018-04-02T11:07:29.615Z,14.2
2018-04-02T11:08:51.988Z,14.1
2018-04-02T11:10:11.813Z,14.3
2018-04-02T11:11:36.709Z,14.4
2018-04-02T11:12:59.053Z,14.3
2018-04-02T11:14:18.863Z,14.2
2018-04-02T11:15:41.257Z,14.2
2018-04-02T11:17:06.128Z,14.1
2018-04-02T11:18:36.070Z,14.2
2018-04-02T11:19:55.935Z,14.4
2018-04-02T11:21:23.345Z,14.3
2018-04-02T11:22:48.248Z,14.3
2018-04-02T11:24:08.070Z,14.4
2018-04-02T11:25:27.936Z,14.3
2018-04-02T11:26:47.749Z,14.3
2018-04-02T11:28:07.568Z,14.4
2018-04-02T11:29:27.432Z,14.4
2018-04-02T11:30:47.256Z,14.5
2018-04-02T11:32:09.649Z,14.6
2018-04-02T11:33:32.050Z,14.4
2018-04-02T11:34:59.532Z,14.4
2018-04-02T11:36:19.340Z,14.5
2018-04-02T11:37:39.211Z,14.6
2018-04-02T11:39:04.137Z,14.8
2018-04-02T11:40:23.997Z,14.8
2018-04-02T11:41:43.825Z,14.9
2018-04-02T11:43:06.227Z,15
2018-04-02T11:44:26.091Z,15.1
2018-04-02T11:45:45.918Z,15.1
2018-04-02T11:47:05.738Z,15.1
2018-04-02T11:48:28.097Z,15.2
2018-04-02T11:49:47.959Z,15.2
2018-04-02T11:51:07.773Z,15.2
2018-04-02T11:52:42.775Z,14.9
2018-04-02T11:54:02.591Z,15
2018-04-02T11:55:22.457Z,15.2
2018-04-02T11:56:42.294Z,15.2
2018-04-02T11:58:04.718Z,15.2
2018-04-02T11:59:24.579Z,15.1
2018-04-02T12:00:44.478Z,15.2
2018-04-02T12:02:06.832Z,15.3
2018-04-02T12:03:26.673Z,15.3
2018-04-02T12:04:54.085Z,15.3
2018-04-02T12:06:21.514Z,15.4
2018-04-02T12:07:41.328Z,15.5
2018-04-02T12:09:01.201Z,15.5
2018-04-02T12:10:23.549Z,15.5
2018-04-02T12:11:43.367Z,15.5
2018-04-02T12:13:08.291Z,15.6
2018-04-02T12:14:30.641Z,15.6
2018-04-02T12:15:50.447Z,15.6
2018-04-02T12:17:17.846Z,15.6
2018-04-02T12:18:37.714Z,15.5
2018-04-02T12:19:57.557Z,15.7
2018-04-02T12:21:19.926Z,16
2018-04-02T12:22:47.354Z,16.1
2018-04-02T12:24:17.300Z,16.3
2018-04-02T12:25:37.125Z,16.4
2018-04-02T12:26:59.521Z,16.5
2018-04-02T12:28:31.994Z,16.4
2018-04-02T12:29:51.838Z,16.5
2018-04-02T12:31:11.657Z,16.6
2018-04-02T12:32:31.530Z,16.5
2018-04-02T12:33:53.888Z,16.5
2018-04-02T12:35:16.242Z,16.7
2018-04-02T12:36:36.062Z,16.8
2018-04-02T12:37:55.939Z,16.9
2018-04-02T12:39:18.332Z,16.9
2018-04-02T12:40:38.180Z,16.8
2018-04-02T12:42:05.593Z,17
2018-04-02T12:43:30.508Z,17
2018-04-02T12:44:50.324Z,17.1
2018-04-02T12:46:10.181Z,17.2
2018-04-02T12:47:30.033Z,17.3
2018-04-02T12:48:54.944Z,17.4
2018-04-02T12:50:14.794Z,17.5
2018-04-02T12:51:34.638Z,17.7
2018-04-02T12:53:02.070Z,17.9
2018-04-02T12:54:24.436Z,18.1
2018-04-02T12:55:44.330Z,18.3
2018-04-02T12:57:09.232Z,18.4
2018-04-02T12:58:34.116Z,18.7
2018-04-02T12:59:56.504Z,18.8
2018-04-02T13:01:16.320Z,19.1
2018-04-02T13:02:46.260Z,19.2
2018-04-02T13:04:11.132Z,19.2
2018-04-02T13:05:30.975Z,19.4
2018-04-02T13:06:50.820Z,19.5
2018-04-02T13:08:10.633Z,19.5
2018-04-02T13:09:32.980Z,19.7
2018-04-02T13:10:55.324Z,20.1
2018-04-02T13:12:15.157Z,20.3
2018-04-02T13:13:35.005Z,20.6
2018-04-02T13:14:54.846Z,20.7
2018-04-02T13:16:17.191Z,20.9
2018-04-02T13:17:42.076Z,21.2
2018-04-02T13:19:07.009Z,21.3
2018-04-02T13:20:26.825Z,21.3
2018-04-02T13:21:46.643Z,21.7
2018-04-02T13:23:14.098Z,21.8
2018-04-02T13:24:33.915Z,21.7
2018-04-02T13:25:53.766Z,21.7
2018-04-02T13:27:18.668Z,21.9
2018-04-02T13:28:41.014Z,21.8
2018-04-02T13:30:00.882Z,21.8
2018-04-02T13:31:25.787Z,21.7
2018-04-02T13:32:48.190Z,21.7
2018-04-02T13:34:08.064Z,21.6
2018-04-02T13:35:37.989Z,21.3
2018-04-02T13:36:57.834Z,21.3
2018-04-02T13:38:17.652Z,21.4
2018-04-02T13:39:40.027Z,21.5
2018-04-02T13:40:59.930Z,21.5
2018-04-02T13:42:29.910Z,21.6
2018-04-02T13:43:49.829Z,21.6
2018-04-02T13:45:14.737Z,21.6
2018-04-02T13:46:34.591Z,21.4
2018-04-02T13:47:54.449Z,21.5
2018-04-02T13:49:14.292Z,21.6
2018-04-02T13:50:36.643Z,21.5
2018-04-02T13:51:59.076Z,21.5
2018-04-02T13:53:21.463Z,21.5
2018-04-02T13:54:41.283Z,21.5
2018-04-02T13:56:01.123Z,21.5
2018-04-02T13:57:23.478Z,21.5
2018-04-02T13:58:45.858Z,20
2018-04-02T14:00:05.678Z,19.5
2018-04-02T14:01:33.140Z,18.6
2018-04-02T14:02:53.004Z,19.7
2018-04-02T14:04:12.819Z,20.9
2018-04-02T14:05:32.653Z,19.5
2018-04-02T14:07:02.642Z,19.5
2018-04-02T14:08:24.998Z,19.8
2018-04-02T14:09:44.842Z,20.4
2018-04-02T14:11:09.768Z,20.9
2018-04-02T14:12:32.167Z,20.8
2018-04-02T14:13:57.042Z,19.8
2018-04-02T14:15:16.865Z,19.8
2018-04-02T14:16:36.684Z,19.1
2018-04-02T14:18:14.230Z,19.1
2018-04-02T14:19:41.688Z,19.1
2018-04-02T14:21:16.761Z,19.4
2018-04-02T14:22:39.139Z,18.5
2018-04-02T14:23:58.996Z,18.8
2018-04-02T14:25:18.872Z,20.1
2018-04-02T14:26:41.218Z,19.2
2018-04-02T14:28:03.603Z,19.7
2018-04-02T14:29:28.552Z,19.7
2018-04-02T14:30:53.481Z,19.4
2018-04-02T14:32:13.290Z,19
2018-04-02T14:33:33.108Z,21.4
2018-04-02T14:34:55.460Z,21.4
2018-04-02T14:36:15.279Z,21.4
2018-04-02T14:37:35.100Z,21.5
2018-04-02T14:39:05.085Z,21.5
2018-04-02T14:40:24.904Z,21.4
2018-04-02T14:41:47.248Z,21.3
2018-04-02T14:43:14.668Z,21.3
2018-04-02T14:44:34.603Z,21.3
2018-04-02T14:46:02.004Z,21.5
2018-04-02T14:47:26.910Z,21.4
2018-04-02T14:48:49.326Z,21.5
2018-04-02T14:50:09.198Z,21.5
2018-04-02T14:51:29.045Z,21.4
2018-04-02T14:52:51.384Z,21.3
2018-04-02T14:54:11.205Z,21.4
2018-04-02T14:55:36.078Z,21.4
2018-04-02T14:56:55.901Z,21.3
2018-04-02T14:58:23.374Z,21.3
2018-04-02T14:59:43.189Z,21.3
2018-04-02T15:01:05.577Z,21.3
2018-04-02T15:02:32.991Z,21.2
2018-04-02T15:03:52.810Z,21.2
2018-04-02T15:05:15.196Z,21.3
2018-04-02T15:06:35.062Z,21.3
2018-04-02T15:07:54.926Z,21.1
2018-04-02T15:09:17.267Z,21.1
2018-04-02T15:10:57.333Z,21.1
2018-04-02T15:12:24.754Z,21.1
2018-04-02T15:13:47.104Z,21.1
2018-04-02T15:15:11.983Z,21.1
2018-04-02T15:16:36.858Z,21.1
2018-04-02T15:17:56.676Z,21
2018-04-02T15:19:16.509Z,21
2018-04-02T15:20:49.012Z,21
2018-04-02T15:22:11.391Z,20.8
2018-04-02T15:23:33.766Z,20.8
2018-04-02T15:25:01.180Z,20.7
2018-04-02T15:26:33.690Z,20.8
2018-04-02T15:27:58.599Z,20.7
2018-04-02T15:29:21.058Z,20.6
2018-04-02T15:30:43.483Z,20.6
2018-04-02T15:32:05.827Z,20.5
2018-04-02T15:33:28.217Z,20.4
2018-04-02T15:34:48.028Z,20.4
2018-04-02T15:36:07.846Z,20.3
2018-04-02T15:37:32.770Z,20.3
2018-04-02T15:38:55.115Z,20.2
2018-04-02T15:40:19.995Z,20.1
2018-04-02T15:41:47.405Z,20.1
2018-04-02T15:43:19.870Z,20.1
2018-04-02T15:44:49.801Z,20
2018-04-02T15:46:24.843Z,19.9
2018-04-02T15:47:44.693Z,19.9
2018-04-02T15:49:12.103Z,19.9
2018-04-02T15:50:31.918Z,19.9
2018-04-02T15:51:51.731Z,19.9
2018-04-02T15:53:14.119Z,19.9
2018-04-02T15:54:36.470Z,19.8
2018-04-02T15:55:58.855Z,19.9
2018-04-02T15:57:18.702Z,20
2018-04-02T15:58:51.194Z,20.2
2018-04-02T16:00:11.012Z,20.3
2018-04-02T16:01:33.383Z,20.3
2018-04-02T16:02:53.253Z,20.3
2018-04-02T16:04:13.121Z,20.4
2018-04-02T16:05:37.993Z,20.4
2018-04-02T16:06:57.810Z,20.4
2018-04-02T16:08:25.226Z,20
2018-04-02T16:09:47.584Z,19
2018-04-02T16:11:07.404Z,18
2018-04-02T16:12:37.398Z,18.4
2018-04-02T16:14:02.284Z,18.7
2018-04-02T16:15:22.115Z,18.7
2018-04-02T16:16:41.989Z,19
2018-04-02T16:18:04.337Z,18.9
2018-04-02T16:19:24.179Z,18.6
2018-04-02T16:20:51.580Z,18.8
2018-04-02T16:22:11.433Z,18.9
2018-04-02T16:23:33.797Z,18.4
2018-04-02T16:24:58.710Z,18.3
2018-04-02T16:26:26.162Z,18.3
2018-04-02T16:27:45.981Z,19
2018-04-02T16:29:13.421Z,18.9
2018-04-02T16:30:38.318Z,18.5
2018-04-02T16:32:23.462Z,18.7
2018-04-02T16:33:45.855Z,18.5
2018-04-02T16:35:10.764Z,18.5
2018-04-02T16:36:30.579Z,18.5
2018-04-02T16:37:52.927Z,18.5
2018-04-02T16:39:12.796Z,18.4
2018-04-02T16:40:32.605Z,18.3
2018-04-02T16:41:52.610Z,18.2
2018-04-02T16:43:12.424Z,18.1
2018-04-02T16:44:44.910Z,18.1
2018-04-02T16:46:19.935Z,18.1
2018-04-02T16:47:39.776Z,18
2018-04-02T16:48:59.595Z,17.9
2018-04-02T16:50:19.416Z,17.9
2018-04-02T16:51:46.849Z,17.9
2018-04-02T16:53:09.195Z,17.8
2018-04-02T16:54:36.616Z,17.7
2018-04-02T16:56:06.574Z,17.7
2018-04-02T16:57:28.956Z,17.7
2018-04-02T16:58:53.878Z,17.7
2018-04-02T17:00:13.774Z,17.5
2018-04-02T17:01:36.183Z,17.6
2018-04-02T17:02:56.081Z,17.5
2018-04-02T17:04:26.009Z,17.4
2018-04-02T17:05:48.377Z,17.1
2018-04-02T17:07:13.335Z,17
2018-04-02T17:08:43.286Z,17
2018-04-02T17:10:05.624Z,16.8
2018-04-02T17:11:27.973Z,16.9
2018-04-02T17:12:52.900Z,16.7
2018-04-02T17:14:15.316Z,16.7
2018-04-02T17:15:35.181Z,16.5
2018-04-02T17:17:00.066Z,16.7
2018-04-02T17:18:19.925Z,16.8
2018-04-02T17:19:42.279Z,16.6
2018-04-02T17:21:04.618Z,16.4
2018-04-02T17:22:24.434Z,16.7
2018-04-02T17:23:44.292Z,16.6
2018-04-02T17:25:04.127Z,16.4
2018-04-02T17:26:29.055Z,16.7
2018-04-02T17:27:48.901Z,16.2
2018-04-02T17:29:08.743Z,16.5
2018-04-02T17:30:28.583Z,15.9
2018-04-02T17:31:53.485Z,16.8
2018-04-02T17:33:13.372Z,16.4
2018-04-02T17:34:33.222Z,16.4
2018-04-02T17:35:55.572Z,16.4
2018-04-02T17:37:15.390Z,16.3
2018-04-02T17:38:35.228Z,15.8
2018-04-02T17:39:57.570Z,15.7
2018-04-02T17:41:17.389Z,15.7
2018-04-02T17:42:37.240Z,15.6
2018-04-02T17:44:02.178Z,15.7
2018-04-02T17:45:24.534Z,15.6
2018-04-02T17:46:44.356Z,15.6
2018-04-02T17:48:16.880Z,15.6
2018-04-02T17:49:39.292Z,15.7
2018-04-02T17:51:04.170Z,15.6
2018-04-02T17:52:23.985Z,15.9
2018-04-02T17:53:43.837Z,15.6
2018-04-02T17:55:03.793Z,15.3
2018-04-02T17:56:28.693Z,16.3
2018-04-02T17:57:58.698Z,16.1
2018-04-02T17:59:18.532Z,16.2
2018-04-02T18:00:40.899Z,16.1
2018-04-02T18:02:00.710Z,16
2018-04-02T18:03:20.557Z,16
2018-04-02T18:04:40.414Z,15.9
2018-04-02T18:06:02.819Z,15.8
2018-04-02T18:07:25.232Z,15.7
2018-04-02T18:08:52.631Z,15.6
2018-04-02T18:10:15.032Z,15.6
2018-04-02T18:11:37.377Z,15.7
2018-04-02T18:12:57.257Z,15.7
2018-04-02T18:14:19.594Z,15.7
2018-04-02T18:15:41.996Z,15.6
2018-04-02T18:17:01.851Z,15.6
2018-04-02T18:18:36.847Z,15.6
2018-04-02T18:19:59.245Z,15.6
2018-04-02T18:21:24.156Z,15.6
2018-04-02T18:22:43.989Z,15.6
2018-04-02T18:24:03.810Z,15.7
2018-04-02T18:25:23.652Z,15.7
2018-04-02T18:26:46.066Z,15.7
2018-04-02T18:28:05.881Z,15.7
2018-04-02T18:29:25.746Z,15.7
2018-04-02T18:30:48.153Z,15.7
2018-04-02T18:32:13.064Z,15.7