createdAt,value
2022-12-01T00:01:07.822Z,25.83
2022-12-01T00:03:34.656Z,26.88
2022-12-01T00:06:16.239Z,24.88
2022-12-01T00:09:03.104Z,25.55
2022-12-01T00:11:30.044Z,26.15
2022-12-01T00:13:56.757Z,27.13
2022-12-01T00:16:23.563Z,22.40
2022-12-01T00:18:51.289Z,18.90
2022-12-01T00:21:20.428Z,20.27
2022-12-01T00:23:49.116Z,24.20
2022-12-01T00:26:17.469Z,19.50
2022-12-01T00:28:44.146Z,28.40
2022-12-01T00:31:12.626Z,20.13
2022-12-01T00:33:40.031Z,22.73
2022-12-01T00:36:07.199Z,22.42
2022-12-01T00:38:34.463Z,25.20
2022-12-01T00:41:01.495Z,20.95
2022-12-01T00:43:28.123Z,20.23
2022-12-01T00:45:56.380Z,24.35
2022-12-01T00:48:23.326Z,23.42
2022-12-01T00:50:54.522Z,19.38
2022-12-01T00:53:21.523Z,20.80
2022-12-01T00:55:48.168Z,20.63
2022-12-01T00:58:15.086Z,19.13
2022-12-01T01:00:43.033Z,15.50
2022-12-01T01:03:10.802Z,17.33
2022-12-01T01:05:42.758Z,22.15
2022-12-01T01:08:11.801Z,25.73
2022-12-01T01:10:44.485Z,22.60
2022-12-01T01:13:12.756Z,16.10
2022-12-01T01:15:39.790Z,16.42
2022-12-01T01:18:07.205Z,17.63
2022-12-01T01:20:33.915Z,14.75
2022-12-01T01:23:00.628Z,15.18
2022-12-01T01:25:27.521Z,16.98
2022-12-01T01:27:54.243Z,12.98
2022-12-01T01:30:21.607Z,14.35
2022-12-01T01:32:48.272Z,14.57
2022-12-01T01:35:14.939Z,11.10
2022-12-01T01:37:41.641Z,12.02
2022-12-01T01:40:09.125Z,14.38
2022-12-01T01:42:35.875Z,15.23
2022-12-01T01:45:02.498Z,13.63
2022-12-01T01:47:36.866Z,8.48
2022-12-01T01:50:09.592Z,12.23
2022-12-01T01:52:45.072Z,12.95
2022-12-01T01:55:12.921Z,9.18
2022-12-01T01:57:40.285Z,13.10
2022-12-01T02:00:12.972Z,9.35
2022-12-01T02:02:44.923Z,6.57
2022-12-01T02:05:33.233Z,10.10
2022-12-01T02:08:01.390Z,9.73
2022-12-01T02:10:53.994Z,10.02
2022-12-01T02:13:48.864Z,5.43
2022-12-01T02:16:40.297Z,12.95
2022-12-01T02:19:24.845Z,8.93
2022-12-01T02:22:22.220Z,9.30
2022-12-01T02:25:01.032Z,2.70
2022-12-01T02:27:42.485Z,5.80
2022-12-01T02:30:19.407Z,13.20
2022-12-01T02:32:54.513Z,21.10
2022-12-01T02:35:24.663Z,4.18
2022-12-01T02:38:14.533Z,6.00
2022-12-01T02:40:57.552Z,6.70
2022-12-01T02:43:39.722Z,10.15
2022-12-01T02:46:15.678Z,9.00
2022-12-01T02:48:44.827Z,10.40
2022-12-01T02:51:34.105Z,8.02
2022-12-01T02:54:03.223Z,10.95
2022-12-01T02:56:29.926Z,13.70
2022-12-01T02:58:56.805Z,14.95
2022-12-01T03:01:50.927Z,13.18
2022-12-01T03:04:41.956Z,15.65
2022-12-01T03:07:13.102Z,16.90
2022-12-01T03:10:08.946Z,16.25
2022-12-01T03:12:38.672Z,19.58
2022-12-01T03:15:18.530Z,17.70
2022-12-01T03:18:04.405Z,21.70
2022-12-01T03:20:52.255Z,17.65
2022-12-01T03:23:23.340Z,17.83
2022-12-01T03:25:52.496Z,20.40
2022-12-01T03:28:28.840Z,14.43
2022-12-01T03:30:59.719Z,18.23
2022-12-01T03:33:35.618Z,15.15
2022-12-01T03:36:05.811Z,19.67
2022-12-01T03:38:36.201Z,17.92
2022-12-01T03:41:10.899Z,30.63
2022-12-01T03:43:43.131Z,23.67
2022-12-01T03:48:40.518Z,23.63
2022-12-01T03:51:18.800Z,22.73
2022-12-01T03:53:55.615Z,22.52
2022-12-01T03:56:26.906Z,31.02
2022-12-01T03:58:57.786Z,20.77
2022-12-01T04:01:26.515Z,23.30
2022-12-01T04:03:53.239Z,23.98
2022-12-01T04:06:19.884Z,19.80
2022-12-01T04:08:46.538Z,22.13
2022-12-01T04:11:33.001Z,19.55
2022-12-01T04:14:01.033Z,22.40
2022-12-01T04:16:27.740Z,20.33
2022-12-01T04:18:54.473Z,16.75
2022-12-01T04:21:21.098Z,17.42
2022-12-01T04:24:02.592Z,20.48
2022-12-01T04:26:32.318Z,18.20
2022-12-01T04:29:04.179Z,19.67
2022-12-01T04:31:31.488Z,19.48
2022-12-01T04:33:58.892Z,17.02
2022-12-01T04:36:26.754Z,11.00
2022-12-01T04:38:53.725Z,11.30
2022-12-01T04:41:20.515Z,10.63
2022-12-01T04:43:47.269Z,6.93
2022-12-01T04:46:14.537Z,9.40
2022-12-01T04:48:41.330Z,4.57
2022-12-01T04:51:09.152Z,2.67
2022-12-01T04:53:36.551Z,4.55
2022-12-01T04:56:04.045Z,7.40
2022-12-01T04:58:33.143Z,5.07
2022-12-01T05:01:12.323Z,4.00
2022-12-01T05:03:40.359Z,2.63
2022-12-01T05:06:11.319Z,3.42
2022-12-01T05:08:38.319Z,4.47
2022-12-01T05:11:07.749Z,6.80
2022-12-01T05:13:37.217Z,1.58
2022-12-01T05:16:09.051Z,3.42
2022-12-01T05:18:36.041Z,4.40
2022-12-01T05:21:04.949Z,8.15
2022-12-01T05:23:34.212Z,4.22
2022-12-01T05:26:01.995Z,3.33
2022-12-01T05:28:28.970Z,4.68
2022-12-01T05:30:56.222Z,3.90
2022-12-01T05:33:24.387Z,2.65
2022-12-01T05:35:52.040Z,1.75
2022-12-01T05:38:19.310Z,1.80
2022-12-01T05:40:54.235Z,3.95
2022-12-01T05:43:27.140Z,5.13
2022-12-01T05:45:55.681Z,3.40
2022-12-01T05:48:22.391Z,2.50
2022-12-01T05:50:49.149Z,4.30
2022-12-01T05:53:15.969Z,1.25
2022-12-01T05:55:42.625Z,4.22
2022-12-01T05:58:10.223Z,2.67
2022-12-01T06:00:45.060Z,2.58
2022-12-01T06:03:12.537Z,2.08
2022-12-01T06:05:39.479Z,3.78
2022-12-01T06:08:06.228Z,7.35
2022-12-01T06:10:32.829Z,6.97
2022-12-01T06:12:59.429Z,4.55
2022-12-01T06:15:26.557Z,7.43
2022-12-01T06:17:53.265Z,5.40
2022-12-01T06:20:19.888Z,2.88
2022-12-01T06:22:46.613Z,6.32
2022-12-01T06:25:13.226Z,3.78
2022-12-01T06:27:40.072Z,7.07
2022-12-01T06:30:07.459Z,6.40
2022-12-01T06:32:34.049Z,4.60
2022-12-01T06:35:00.682Z,4.30
2022-12-01T06:37:28.463Z,1.73
2022-12-01T06:39:55.263Z,3.47
2022-12-01T06:42:22.025Z,9.25
2022-12-01T06:44:48.802Z,6.00
2022-12-01T06:47:15.963Z,6.93
2022-12-01T06:49:42.814Z,5.47
2022-12-01T06:52:10.128Z,4.30
2022-12-01T06:54:37.571Z,3.38
2022-12-01T06:57:04.944Z,9.25
2022-12-01T06:59:31.737Z,7.95
2022-12-01T07:01:58.936Z,14.35
2022-12-01T07:04:25.799Z,3.03
2022-12-01T07:06:52.386Z,7.22
2022-12-01T07:09:19.067Z,8.55
2022-12-01T07:11:45.754Z,7.25
2022-12-01T07:14:32.655Z,7.18
2022-12-01T07:16:59.744Z,6.18
2022-12-01T07:19:26.402Z,6.97
2022-12-01T07:21:53.008Z,8.20
2022-12-01T07:24:19.645Z,5.20
2022-12-01T07:26:46.230Z,15.35
2022-12-01T07:29:12.925Z,5.47
2022-12-01T07:31:39.616Z,8.00
2022-12-01T07:34:06.720Z,8.35
2022-12-01T07:36:33.414Z,8.68
2022-12-01T07:39:04.081Z,3.83
2022-12-01T07:41:30.682Z,5.53
2022-12-01T07:43:58.328Z,7.65
2022-12-01T07:46:27.071Z,6.38
2022-12-01T07:48:55.587Z,5.75
2022-12-01T07:51:24.795Z,5.35
2022-12-01T07:53:53.030Z,9.13
2022-12-01T07:56:20.446Z,4.78
2022-12-01T07:58:47.452Z,5.43
2022-12-01T08:01:17.298Z,6.32
2022-12-01T08:03:44.202Z,7.50
2022-12-01T08:06:11.867Z,6.72
2022-12-01T08:08:40.720Z,5.90
2022-12-01T08:11:20.465Z,5.97
2022-12-01T08:13:47.477Z,6.00
2022-12-01T08:16:16.490Z,5.40
2022-12-01T08:18:44.180Z,6.95
2022-12-01T08:21:16.092Z,12.45
2022-12-01T08:23:43.614Z,6.80
2022-12-01T08:26:19.051Z,4.43
2022-12-01T08:28:46.618Z,7.63
2022-12-01T08:31:16.615Z,7.97
2022-12-01T08:33:43.362Z,7.57
2022-12-01T08:36:10.216Z,13.25
2022-12-01T08:38:37.050Z,10.55
2022-12-01T08:41:09.901Z,10.48
2022-12-01T08:46:28.941Z,10.45
2022-12-01T08:48:57.529Z,12.13
2022-12-01T08:51:25.032Z,12.80
2022-12-01T08:53:52.234Z,10.43
2022-12-01T08:56:25.181Z,11.50
2022-12-01T08:58:51.984Z,14.68
2022-12-01T09:01:19.541Z,11.00
2022-12-01T09:03:47.159Z,14.25
2022-12-01T09:06:16.582Z,11.18
2022-12-01T09:08:44.055Z,16.55
2022-12-01T09:11:15.631Z,11.10
2022-12-01T09:13:44.050Z,11.10
2022-12-01T09:16:12.914Z,12.05
2022-12-01T09:18:40.419Z,16.27
2022-12-01T09:21:18.138Z,11.00
2022-12-01T09:23:45.114Z,9.95
2022-12-01T09:26:13.980Z,12.63
2022-12-01T09:28:40.890Z,12.88
2022-12-01T09:31:10.400Z,15.95
2022-12-01T09:33:37.819Z,14.20
2022-12-01T09:36:06.507Z,14.50
2022-12-01T09:38:35.015Z,11.63
2022-12-01T09:41:05.836Z,9.20
2022-12-01T09:43:59.096Z,22.45
2022-12-01T09:46:32.411Z,15.60
2022-12-01T09:49:02.857Z,10.20
2022-12-01T09:51:31.116Z,10.27
2022-12-01T09:54:00.678Z,14.48
2022-12-01T09:56:30.478Z,11.82
2022-12-01T09:59:02.465Z,18.00
2022-12-01T10:01:41.811Z,15.75
2022-12-01T10:04:15.200Z,12.15
2022-12-01T10:06:50.059Z,12.05
2022-12-01T10:09:29.909Z,6.40
2022-12-01T10:12:14.355Z,10.88
2022-12-01T10:14:41.475Z,27.83
2022-12-01T10:17:27.745Z,18.38
2022-12-01T10:20:02.584Z,12.50
2022-12-01T10:23:08.622Z,18.42
2022-12-01T10:25:53.604Z,14.00
2022-12-01T10:28:23.243Z,15.27
2022-12-01T10:30:51.734Z,13.73
2022-12-01T10:33:33.339Z,14.73
2022-12-01T10:36:00.023Z,12.43
2022-12-01T10:38:31.706Z,11.07
2022-12-01T10:41:01.284Z,11.82
2022-12-01T10:43:44.555Z,8.75
2022-12-01T10:46:24.478Z,14.05
2022-12-01T10:49:08.178Z,18.95
2022-12-01T10:51:56.721Z,12.20
2022-12-01T10:54:31.714Z,10.90
2022-12-01T10:56:59.519Z,15.73
2022-12-01T11:00:04.571Z,15.05
2022-12-01T11:02:32.310Z,15.93
2022-12-01T11:05:07.651Z,18.52
2022-12-01T11:07:47.128Z,19.23
2022-12-01T11:10:24.340Z,17.90
2022-12-01T11:12:59.603Z,20.45
2022-12-01T11:15:31.124Z,12.98
2022-12-01T11:18:43.903Z,17.00
2022-12-01T11:21:27.404Z,20.73
2022-12-01T11:23:55.997Z,25.17
2022-12-01T11:26:32.294Z,17.02
2022-12-01T11:29:02.614Z,24.85
2022-12-01T11:31:48.474Z,16.02
2022-12-01T11:34:25.826Z,17.13
2022-12-01T11:37:04.452Z,22.33
2022-12-01T11:39:33.895Z,19.10
2022-12-01T11:42:07.416Z,27.65
2022-12-01T11:44:50.804Z,17.77
2022-12-01T11:47:24.033Z,12.35
2022-12-01T11:49:59.912Z,19.23
2022-12-01T11:52:30.631Z,13.93
2022-12-01T11:55:10.936Z,10.07
2022-12-01T11:57:45.756Z,14.48
2022-12-01T12:00:16.610Z,10.73
2022-12-01T12:03:07.718Z,11.23
2022-12-01T12:06:01.498Z,6.18
2022-12-01T12:08:47.928Z,4.32
2022-12-01T12:11:46.698Z,10.73
2022-12-01T12:14:23.707Z,5.75
2022-12-01T12:17:15.255Z,14.00
2022-12-01T12:20:21.962Z,7.15
2022-12-01T12:22:55.429Z,6.47
2022-12-01T12:25:31.537Z,6.88
2022-12-01T12:28:27.658Z,6.00
2022-12-01T12:31:09.218Z,6.70
2022-12-01T12:33:38.842Z,13.97
2022-12-01T12:36:30.214Z,5.63
2022-12-01T12:39:28.659Z,3.47
2022-12-01T12:41:57.188Z,6.68
2022-12-01T12:44:37.347Z,5.07
2022-12-01T12:47:17.978Z,6.65
2022-12-01T12:50:08.714Z,6.15
2022-12-01T12:52:41.174Z,7.25
2022-12-01T12:55:13.875Z,5.90
2022-12-01T12:57:52.453Z,5.30
2022-12-01T13:00:23.590Z,4.85
2022-12-01T13:02:58.610Z,4.60
2022-12-01T13:05:36.178Z,3.58
2022-12-01T13:08:17.885Z,6.05
2022-12-01T13:10:59.363Z,4.60
2022-12-01T13:13:37.628Z,5.35
2022-12-01T13:16:10.524Z,4.57
2022-12-01T13:18:55.244Z,6.60
2022-12-01T13:21:24.038Z,8.20
2022-12-01T13:23:52.452Z,5.07
2022-12-01T13:26:21.264Z,6.60
2022-12-01T13:28:52.098Z,5.07
2022-12-01T13:31:20.735Z,7.05
2022-12-01T13:34:25.625Z,7.43
2022-12-01T13:36:55.155Z,4.82
2022-12-01T13:39:25.496Z,7.20
2022-12-01T13:42:01.453Z,5.78
2022-12-01T13:44:44.709Z,4.13
2022-12-01T13:47:11.299Z,7.00
2022-12-01T13:49:43.890Z,2.72
2022-12-01T13:52:22.431Z,6.88
2022-12-01T13:55:07.542Z,4.75
2022-12-01T13:57:35.878Z,6.22
2022-12-01T14:00:11.439Z,5.15
2022-12-01T14:02:38.313Z,4.18
2022-12-01T14:05:23.332Z,6.47
2022-12-01T14:07:51.713Z,4.78
2022-12-01T14:10:25.308Z,2.78
2022-12-01T14:12:55.888Z,5.15
2022-12-01T14:15:30.901Z,4.38
2022-12-01T14:18:30.095Z,11.60
2022-12-01T14:20:56.923Z,4.47
2022-12-01T14:23:33.880Z,6.63
2022-12-01T14:26:44.857Z,7.40
2022-12-01T14:29:24.643Z,5.13
2022-12-01T14:31:51.251Z,15.25
2022-12-01T14:34:24.271Z,5.45
2022-12-01T14:36:58.793Z,11.55
2022-12-01T14:39:32.506Z,6.28
2022-12-01T14:42:03.378Z,4.30
2022-12-01T14:44:44.732Z,16.95
2022-12-01T14:47:11.333Z,13.38
2022-12-01T14:49:48.665Z,6.80
2022-12-01T14:52:34.679Z,4.13
2022-12-01T14:55:34.276Z,4.15
2022-12-01T14:58:07.634Z,7.85
2022-12-01T15:00:48.595Z,4.15
2022-12-01T15:03:15.320Z,3.17
2022-12-01T15:05:43.607Z,2.85
2022-12-01T15:08:43.528Z,2.42
2022-12-01T15:11:25.809Z,2.45
2022-12-01T15:13:56.703Z,5.05
2022-12-01T15:16:30.462Z,6.05
2022-12-01T15:18:57.340Z,4.55
2022-12-01T15:21:27.215Z,5.70
2022-12-01T15:24:19.577Z,8.15
2022-12-01T15:26:49.222Z,3.50
2022-12-01T15:29:21.082Z,5.72
2022-12-01T15:31:51.130Z,7.75
2022-12-01T15:34:23.350Z,6.28
2022-12-01T15:36:52.386Z,7.43
2022-12-01T15:39:30.829Z,4.90
2022-12-01T15:41:58.888Z,4.40
2022-12-01T15:44:36.722Z,5.05
2022-12-01T15:47:38.641Z,3.35
2022-12-01T15:50:06.576Z,5.00
2022-12-01T15:52:42.813Z,3.25
2022-12-01T15:55:38.618Z,3.03
2022-12-01T15:58:09.993Z,9.45
2022-12-01T16:00:36.863Z,6.27
2022-12-01T16:03:03.737Z,5.60
2022-12-01T16:05:32.763Z,6.85
2022-12-01T16:08:15.899Z,8.73
2022-12-01T16:10:42.618Z,5.13
2022-12-01T16:13:42.361Z,6.47
2022-12-01T16:16:39.431Z,6.13
2022-12-01T16:19:09.110Z,6.15
2022-12-01T16:21:47.418Z,7.03
2022-12-01T16:24:31.028Z,13.85
2022-12-01T16:27:00.210Z,12.52
2022-12-01T16:29:28.926Z,16.40
2022-12-01T16:32:20.349Z,18.25
2022-12-01T16:34:46.622Z,6.90
2022-12-01T16:37:15.125Z,12.38
2022-12-01T16:39:42.142Z,9.15
2022-12-01T16:42:14.743Z,11.02
2022-12-01T16:44:42.758Z,10.98
2022-12-01T16:47:20.357Z,9.50
2022-12-01T16:49:47.643Z,9.35
2022-12-01T16:55:01.464Z,8.45
2022-12-01T16:57:28.118Z,8.32
2022-12-01T16:59:54.715Z,8.43
2022-12-01T17:02:21.417Z,9.27
2022-12-01T17:04:48.332Z,12.10
2022-12-01T17:07:15.111Z,10.88
2022-12-01T17:09:41.757Z,11.52
2022-12-01T17:12:08.464Z,11.38
2022-12-01T17:14:35.957Z,15.70
2022-12-01T17:17:02.626Z,67.00
2022-12-01T17:19:29.231Z,236.25
2022-12-01T17:21:57.020Z,189.52
2022-12-01T17:24:23.881Z,124.95
2022-12-01T17:26:50.454Z,55.92
2022-12-01T17:29:17.068Z,23.75
2022-12-01T17:31:43.753Z,19.85
2022-12-01T17:34:10.390Z,14.20
2022-12-01T17:36:37.015Z,10.77
2022-12-01T17:39:03.737Z,11.05
2022-12-01T17:41:35.746Z,10.70
2022-12-01T17:44:05.873Z,11.15
2022-12-01T17:46:32.598Z,6.25
2022-12-01T17:48:59.651Z,11.20
2022-12-01T17:51:27.335Z,9.00
2022-12-01T17:53:54.323Z,14.40
2022-12-01T17:56:20.933Z,13.90
2022-12-01T17:58:50.480Z,12.00
2022-12-01T18:01:21.357Z,9.82
2022-12-01T18:03:50.142Z,13.00
2022-12-01T18:06:18.499Z,16.58
2022-12-01T18:08:45.839Z,16.67
2022-12-01T18:11:15.194Z,12.48
2022-12-01T18:13:45.350Z,12.77
2022-12-01T18:16:16.184Z,11.45
2022-12-01T18:18:43.288Z,17.10
2022-12-01T18:21:19.132Z,13.10
2022-12-01T18:23:52.081Z,14.80
2022-12-01T18:26:23.086Z,17.05
2022-12-01T18:29:01.402Z,13.80
2022-12-01T18:31:29.515Z,10.57
2022-12-01T18:34:02.618Z,10.95
2022-12-01T18:36:31.302Z,18.70
2022-12-01T18:38:59.594Z,16.90
2022-12-01T18:41:26.565Z,18.92
2022-12-01T18:43:53.832Z,15.35
2022-12-01T18:46:21.643Z,15.85
2022-12-01T18:48:51.125Z,17.77
2022-12-01T18:51:18.634Z,25.35
2022-12-01T18:53:45.663Z,27.88
2022-12-01T18:56:15.259Z,30.08
2022-12-01T18:58:42.603Z,22.77
2022-12-01T19:01:21.147Z,21.48
2022-12-01T19:03:50.598Z,14.30
2022-12-01T19:06:19.454Z,13.32
2022-12-01T19:08:46.222Z,15.70
2022-12-01T19:11:13.295Z,19.30
2022-12-01T19:13:41.582Z,19.95
2022-12-01T19:16:14.467Z,19.40
2022-12-01T19:18:42.565Z,20.55
2022-12-01T19:21:13.621Z,21.30
2022-12-01T19:23:40.524Z,17.15
2022-12-01T19:26:11.136Z,22.48
2022-12-01T19:28:38.217Z,13.50
2022-12-01T19:31:11.219Z,16.17
2022-12-01T19:33:39.949Z,12.13
2022-12-01T19:36:09.988Z,17.00
2022-12-01T19:38:36.903Z,25.13
2022-12-01T19:41:05.751Z,25.85
2022-12-01T19:43:36.301Z,38.05
2022-12-01T19:46:11.250Z,41.17
2022-12-01T19:48:38.196Z,41.72
2022-12-01T19:51:05.695Z,37.38
2022-12-01T19:53:34.018Z,40.45
2022-12-01T19:56:05.249Z,38.50
2022-12-01T19:58:35.340Z,40.35
2022-12-01T20:01:09.130Z,33.67
2022-12-01T20:03:36.632Z,37.70
2022-12-01T20:06:05.294Z,40.33
2022-12-01T20:08:35.650Z,40.70
2022-12-01T20:11:06.413Z,41.35
2022-12-01T20:13:39.351Z,40.10
2022-12-01T20:16:12.740Z,71.13
2022-12-01T20:18:40.615Z,29.02
2022-12-01T20:21:09.467Z,33.97
2022-12-01T20:23:37.535Z,34.53
2022-12-01T20:26:07.207Z,41.40
2022-12-01T20:28:36.169Z,50.53
2022-12-01T20:31:03.801Z,39.25
2022-12-01T20:33:31.465Z,39.45
2022-12-01T20:35:58.455Z,39.65
2022-12-01T20:38:27.696Z,28.25
2022-12-01T20:40:55.331Z,28.52
2022-12-01T20:43:23.994Z,32.20
2022-12-01T20:45:52.133Z,36.95
2022-12-01T20:48:18.887Z,32.72
2022-12-01T20:50:45.994Z,23.38
2022-12-01T20:53:12.887Z,29.33
2022-12-01T20:55:40.377Z,26.77
2022-12-01T20:58:11.515Z,29.75
2022-12-01T21:00:40.488Z,26.75
2022-12-01T21:03:07.796Z,24.10
2022-12-01T21:05:34.569Z,13.18
2022-12-01T21:08:02.155Z,16.10
2022-12-01T21:10:28.935Z,19.85
2022-12-01T21:13:20.050Z,19.60
2022-12-01T21:16:00.050Z,15.07
2022-12-01T21:18:43.977Z,14.82
2022-12-01T21:21:23.040Z,14.88
2022-12-01T21:24:02.582Z,12.13
2022-12-01T21:26:29.233Z,14.20
2022-12-01T21:28:59.668Z,26.17
2022-12-01T21:31:26.559Z,28.02
2022-12-01T21:33:54.046Z,11.50
2022-12-01T21:36:22.632Z,15.88
2022-12-01T21:38:58.984Z,20.25
2022-12-01T21:41:30.204Z,13.05
2022-12-01T21:44:02.644Z,19.73
2022-12-01T21:46:29.950Z,16.10
2022-12-01T21:48:56.788Z,21.38
2022-12-01T21:51:25.076Z,23.40
2022-12-01T21:53:55.712Z,18.27
2022-12-01T21:56:25.955Z,19.73
2022-12-01T21:58:55.316Z,17.50
2022-12-01T22:01:32.513Z,20.20
2022-12-01T22:04:02.299Z,25.00
2022-12-01T22:06:41.156Z,32.53
2022-12-01T22:09:24.871Z,81.05
2022-12-01T22:11:57.295Z,66.43
2022-12-01T22:14:29.635Z,59.92
2022-12-01T22:19:29.907Z,36.45
2022-12-01T22:22:21.169Z,33.30
2022-12-01T22:24:59.160Z,27.55
2022-12-01T22:27:30.127Z,22.75
2022-12-01T22:30:07.331Z,23.45
2022-12-01T22:32:57.231Z,24.23
2022-12-01T22:35:49.947Z,26.40
2022-12-01T22:38:40.452Z,21.05
2022-12-01T22:41:13.907Z,19.92
2022-12-01T22:43:57.355Z,24.15
2022-12-01T22:46:44.514Z,24.55
2022-12-01T22:49:11.165Z,24.67
2022-12-01T22:51:48.874Z,23.42
2022-12-01T22:54:15.461Z,26.08
2022-12-01T22:56:45.399Z,31.13
2022-12-01T22:59:23.225Z,33.03
2022-12-01T23:01:56.087Z,29.30
2022-12-01T23:04:28.387Z,29.48
2022-12-01T23:07:00.027Z,28.08
2022-12-01T23:09:32.686Z,26.60
2022-12-01T23:12:12.412Z,31.80
2022-12-01T23:14:43.642Z,29.00
2022-12-01T23:17:18.903Z,27.83
2022-12-01T23:19:45.984Z,19.75
2022-12-01T23:22:14.680Z,27.75
2022-12-01T23:24:41.451Z,25.60
2022-12-01T23:27:08.208Z,21.77
2022-12-01T23:29:34.923Z,25.30
2022-12-01T23:32:01.705Z,20.20
2022-12-01T23:34:29.013Z,22.73
2022-12-01T23:36:56.295Z,22.38
2022-12-01T23:39:31.994Z,25.27
2022-12-01T23:41:59.908Z,25.30
2022-12-01T23:44:45.346Z,20.52
2022-12-01T23:47:30.585Z,25.65
2022-12-01T23:50:03.651Z,23.88
2022-12-01T23:52:36.399Z,21.63
2022-12-01T23:55:14.560Z,18.98
2022-12-01T23:57:41.219Z,21.50
