createdAt,value
2022-08-07T00:00:31.469Z,40.75
2022-08-07T00:02:58.068Z,40.70
2022-08-07T00:05:25.422Z,40.77
2022-08-07T00:07:58.510Z,40.50
2022-08-07T00:10:31.061Z,40.57
2022-08-07T00:13:09.626Z,40.81
2022-08-07T00:15:46.719Z,40.77
2022-08-07T00:18:24.556Z,40.78
2022-08-07T00:20:53.576Z,40.98
2022-08-07T00:23:21.359Z,40.87
2022-08-07T00:25:59.076Z,41.11
2022-08-07T00:28:34.088Z,40.88
2022-08-07T00:31:12.404Z,40.86
2022-08-07T00:33:40.735Z,40.85
2022-08-07T00:36:08.653Z,41.31
2022-08-07T00:38:37.070Z,41.01
2022-08-07T00:41:09.891Z,41.08
2022-08-07T00:44:00.854Z,40.99
2022-08-07T00:46:28.366Z,41.21
2022-08-07T00:48:54.994Z,41.06
2022-08-07T00:51:21.844Z,41.00
2022-08-07T00:53:50.697Z,41.04
2022-08-07T00:56:22.839Z,41.17
2022-08-07T00:58:50.003Z,41.16
2022-08-07T01:01:18.195Z,41.50
2022-08-07T01:03:55.449Z,41.04
2022-08-07T01:06:25.943Z,41.32
2022-08-07T01:08:53.868Z,41.32
2022-08-07T01:12:09.583Z,41.02
2022-08-07T01:14:09.719Z,41.15
2022-08-07T01:16:37.080Z,41.45
2022-08-07T01:19:10.865Z,41.79
2022-08-07T01:21:47.785Z,41.52
2022-08-07T01:24:18.736Z,41.49
2022-08-07T01:26:52.033Z,41.80
2022-08-07T01:29:20.012Z,41.54
2022-08-07T01:31:48.267Z,41.84
2022-08-07T01:34:15.680Z,41.60
2022-08-07T01:36:44.150Z,41.97
2022-08-07T01:39:11.419Z,42.06
2022-08-07T01:41:40.798Z,42.13
2022-08-07T01:44:26.062Z,42.21
2022-08-07T01:46:53.270Z,41.98
2022-08-07T01:49:22.200Z,41.83
2022-08-07T01:52:03.653Z,42.18
2022-08-07T01:54:36.960Z,41.83
2022-08-07T01:57:34.127Z,42.19
2022-08-07T02:00:18.057Z,41.93
2022-08-07T02:03:12.059Z,41.91
2022-08-07T02:05:58.542Z,42.03
2022-08-07T02:08:27.727Z,42.08
2022-08-07T02:10:58.090Z,41.91
2022-08-07T02:13:47.024Z,42.50
2022-08-07T02:16:14.828Z,42.25
2022-08-07T02:18:46.929Z,42.38
2022-08-07T02:21:16.101Z,42.58
2022-08-07T02:23:43.933Z,42.29
2022-08-07T02:26:32.412Z,42.21
2022-08-07T02:29:00.249Z,42.33
2022-08-07T02:31:28.826Z,42.45
2022-08-07T02:34:11.261Z,42.56
2022-08-07T02:36:45.116Z,42.59
2022-08-07T02:39:17.249Z,42.79
2022-08-07T02:42:02.086Z,42.45
2022-08-07T02:44:34.624Z,42.30
2022-08-07T02:47:02.796Z,42.80
2022-08-07T02:49:58.019Z,42.49
2022-08-07T02:52:30.922Z,42.79
2022-08-07T02:55:01.186Z,42.19
2022-08-07T02:57:34.226Z,42.75
2022-08-07T03:00:05.210Z,42.34
2022-08-07T03:02:41.979Z,42.92
2022-08-07T03:05:23.104Z,42.66
2022-08-07T03:08:07.531Z,42.35
2022-08-07T03:10:46.364Z,42.68
2022-08-07T03:13:15.666Z,42.47
2022-08-07T03:15:56.131Z,42.74
2022-08-07T03:18:34.199Z,42.93
2022-08-07T03:21:04.407Z,42.99
2022-08-07T03:23:33.712Z,42.68
2022-08-07T03:26:23.430Z,42.71
2022-08-07T03:28:50.346Z,43.11
2022-08-07T03:31:18.559Z,42.80
2022-08-07T03:33:48.574Z,42.99
2022-08-07T03:36:15.483Z,42.80
2022-08-07T03:38:43.133Z,42.80
2022-08-07T03:41:12.371Z,42.86
2022-08-07T03:43:44.096Z,42.59
2022-08-07T03:46:25.426Z,42.89
2022-08-07T03:49:03.037Z,43.04
2022-08-07T03:51:31.018Z,43.17
2022-08-07T03:54:36.255Z,42.59
2022-08-07T03:57:04.018Z,42.53
2022-08-07T03:59:34.288Z,43.04
2022-08-07T04:02:01.238Z,42.83
2022-08-07T04:04:28.201Z,42.63
2022-08-07T04:07:00.087Z,42.63
2022-08-07T04:09:44.786Z,43.01
2022-08-07T04:12:26.826Z,42.94
2022-08-07T04:14:55.027Z,42.88
2022-08-07T04:17:22.877Z,43.01
2022-08-07T04:20:11.592Z,42.96
2022-08-07T04:22:40.366Z,42.80
2022-08-07T04:25:21.524Z,42.96
2022-08-07T04:28:00.329Z,42.88
2022-08-07T04:30:44.025Z,43.08
2022-08-07T04:33:15.623Z,42.98
2022-08-07T04:35:50.603Z,43.41
2022-08-07T04:38:18.124Z,42.93
2022-08-07T04:40:52.930Z,43.11
2022-08-07T04:44:11.301Z,43.28
2022-08-07T04:46:26.044Z,43.32
2022-08-07T04:49:07.549Z,43.25
2022-08-07T04:52:00.589Z,43.07
2022-08-07T04:54:34.850Z,43.52
2022-08-07T04:58:10.969Z,43.61
2022-08-07T05:00:12.834Z,43.45
2022-08-07T05:03:02.970Z,43.15
2022-08-07T05:05:53.129Z,43.58
2022-08-07T05:08:59.023Z,43.81
2022-08-07T05:11:57.289Z,43.41
2022-08-07T05:14:55.526Z,43.39
2022-08-07T05:17:51.671Z,43.26
2022-08-07T05:20:09.593Z,43.56
2022-08-07T05:22:38.289Z,43.53
2022-08-07T05:25:08.617Z,43.47
2022-08-07T05:28:02.816Z,43.38
2022-08-07T05:30:32.367Z,43.27
2022-08-07T05:33:02.607Z,43.66
2022-08-07T05:35:33.518Z,44.11
2022-08-07T05:38:09.860Z,44.16
2022-08-07T05:40:37.927Z,44.27
2022-08-07T05:43:18.574Z,44.33
2022-08-07T05:45:48.113Z,44.34
2022-08-07T05:48:15.590Z,44.21
2022-08-07T05:50:43.514Z,43.59
2022-08-07T05:54:13.221Z,43.75
2022-08-07T05:56:03.004Z,44.16
2022-08-07T05:58:36.733Z,44.08
2022-08-07T06:01:05.944Z,44.00
2022-08-07T06:03:56.491Z,43.73
2022-08-07T06:06:23.363Z,43.98
2022-08-07T06:08:56.986Z,43.86
2022-08-07T06:11:25.290Z,43.85
2022-08-07T06:14:12.148Z,44.03
2022-08-07T06:16:40.102Z,43.71
2022-08-07T06:19:07.152Z,43.61
2022-08-07T06:22:14.842Z,43.94
2022-08-07T06:24:53.033Z,43.92
2022-08-07T06:27:07.859Z,43.78
2022-08-07T06:29:34.934Z,44.14
2022-08-07T06:32:05.725Z,44.45
2022-08-07T06:34:32.331Z,44.06
2022-08-07T06:36:59.858Z,43.77
2022-08-07T06:40:12.875Z,44.09
2022-08-07T06:42:35.014Z,43.83
2022-08-07T06:45:02.922Z,43.81
2022-08-07T06:47:48.315Z,43.90
2022-08-07T06:50:16.319Z,44.77
2022-08-07T06:52:52.968Z,44.08
2022-08-07T06:55:34.157Z,43.69
2022-08-07T06:58:11.407Z,43.66
2022-08-07T07:00:42.187Z,43.41
2022-08-07T07:03:13.684Z,43.43
2022-08-07T07:06:04.394Z,43.31
2022-08-07T07:08:29.792Z,43.40
2022-08-07T07:10:58.980Z,43.20
2022-08-07T07:13:40.646Z,43.53
2022-08-07T07:16:19.810Z,42.99
2022-08-07T07:18:52.153Z,43.23
2022-08-07T07:21:40.266Z,42.97
2022-08-07T07:24:17.367Z,43.62
2022-08-07T07:26:51.972Z,43.39
2022-08-07T07:29:40.354Z,43.42
2022-08-07T07:32:10.473Z,43.44
2022-08-07T07:34:39.545Z,42.77
2022-08-07T07:37:21.564Z,43.03
2022-08-07T07:39:58.235Z,42.67
2022-08-07T07:42:32.905Z,43.03
2022-08-07T07:45:04.430Z,42.63
2022-08-07T07:47:51.891Z,42.68
2022-08-07T07:50:36.178Z,42.70
2022-08-07T07:53:13.640Z,42.74
2022-08-07T07:55:54.887Z,42.86
2022-08-07T07:58:30.168Z,42.64
2022-08-07T08:00:58.331Z,42.20
2022-08-07T08:04:10.549Z,41.95
2022-08-07T08:06:13.086Z,42.08
2022-08-07T08:08:42.145Z,41.94
2022-08-07T08:11:16.477Z,41.95
2022-08-07T08:13:53.971Z,41.79
2022-08-07T08:16:26.563Z,41.79
2022-08-07T08:18:57.021Z,41.73
2022-08-07T08:21:55.815Z,41.76
2022-08-07T08:25:04.735Z,42.04
2022-08-07T08:27:40.936Z,41.67
2022-08-07T08:30:23.344Z,41.91
2022-08-07T08:32:53.873Z,41.97
2022-08-07T08:35:28.883Z,42.00
2022-08-07T08:38:07.070Z,41.96
2022-08-07T08:40:46.889Z,41.47
2022-08-07T08:43:20.819Z,40.78
2022-08-07T08:46:17.360Z,41.18
2022-08-07T08:48:58.261Z,41.39
2022-08-07T08:52:00.883Z,41.02
2022-08-07T08:54:38.770Z,41.12
2022-08-07T08:57:09.293Z,41.16
2022-08-07T08:59:48.263Z,41.36
2022-08-07T09:02:38.893Z,41.21
2022-08-07T09:05:14.712Z,40.99
2022-08-07T09:07:58.164Z,41.30
2022-08-07T09:10:54.542Z,40.92
2022-08-07T09:13:59.834Z,40.83
2022-08-07T09:16:45.711Z,40.26
2022-08-07T09:19:44.774Z,40.68
2022-08-07T09:24:30.715Z,40.55
2022-08-07T09:25:54.330Z,40.72
2022-08-07T09:30:01.264Z,40.16
2022-08-07T09:31:23.704Z,40.38
2022-08-07T09:34:08.601Z,39.95
2022-08-07T09:36:57.574Z,40.46
2022-08-07T09:39:55.523Z,40.17
2022-08-07T09:42:38.802Z,40.26
2022-08-07T09:47:55.666Z,40.17
2022-08-07T09:48:12.221Z,40.17
2022-08-07T09:51:03.315Z,40.59
2022-08-07T09:53:55.096Z,40.54
2022-08-07T09:56:37.697Z,40.11
2022-08-07T09:59:37.045Z,40.08
2022-08-07T10:02:16.212Z,39.99
2022-08-07T10:04:47.724Z,40.31
2022-08-07T10:07:57.074Z,40.10
2022-08-07T10:10:30.744Z,40.01
2022-08-07T10:13:55.453Z,40.02
2022-08-07T10:16:16.489Z,40.18
2022-08-07T10:19:11.691Z,39.86
2022-08-07T10:22:14.454Z,40.11
2022-08-07T10:24:46.196Z,40.52
2022-08-07T10:27:47.146Z,39.96
2022-08-07T10:30:27.749Z,40.33
2022-08-07T10:33:14.910Z,39.69
2022-08-07T10:35:56.877Z,39.70
2022-08-07T10:38:41.192Z,40.07
2022-08-07T10:41:47.273Z,39.69
2022-08-07T10:44:38.314Z,39.46
2022-08-07T10:47:15.879Z,39.62
2022-08-07T10:49:51.833Z,39.62
2022-08-07T10:52:21.459Z,39.59
2022-08-07T10:55:20.934Z,39.77
2022-08-07T10:58:40.360Z,39.52
2022-08-07T11:01:35.268Z,39.35
2022-08-07T11:04:32.262Z,39.61
2022-08-07T11:07:14.834Z,39.75
2022-08-07T11:10:09.923Z,39.78
2022-08-07T11:12:37.924Z,39.50
2022-08-07T11:15:14.458Z,39.38
2022-08-07T11:17:56.600Z,39.44
2022-08-07T11:20:29.965Z,39.33
2022-08-07T11:23:12.528Z,39.58
2022-08-07T11:26:49.952Z,39.44
2022-08-07T11:29:41.993Z,39.50
2022-08-07T11:32:25.894Z,39.65
2022-08-07T11:34:58.682Z,39.53
2022-08-07T11:37:58.116Z,39.63
2022-08-07T11:40:39.573Z,39.52
2022-08-07T11:43:54.958Z,39.57
2022-08-07T11:46:40.451Z,39.59
2022-08-07T11:50:30.666Z,39.57
2022-08-07T11:53:02.590Z,39.53
2022-08-07T11:56:27.286Z,39.77
2022-08-07T12:00:10.171Z,39.25
2022-08-07T12:02:33.805Z,39.57
2022-08-07T12:05:28.498Z,39.28
2022-08-07T12:08:25.667Z,39.46
2022-08-07T12:11:20.402Z,39.55
2022-08-07T12:13:54.272Z,39.60
2022-08-07T12:16:36.787Z,39.13
2022-08-07T12:19:21.432Z,39.57
2022-08-07T12:22:38.871Z,39.22
2022-08-07T12:26:21.338Z,38.88
2022-08-07T12:28:16.592Z,38.65
2022-08-07T12:31:05.984Z,38.52
2022-08-07T12:34:01.068Z,38.52
2022-08-07T12:36:33.199Z,38.62
2022-08-07T12:39:03.502Z,38.28
2022-08-07T12:41:52.510Z,38.53
2022-08-07T12:44:19.865Z,38.26
2022-08-07T12:47:07.035Z,37.96
2022-08-07T12:49:48.421Z,38.18
2022-08-07T12:52:36.785Z,38.15
2022-08-07T12:55:17.718Z,38.03
2022-08-07T12:58:01.163Z,38.15
2022-08-07T13:01:13.482Z,38.40
2022-08-07T13:03:59.224Z,36.98
2022-08-07T13:07:01.080Z,37.23
2022-08-07T13:10:19.471Z,37.64
2022-08-07T13:13:07.512Z,36.42
2022-08-07T13:15:42.750Z,36.95
2022-08-07T13:18:09.375Z,38.10
2022-08-07T13:20:46.547Z,37.89
2022-08-07T13:24:02.118Z,38.06
2022-08-07T13:26:15.846Z,38.14
2022-08-07T13:28:59.504Z,38.39
2022-08-07T13:31:32.112Z,38.60
2022-08-07T13:34:35.472Z,38.19
2022-08-07T13:37:58.667Z,38.38
2022-08-07T13:40:34.911Z,38.18
2022-08-07T13:43:13.553Z,38.31
2022-08-07T13:46:12.376Z,38.80
2022-08-07T13:48:34.497Z,38.38
2022-08-07T13:51:27.398Z,38.34
2022-08-07T13:54:03.083Z,38.61
2022-08-07T13:56:35.755Z,38.57
2022-08-07T13:59:12.821Z,38.80
2022-08-07T14:02:04.512Z,38.72
2022-08-07T14:04:35.655Z,38.78
2022-08-07T14:07:09.745Z,39.06
2022-08-07T14:10:01.950Z,38.62
2022-08-07T14:12:36.025Z,38.85
2022-08-07T14:15:10.463Z,39.05
2022-08-07T14:18:15.594Z,38.91
2022-08-07T14:20:40.840Z,38.88
2022-08-07T14:23:59.216Z,38.86
2022-08-07T14:26:28.399Z,39.19
2022-08-07T14:29:06.086Z,38.95
2022-08-07T14:31:56.218Z,38.80
2022-08-07T14:34:29.689Z,38.94
2022-08-07T14:37:03.281Z,38.78
2022-08-07T14:40:17.752Z,39.04
2022-08-07T14:42:31.376Z,38.85
2022-08-07T14:45:21.898Z,38.94
2022-08-07T14:47:49.522Z,38.64
2022-08-07T14:50:23.462Z,38.78
2022-08-07T14:52:51.797Z,38.56
2022-08-07T14:55:20.093Z,38.53
2022-08-07T14:57:58.070Z,38.90
2022-08-07T15:00:30.527Z,38.73
2022-08-07T15:02:59.954Z,38.49
2022-08-07T15:05:30.383Z,38.74
2022-08-07T15:08:00.029Z,38.73
2022-08-07T15:10:30.084Z,39.06
2022-08-07T15:13:01.662Z,38.82
2022-08-07T15:15:42.113Z,38.79
2022-08-07T15:18:33.867Z,38.88
2022-08-07T15:21:08.293Z,38.71
2022-08-07T15:25:15.196Z,38.72
2022-08-07T15:26:51.705Z,38.83
2022-08-07T15:30:09.322Z,38.99
2022-08-07T15:34:58.231Z,38.50
2022-08-07T15:37:29.704Z,38.91
2022-08-07T15:40:34.466Z,38.73
2022-08-07T15:43:53.619Z,38.85
2022-08-07T15:46:38.400Z,38.88
2022-08-07T15:49:13.110Z,38.85
2022-08-07T15:54:26.527Z,39.00
2022-08-07T15:56:57.762Z,38.87
2022-08-07T15:59:39.543Z,39.18
2022-08-07T16:02:15.283Z,39.23
2022-08-07T16:04:43.982Z,39.49
2022-08-07T16:08:29.153Z,39.33
2022-08-07T16:10:14.839Z,39.47
2022-08-07T16:13:04.654Z,39.50
2022-08-07T16:16:48.167Z,39.59
2022-08-07T16:19:41.820Z,39.37
2022-08-07T16:22:54.641Z,39.37
2022-08-07T16:26:01.119Z,39.30
2022-08-07T16:29:18.800Z,39.57
2022-08-07T16:31:51.546Z,39.55
2022-08-07T16:34:48.217Z,39.50
2022-08-07T16:38:07.414Z,39.51
2022-08-07T16:40:56.805Z,39.42
2022-08-07T16:44:04.312Z,39.54
2022-08-07T16:47:14.417Z,39.39
2022-08-07T16:50:28.789Z,39.56
2022-08-07T16:53:20.781Z,39.55
2022-08-07T16:55:55.822Z,39.83
2022-08-07T16:58:33.708Z,39.67
2022-08-07T17:01:34.926Z,39.78
2022-08-07T17:04:15.207Z,39.81
2022-08-07T17:07:03.447Z,39.73
2022-08-07T17:10:06.884Z,39.76
2022-08-07T17:12:39.869Z,39.72
2022-08-07T17:15:44.573Z,39.92
2022-08-07T17:18:41.789Z,39.59
2022-08-07T17:21:23.073Z,39.78
2022-08-07T17:24:01.882Z,39.79
2022-08-07T17:26:58.168Z,39.81
2022-08-07T17:30:14.011Z,39.94
2022-08-07T17:33:04.624Z,39.95
2022-08-07T17:36:01.044Z,39.85
2022-08-07T17:38:34.224Z,39.86
2022-08-07T17:42:01.943Z,40.13
2022-08-07T17:44:33.556Z,39.83
2022-08-07T17:47:16.877Z,39.78
2022-08-07T17:49:59.967Z,40.11
2022-08-07T17:52:50.894Z,39.83
2022-08-07T17:56:00.382Z,40.12
2022-08-07T17:58:30.028Z,39.88
2022-08-07T18:00:59.658Z,40.07
2022-08-07T18:04:04.141Z,39.74
2022-08-07T18:06:38.356Z,39.84
2022-08-07T18:09:06.596Z,40.06
2022-08-07T18:12:08.021Z,40.14
2022-08-07T18:14:46.167Z,39.86
2022-08-07T18:18:44.715Z,40.14
2022-08-07T18:21:09.769Z,39.79
2022-08-07T18:23:43.797Z,39.87
2022-08-07T18:26:16.230Z,39.95
2022-08-07T18:29:04.466Z,39.79
2022-08-07T18:32:16.109Z,40.22
2022-08-07T18:35:21.926Z,40.00
2022-08-07T18:38:56.752Z,40.15
2022-08-07T18:41:45.194Z,40.03
2022-08-07T18:44:18.495Z,39.96
2022-08-07T18:46:58.220Z,40.18
2022-08-07T18:50:32.460Z,40.23
2022-08-07T18:53:02.965Z,40.48
2022-08-07T18:55:56.058Z,40.15
2022-08-07T18:59:09.201Z,40.13
2022-08-07T19:02:18.994Z,40.24
2022-08-07T19:05:09.947Z,40.34
2022-08-07T19:07:58.881Z,40.10
2022-08-07T19:10:31.431Z,40.50
2022-08-07T19:13:51.105Z,40.31
2022-08-07T19:17:05.011Z,40.29
2022-08-07T19:19:53.226Z,40.31
2022-08-07T19:22:30.650Z,40.26
2022-08-07T19:24:58.617Z,40.09
2022-08-07T19:28:58.136Z,40.32
2022-08-07T19:31:00.066Z,40.58
2022-08-07T19:33:12.768Z,40.46
2022-08-07T19:35:40.425Z,40.56
2022-08-07T19:38:16.082Z,40.60
2022-08-07T19:40:50.004Z,40.42
2022-08-07T19:43:21.670Z,40.51
2022-08-07T19:46:10.496Z,40.59
2022-08-07T19:48:43.642Z,40.62
2022-08-07T19:51:19.388Z,40.27
2022-08-07T19:54:31.353Z,40.60
2022-08-07T19:57:51.156Z,40.51
2022-08-07T19:59:40.635Z,40.58
2022-08-07T20:02:15.483Z,40.64
2022-08-07T20:04:49.226Z,40.59
2022-08-07T20:07:23.649Z,40.83
2022-08-07T20:10:35.891Z,40.62
2022-08-07T20:12:51.603Z,40.71
2022-08-07T20:15:22.296Z,40.55
2022-08-07T20:18:01.498Z,40.77
2022-08-07T20:20:31.029Z,40.60
2022-08-07T20:23:01.590Z,40.92
2022-08-07T20:25:53.255Z,40.76
2022-08-07T20:28:20.733Z,40.94
2022-08-07T20:30:56.670Z,40.94
2022-08-07T20:33:36.924Z,40.92
2022-08-07T20:36:07.126Z,40.70
2022-08-07T20:38:34.331Z,40.63
2022-08-07T20:41:03.810Z,40.62
2022-08-07T20:43:33.092Z,40.71
2022-08-07T20:46:28.619Z,40.67
2022-08-07T20:49:02.427Z,40.79
2022-08-07T20:51:40.709Z,40.80
2022-08-07T20:54:29.551Z,40.63
2022-08-07T20:57:02.670Z,40.58
2022-08-07T21:00:04.967Z,40.79
2022-08-07T21:02:40.396Z,40.56
2022-08-07T21:05:16.356Z,40.86
2022-08-07T21:07:49.768Z,40.43
2022-08-07T21:10:31.506Z,40.72
2022-08-07T21:13:00.479Z,40.81
2022-08-07T21:15:58.290Z,40.74
2022-08-07T21:18:27.766Z,40.59
2022-08-07T21:20:56.833Z,40.89
2022-08-07T21:23:42.640Z,40.91
2022-08-07T21:26:49.159Z,40.95
2022-08-07T21:29:30.838Z,40.44
2022-08-07T21:32:43.848Z,40.88
2022-08-07T21:35:02.726Z,40.58
2022-08-07T21:38:08.218Z,40.63
2022-08-07T21:40:46.272Z,40.51
2022-08-07T21:43:55.788Z,40.80
2022-08-07T21:46:33.725Z,40.92
2022-08-07T21:49:14.553Z,40.83
2022-08-07T21:52:03.178Z,40.42
2022-08-07T21:54:48.505Z,40.78
2022-08-07T21:57:31.293Z,40.72
2022-08-07T22:00:22.925Z,40.35
2022-08-07T22:02:54.012Z,40.72
2022-08-07T22:05:44.451Z,40.52
2022-08-07T22:08:14.606Z,40.68
2022-08-07T22:10:49.765Z,40.43
2022-08-07T22:13:17.452Z,40.72
2022-08-07T22:16:42.301Z,40.44
2022-08-07T22:19:01.096Z,40.86
2022-08-07T22:22:04.732Z,40.56
2022-08-07T22:24:34.774Z,40.59
2022-08-07T22:28:07.476Z,40.66
2022-08-07T22:30:16.831Z,40.66
2022-08-07T22:33:09.102Z,40.86
2022-08-07T22:35:48.171Z,40.88
2022-08-07T22:38:31.735Z,40.81
2022-08-07T22:41:20.054Z,40.82
2022-08-07T22:43:51.562Z,40.71
2022-08-07T22:47:02.483Z,40.53
2022-08-07T22:49:39.635Z,40.65
2022-08-07T22:52:39.896Z,40.67
2022-08-07T22:55:14.824Z,41.08
2022-08-07T22:57:53.893Z,40.68
2022-08-07T23:01:06.284Z,40.65
2022-08-07T23:03:58.802Z,40.89
2022-08-07T23:06:51.317Z,40.82
2022-08-07T23:10:05.005Z,40.73
2022-08-07T23:12:51.659Z,41.14
2022-08-07T23:16:06.185Z,41.22
2022-08-07T23:18:25.802Z,40.78
2022-08-07T23:21:16.302Z,40.79
2022-08-07T23:24:16.700Z,41.47
2022-08-07T23:26:55.015Z,41.55
2022-08-07T23:29:43.720Z,41.27
2022-08-07T23:34:36.887Z,41.41
2022-08-07T23:36:08.622Z,41.48
2022-08-07T23:38:59.129Z,41.21
2022-08-07T23:41:47.482Z,41.34
2022-08-07T23:44:46.154Z,41.20
2022-08-07T23:47:42.478Z,41.45
2022-08-07T23:50:20.658Z,41.26
2022-08-07T23:53:15.494Z,41.30
2022-08-07T23:56:14.777Z,41.18
