createdAt,value
2023-05-21T00:01:16.611Z,65.20
2023-05-21T00:04:19.669Z,66.03
2023-05-21T00:07:23.600Z,66.48
2023-05-21T00:10:26.844Z,66.95
2023-05-21T00:13:29.767Z,66.89
2023-05-21T00:16:32.860Z,66.53
2023-05-21T00:19:36.202Z,66.16
2023-05-21T00:22:40.477Z,65.86
2023-05-21T00:25:43.664Z,66.24
2023-05-21T00:28:46.851Z,66.39
2023-05-21T00:31:51.417Z,66.22
2023-05-21T00:34:54.586Z,66.59
2023-05-21T00:37:59.431Z,66.94
2023-05-21T00:41:03.041Z,66.87
2023-05-21T00:44:07.345Z,67.00
2023-05-21T00:47:10.516Z,67.24
2023-05-21T00:50:15.381Z,67.46
2023-05-21T00:53:19.842Z,66.88
2023-05-21T00:56:24.840Z,66.32
2023-05-21T00:59:30.291Z,65.96
2023-05-21T01:02:34.870Z,66.18
2023-05-21T01:05:38.667Z,65.89
2023-05-21T01:08:42.381Z,66.10
2023-05-21T01:11:50.235Z,65.83
2023-05-21T01:14:54.003Z,65.71
2023-05-21T01:17:57.564Z,65.83
2023-05-21T01:21:01.843Z,65.91
2023-05-21T01:24:08.189Z,66.06
2023-05-21T01:27:12.153Z,65.83
2023-05-21T01:30:18.400Z,65.80
2023-05-21T01:33:36.753Z,67.16
2023-05-21T01:36:48.022Z,66.23
2023-05-21T01:39:57.510Z,68.59
2023-05-21T01:43:01.757Z,68.70
2023-05-21T01:46:10.587Z,68.07
2023-05-21T01:49:14.872Z,68.23
2023-05-21T01:52:18.821Z,67.11
2023-05-21T01:55:25.095Z,66.68
2023-05-21T01:58:28.068Z,67.46
2023-05-21T02:01:31.397Z,66.89
2023-05-21T02:04:34.302Z,66.49
2023-05-21T02:07:37.718Z,66.38
2023-05-21T02:10:40.781Z,65.85
2023-05-21T02:13:46.375Z,65.29
2023-05-21T02:16:49.389Z,64.47
2023-05-21T02:19:53.087Z,64.36
2023-05-21T02:22:56.154Z,64.27
2023-05-21T02:25:59.027Z,64.14
2023-05-21T02:29:01.897Z,63.42
2023-05-21T02:32:05.682Z,63.00
2023-05-21T02:35:10.606Z,62.84
2023-05-21T02:38:13.901Z,62.92
2023-05-21T02:41:16.761Z,62.88
2023-05-21T02:44:21.100Z,63.19
2023-05-21T02:47:24.480Z,63.49
2023-05-21T02:50:28.318Z,63.50
2023-05-21T02:53:34.589Z,64.00
2023-05-21T02:56:37.456Z,64.21
2023-05-21T02:59:43.589Z,64.24
2023-05-21T03:02:46.890Z,64.95
2023-05-21T03:05:50.725Z,65.25
2023-05-21T03:08:54.960Z,65.99
2023-05-21T03:11:57.929Z,66.08
2023-05-21T03:15:01.023Z,66.95
2023-05-21T03:18:04.542Z,68.03
2023-05-21T03:21:07.674Z,69.11
2023-05-21T03:24:13.834Z,69.75
2023-05-21T03:27:17.575Z,71.80
2023-05-21T03:30:21.672Z,72.06
2023-05-21T03:33:47.922Z,72.40
2023-05-21T03:36:58.736Z,73.41
2023-05-21T03:40:02.718Z,74.34
2023-05-21T03:43:06.552Z,75.35
2023-05-21T03:46:09.730Z,76.46
2023-05-21T03:49:32.416Z,75.67
2023-05-21T03:52:35.704Z,75.58
2023-05-21T03:55:38.814Z,73.66
2023-05-21T03:58:44.682Z,73.51
2023-05-21T04:01:47.884Z,72.33
2023-05-21T04:04:56.235Z,71.62
2023-05-21T04:08:01.139Z,71.39
2023-05-21T04:11:04.829Z,70.07
2023-05-21T04:14:07.964Z,69.27
2023-05-21T04:17:12.923Z,68.49
2023-05-21T04:20:17.133Z,67.59
2023-05-21T04:23:23.891Z,66.48
2023-05-21T04:26:34.287Z,66.32
2023-05-21T04:29:42.929Z,65.99
2023-05-21T04:32:48.589Z,65.59
2023-05-21T04:35:52.215Z,65.85
2023-05-21T04:38:56.312Z,66.20
2023-05-21T04:41:59.690Z,65.71
2023-05-21T04:45:03.179Z,65.32
2023-05-21T04:48:10.068Z,65.03
2023-05-21T04:51:12.906Z,64.08
2023-05-21T04:54:15.932Z,62.89
2023-05-21T04:57:19.456Z,62.44
2023-05-21T05:00:22.874Z,62.03
2023-05-21T05:03:27.145Z,61.35
2023-05-21T05:06:31.172Z,61.86
2023-05-21T05:09:34.983Z,60.53
2023-05-21T05:12:39.550Z,61.08
2023-05-21T05:15:43.027Z,61.41
2023-05-21T05:18:46.341Z,61.88
2023-05-21T05:21:49.379Z,62.83
2023-05-21T05:24:52.354Z,62.83
2023-05-21T05:27:55.944Z,58.48
2023-05-21T05:30:58.919Z,58.05
2023-05-21T05:34:02.595Z,56.70
2023-05-21T05:37:05.785Z,56.19
2023-05-21T05:40:09.230Z,55.32
2023-05-21T05:43:12.384Z,56.36
2023-05-21T05:46:15.734Z,55.01
2023-05-21T05:49:18.900Z,54.55
2023-05-21T05:52:22.090Z,52.96
2023-05-21T05:55:26.975Z,53.25
2023-05-21T05:58:31.289Z,53.83
2023-05-21T06:01:47.305Z,52.69
2023-05-21T06:04:50.329Z,52.78
2023-05-21T06:07:53.817Z,51.85
2023-05-21T06:10:59.650Z,51.52
2023-05-21T06:14:02.871Z,50.84
2023-05-21T06:17:06.008Z,52.38
2023-05-21T06:20:10.037Z,51.79
2023-05-21T06:23:13.591Z,51.56
2023-05-21T06:26:19.652Z,51.20
2023-05-21T06:29:25.266Z,50.68
2023-05-21T06:32:29.117Z,50.85
2023-05-21T06:35:37.778Z,50.14
2023-05-21T06:38:42.784Z,50.22
2023-05-21T06:41:48.823Z,49.78
2023-05-21T06:45:10.682Z,49.73
2023-05-21T06:48:17.193Z,49.79
2023-05-21T06:51:20.880Z,49.74
2023-05-21T06:54:27.526Z,49.23
2023-05-21T06:57:31.621Z,50.70
2023-05-21T07:00:34.592Z,49.87
2023-05-21T07:03:37.927Z,49.28
2023-05-21T07:06:41.151Z,48.00
2023-05-21T07:09:44.636Z,45.97
2023-05-21T07:12:47.913Z,44.75
2023-05-21T07:15:51.920Z,45.47
2023-05-21T07:18:56.029Z,44.80
2023-05-21T07:21:59.457Z,45.83
2023-05-21T07:25:02.562Z,46.30
2023-05-21T07:28:06.812Z,45.27
2023-05-21T07:31:12.566Z,44.65
2023-05-21T07:34:20.590Z,45.27
2023-05-21T07:37:23.694Z,46.67
2023-05-21T07:40:26.846Z,46.78
2023-05-21T07:43:31.933Z,44.62
2023-05-21T07:46:35.020Z,45.80
2023-05-21T07:49:39.264Z,45.70
2023-05-21T07:52:42.452Z,44.69
2023-05-21T07:55:48.097Z,45.19
2023-05-21T07:58:55.430Z,43.43
2023-05-21T08:01:58.505Z,43.77
2023-05-21T08:05:04.401Z,45.82
2023-05-21T08:08:07.526Z,44.92
2023-05-21T08:11:11.319Z,44.79
2023-05-21T08:14:14.494Z,43.66
2023-05-21T08:17:18.026Z,44.58
2023-05-21T08:20:22.017Z,43.46
2023-05-21T08:23:27.437Z,45.08
2023-05-21T08:26:32.739Z,45.81
2023-05-21T08:29:36.207Z,43.63
2023-05-21T08:32:41.675Z,44.25
2023-05-21T08:35:45.160Z,43.39
2023-05-21T08:39:04.840Z,44.91
2023-05-21T08:42:35.633Z,43.61
2023-05-21T08:45:43.078Z,42.61
2023-05-21T08:48:47.562Z,42.17
2023-05-21T08:51:51.593Z,43.63
2023-05-21T08:54:57.088Z,42.47
2023-05-21T08:58:01.790Z,41.56
2023-05-21T09:01:05.718Z,41.32
2023-05-21T09:07:27.705Z,41.86
2023-05-21T09:11:09.215Z,42.63
2023-05-21T09:14:19.800Z,40.59
2023-05-21T09:17:47.546Z,40.87
2023-05-21T09:21:29.858Z,41.92
2023-05-21T09:24:42.113Z,40.82
2023-05-21T09:27:45.439Z,39.87
2023-05-21T09:30:49.824Z,39.11
2023-05-21T09:33:52.878Z,38.88
2023-05-21T09:36:57.972Z,39.84
2023-05-21T09:40:15.590Z,38.85
2023-05-21T09:43:21.821Z,37.92
2023-05-21T09:46:27.241Z,39.37
2023-05-21T09:49:31.383Z,40.09
2023-05-21T09:52:41.917Z,39.05
2023-05-21T09:55:44.899Z,40.07
2023-05-21T09:58:47.634Z,38.74
2023-05-21T10:01:53.166Z,39.62
2023-05-21T10:04:57.432Z,37.54
2023-05-21T10:08:04.374Z,40.37
2023-05-21T10:11:07.434Z,39.61
2023-05-21T10:14:19.929Z,38.10
2023-05-21T10:17:24.132Z,38.35
2023-05-21T10:20:27.502Z,37.86
2023-05-21T10:23:30.613Z,38.18
2023-05-21T10:26:33.930Z,35.83
2023-05-21T10:29:38.691Z,38.83
2023-05-21T10:32:44.690Z,36.98
2023-05-21T10:35:52.570Z,36.24
2023-05-21T10:38:57.319Z,37.67
2023-05-21T10:42:22.092Z,37.20
2023-05-21T10:45:48.142Z,34.93
2023-05-21T10:49:16.432Z,35.65
2023-05-21T10:52:33.100Z,35.14
2023-05-21T10:56:09.253Z,35.61
2023-05-21T10:59:33.515Z,32.96
2023-05-21T11:02:37.556Z,33.03
2023-05-21T11:05:57.575Z,34.84
2023-05-21T11:09:16.496Z,34.56
2023-05-21T11:12:23.167Z,32.82
2023-05-21T11:15:26.133Z,31.32
2023-05-21T11:18:40.369Z,31.93
2023-05-21T11:21:43.742Z,31.24
2023-05-21T11:24:48.278Z,29.93
2023-05-21T11:27:54.197Z,30.62
2023-05-21T11:31:27.226Z,30.78
2023-05-21T11:34:44.337Z,29.75
2023-05-21T11:37:53.861Z,28.54
2023-05-21T11:41:03.467Z,28.12
2023-05-21T11:44:09.421Z,26.95
2023-05-21T11:47:16.687Z,29.33
2023-05-21T11:50:20.958Z,29.67
2023-05-21T11:53:24.412Z,29.52
2023-05-21T11:56:32.180Z,27.53
2023-05-21T11:59:36.161Z,26.33
2023-05-21T12:02:39.357Z,27.29
2023-05-21T12:05:49.326Z,27.31
2023-05-21T12:08:53.091Z,27.70
2023-05-21T12:11:56.028Z,28.97
2023-05-21T12:15:02.780Z,26.37
2023-05-21T12:18:06.432Z,27.76
2023-05-21T12:21:11.674Z,26.67
2023-05-21T12:24:16.516Z,25.21
2023-05-21T12:27:21.715Z,26.03
2023-05-21T12:30:26.326Z,26.17
2023-05-21T12:33:36.163Z,24.28
2023-05-21T12:36:39.541Z,23.18
2023-05-21T12:39:47.429Z,22.62
2023-05-21T12:42:52.016Z,23.55
2023-05-21T12:45:55.178Z,22.73
2023-05-21T12:48:58.178Z,24.78
2023-05-21T12:52:03.720Z,24.97
2023-05-21T12:55:09.373Z,25.64
2023-05-21T12:58:14.572Z,24.39
2023-05-21T13:01:18.073Z,26.86
2023-05-21T13:04:21.619Z,24.62
2023-05-21T13:07:29.963Z,25.33
2023-05-21T13:10:33.136Z,23.00
2023-05-21T13:13:36.297Z,25.82
2023-05-21T13:16:39.577Z,26.43
2023-05-21T13:19:42.674Z,23.42
2023-05-21T13:22:47.473Z,21.41
2023-05-21T13:25:50.534Z,23.04
2023-05-21T13:28:53.708Z,22.12
2023-05-21T13:31:56.582Z,23.30
2023-05-21T13:34:59.648Z,26.58
2023-05-21T13:38:02.518Z,25.55
2023-05-21T13:41:05.635Z,23.36
2023-05-21T13:44:08.403Z,24.79
2023-05-21T13:47:12.230Z,26.37
2023-05-21T13:50:16.480Z,25.58
2023-05-21T13:53:19.265Z,26.11
2023-05-21T13:56:23.324Z,26.18
2023-05-21T13:59:26.443Z,27.41
2023-05-21T14:02:29.726Z,28.07
2023-05-21T14:05:32.690Z,29.66
2023-05-21T14:08:35.730Z,29.55
2023-05-21T14:11:38.650Z,30.13
2023-05-21T14:14:42.179Z,28.82
2023-05-21T14:17:44.926Z,28.19
2023-05-21T14:20:47.766Z,28.34
2023-05-21T14:23:50.895Z,30.37
2023-05-21T14:26:53.721Z,30.00
2023-05-21T14:29:56.484Z,29.33
2023-05-21T14:32:59.314Z,29.45
2023-05-21T14:36:02.743Z,28.82
2023-05-21T14:39:05.907Z,29.65
2023-05-21T14:42:08.674Z,28.07
2023-05-21T14:45:18.996Z,28.24
2023-05-21T14:48:23.992Z,28.96
2023-05-21T14:51:27.365Z,30.57
2023-05-21T14:54:33.142Z,29.99
2023-05-21T14:57:36.085Z,29.43
2023-05-21T15:00:39.303Z,30.86
2023-05-21T15:03:42.169Z,31.49
2023-05-21T15:06:45.196Z,31.22
2023-05-21T15:09:48.370Z,32.52
2023-05-21T15:12:51.855Z,33.30
2023-05-21T15:15:54.906Z,33.92
2023-05-21T15:18:58.013Z,33.35
2023-05-21T15:22:00.973Z,33.12
2023-05-21T15:25:05.325Z,33.33
2023-05-21T15:28:08.368Z,32.38
2023-05-21T15:31:12.645Z,32.17
2023-05-21T15:34:15.962Z,32.73
2023-05-21T15:37:18.903Z,32.54
2023-05-21T15:40:22.940Z,32.79
2023-05-21T15:43:27.218Z,32.54
2023-05-21T15:46:29.993Z,33.61
2023-05-21T15:49:34.180Z,34.17
2023-05-21T15:52:37.479Z,33.69
2023-05-21T15:55:40.533Z,33.78
2023-05-21T15:58:43.524Z,34.54
2023-05-21T16:01:47.294Z,34.21
2023-05-21T16:04:52.312Z,33.09
2023-05-21T16:07:55.500Z,33.01
2023-05-21T16:10:58.676Z,33.77
2023-05-21T16:14:01.847Z,32.94
2023-05-21T16:17:04.912Z,34.61
2023-05-21T16:20:08.422Z,35.33
2023-05-21T16:23:12.518Z,35.96
2023-05-21T16:26:15.586Z,35.05
2023-05-21T16:29:18.759Z,35.62
2023-05-21T16:32:22.360Z,35.98
2023-05-21T16:35:25.627Z,34.66
2023-05-21T16:38:28.598Z,34.50
2023-05-21T16:41:31.879Z,35.36
2023-05-21T16:44:34.948Z,35.30
2023-05-21T16:47:37.794Z,35.64
2023-05-21T16:50:41.217Z,35.98
2023-05-21T16:53:44.289Z,36.31
2023-05-21T16:56:47.396Z,36.13
2023-05-21T16:59:50.732Z,36.61
2023-05-21T17:02:54.770Z,37.37
2023-05-21T17:05:57.920Z,37.37
2023-05-21T17:09:01.872Z,37.53
2023-05-21T17:12:05.086Z,38.15
2023-05-21T17:15:08.565Z,38.56
2023-05-21T17:18:12.330Z,38.74
2023-05-21T17:21:15.788Z,40.17
2023-05-21T17:24:18.921Z,39.73
2023-05-21T17:27:22.292Z,40.22
2023-05-21T17:30:25.471Z,40.41
2023-05-21T17:33:31.733Z,40.97
2023-05-21T17:36:36.059Z,40.39
2023-05-21T17:39:39.616Z,40.99
2023-05-21T17:42:42.707Z,40.35
2023-05-21T17:45:45.976Z,41.08
2023-05-21T17:48:49.446Z,42.36
2023-05-21T17:51:52.724Z,42.98
2023-05-21T17:54:56.011Z,42.93
2023-05-21T17:57:59.290Z,42.42
2023-05-21T18:01:02.975Z,42.31
2023-05-21T18:04:12.328Z,42.46
2023-05-21T18:07:16.295Z,42.22
2023-05-21T18:10:19.577Z,42.07
2023-05-21T18:13:23.060Z,41.99
2023-05-21T18:16:26.790Z,41.41
2023-05-21T18:19:31.640Z,41.56
2023-05-21T18:22:35.139Z,41.35
2023-05-21T18:25:38.551Z,41.12
2023-05-21T18:28:41.909Z,40.97
2023-05-21T18:31:45.940Z,40.78
2023-05-21T18:34:49.977Z,40.45
2023-05-21T18:37:54.000Z,40.52
2023-05-21T18:40:57.078Z,40.06
2023-05-21T18:44:02.038Z,40.38
2023-05-21T18:47:05.409Z,40.19
2023-05-21T18:50:11.731Z,40.45
2023-05-21T18:53:14.905Z,40.53
2023-05-21T18:56:18.390Z,40.54
2023-05-21T18:59:21.867Z,40.59
2023-05-21T19:02:26.606Z,40.56
2023-05-21T19:05:30.195Z,40.26
2023-05-21T19:08:34.163Z,40.07
2023-05-21T19:11:37.747Z,39.70
2023-05-21T19:14:45.118Z,39.69
2023-05-21T19:17:48.732Z,39.13
2023-05-21T19:20:52.279Z,38.16
2023-05-21T19:23:56.073Z,37.74
2023-05-21T19:27:00.357Z,37.30
2023-05-21T19:30:03.561Z,37.73
2023-05-21T19:33:06.726Z,37.45
2023-05-21T19:36:12.138Z,37.31
2023-05-21T19:39:15.121Z,37.62
2023-05-21T19:42:21.636Z,36.73
2023-05-21T19:45:25.593Z,36.88
2023-05-21T19:48:28.857Z,37.60
2023-05-21T19:51:32.051Z,37.18
2023-05-21T19:54:35.106Z,37.08
2023-05-21T19:57:39.821Z,37.54
2023-05-21T20:00:46.859Z,37.30
2023-05-21T20:03:50.522Z,37.06
2023-05-21T20:06:54.255Z,37.40
2023-05-21T20:09:57.802Z,38.01
2023-05-21T20:13:04.025Z,37.26
2023-05-21T20:16:07.828Z,37.59
2023-05-21T20:19:11.372Z,37.51
2023-05-21T20:22:18.050Z,38.69
2023-05-21T20:30:59.818Z,39.03
2023-05-21T20:34:13.306Z,38.35
2023-05-21T20:37:16.771Z,38.43
2023-05-21T20:40:20.350Z,38.71
2023-05-21T20:43:24.846Z,37.59
2023-05-21T20:46:38.905Z,37.59
2023-05-21T20:49:44.305Z,37.31
2023-05-21T20:52:48.001Z,37.40
2023-05-21T20:55:54.911Z,37.57
2023-05-21T20:59:04.165Z,38.57
2023-05-21T21:02:12.569Z,39.13
2023-05-21T21:05:16.667Z,41.44
2023-05-21T21:08:20.900Z,43.46
2023-05-21T21:11:24.287Z,44.56
2023-05-21T21:14:28.371Z,44.19
2023-05-21T21:17:32.416Z,44.14
2023-05-21T21:20:35.522Z,44.43
2023-05-21T21:23:38.914Z,44.61
2023-05-21T21:26:42.094Z,44.53
2023-05-21T21:29:46.589Z,43.41
2023-05-21T21:32:49.739Z,43.38
2023-05-21T21:35:52.735Z,42.67
2023-05-21T21:38:56.256Z,42.25
2023-05-21T21:41:59.721Z,41.22
2023-05-21T21:45:03.841Z,41.47
2023-05-21T21:48:07.801Z,40.88
2023-05-21T21:51:11.221Z,40.76
2023-05-21T21:54:14.704Z,41.23
2023-05-21T21:57:18.083Z,41.77
2023-05-21T22:00:26.586Z,41.10
2023-05-21T22:03:35.087Z,41.76
2023-05-21T22:06:39.505Z,42.24
2023-05-21T22:09:43.179Z,42.40
2023-05-21T22:12:47.078Z,42.31
2023-05-21T22:15:53.315Z,42.94
2023-05-21T22:18:58.303Z,43.70
2023-05-21T22:22:02.412Z,43.84
2023-05-21T22:25:05.820Z,44.65
2023-05-21T22:28:08.879Z,45.56
2023-05-21T22:31:12.097Z,44.60
2023-05-21T22:34:15.148Z,45.48
2023-05-21T22:37:19.249Z,46.44
2023-05-21T22:40:22.323Z,45.43
2023-05-21T22:43:26.587Z,46.32
2023-05-21T22:46:29.552Z,46.68
2023-05-21T22:49:35.496Z,46.91
2023-05-21T22:52:38.563Z,47.03
2023-05-21T22:55:41.333Z,47.14
2023-05-21T22:58:45.683Z,48.94
2023-05-21T23:01:49.411Z,49.86
2023-05-21T23:04:52.564Z,49.86
2023-05-21T23:07:55.575Z,50.60
2023-05-21T23:10:58.663Z,51.18
2023-05-21T23:14:01.974Z,51.78
2023-05-21T23:17:05.973Z,51.69
2023-05-21T23:20:10.895Z,53.00
2023-05-21T23:23:14.582Z,51.36
2023-05-21T23:26:18.166Z,51.23
2023-05-21T23:29:21.958Z,49.85
2023-05-21T23:32:26.186Z,49.35
2023-05-21T23:35:30.053Z,51.17
2023-05-21T23:38:33.842Z,49.77
2023-05-21T23:41:37.944Z,49.03
2023-05-21T23:44:42.673Z,50.20
2023-05-21T23:47:46.356Z,50.70
2023-05-21T23:50:50.134Z,51.47
2023-05-21T23:53:56.685Z,50.41
2023-05-21T23:57:00.478Z,49.07
