createdAt,value
2023-06-10T00:00:08.763Z,100.00
2023-06-10T00:03:11.014Z,100.00
2023-06-10T00:06:15.910Z,100.00
2023-06-10T00:09:18.063Z,100.00
2023-06-10T00:12:19.896Z,100.00
2023-06-10T00:15:21.614Z,100.00
2023-06-10T00:18:23.353Z,100.00
2023-06-10T00:21:25.102Z,100.00
2023-06-10T00:24:27.112Z,100.00
2023-06-10T00:27:28.843Z,100.00
2023-06-10T00:30:30.505Z,100.00
2023-06-10T00:33:32.404Z,100.00
2023-06-10T00:36:34.225Z,100.00
2023-06-10T00:39:36.026Z,100.00
2023-06-10T00:42:41.165Z,100.00
2023-06-10T00:45:43.212Z,100.00
2023-06-10T00:48:46.389Z,100.00
2023-06-10T00:51:48.623Z,100.00
2023-06-10T00:54:50.871Z,100.00
2023-06-10T00:57:52.705Z,100.00
2023-06-10T01:00:54.363Z,100.00
2023-06-10T01:03:56.448Z,100.00
2023-06-10T01:07:15.863Z,100.00
2023-06-10T01:10:25.896Z,100.00
2023-06-10T01:13:30.174Z,100.00
2023-06-10T01:16:32.317Z,100.00
2023-06-10T01:19:33.980Z,100.00
2023-06-10T01:22:35.738Z,100.00
2023-06-10T01:25:40.831Z,100.00
2023-06-10T01:28:51.277Z,100.00
2023-06-10T01:32:01.963Z,100.00
2023-06-10T01:35:06.124Z,100.00
2023-06-10T01:38:08.678Z,100.00
2023-06-10T01:41:15.472Z,100.00
2023-06-10T01:44:24.687Z,100.00
2023-06-10T01:47:26.656Z,100.00
2023-06-10T01:50:29.200Z,100.00
2023-06-10T01:57:06.513Z,100.00
2023-06-10T02:00:09.411Z,100.00
2023-06-10T02:03:11.173Z,100.00
2023-06-10T02:06:13.168Z,100.00
2023-06-10T02:09:15.029Z,100.00
2023-06-10T02:12:18.291Z,100.00
2023-06-10T02:15:20.433Z,100.00
2023-06-10T02:18:22.208Z,100.00
2023-06-10T02:21:23.982Z,100.00
2023-06-10T02:24:25.654Z,100.00
2023-06-10T02:27:27.425Z,100.00
2023-06-10T02:30:29.058Z,100.00
2023-06-10T02:33:30.755Z,100.00
2023-06-10T02:36:32.637Z,100.00
2023-06-10T02:39:34.438Z,100.00
2023-06-10T02:42:36.109Z,100.00
2023-06-10T02:45:37.914Z,100.00
2023-06-10T02:48:44.201Z,100.00
2023-06-10T02:51:46.248Z,100.00
2023-06-10T02:54:47.977Z,100.00
2023-06-10T02:57:49.664Z,100.00
2023-06-10T03:00:51.325Z,100.00
2023-06-10T03:03:53.029Z,100.00
2023-06-10T03:06:54.846Z,100.00
2023-06-10T03:09:56.556Z,100.00
2023-06-10T03:12:58.315Z,100.00
2023-06-10T03:16:00.200Z,100.00
2023-06-10T03:19:01.958Z,100.00
2023-06-10T03:22:12.727Z,100.00
2023-06-10T03:25:14.390Z,100.00
2023-06-10T03:28:16.106Z,100.00
2023-06-10T03:31:17.899Z,100.00
2023-06-10T03:34:19.749Z,100.00
2023-06-10T03:37:21.476Z,100.00
2023-06-10T03:40:23.185Z,100.00
2023-06-10T03:43:24.868Z,100.00
2023-06-10T03:46:26.974Z,100.00
2023-06-10T03:49:28.718Z,100.00
2023-06-10T03:52:31.392Z,100.00
2023-06-10T03:55:33.076Z,100.00
2023-06-10T03:58:34.801Z,100.00
2023-06-10T04:01:36.451Z,100.00
2023-06-10T04:07:53.881Z,100.00
2023-06-10T04:10:55.579Z,100.00
2023-06-10T04:13:57.576Z,100.00
2023-06-10T04:16:59.803Z,100.00
2023-06-10T04:20:01.699Z,100.00
2023-06-10T04:23:03.815Z,100.00
2023-06-10T04:26:06.015Z,100.00
2023-06-10T04:29:07.700Z,100.00
2023-06-10T04:32:09.447Z,100.00
2023-06-10T04:35:13.426Z,100.00
2023-06-10T04:38:15.494Z,100.00
2023-06-10T04:41:17.202Z,100.00
2023-06-10T04:44:19.397Z,100.00
2023-06-10T04:47:21.082Z,100.00
2023-06-10T04:50:22.873Z,100.00
2023-06-10T04:53:24.524Z,100.00
2023-06-10T04:56:26.242Z,100.00
2023-06-10T04:59:28.225Z,100.00
2023-06-10T05:02:30.345Z,100.00
2023-06-10T05:05:32.065Z,100.00
2023-06-10T05:08:34.680Z,100.00
2023-06-10T05:11:36.349Z,100.00
2023-06-10T05:14:38.044Z,100.00
2023-06-10T05:17:40.183Z,100.00
2023-06-10T05:20:42.498Z,100.00
2023-06-10T05:23:44.333Z,100.00
2023-06-10T05:26:46.039Z,99.72
2023-06-10T05:29:47.800Z,99.44
2023-06-10T05:32:49.924Z,98.75
2023-06-10T05:35:51.790Z,97.99
2023-06-10T05:38:53.546Z,96.80
2023-06-10T05:41:55.285Z,96.34
2023-06-10T05:44:57.306Z,95.83
2023-06-10T05:47:59.031Z,95.35
2023-06-10T05:51:00.722Z,94.70
2023-06-10T05:54:02.407Z,94.02
2023-06-10T05:57:04.350Z,93.79
2023-06-10T06:00:06.662Z,92.87
2023-06-10T06:03:08.948Z,92.65
2023-06-10T06:06:11.155Z,92.10
2023-06-10T06:09:12.945Z,91.55
2023-06-10T06:12:14.613Z,91.36
2023-06-10T06:15:16.277Z,90.39
2023-06-10T06:18:18.086Z,90.66
2023-06-10T06:21:19.752Z,90.25
2023-06-10T06:24:21.936Z,89.27
2023-06-10T06:27:23.705Z,88.90
2023-06-10T06:30:25.404Z,89.00
2023-06-10T06:33:27.079Z,89.20
2023-06-10T06:36:38.101Z,88.73
2023-06-10T06:39:39.894Z,88.60
2023-06-10T06:42:41.590Z,88.52
2023-06-10T06:45:43.265Z,88.07
2023-06-10T06:48:45.175Z,87.43
2023-06-10T06:51:47.193Z,87.80
2023-06-10T06:54:49.392Z,87.30
2023-06-10T06:57:51.744Z,86.70
2023-06-10T07:00:53.489Z,85.61
2023-06-10T07:03:55.265Z,85.18
2023-06-10T07:06:57.218Z,85.02
2023-06-10T07:09:59.130Z,85.13
2023-06-10T07:13:00.874Z,85.68
2023-06-10T07:16:05.574Z,84.95
2023-06-10T07:19:07.197Z,84.47
2023-06-10T07:22:08.998Z,83.57
2023-06-10T07:25:11.011Z,82.40
2023-06-10T07:28:13.037Z,81.61
2023-06-10T07:31:15.122Z,79.85
2023-06-10T07:34:16.889Z,78.78
2023-06-10T07:37:18.587Z,77.36
2023-06-10T07:40:20.364Z,76.31
2023-06-10T07:43:22.358Z,76.00
2023-06-10T07:46:24.916Z,75.25
2023-06-10T07:49:26.618Z,74.80
2023-06-10T07:52:28.348Z,74.55
2023-06-10T07:55:30.286Z,74.77
2023-06-10T07:58:31.967Z,73.84
2023-06-10T08:01:33.647Z,73.24
2023-06-10T08:04:35.382Z,73.56
2023-06-10T08:07:37.210Z,74.40
2023-06-10T08:10:39.298Z,72.20
2023-06-10T08:13:41.376Z,73.25
2023-06-10T08:16:44.679Z,73.11
2023-06-10T08:19:49.377Z,70.26
2023-06-10T08:22:51.153Z,68.72
2023-06-10T08:25:52.881Z,67.52
2023-06-10T08:29:03.141Z,64.25
2023-06-10T08:32:17.101Z,60.52
2023-06-10T08:35:19.714Z,53.38
2023-06-10T08:38:21.443Z,50.28
2023-06-10T08:41:26.317Z,45.01
2023-06-10T08:44:30.776Z,42.23
2023-06-10T08:47:36.043Z,45.42
2023-06-10T08:50:38.914Z,46.65
2023-06-10T08:53:51.295Z,49.51
2023-06-10T08:56:56.423Z,49.32
2023-06-10T08:59:58.785Z,46.74
2023-06-10T09:03:04.991Z,40.29
2023-06-10T09:06:07.958Z,38.58
2023-06-10T09:09:09.854Z,34.17
2023-06-10T09:12:13.240Z,31.76
2023-06-10T09:15:15.330Z,32.70
2023-06-10T09:18:17.025Z,36.26
2023-06-10T09:21:18.810Z,45.08
2023-06-10T09:24:23.574Z,49.34
2023-06-10T09:27:25.617Z,51.66
2023-06-10T09:30:30.319Z,57.88
2023-06-10T09:33:32.363Z,54.61
2023-06-10T09:36:36.252Z,54.96
2023-06-10T09:39:38.230Z,53.92
2023-06-10T09:42:40.454Z,51.44
2023-06-10T09:45:42.561Z,51.50
2023-06-10T09:48:46.144Z,55.84
2023-06-10T09:51:52.659Z,57.04
2023-06-10T09:54:59.608Z,61.44
2023-06-10T09:58:02.120Z,65.80
2023-06-10T10:01:12.052Z,69.08
2023-06-10T10:04:13.787Z,68.90
2023-06-10T10:07:15.811Z,71.43
2023-06-10T10:10:19.925Z,71.71
2023-06-10T10:13:21.935Z,70.68
2023-06-10T10:16:36.659Z,71.63
2023-06-10T10:19:47.373Z,72.02
2023-06-10T10:22:50.984Z,70.57
2023-06-10T10:25:56.307Z,70.13
2023-06-10T10:29:13.121Z,69.50
2023-06-10T10:32:17.207Z,67.84
2023-06-10T10:35:23.011Z,67.89
2023-06-10T10:38:25.770Z,65.32
2023-06-10T10:41:27.935Z,53.90
2023-06-10T10:44:31.305Z,42.90
2023-06-10T10:47:35.523Z,39.28
2023-06-10T10:50:37.330Z,41.35
2023-06-10T10:53:44.773Z,46.14
2023-06-10T10:57:09.822Z,49.07
2023-06-10T11:00:12.335Z,52.83
2023-06-10T11:03:16.749Z,53.02
2023-06-10T11:06:19.438Z,51.90
2023-06-10T11:09:29.777Z,55.50
2023-06-10T11:12:43.127Z,58.13
2023-06-10T11:15:48.825Z,60.44
2023-06-10T11:18:55.102Z,61.31
2023-06-10T11:22:03.519Z,60.91
2023-06-10T11:25:15.186Z,59.38
2023-06-10T11:28:20.389Z,56.22
2023-06-10T11:31:28.565Z,55.38
2023-06-10T11:34:30.681Z,52.15
2023-06-10T11:37:32.596Z,52.40
2023-06-10T11:40:34.741Z,55.69
2023-06-10T11:43:37.558Z,56.54
2023-06-10T11:46:43.014Z,56.84
2023-06-10T11:49:46.548Z,56.86
2023-06-10T11:52:49.834Z,56.85
2023-06-10T11:55:52.232Z,58.32
2023-06-10T11:58:56.576Z,57.56
2023-06-10T12:01:58.621Z,57.35
2023-06-10T12:05:17.406Z,56.83
2023-06-10T12:08:19.303Z,55.69
2023-06-10T12:11:21.520Z,54.75
2023-06-10T12:14:43.454Z,55.59
2023-06-10T12:17:45.298Z,54.82
2023-06-10T12:20:47.667Z,55.31
2023-06-10T12:24:03.555Z,55.38
2023-06-10T12:27:09.791Z,55.72
2023-06-10T12:30:11.714Z,54.34
2023-06-10T12:33:22.068Z,53.31
2023-06-10T12:36:23.892Z,52.24
2023-06-10T12:39:26.189Z,51.60
2023-06-10T12:42:28.607Z,52.62
2023-06-10T12:45:41.712Z,51.34
2023-06-10T12:48:52.253Z,51.23
2023-06-10T12:51:54.523Z,50.67
2023-06-10T12:54:56.850Z,50.01
2023-06-10T12:57:58.655Z,50.05
2023-06-10T13:01:00.473Z,48.01
2023-06-10T13:04:02.297Z,47.74
2023-06-10T13:07:08.707Z,47.96
2023-06-10T13:10:11.151Z,50.10
2023-06-10T13:13:12.820Z,52.03
2023-06-10T13:16:14.854Z,53.57
2023-06-10T13:19:18.591Z,53.33
2023-06-10T13:22:20.226Z,53.58
2023-06-10T13:28:37.927Z,54.51
2023-06-10T13:31:39.929Z,54.82
2023-06-10T13:34:41.915Z,55.83
2023-06-10T13:37:43.880Z,56.64
2023-06-10T13:40:45.942Z,57.64
2023-06-10T13:43:48.380Z,58.65
2023-06-10T13:46:50.607Z,58.87
2023-06-10T13:49:52.462Z,57.79
2023-06-10T13:52:54.143Z,57.32
2023-06-10T13:55:55.925Z,56.93
2023-06-10T13:59:04.167Z,56.00
2023-06-10T14:02:06.334Z,53.64
2023-06-10T14:05:08.962Z,54.15
2023-06-10T14:08:16.106Z,56.30
2023-06-10T14:11:18.990Z,60.20
2023-06-10T14:14:21.002Z,60.55
2023-06-10T14:17:23.889Z,60.87
2023-06-10T14:20:25.628Z,61.65
2023-06-10T14:23:27.341Z,61.15
2023-06-10T14:26:28.978Z,60.24
2023-06-10T14:29:30.650Z,59.88
2023-06-10T14:32:32.774Z,59.08
2023-06-10T14:35:34.640Z,58.64
2023-06-10T14:38:36.750Z,59.05
2023-06-10T14:41:38.578Z,59.33
2023-06-10T14:44:43.440Z,59.49
2023-06-10T14:47:45.224Z,60.20
2023-06-10T14:50:47.064Z,60.16
2023-06-10T14:53:49.010Z,60.59
2023-06-10T14:56:50.996Z,60.90
2023-06-10T14:59:52.937Z,60.82
2023-06-10T15:02:58.144Z,60.63
2023-06-10T15:06:00.004Z,61.76
2023-06-10T15:09:05.040Z,60.97
2023-06-10T15:12:07.134Z,59.22
2023-06-10T15:15:09.394Z,59.18
2023-06-10T15:18:11.954Z,60.75
2023-06-10T15:21:13.966Z,60.83
2023-06-10T15:24:16.031Z,62.37
2023-06-10T15:27:19.126Z,62.85
2023-06-10T15:30:23.919Z,64.31
2023-06-10T15:33:26.003Z,65.14
2023-06-10T15:36:28.950Z,64.56
2023-06-10T15:39:30.666Z,68.20
2023-06-10T15:42:32.445Z,73.86
2023-06-10T15:45:35.805Z,74.03
2023-06-10T15:51:53.343Z,74.12
2023-06-10T15:54:57.691Z,74.01
2023-06-10T15:57:59.422Z,72.27
2023-06-10T16:01:01.817Z,72.38
2023-06-10T16:04:04.423Z,73.31
2023-06-10T16:07:06.241Z,75.50
2023-06-10T16:10:08.211Z,75.80
2023-06-10T16:13:10.430Z,77.09
2023-06-10T16:16:16.603Z,77.35
2023-06-10T16:19:18.901Z,77.21
2023-06-10T16:22:24.052Z,77.36
2023-06-10T16:25:26.028Z,76.81
2023-06-10T16:28:29.341Z,78.50
2023-06-10T16:31:32.047Z,78.10
2023-06-10T16:34:34.015Z,78.51
2023-06-10T16:37:35.757Z,79.41
2023-06-10T16:40:37.393Z,80.72
2023-06-10T16:43:39.070Z,81.20
2023-06-10T16:46:40.683Z,80.86
2023-06-10T16:49:42.720Z,80.43
2023-06-10T16:52:45.084Z,80.09
2023-06-10T16:55:47.186Z,80.31
2023-06-10T16:58:48.874Z,79.96
2023-06-10T17:01:50.872Z,79.14
2023-06-10T17:04:53.012Z,79.36
2023-06-10T17:07:54.827Z,78.45
2023-06-10T17:10:56.560Z,78.19
2023-06-10T17:13:58.648Z,78.91
2023-06-10T17:17:01.343Z,78.50
2023-06-10T17:20:03.516Z,78.26
2023-06-10T17:23:06.453Z,78.35
2023-06-10T17:26:08.094Z,77.76
2023-06-10T17:29:12.268Z,78.31
2023-06-10T17:32:16.600Z,78.68
2023-06-10T17:35:19.332Z,78.34
2023-06-10T17:38:21.335Z,78.67
2023-06-10T17:41:23.039Z,78.48
2023-06-10T17:44:25.531Z,78.82
2023-06-10T17:47:30.595Z,78.98
2023-06-10T17:50:32.369Z,79.45
2023-06-10T17:53:34.230Z,79.50
2023-06-10T17:56:36.069Z,79.83
2023-06-10T17:59:37.736Z,79.54
2023-06-10T18:02:39.801Z,79.70
2023-06-10T18:09:01.240Z,80.32
2023-06-10T18:12:04.317Z,80.66
2023-06-10T18:15:06.876Z,80.95
2023-06-10T18:18:09.039Z,81.62
2023-06-10T18:21:12.110Z,82.03
2023-06-10T18:24:16.065Z,82.41
2023-06-10T18:27:28.262Z,83.35
2023-06-10T18:30:29.925Z,83.83
2023-06-10T18:33:32.863Z,84.03
2023-06-10T18:36:34.653Z,84.31
2023-06-10T18:39:36.545Z,84.76
2023-06-10T18:42:38.477Z,85.20
2023-06-10T18:45:43.720Z,85.47
2023-06-10T18:48:49.610Z,85.77
2023-06-10T18:51:51.287Z,86.14
2023-06-10T18:54:53.250Z,86.63
2023-06-10T18:57:55.010Z,86.86
2023-06-10T19:00:56.708Z,86.97
2023-06-10T19:03:58.530Z,87.38
2023-06-10T19:07:00.295Z,87.87
2023-06-10T19:10:02.645Z,88.17
2023-06-10T19:13:04.776Z,88.09
2023-06-10T19:16:07.044Z,87.92
2023-06-10T19:19:08.752Z,87.76
2023-06-10T19:22:12.043Z,87.86
2023-06-10T19:25:14.026Z,88.43
2023-06-10T19:28:17.183Z,88.65
2023-06-10T19:31:19.106Z,89.05
2023-06-10T19:34:21.188Z,89.46
2023-06-10T19:37:23.243Z,89.44
2023-06-10T19:40:25.027Z,89.63
2023-06-10T19:43:26.707Z,90.13
2023-06-10T19:46:28.475Z,90.27
2023-06-10T19:49:30.470Z,90.64
2023-06-10T19:52:32.955Z,90.95
2023-06-10T19:55:37.460Z,91.26
2023-06-10T19:58:40.281Z,91.72
2023-06-10T20:01:42.681Z,91.96
2023-06-10T20:04:44.726Z,92.38
2023-06-10T20:07:46.766Z,92.55
2023-06-10T20:10:48.725Z,92.83
2023-06-10T20:13:50.564Z,93.42
2023-06-10T20:16:52.698Z,93.76
2023-06-10T20:19:54.690Z,93.96
2023-06-10T20:22:56.407Z,94.01
2023-06-10T20:25:58.249Z,94.16
2023-06-10T20:29:01.177Z,93.92
2023-06-10T20:32:03.063Z,94.04
2023-06-10T20:35:06.044Z,93.70
2023-06-10T20:38:08.081Z,93.38
2023-06-10T20:41:10.141Z,93.20
2023-06-10T20:44:12.021Z,92.41
2023-06-10T20:47:13.717Z,92.57
2023-06-10T20:50:15.632Z,92.22
2023-06-10T20:53:17.697Z,91.70
2023-06-10T20:56:19.894Z,91.17
2023-06-10T20:59:21.653Z,90.78
2023-06-10T21:02:23.380Z,91.33
2023-06-10T21:05:26.426Z,90.27
2023-06-10T21:08:28.660Z,90.31
2023-06-10T21:11:30.902Z,90.09
2023-06-10T21:14:33.916Z,89.90
2023-06-10T21:17:36.004Z,89.81
2023-06-10T21:20:38.894Z,89.86
2023-06-10T21:23:41.518Z,89.72
2023-06-10T21:26:43.542Z,89.23
2023-06-10T21:29:46.016Z,89.20
2023-06-10T21:32:48.842Z,89.05
2023-06-10T21:35:50.740Z,89.44
2023-06-10T21:38:52.444Z,89.47
2023-06-10T21:41:54.477Z,89.72
2023-06-10T21:44:56.516Z,89.90
2023-06-10T21:47:59.333Z,90.04
2023-06-10T21:51:03.446Z,89.50
2023-06-10T21:54:05.561Z,89.51
2023-06-10T21:57:07.557Z,89.62
2023-06-10T22:00:10.273Z,89.79
2023-06-10T22:03:13.412Z,88.58
2023-06-10T22:06:16.712Z,88.54
2023-06-10T22:09:22.032Z,89.11
2023-06-10T22:12:24.185Z,89.32
2023-06-10T22:15:27.239Z,88.84
2023-06-10T22:18:28.930Z,88.88
2023-06-10T22:21:31.633Z,89.17
2023-06-10T22:24:34.118Z,88.89
2023-06-10T22:27:36.458Z,88.32
2023-06-10T22:30:38.349Z,88.69
2023-06-10T22:33:40.019Z,88.64
2023-06-10T22:36:41.758Z,88.70
2023-06-10T22:39:43.462Z,88.45
2023-06-10T22:42:45.241Z,88.33
2023-06-10T22:45:47.058Z,88.37
2023-06-10T22:48:50.031Z,88.15
2023-06-10T22:51:51.749Z,87.73
2023-06-10T22:54:53.585Z,87.23
2023-06-10T22:57:55.465Z,86.89
2023-06-10T23:00:57.394Z,86.56
2023-06-10T23:03:59.276Z,86.65
2023-06-10T23:07:02.281Z,86.55
2023-06-10T23:10:04.289Z,86.35
2023-06-10T23:13:06.092Z,86.48
2023-06-10T23:16:08.096Z,86.57
2023-06-10T23:19:09.869Z,86.30
2023-06-10T23:22:11.613Z,86.47
2023-06-10T23:25:13.584Z,86.48
2023-06-10T23:28:18.135Z,86.29
2023-06-10T23:31:19.822Z,86.23
2023-06-10T23:34:22.039Z,86.27
2023-06-10T23:37:23.813Z,86.59
2023-06-10T23:40:25.548Z,86.42
2023-06-10T23:43:27.250Z,86.64
2023-06-10T23:46:29.507Z,86.49
2023-06-10T23:49:31.542Z,86.01
2023-06-10T23:52:33.458Z,85.81
2023-06-10T23:55:35.591Z,85.70
2023-06-10T23:58:37.391Z,85.32
