createdAt,value
2018-07-20T00:00:24.319Z,0.00
2018-07-20T00:01:24.300Z,0.00
2018-07-20T00:02:24.292Z,0.00
2018-07-20T00:03:24.266Z,0.00
2018-07-20T00:04:24.250Z,0.00
2018-07-20T00:05:24.235Z,0.00
2018-07-20T00:06:24.220Z,0.00
2018-07-20T00:07:24.210Z,0.00
2018-07-20T00:08:24.184Z,0.00
2018-07-20T00:09:24.168Z,0.00
2018-07-20T00:10:24.151Z,0.00
2018-07-20T00:11:24.136Z,0.00
2018-07-20T00:12:24.135Z,0.00
2018-07-20T00:13:24.101Z,0.00
2018-07-20T00:14:24.085Z,0.00
2018-07-20T00:15:24.069Z,0.00
2018-07-20T00:16:24.052Z,0.00
2018-07-20T00:17:24.047Z,0.00
2018-07-20T00:18:24.019Z,0.00
2018-07-20T00:19:24.007Z,0.00
2018-07-20T00:20:23.986Z,0.00
2018-07-20T00:21:23.971Z,0.00
2018-07-20T00:22:23.962Z,0.00
2018-07-20T00:23:23.938Z,0.00
2018-07-20T00:24:23.919Z,0.00
2018-07-20T00:25:23.902Z,0.00
2018-07-20T00:26:23.886Z,0.00
2018-07-20T00:27:23.879Z,0.00
2018-07-20T00:28:23.852Z,0.00
2018-07-20T00:29:23.836Z,0.00
2018-07-20T00:30:23.868Z,0.00
2018-07-20T00:31:23.802Z,0.00
2018-07-20T00:32:23.795Z,0.00
2018-07-20T00:33:23.768Z,0.00
2018-07-20T00:34:23.750Z,0.00
2018-07-20T00:35:23.735Z,0.00
2018-07-20T00:36:23.719Z,0.00
2018-07-20T00:37:23.715Z,0.00
2018-07-20T00:38:23.686Z,0.00
2018-07-20T00:39:23.671Z,0.00
2018-07-20T00:40:23.650Z,0.00
2018-07-20T00:41:23.635Z,0.00
2018-07-20T00:42:23.629Z,0.00
2018-07-20T00:43:23.601Z,0.00
2018-07-20T00:44:23.584Z,0.00
2018-07-20T00:45:23.567Z,0.00
2018-07-20T00:46:23.550Z,0.00
2018-07-20T00:47:23.546Z,0.00
2018-07-20T00:48:23.516Z,0.00
2018-07-20T00:49:23.502Z,0.00
2018-07-20T00:50:23.482Z,0.00
2018-07-20T00:51:23.466Z,0.00
2018-07-20T00:52:23.459Z,0.00
2018-07-20T00:53:23.433Z,0.00
2018-07-20T00:54:23.414Z,0.00
2018-07-20T00:55:23.399Z,0.00
2018-07-20T00:56:23.382Z,0.00
2018-07-20T00:57:23.375Z,0.00
2018-07-20T00:58:23.347Z,0.00
2018-07-20T00:59:23.331Z,0.00
2018-07-20T01:00:23.313Z,0.00
2018-07-20T01:01:23.305Z,0.00
2018-07-20T01:02:23.288Z,0.00
2018-07-20T01:03:23.262Z,0.00
2018-07-20T01:04:23.245Z,0.00
2018-07-20T01:05:23.247Z,0.00
2018-07-20T01:06:23.211Z,0.00
2018-07-20T01:07:23.206Z,0.00
2018-07-20T01:08:23.171Z,0.00
2018-07-20T01:09:23.165Z,0.00
2018-07-20T01:10:23.144Z,0.00
2018-07-20T01:11:23.132Z,0.00
2018-07-20T01:12:23.120Z,0.00
2018-07-20T01:13:23.092Z,0.00
2018-07-20T01:14:23.076Z,0.00
2018-07-20T01:15:23.057Z,0.00
2018-07-20T01:16:23.041Z,0.00
2018-07-20T01:17:23.035Z,0.00
2018-07-20T01:18:23.008Z,0.00
2018-07-20T01:19:22.990Z,0.00
2018-07-20T01:20:22.972Z,0.00
2018-07-20T01:21:22.956Z,0.00
2018-07-20T01:22:22.949Z,0.00
2018-07-20T01:23:22.920Z,0.00
2018-07-20T01:24:22.903Z,0.00
2018-07-20T01:25:22.887Z,0.00
2018-07-20T01:26:22.868Z,0.00
2018-07-20T01:27:22.862Z,0.00
2018-07-20T01:28:22.836Z,0.00
2018-07-20T01:29:22.816Z,0.00
2018-07-20T01:30:22.800Z,0.00
2018-07-20T01:31:22.783Z,0.00
2018-07-20T01:32:22.780Z,0.00
2018-07-20T01:33:22.748Z,0.00
2018-07-20T01:34:22.730Z,0.00
2018-07-20T01:35:22.716Z,0.00
2018-07-20T01:36:22.697Z,0.00
2018-07-20T01:37:22.689Z,0.00
2018-07-20T01:38:22.662Z,0.00
2018-07-20T01:39:22.645Z,0.00
2018-07-20T01:40:22.628Z,0.00
2018-07-20T01:41:22.611Z,0.00
2018-07-20T01:42:22.606Z,0.00
2018-07-20T01:43:22.576Z,0.00
2018-07-20T01:44:22.558Z,0.00
2018-07-20T01:45:22.542Z,0.00
2018-07-20T01:46:22.523Z,0.00
2018-07-20T01:47:22.517Z,0.00
2018-07-20T01:48:22.489Z,0.00
2018-07-20T01:49:22.478Z,0.00
2018-07-20T01:50:22.455Z,0.00
2018-07-20T01:51:22.438Z,0.00
2018-07-20T01:52:22.432Z,0.00
2018-07-20T01:53:22.404Z,0.00
2018-07-20T01:54:22.385Z,0.00
2018-07-20T01:55:22.367Z,0.00
2018-07-20T01:56:22.352Z,0.00
2018-07-20T01:57:22.344Z,0.00
2018-07-20T01:58:22.316Z,0.00
2018-07-20T01:59:22.300Z,0.00
2018-07-20T02:00:22.281Z,0.00
2018-07-20T02:01:22.263Z,0.00
2018-07-20T02:02:22.259Z,0.00
2018-07-20T02:03:22.229Z,0.00
2018-07-20T02:04:22.212Z,0.00
2018-07-20T02:05:22.195Z,0.00
2018-07-20T02:06:22.175Z,0.00
2018-07-20T02:07:22.169Z,0.00
2018-07-20T02:08:22.148Z,0.00
2018-07-20T02:09:22.125Z,0.00
2018-07-20T02:10:22.105Z,0.00
2018-07-20T02:11:22.089Z,0.00
2018-07-20T02:12:22.082Z,0.00
2018-07-20T02:13:22.053Z,0.00
2018-07-20T02:14:22.037Z,0.00
2018-07-20T02:15:22.020Z,0.00
2018-07-20T02:16:22.002Z,0.00
2018-07-20T02:17:21.997Z,0.00
2018-07-20T02:18:21.968Z,0.00
2018-07-20T02:19:21.950Z,0.00
2018-07-20T02:20:21.933Z,0.00
2018-07-20T02:21:21.916Z,0.00
2018-07-20T02:22:21.909Z,0.00
2018-07-20T02:23:21.882Z,0.00
2018-07-20T02:24:21.864Z,0.00
2018-07-20T02:25:21.845Z,0.00
2018-07-20T02:26:21.827Z,0.00
2018-07-20T02:27:21.820Z,0.00
2018-07-20T02:28:21.792Z,0.00
2018-07-20T02:29:21.791Z,0.00
2018-07-20T02:30:21.757Z,0.00
2018-07-20T02:31:21.739Z,0.00
2018-07-20T02:32:21.732Z,0.00
2018-07-20T02:33:21.705Z,0.00
2018-07-20T02:34:21.688Z,0.00
2018-07-20T02:35:21.671Z,0.00
2018-07-20T02:36:21.650Z,0.00
2018-07-20T02:37:21.646Z,0.00
2018-07-20T02:38:21.625Z,0.00
2018-07-20T02:39:21.599Z,0.00
2018-07-20T02:40:21.583Z,0.00
2018-07-20T02:41:21.569Z,0.00
2018-07-20T02:42:21.559Z,0.00
2018-07-20T02:43:21.528Z,0.00
2018-07-20T02:44:21.511Z,0.00
2018-07-20T02:45:21.493Z,0.00
2018-07-20T02:46:21.480Z,0.00
2018-07-20T02:47:21.467Z,0.00
2018-07-20T02:48:21.440Z,0.00
2018-07-20T02:49:21.422Z,0.00
2018-07-20T02:50:21.403Z,0.00
2018-07-20T02:51:21.387Z,0.00
2018-07-20T02:52:21.384Z,0.00
2018-07-20T02:53:21.352Z,0.00
2018-07-20T02:54:21.334Z,0.00
2018-07-20T02:55:21.316Z,0.00
2018-07-20T02:56:21.298Z,0.00
2018-07-20T02:57:21.291Z,0.00
2018-07-20T02:58:21.262Z,0.00
2018-07-20T02:59:21.244Z,0.00
2018-07-20T03:00:21.227Z,0.00
2018-07-20T03:01:21.211Z,0.00
2018-07-20T03:02:21.202Z,0.00
2018-07-20T03:03:21.173Z,0.00
2018-07-20T03:04:21.155Z,0.00
2018-07-20T03:05:21.138Z,0.00
2018-07-20T03:06:21.121Z,0.00
2018-07-20T03:07:21.114Z,0.00
2018-07-20T03:08:21.083Z,0.00
2018-07-20T03:09:21.071Z,0.00
2018-07-20T03:10:21.053Z,0.00
2018-07-20T03:11:21.033Z,0.00
2018-07-20T03:12:21.028Z,0.00
2018-07-20T03:13:20.995Z,0.00
2018-07-20T03:14:20.985Z,0.00
2018-07-20T03:15:20.960Z,0.00
2018-07-20T03:16:20.942Z,0.00
2018-07-20T03:17:20.926Z,0.00
2018-07-20T03:18:20.918Z,0.00
2018-07-20T03:19:20.888Z,0.00
2018-07-20T03:20:20.871Z,0.00
2018-07-20T03:21:20.854Z,0.00
2018-07-20T03:22:20.835Z,0.00
2018-07-20T03:23:20.827Z,0.00
2018-07-20T03:24:20.801Z,0.00
2018-07-20T03:25:20.782Z,5.63
2018-07-20T03:26:20.766Z,5.63
2018-07-20T03:27:20.759Z,5.63
2018-07-20T03:28:20.729Z,5.63
2018-07-20T03:29:20.711Z,5.63
2018-07-20T03:30:20.696Z,5.63
2018-07-20T03:31:20.674Z,5.63
2018-07-20T03:32:20.667Z,5.63
2018-07-20T03:33:20.638Z,5.63
2018-07-20T03:34:20.622Z,11.25
2018-07-20T03:35:20.603Z,11.25
2018-07-20T03:36:20.585Z,11.25
2018-07-20T03:37:20.578Z,11.25
2018-07-20T03:38:20.549Z,11.25
2018-07-20T03:39:20.530Z,11.25
2018-07-20T03:40:20.513Z,11.25
2018-07-20T03:41:20.495Z,16.88
2018-07-20T03:42:20.491Z,16.88
2018-07-20T03:43:20.461Z,16.88
2018-07-20T03:44:20.442Z,16.88
2018-07-20T03:45:20.424Z,16.88
2018-07-20T03:46:20.405Z,16.88
2018-07-20T03:47:20.401Z,22.50
2018-07-20T03:48:20.371Z,22.50
2018-07-20T03:49:20.352Z,22.50
2018-07-20T03:50:20.333Z,22.50
2018-07-20T03:51:20.317Z,28.13
2018-07-20T03:52:20.309Z,28.13
2018-07-20T03:53:20.281Z,28.13
2018-07-20T03:54:20.263Z,33.75
2018-07-20T03:55:20.244Z,33.75
2018-07-20T03:56:20.226Z,33.75
2018-07-20T03:57:20.220Z,39.38
2018-07-20T03:58:20.191Z,39.38
2018-07-20T03:59:20.174Z,39.38
2018-07-20T04:00:20.156Z,45.00
2018-07-20T04:01:20.139Z,45.00
2018-07-20T04:02:20.167Z,45.00
2018-07-20T04:03:20.102Z,50.63
2018-07-20T04:04:20.084Z,50.63
2018-07-20T04:05:20.071Z,50.63
2018-07-20T04:06:20.047Z,56.25
2018-07-20T04:07:20.039Z,56.25
2018-07-20T04:08:20.015Z,61.88
2018-07-20T04:09:19.996Z,61.88
2018-07-20T04:10:19.997Z,67.50
2018-07-20T04:11:19.959Z,67.50
2018-07-20T04:12:19.952Z,67.50
2018-07-20T04:13:19.922Z,73.13
2018-07-20T04:14:19.906Z,73.13
2018-07-20T04:15:19.887Z,73.13
2018-07-20T04:16:19.867Z,78.75
2018-07-20T04:17:19.863Z,78.75
2018-07-20T04:18:19.837Z,78.75
2018-07-20T04:19:19.816Z,84.38
2018-07-20T04:20:19.798Z,84.38
2018-07-20T04:21:19.780Z,90.00
2018-07-20T04:22:19.785Z,90.00
2018-07-20T04:23:19.743Z,95.63
2018-07-20T04:24:19.725Z,95.63
2018-07-20T04:25:19.706Z,95.63
2018-07-20T04:26:19.689Z,101.25
2018-07-20T04:27:19.682Z,101.25
2018-07-20T04:28:19.653Z,101.25
2018-07-20T04:29:19.635Z,106.88
2018-07-20T04:30:19.617Z,106.88
2018-07-20T04:31:19.602Z,106.88
2018-07-20T04:32:19.593Z,106.88
2018-07-20T04:33:19.564Z,112.50
2018-07-20T04:34:19.546Z,112.50
2018-07-20T04:35:19.529Z,112.50
2018-07-20T04:36:19.519Z,112.50
2018-07-20T04:37:19.505Z,118.13
2018-07-20T04:38:19.474Z,118.13
2018-07-20T04:39:19.460Z,118.13
2018-07-20T04:40:19.441Z,118.13
2018-07-20T04:41:19.423Z,118.13
2018-07-20T04:42:19.415Z,118.13
2018-07-20T04:43:19.388Z,118.13
2018-07-20T04:44:19.370Z,123.75
2018-07-20T04:45:19.351Z,123.75
2018-07-20T04:46:19.333Z,123.75
2018-07-20T04:47:19.350Z,129.38
2018-07-20T04:48:19.297Z,129.38
2018-07-20T04:49:19.281Z,135.00
2018-07-20T04:50:19.263Z,135.00
2018-07-20T04:51:19.245Z,140.63
2018-07-20T04:52:19.230Z,140.63
2018-07-20T04:53:19.219Z,146.25
2018-07-20T04:54:19.194Z,146.25
2018-07-20T04:55:19.180Z,146.25
2018-07-20T04:56:19.156Z,151.88
2018-07-20T04:57:19.148Z,151.88
2018-07-20T04:58:19.121Z,151.88
2018-07-20T04:59:19.104Z,157.50
2018-07-20T05:00:19.087Z,157.50
2018-07-20T05:01:19.069Z,163.13
2018-07-20T05:02:19.119Z,163.13
2018-07-20T05:03:19.035Z,163.13
2018-07-20T05:04:19.015Z,163.13
2018-07-20T05:05:18.999Z,163.13
2018-07-20T05:06:18.980Z,168.75
2018-07-20T05:07:18.977Z,168.75
2018-07-20T05:08:18.946Z,168.75
2018-07-20T05:09:18.928Z,174.38
2018-07-20T05:10:18.910Z,174.38
2018-07-20T05:11:18.947Z,174.38
2018-07-20T05:12:18.876Z,174.38
2018-07-20T05:13:18.867Z,180.00
2018-07-20T05:14:18.838Z,180.00
2018-07-20T05:15:18.822Z,185.63
2018-07-20T05:16:18.809Z,185.63
2018-07-20T05:17:18.788Z,191.25
2018-07-20T05:18:18.786Z,191.25
2018-07-20T05:19:18.751Z,196.88
2018-07-20T05:20:18.738Z,196.88
2018-07-20T05:21:18.717Z,202.50
2018-07-20T05:22:18.699Z,202.50
2018-07-20T05:23:18.683Z,208.13
2018-07-20T05:24:18.679Z,208.13
2018-07-20T05:25:18.650Z,213.75
2018-07-20T05:26:18.631Z,219.38
2018-07-20T05:27:18.617Z,219.38
2018-07-20T05:28:18.596Z,225.00
2018-07-20T05:29:18.590Z,225.00
2018-07-20T05:30:18.562Z,230.63
2018-07-20T05:31:18.546Z,230.63
2018-07-20T05:32:18.528Z,236.25
2018-07-20T05:33:18.513Z,236.25
2018-07-20T05:34:18.503Z,236.25
2018-07-20T05:35:18.476Z,230.63
2018-07-20T05:36:18.458Z,236.25
2018-07-20T05:37:18.441Z,236.25
2018-07-20T05:38:18.423Z,236.25
2018-07-20T05:39:18.425Z,236.25
2018-07-20T05:40:18.395Z,236.25
2018-07-20T05:41:18.374Z,241.88
2018-07-20T05:42:18.355Z,241.88
2018-07-20T05:43:18.345Z,241.88
2018-07-20T05:44:18.322Z,241.88
2018-07-20T05:45:18.315Z,241.88
2018-07-20T05:46:18.288Z,241.88
2018-07-20T05:47:18.271Z,247.50
2018-07-20T05:48:18.254Z,247.50
2018-07-20T05:49:18.246Z,247.50
2018-07-20T05:50:18.232Z,247.50
2018-07-20T05:51:18.202Z,247.50
2018-07-20T05:52:18.186Z,253.13
2018-07-20T05:53:18.196Z,253.13
2018-07-20T05:54:18.152Z,253.13
2018-07-20T05:55:18.145Z,253.13
2018-07-20T05:56:18.118Z,253.13
2018-07-20T05:57:18.101Z,253.13
2018-07-20T05:58:18.086Z,253.13
2018-07-20T05:59:18.066Z,258.75
2018-07-20T06:00:18.061Z,258.75
2018-07-20T06:01:18.035Z,258.75
2018-07-20T06:02:18.016Z,264.38
2018-07-20T06:03:18.004Z,264.38
2018-07-20T06:04:17.987Z,264.38
2018-07-20T06:05:17.977Z,270.00
2018-07-20T06:06:17.948Z,270.00
2018-07-20T06:07:17.932Z,275.63
2018-07-20T06:08:17.915Z,275.63
2018-07-20T06:09:17.900Z,281.25
2018-07-20T06:10:17.893Z,281.25
2018-07-20T06:11:17.865Z,286.88
2018-07-20T06:12:17.850Z,286.88
2018-07-20T06:13:17.833Z,292.50
2018-07-20T06:14:17.908Z,298.13
2018-07-20T06:15:17.833Z,298.13
2018-07-20T06:16:17.781Z,303.75
2018-07-20T06:17:17.766Z,309.38
2018-07-20T06:18:17.748Z,315.00
2018-07-20T06:19:17.732Z,320.63
2018-07-20T06:20:17.715Z,326.25
2018-07-20T06:21:17.712Z,326.25
2018-07-20T06:22:17.683Z,331.88
2018-07-20T06:23:17.666Z,337.50
2018-07-20T06:24:17.656Z,343.13
2018-07-20T06:25:17.633Z,343.13
2018-07-20T06:26:17.625Z,348.75
2018-07-20T06:27:17.600Z,354.38
2018-07-20T06:28:17.584Z,360.00
2018-07-20T06:29:17.567Z,365.63
2018-07-20T06:30:17.551Z,371.25
2018-07-20T06:31:17.568Z,376.88
2018-07-20T06:32:17.519Z,388.13
2018-07-20T06:33:17.503Z,388.13
2018-07-20T06:34:17.498Z,393.75
2018-07-20T06:35:17.481Z,399.38
2018-07-20T06:36:17.458Z,405.00
2018-07-20T06:37:17.457Z,405.00
2018-07-20T06:38:17.434Z,405.00
2018-07-20T06:39:17.406Z,410.63
2018-07-20T06:40:17.399Z,410.63
2018-07-20T06:41:17.375Z,421.88
2018-07-20T06:42:17.372Z,416.25
2018-07-20T06:43:17.344Z,421.88
2018-07-20T06:44:17.325Z,421.88
2018-07-20T06:45:17.311Z,421.88
2018-07-20T06:46:17.294Z,421.88
2018-07-20T06:47:17.289Z,427.50
2018-07-20T06:48:17.261Z,427.50
2018-07-20T06:49:17.246Z,438.75
2018-07-20T06:50:17.230Z,427.50
2018-07-20T06:51:17.214Z,427.50
2018-07-20T06:52:17.208Z,427.50
2018-07-20T06:53:17.185Z,433.13
2018-07-20T06:54:17.168Z,438.75
2018-07-20T06:55:17.158Z,438.75
2018-07-20T06:56:17.136Z,444.38
2018-07-20T06:57:17.187Z,444.38
2018-07-20T06:58:17.253Z,450.00
2018-07-20T06:59:17.091Z,450.00
2018-07-20T07:00:17.086Z,455.63
2018-07-20T07:01:17.059Z,461.25
2018-07-20T07:02:17.043Z,461.25
2018-07-20T07:03:17.038Z,466.88
2018-07-20T07:04:17.013Z,466.88
2018-07-20T07:05:16.998Z,466.88
2018-07-20T07:06:16.983Z,472.50
2018-07-20T07:07:16.965Z,478.13
2018-07-20T07:08:16.961Z,478.13
2018-07-20T07:09:16.977Z,478.13
2018-07-20T07:10:16.934Z,483.75
2018-07-20T07:11:16.906Z,483.75
2018-07-20T07:12:16.891Z,483.75
2018-07-20T07:13:16.889Z,489.38
2018-07-20T07:14:16.861Z,489.38
2018-07-20T07:15:16.890Z,489.38
2018-07-20T07:16:16.832Z,495.00
2018-07-20T07:17:16.817Z,500.63
2018-07-20T07:18:16.814Z,506.25
2018-07-20T07:19:16.786Z,511.88
2018-07-20T07:20:16.773Z,517.50
2018-07-20T07:21:16.757Z,523.13
2018-07-20T07:22:16.802Z,528.75
2018-07-20T07:23:16.739Z,534.38
2018-07-20T07:24:16.717Z,540.00
2018-07-20T07:25:16.699Z,556.88
2018-07-20T07:26:16.686Z,562.50
2018-07-20T07:27:16.669Z,573.75
2018-07-20T07:28:16.670Z,579.38
2018-07-20T07:29:16.649Z,585.00
2018-07-20T07:30:16.624Z,590.63
2018-07-20T07:31:16.612Z,601.88
2018-07-20T07:32:16.597Z,607.50
2018-07-20T07:33:16.583Z,613.13
2018-07-20T07:34:16.576Z,613.13
2018-07-20T07:35:16.557Z,618.75
2018-07-20T07:36:16.544Z,624.38
2018-07-20T07:37:16.530Z,630.00
2018-07-20T07:38:16.511Z,630.00
2018-07-20T07:39:16.507Z,641.25
2018-07-20T07:40:16.483Z,641.25
2018-07-20T07:41:16.470Z,641.25
2018-07-20T07:42:16.515Z,641.25
2018-07-20T07:43:16.442Z,641.25
2018-07-20T07:44:16.438Z,641.25
2018-07-20T07:45:16.415Z,641.25
2018-07-20T07:46:16.405Z,641.25
2018-07-20T07:47:16.390Z,641.25
2018-07-20T07:48:16.374Z,641.25
2018-07-20T07:49:16.378Z,646.88
2018-07-20T07:50:16.347Z,646.88
2018-07-20T07:51:16.334Z,646.88
2018-07-20T07:52:16.320Z,646.88
2018-07-20T07:53:16.308Z,646.88
2018-07-20T07:54:16.304Z,646.88
2018-07-20T07:55:16.280Z,641.25
2018-07-20T07:56:16.268Z,641.25
2018-07-20T07:57:16.254Z,646.88
2018-07-20T07:58:16.242Z,646.88
2018-07-20T07:59:16.240Z,646.88
2018-07-20T08:00:16.214Z,646.88
2018-07-20T08:01:16.200Z,646.88
2018-07-20T08:02:16.185Z,641.25
2018-07-20T08:03:16.211Z,641.25
2018-07-20T08:04:16.165Z,641.25
2018-07-20T08:05:16.166Z,635.63
2018-07-20T08:06:16.134Z,641.25
2018-07-20T08:07:16.121Z,641.25
2018-07-20T08:08:16.109Z,641.25
2018-07-20T08:09:16.096Z,641.25
2018-07-20T08:10:16.105Z,635.63
2018-07-20T08:11:16.070Z,635.63
2018-07-20T08:12:16.057Z,630.00
2018-07-20T08:13:16.047Z,624.38
2018-07-20T08:14:16.031Z,624.38
2018-07-20T08:15:16.028Z,613.13
2018-07-20T08:16:16.025Z,618.75
2018-07-20T08:17:15.993Z,618.75
2018-07-20T08:18:15.979Z,618.75
2018-07-20T08:19:15.967Z,624.38
2018-07-20T08:20:15.971Z,635.63
2018-07-20T08:21:15.944Z,641.25
2018-07-20T08:22:15.930Z,641.25
2018-07-20T08:23:15.916Z,635.63
2018-07-20T08:24:15.906Z,630.00
2018-07-20T08:25:15.890Z,624.38
2018-07-20T08:26:15.888Z,607.50
2018-07-20T08:27:15.866Z,596.25
2018-07-20T08:28:15.853Z,579.38
2018-07-20T08:29:20.145Z,562.50
2018-07-20T08:30:15.829Z,551.25
2018-07-20T08:31:15.830Z,534.38
2018-07-20T08:32:15.802Z,523.13
2018-07-20T08:33:15.789Z,511.88
2018-07-20T08:34:15.777Z,500.63
2018-07-20T08:35:15.765Z,495.00
2018-07-20T08:36:15.753Z,500.63
2018-07-20T08:37:15.750Z,495.00
2018-07-20T08:38:15.727Z,506.25
2018-07-20T08:39:15.715Z,506.25
2018-07-20T08:40:15.705Z,506.25
2018-07-20T08:41:15.750Z,495.00
2018-07-20T08:42:15.696Z,495.00
2018-07-20T08:43:15.666Z,495.00
2018-07-20T08:44:15.656Z,500.63
2018-07-20T08:45:15.640Z,489.38
2018-07-20T08:46:15.627Z,483.75
2018-07-20T08:47:15.625Z,478.13
2018-07-20T08:48:15.602Z,478.13
2018-07-20T08:49:15.591Z,478.13
2018-07-20T08:50:15.578Z,478.13
2018-07-20T08:51:15.571Z,478.13
2018-07-20T08:52:15.570Z,472.50
2018-07-20T08:53:15.540Z,472.50
2018-07-20T08:54:15.529Z,466.88
2018-07-20T08:55:15.516Z,466.88
2018-07-20T08:56:15.503Z,461.25
2018-07-20T08:57:15.492Z,466.88
2018-07-20T08:58:15.488Z,472.50
2018-07-20T08:59:15.468Z,466.88
2018-07-20T09:00:15.455Z,466.88
2018-07-20T09:01:15.443Z,466.88
2018-07-20T09:02:15.430Z,466.88
2018-07-20T09:03:15.428Z,466.88
2018-07-20T09:04:15.406Z,466.88
2018-07-20T09:05:15.392Z,466.88
2018-07-20T09:06:15.380Z,461.25
2018-07-20T09:07:15.367Z,461.25
2018-07-20T09:08:15.388Z,466.88
2018-07-20T09:09:15.344Z,455.63
2018-07-20T09:10:15.330Z,461.25
2018-07-20T09:11:15.319Z,455.63
2018-07-20T09:12:15.306Z,450.00
2018-07-20T09:13:15.300Z,455.63
2018-07-20T09:14:15.293Z,444.38
2018-07-20T09:15:15.272Z,444.38
2018-07-20T09:16:15.259Z,444.38
2018-07-20T09:17:15.247Z,450.00
2018-07-20T09:18:15.234Z,450.00
2018-07-20T09:19:15.232Z,450.00
2018-07-20T09:20:15.209Z,455.63
2018-07-20T09:21:15.200Z,455.63
2018-07-20T09:22:15.184Z,455.63
2018-07-20T09:23:15.172Z,455.63
2018-07-20T09:24:15.170Z,455.63
2018-07-20T09:25:15.148Z,455.63
2018-07-20T09:26:15.141Z,466.88
2018-07-20T09:27:15.124Z,461.25
2018-07-20T09:28:15.179Z,461.25
2018-07-20T09:29:15.111Z,461.25
2018-07-20T09:30:15.088Z,461.25
2018-07-20T09:31:15.074Z,466.88
2018-07-20T09:32:15.064Z,472.50
2018-07-20T09:33:15.052Z,472.50
2018-07-20T09:34:15.051Z,472.50
2018-07-20T09:35:15.032Z,472.50
2018-07-20T09:36:15.015Z,472.50
2018-07-20T09:37:15.003Z,478.13
2018-07-20T09:38:14.989Z,478.13
2018-07-20T09:39:14.990Z,478.13
2018-07-20T09:40:14.965Z,478.13
2018-07-20T09:41:14.954Z,478.13
2018-07-20T09:42:14.945Z,478.13
2018-07-20T09:43:14.930Z,483.75
2018-07-20T09:44:14.946Z,483.75
2018-07-20T09:45:14.907Z,483.75
2018-07-20T09:46:14.894Z,489.38
2018-07-20T09:47:14.895Z,483.75
2018-07-20T09:48:14.873Z,489.38
2018-07-20T09:49:14.870Z,489.38
2018-07-20T09:50:14.848Z,495.00
2018-07-20T09:51:14.837Z,495.00
2018-07-20T09:52:14.826Z,500.63
2018-07-20T09:53:14.815Z,495.00
2018-07-20T09:54:14.812Z,495.00
2018-07-20T09:55:14.792Z,500.63
2018-07-20T09:56:14.779Z,495.00
2018-07-20T09:57:14.768Z,495.00
2018-07-20T09:58:14.758Z,495.00
2018-07-20T09:59:14.778Z,500.63
2018-07-20T10:00:14.734Z,495.00
2018-07-20T10:01:14.721Z,500.63
2018-07-20T10:02:14.710Z,500.63
2018-07-20T10:03:14.700Z,500.63
2018-07-20T10:04:14.689Z,500.63
2018-07-20T10:05:14.687Z,500.63
2018-07-20T10:06:14.665Z,506.25
2018-07-20T10:07:14.653Z,506.25
2018-07-20T10:08:14.648Z,506.25
2018-07-20T10:09:14.632Z,511.88
2018-07-20T10:10:14.633Z,511.88
2018-07-20T10:11:14.608Z,511.88
2018-07-20T10:12:14.599Z,511.88
2018-07-20T10:13:14.587Z,511.88
2018-07-20T10:14:14.575Z,511.88
2018-07-20T10:15:14.563Z,511.88
2018-07-20T10:16:14.565Z,511.88
2018-07-20T10:17:14.544Z,511.88
2018-07-20T10:18:14.530Z,517.50
2018-07-20T10:19:14.524Z,517.50
2018-07-20T10:20:14.514Z,517.50
2018-07-20T10:21:14.513Z,517.50
2018-07-20T10:22:14.487Z,517.50
2018-07-20T10:23:14.476Z,517.50
2018-07-20T10:24:14.464Z,517.50
2018-07-20T10:25:14.457Z,517.50
2018-07-20T10:26:14.443Z,517.50
2018-07-20T10:27:14.441Z,517.50
2018-07-20T10:28:14.422Z,517.50
2018-07-20T10:29:14.414Z,523.13
2018-07-20T10:30:14.404Z,523.13
2018-07-20T10:31:14.389Z,528.75
2018-07-20T10:32:14.387Z,523.13
2018-07-20T10:33:14.369Z,523.13
2018-07-20T10:34:14.356Z,528.75
2018-07-20T10:35:14.346Z,528.75
2018-07-20T10:36:14.336Z,528.75
2018-07-20T10:37:14.340Z,528.75
2018-07-20T10:38:14.313Z,534.38
2018-07-20T10:39:14.303Z,534.38
2018-07-20T10:40:14.296Z,534.38
2018-07-20T10:41:14.284Z,540.00
2018-07-20T10:42:14.281Z,540.00
2018-07-20T10:43:14.284Z,540.00
2018-07-20T10:44:14.249Z,545.63
2018-07-20T10:45:14.239Z,551.25
2018-07-20T10:46:14.228Z,556.88
2018-07-20T10:47:14.228Z,551.25
2018-07-20T10:48:14.209Z,551.25
2018-07-20T10:49:14.200Z,556.88
2018-07-20T10:50:14.187Z,556.88
2018-07-20T10:51:14.177Z,562.50
2018-07-20T10:52:14.184Z,568.13
2018-07-20T10:53:14.156Z,568.13
2018-07-20T10:54:14.147Z,568.13
2018-07-20T10:55:14.136Z,573.75
2018-07-20T10:56:14.126Z,573.75
2018-07-20T10:57:14.116Z,579.38
2018-07-20T10:58:14.119Z,579.38
2018-07-20T10:59:14.096Z,579.38
2018-07-20T11:00:14.084Z,579.38
2018-07-20T11:01:14.075Z,579.38
2018-07-20T11:02:14.065Z,579.38
2018-07-20T11:03:14.072Z,585.00
2018-07-20T11:04:14.044Z,585.00
2018-07-20T11:05:14.036Z,590.63
2018-07-20T11:06:14.025Z,590.63
2018-07-20T11:07:14.015Z,590.63
2018-07-20T11:08:14.007Z,596.25
2018-07-20T11:09:14.007Z,601.88
2018-07-20T11:10:13.983Z,607.50
2018-07-20T11:11:13.983Z,607.50
2018-07-20T11:12:13.964Z,613.13
2018-07-20T11:13:13.954Z,618.75
2018-07-20T11:14:13.956Z,630.00
2018-07-20T11:15:13.934Z,624.38
2018-07-20T11:16:13.924Z,630.00
2018-07-20T11:17:13.915Z,635.63
2018-07-20T11:18:13.907Z,646.88
2018-07-20T11:19:13.897Z,646.88
2018-07-20T11:20:13.928Z,652.50
2018-07-20T11:21:13.894Z,658.13
2018-07-20T11:22:13.869Z,658.13
2018-07-20T11:23:13.858Z,663.75
2018-07-20T11:24:13.848Z,669.38
2018-07-20T11:25:13.849Z,680.63
2018-07-20T11:26:13.823Z,680.63
2018-07-20T11:27:13.820Z,686.25
2018-07-20T11:28:13.811Z,691.88
2018-07-20T11:29:13.797Z,708.75
2018-07-20T11:30:13.801Z,708.75
2018-07-20T11:31:13.780Z,714.38
2018-07-20T11:32:13.770Z,708.75
2018-07-20T11:33:13.761Z,714.38
2018-07-20T11:34:13.754Z,725.63
2018-07-20T11:35:13.751Z,725.63
2018-07-20T11:36:13.733Z,720.00
2018-07-20T11:37:13.723Z,725.63
2018-07-20T11:38:13.713Z,725.63
2018-07-20T11:39:13.704Z,731.25
2018-07-20T11:40:13.709Z,736.88
2018-07-20T11:41:13.685Z,742.50
2018-07-20T11:42:13.678Z,736.88
2018-07-20T11:43:13.667Z,731.25
2018-07-20T11:44:13.657Z,736.88
2018-07-20T11:45:13.649Z,748.13
2018-07-20T11:46:13.649Z,753.75
2018-07-20T11:47:13.630Z,759.38
2018-07-20T11:48:13.621Z,765.00
2018-07-20T11:49:13.611Z,770.63
2018-07-20T11:50:13.604Z,770.63
2018-07-20T11:51:13.603Z,770.63
2018-07-20T11:52:13.585Z,776.25
2018-07-20T11:53:13.576Z,776.25
2018-07-20T11:54:13.566Z,781.88
2018-07-20T11:55:13.558Z,781.88
2018-07-20T11:56:13.549Z,787.50
2018-07-20T11:57:13.551Z,793.13
2018-07-20T11:58:13.529Z,798.75
2018-07-20T11:59:13.522Z,810.00
2018-07-20T12:00:13.513Z,821.25
2018-07-20T12:01:13.506Z,815.63
2018-07-20T12:02:13.509Z,821.25
2018-07-20T12:03:13.489Z,810.00
2018-07-20T12:04:13.476Z,826.88
2018-07-20T12:05:13.469Z,877.50
2018-07-20T12:06:13.459Z,883.13
2018-07-20T12:07:13.462Z,911.25
2018-07-20T12:08:13.442Z,945.00
2018-07-20T12:09:13.435Z,961.88
2018-07-20T12:10:13.424Z,967.50
2018-07-20T12:11:13.415Z,973.13
2018-07-20T12:12:13.417Z,990.00
2018-07-20T12:13:13.399Z,1001.25
2018-07-20T12:14:13.391Z,1023.75
2018-07-20T12:15:13.381Z,1018.13
2018-07-20T12:16:13.374Z,1018.13
2018-07-20T12:17:13.374Z,1018.13
2018-07-20T12:18:13.354Z,1029.38
2018-07-20T12:19:13.349Z,1051.88
2018-07-20T12:20:13.340Z,1068.75
2018-07-20T12:21:13.330Z,1080.00
2018-07-20T12:22:13.331Z,1096.88
2018-07-20T12:23:13.312Z,1108.13
2018-07-20T12:24:13.306Z,1130.63
2018-07-20T12:25:13.297Z,1164.38
2018-07-20T12:26:13.289Z,1198.13
2018-07-20T12:27:13.296Z,1226.25
2018-07-20T12:28:13.306Z,1248.75
2018-07-20T12:29:13.263Z,1209.38
2018-07-20T12:30:13.254Z,1231.88
2018-07-20T12:31:13.246Z,1175.63
2018-07-20T12:32:13.238Z,1186.88
2018-07-20T12:33:13.241Z,1215.00
2018-07-20T12:34:13.222Z,1226.25
2018-07-20T12:35:13.214Z,1248.75
2018-07-20T12:36:13.206Z,1321.88
2018-07-20T12:37:13.196Z,1316.25
2018-07-20T12:38:13.201Z,1316.25
2018-07-20T12:39:13.184Z,1321.88
2018-07-20T12:40:13.173Z,1254.38
2018-07-20T12:41:13.180Z,1215.00
2018-07-20T12:42:13.154Z,1282.50