createdAt,value
2017-08-08T00:00:23.942Z,1020.13
2017-08-08T00:01:25.835Z,1020.20
2017-08-08T00:02:27.720Z,1020.10
2017-08-08T00:03:29.545Z,1020.13
2017-08-08T00:04:31.372Z,1020.11
2017-08-08T00:05:33.265Z,1020.09
2017-08-08T00:06:35.148Z,1020.09
2017-08-08T00:07:37.032Z,1020.08
2017-08-08T00:08:51.194Z,1020.04
2017-08-08T00:09:53.086Z,1020.11
2017-08-08T00:10:54.971Z,1020.08
2017-08-08T00:11:56.851Z,1020.15
2017-08-08T00:12:58.676Z,1020.09
2017-08-08T00:14:00.501Z,1020.09
2017-08-08T00:15:02.388Z,1020.10
2017-08-08T00:16:04.296Z,1020.06
2017-08-08T00:17:06.181Z,1020.09
2017-08-08T00:18:20.344Z,1020.10
2017-08-08T00:19:22.227Z,1020.09
2017-08-08T00:20:24.122Z,1020.04
2017-08-08T00:21:26.005Z,1020.06
2017-08-08T00:22:27.833Z,1020.06
2017-08-08T00:23:29.657Z,1020.08
2017-08-08T00:24:31.547Z,1020.03
2017-08-08T00:25:33.427Z,1020.01
2017-08-08T00:26:35.314Z,1020.02
2017-08-08T00:27:49.474Z,1020.03
2017-08-08T00:28:51.356Z,1020.04
2017-08-08T00:29:53.240Z,1020.02
2017-08-08T00:30:55.121Z,1019.97
2017-08-08T00:31:56.946Z,1019.96
2017-08-08T00:32:58.771Z,1020.00
2017-08-08T00:34:00.654Z,1019.98
2017-08-08T00:35:02.538Z,1019.99
2017-08-08T00:36:04.421Z,1019.98
2017-08-08T00:37:18.582Z,1020.00
2017-08-08T00:38:20.463Z,1019.96
2017-08-08T00:39:22.359Z,1019.96
2017-08-08T00:40:24.241Z,1019.94
2017-08-08T00:41:26.069Z,1019.90
2017-08-08T00:42:27.892Z,1019.89
2017-08-08T00:43:29.775Z,1019.86
2017-08-08T00:44:31.670Z,1019.82
2017-08-08T00:45:33.565Z,1019.84
2017-08-08T00:46:47.727Z,1019.82
2017-08-08T00:47:49.607Z,1019.80
2017-08-08T00:48:51.491Z,1019.80
2017-08-08T00:49:53.372Z,1019.81
2017-08-08T00:50:55.197Z,1019.75
2017-08-08T00:51:57.020Z,1019.82
2017-08-08T00:52:58.902Z,1019.78
2017-08-08T00:54:00.799Z,1019.77
2017-08-08T00:55:02.678Z,1019.77
2017-08-08T00:56:16.840Z,1019.75
2017-08-08T00:57:18.720Z,1019.74
2017-08-08T00:58:20.611Z,1019.75
2017-08-08T00:59:22.496Z,1019.71
2017-08-08T01:00:24.329Z,1019.71
2017-08-08T01:01:26.153Z,1019.68
2017-08-08T01:02:28.037Z,1019.73
2017-08-08T01:03:29.919Z,1019.74
2017-08-08T01:04:31.809Z,1019.65
2017-08-08T01:05:45.965Z,1019.71
2017-08-08T01:06:47.846Z,1019.71
2017-08-08T01:07:49.730Z,1019.68
2017-08-08T01:08:51.612Z,1019.65
2017-08-08T01:09:53.449Z,1019.66
2017-08-08T01:10:55.278Z,1019.64
2017-08-08T01:11:57.157Z,1019.62
2017-08-08T01:12:59.054Z,1019.64
2017-08-08T01:14:00.940Z,1019.63
2017-08-08T01:15:15.097Z,1019.62
2017-08-08T01:16:16.979Z,1019.61
2017-08-08T01:17:18.867Z,1019.58
2017-08-08T01:18:20.749Z,1019.57
2017-08-08T01:19:22.573Z,1019.60
2017-08-08T01:20:24.398Z,1019.56
2017-08-08T01:21:26.281Z,1019.52
2017-08-08T01:22:28.161Z,1019.52
2017-08-08T01:23:30.047Z,1019.50
2017-08-08T01:24:44.209Z,1019.50
2017-08-08T01:25:46.088Z,1019.43
2017-08-08T01:26:47.972Z,1019.44
2017-08-08T01:27:49.864Z,1019.46
2017-08-08T01:28:51.691Z,1019.44
2017-08-08T01:29:53.516Z,1019.44
2017-08-08T01:30:55.400Z,1019.43
2017-08-08T01:31:57.282Z,1019.38
2017-08-08T01:32:59.168Z,1019.38
2017-08-08T01:34:13.330Z,1019.37
2017-08-08T01:35:15.223Z,1019.40
2017-08-08T01:36:17.104Z,1019.37
2017-08-08T01:37:18.985Z,1019.35
2017-08-08T01:38:20.819Z,1019.35
2017-08-08T01:39:22.645Z,1019.34
2017-08-08T01:40:24.526Z,1019.31
2017-08-08T01:41:26.407Z,1019.30
2017-08-08T01:42:28.292Z,1019.28
2017-08-08T01:43:42.452Z,1019.29
2017-08-08T01:44:44.337Z,1019.26
2017-08-08T01:45:46.222Z,1019.25
2017-08-08T01:46:48.108Z,1019.25
2017-08-08T01:47:49.933Z,1019.18
2017-08-08T01:48:51.759Z,1019.17
2017-08-08T01:49:53.642Z,1019.17
2017-08-08T01:50:55.541Z,1019.10
2017-08-08T01:51:57.421Z,1019.10
2017-08-08T01:53:11.594Z,1019.07
2017-08-08T01:54:13.488Z,1019.10
2017-08-08T01:55:15.370Z,1019.12
2017-08-08T01:56:17.249Z,1019.13
2017-08-08T01:57:19.081Z,1019.11
2017-08-08T01:58:20.902Z,1019.10
2017-08-08T01:59:22.786Z,1019.11
2017-08-08T02:00:24.679Z,1019.07
2017-08-08T02:01:26.561Z,1019.09
2017-08-08T02:02:40.729Z,1019.02
2017-08-08T02:03:42.614Z,1019.03
2017-08-08T02:04:44.495Z,1019.05
2017-08-08T02:05:46.391Z,1018.97
2017-08-08T02:06:48.209Z,1018.97
2017-08-08T02:07:50.029Z,1018.93
2017-08-08T02:08:51.920Z,1018.94
2017-08-08T02:09:53.812Z,1018.92
2017-08-08T02:10:55.694Z,1018.90
2017-08-08T02:12:09.861Z,1018.84
2017-08-08T02:13:11.743Z,1018.80
2017-08-08T02:14:13.627Z,1018.82
2017-08-08T02:15:15.505Z,1018.77
2017-08-08T02:16:17.324Z,1018.79
2017-08-08T02:17:19.155Z,1018.79
2017-08-08T02:18:21.049Z,1018.79
2017-08-08T02:19:22.941Z,1018.80
2017-08-08T02:20:24.824Z,1018.74
2017-08-08T02:21:39.035Z,1018.80
2017-08-08T02:22:40.918Z,1018.82
2017-08-08T02:23:42.805Z,1018.76
2017-08-08T02:24:44.681Z,1018.70
2017-08-08T02:25:46.514Z,1018.72
2017-08-08T02:26:48.347Z,1018.69
2017-08-08T02:27:50.225Z,1018.66
2017-08-08T02:28:52.104Z,1018.70
2017-08-08T02:29:53.989Z,1018.70
2017-08-08T02:31:08.159Z,1018.69
2017-08-08T02:32:10.046Z,1018.73
2017-08-08T02:33:11.932Z,1018.75
2017-08-08T02:34:13.809Z,1018.73
2017-08-08T02:35:15.640Z,1018.71
2017-08-08T02:36:17.473Z,1018.70
2017-08-08T02:37:19.361Z,1018.70
2017-08-08T02:38:21.235Z,1018.72
2017-08-08T02:39:23.118Z,1018.70
2017-08-08T02:40:37.275Z,1018.74
2017-08-08T02:41:39.157Z,1018.74
2017-08-08T02:42:41.071Z,1018.74
2017-08-08T02:43:42.952Z,1018.79
2017-08-08T02:44:44.772Z,1018.79
2017-08-08T02:45:46.597Z,1018.79
2017-08-08T02:46:48.477Z,1018.76
2017-08-08T02:47:50.371Z,1018.78
2017-08-08T02:48:52.264Z,1018.75
2017-08-08T02:50:06.419Z,1018.74
2017-08-08T02:51:08.306Z,1018.76
2017-08-08T02:52:10.191Z,1018.76
2017-08-08T02:53:12.081Z,1018.78
2017-08-08T02:54:13.916Z,1018.72
2017-08-08T02:55:15.734Z,1018.78
2017-08-08T02:56:17.627Z,1018.77
2017-08-08T02:57:19.514Z,1018.75
2017-08-08T02:58:21.394Z,1018.72
2017-08-08T02:59:35.552Z,1018.80
2017-08-08T03:00:37.435Z,1018.75
2017-08-08T03:01:39.317Z,1018.74
2017-08-08T03:02:41.197Z,1018.79
2017-08-08T03:03:43.018Z,1018.80
2017-08-08T03:04:44.837Z,1018.78
2017-08-08T03:05:46.721Z,1018.76
2017-08-08T03:06:48.607Z,1018.80
2017-08-08T03:07:50.488Z,1018.79
2017-08-08T03:09:04.647Z,1018.79
2017-08-08T03:10:06.530Z,1018.78
2017-08-08T03:11:08.412Z,1018.79
2017-08-08T03:12:10.305Z,1018.80
2017-08-08T03:13:12.138Z,1018.73
2017-08-08T03:14:13.960Z,1018.77
2017-08-08T03:15:15.853Z,1018.73
2017-08-08T03:16:17.746Z,1018.75
2017-08-08T03:17:19.627Z,1018.68
2017-08-08T03:18:33.796Z,1018.69
2017-08-08T03:19:35.680Z,1018.68
2017-08-08T03:20:37.564Z,1018.65
2017-08-08T03:21:39.454Z,1018.65
2017-08-08T03:22:41.278Z,1018.66
2017-08-08T03:23:43.098Z,1018.64
2017-08-08T03:24:44.982Z,1018.67
2017-08-08T03:25:46.874Z,1018.61
2017-08-08T03:26:48.760Z,1018.62
2017-08-08T03:28:02.969Z,1018.61
2017-08-08T03:29:04.855Z,1018.64
2017-08-08T03:30:06.739Z,1018.65
2017-08-08T03:31:08.621Z,1018.62
2017-08-08T03:32:10.504Z,1018.56
2017-08-08T03:33:12.327Z,1018.53
2017-08-08T03:34:14.151Z,1018.53
2017-08-08T03:35:16.044Z,1018.59
2017-08-08T03:36:17.939Z,1018.55
2017-08-08T03:37:32.171Z,1018.51
2017-08-08T03:38:34.054Z,1018.45
2017-08-08T03:39:35.945Z,1018.48
2017-08-08T03:40:37.828Z,1018.45
2017-08-08T03:41:39.664Z,1018.45
2017-08-08T03:42:41.488Z,1018.39
2017-08-08T03:43:43.382Z,1018.36
2017-08-08T03:44:45.279Z,1018.33
2017-08-08T03:45:47.166Z,1018.33
2017-08-08T03:47:01.329Z,1018.28
2017-08-08T03:48:03.215Z,1018.33
2017-08-08T03:49:05.102Z,1018.33
2017-08-08T03:50:06.986Z,1018.38
2017-08-08T03:51:08.810Z,1018.37
2017-08-08T03:52:10.645Z,1018.40
2017-08-08T03:53:12.529Z,1018.38
2017-08-08T03:54:14.414Z,1018.42
2017-08-08T03:55:16.301Z,1018.44
2017-08-08T03:56:30.476Z,1018.43
2017-08-08T03:57:32.362Z,1018.44
2017-08-08T03:58:34.247Z,1018.42
2017-08-08T03:59:36.132Z,1018.44
2017-08-08T04:00:37.959Z,1018.44
2017-08-08T04:01:39.783Z,1018.47
2017-08-08T04:02:41.683Z,1018.54
2017-08-08T04:03:43.579Z,1018.56
2017-08-08T04:04:45.463Z,1018.56
2017-08-08T04:05:59.638Z,1018.63
2017-08-08T04:07:01.524Z,1018.59
2017-08-08T04:08:03.412Z,1018.58
2017-08-08T04:09:05.297Z,1018.60
2017-08-08T04:10:07.126Z,1018.60
2017-08-08T04:11:08.948Z,1018.59
2017-08-08T04:12:10.845Z,1018.61
2017-08-08T04:13:12.731Z,1018.60
2017-08-08T04:14:14.618Z,1018.62
2017-08-08T04:15:28.795Z,1018.60
2017-08-08T04:16:30.682Z,1018.63
2017-08-08T04:17:32.568Z,1018.55
2017-08-08T04:18:34.456Z,1018.53
2017-08-08T04:19:36.294Z,1018.55
2017-08-08T04:20:38.130Z,1018.54
2017-08-08T04:21:40.021Z,1018.51
2017-08-08T04:22:41.908Z,1018.49
2017-08-08T04:23:43.806Z,1018.46
2017-08-08T04:24:58.019Z,1018.49
2017-08-08T04:25:59.910Z,1018.46
2017-08-08T04:27:01.795Z,1018.42
2017-08-08T04:28:03.685Z,1018.45
2017-08-08T04:29:05.510Z,1018.41
2017-08-08T04:30:07.348Z,1018.40
2017-08-08T04:31:09.235Z,1018.42
2017-08-08T04:32:11.126Z,1018.41
2017-08-08T04:33:13.019Z,1018.41
2017-08-08T04:34:27.177Z,1018.48
2017-08-08T04:35:29.067Z,1018.48
2017-08-08T04:36:30.966Z,1018.49
2017-08-08T04:37:32.855Z,1018.48
2017-08-08T04:38:34.688Z,1018.46
2017-08-08T04:39:36.526Z,1018.50
2017-08-08T04:40:38.410Z,1018.51
2017-08-08T04:41:40.297Z,1018.46
2017-08-08T04:42:42.185Z,1018.48
2017-08-08T04:43:56.364Z,1018.44
2017-08-08T04:44:58.254Z,1018.43
2017-08-08T04:46:00.143Z,1018.43
2017-08-08T04:47:02.030Z,1018.44
2017-08-08T04:48:03.873Z,1018.46
2017-08-08T04:49:05.702Z,1018.49
2017-08-08T04:50:07.591Z,1018.50
2017-08-08T04:51:09.480Z,1018.50
2017-08-08T04:52:11.368Z,1018.50
2017-08-08T04:53:25.546Z,1018.54
2017-08-08T04:54:27.437Z,1018.48
2017-08-08T04:55:29.326Z,1018.49
2017-08-08T04:56:31.226Z,1018.44
2017-08-08T04:57:33.056Z,1018.42
2017-08-08T04:58:34.885Z,1018.43
2017-08-08T04:59:36.777Z,1018.39
2017-08-08T05:00:38.675Z,1018.37
2017-08-08T05:01:40.577Z,1018.30
2017-08-08T05:02:54.738Z,1018.29
2017-08-08T05:03:56.629Z,1018.28
2017-08-08T05:04:58.517Z,1018.28
2017-08-08T05:06:00.405Z,1018.23
2017-08-08T05:07:02.244Z,1018.23
2017-08-08T05:08:04.083Z,1018.25
2017-08-08T05:09:05.984Z,1018.22
2017-08-08T05:10:07.862Z,1018.18
2017-08-08T05:11:09.712Z,1018.21
2017-08-08T05:12:23.918Z,1018.20
2017-08-08T05:13:25.785Z,1018.20
2017-08-08T05:14:27.675Z,1018.23
2017-08-08T05:15:29.565Z,1018.26
2017-08-08T05:16:31.406Z,1018.25
2017-08-08T05:17:33.235Z,1018.28
2017-08-08T05:18:35.125Z,1018.26
2017-08-08T05:19:37.016Z,1018.30
2017-08-08T05:20:38.904Z,1018.24
2017-08-08T05:21:53.074Z,1018.20
2017-08-08T05:22:54.967Z,1018.21
2017-08-08T05:23:56.856Z,1018.21
2017-08-08T05:24:58.744Z,1018.20
2017-08-08T05:26:00.584Z,1018.22
2017-08-08T05:27:02.421Z,1018.22
2017-08-08T05:28:04.312Z,1018.20
2017-08-08T05:29:06.205Z,1018.17
2017-08-08T05:30:08.099Z,1018.19
2017-08-08T05:31:22.264Z,1018.15
2017-08-08T05:32:24.156Z,1018.16
2017-08-08T05:33:26.060Z,1018.13
2017-08-08T05:34:27.953Z,1018.13
2017-08-08T05:35:29.782Z,1018.09
2017-08-08T05:36:31.610Z,1018.10
2017-08-08T05:37:33.516Z,1018.08
2017-08-08T05:38:35.411Z,1018.07
2017-08-08T05:39:37.308Z,1018.10
2017-08-08T05:40:51.484Z,1018.11
2017-08-08T05:41:53.377Z,1018.17
2017-08-08T05:42:55.267Z,1018.11
2017-08-08T05:43:57.158Z,1018.15
2017-08-08T05:44:58.998Z,1018.13
2017-08-08T05:46:00.825Z,1018.15
2017-08-08T05:47:02.729Z,1018.09
2017-08-08T05:48:04.616Z,1018.12
2017-08-08T05:49:06.511Z,1018.09
2017-08-08T05:50:20.678Z,1018.09
2017-08-08T05:51:22.567Z,1018.07
2017-08-08T05:52:24.469Z,1018.08
2017-08-08T05:53:26.379Z,1018.03
2017-08-08T05:54:28.186Z,1018.08
2017-08-08T05:55:30.016Z,1018.11
2017-08-08T05:56:31.908Z,1018.06
2017-08-08T05:57:33.792Z,1018.10
2017-08-08T05:58:35.682Z,1018.06
2017-08-08T05:59:49.845Z,1018.07
2017-08-08T06:00:51.736Z,1018.09
2017-08-08T06:01:53.623Z,1018.12
2017-08-08T06:02:55.512Z,1018.17
2017-08-08T06:03:57.340Z,1018.21
2017-08-08T06:04:59.167Z,1018.23
2017-08-08T06:06:01.056Z,1018.26
2017-08-08T06:07:02.942Z,1018.25
2017-08-08T06:08:04.830Z,1018.25
2017-08-08T06:09:19.007Z,1018.24
2017-08-08T06:10:20.897Z,1018.24
2017-08-08T06:11:22.785Z,1018.19
2017-08-08T06:12:24.673Z,1018.19
2017-08-08T06:13:26.514Z,1018.18
2017-08-08T06:14:28.342Z,1018.19
2017-08-08T06:15:30.231Z,1018.19
2017-08-08T06:16:32.122Z,1018.23
2017-08-08T06:17:34.012Z,1018.22
2017-08-08T06:18:48.181Z,1018.26
2017-08-08T06:19:50.074Z,1018.23
2017-08-08T06:20:51.962Z,1018.25
2017-08-08T06:21:53.850Z,1018.23
2017-08-08T06:22:55.689Z,1018.25
2017-08-08T06:23:57.517Z,1018.27
2017-08-08T06:24:59.405Z,1018.25
2017-08-08T06:26:01.303Z,1018.21
2017-08-08T06:27:03.195Z,1018.23
2017-08-08T06:28:17.371Z,1018.17
2017-08-08T06:29:19.262Z,1018.15
2017-08-08T06:30:21.152Z,1018.13
2017-08-08T06:31:23.045Z,1018.11
2017-08-08T06:32:24.873Z,1018.12
2017-08-08T06:33:26.701Z,1018.09
2017-08-08T06:34:28.602Z,1018.16
2017-08-08T06:35:30.500Z,1018.12
2017-08-08T06:36:32.392Z,1018.11
2017-08-08T06:37:46.562Z,1018.14
2017-08-08T06:38:48.450Z,1018.23
2017-08-08T06:39:50.340Z,1018.21
2017-08-08T06:40:52.226Z,1018.21
2017-08-08T06:41:54.055Z,1018.30
2017-08-08T06:42:55.894Z,1018.39
2017-08-08T06:43:57.786Z,1018.36
2017-08-08T06:44:59.674Z,1018.28
2017-08-08T06:46:01.564Z,1018.38
2017-08-08T06:47:15.741Z,1018.39
2017-08-08T06:48:17.634Z,1018.32
2017-08-08T06:49:19.525Z,1018.38
2017-08-08T06:50:21.416Z,1018.30
2017-08-08T06:51:23.243Z,1018.30
2017-08-08T06:52:25.072Z,1018.26
2017-08-08T06:53:26.966Z,1018.30
2017-08-08T06:54:28.858Z,1018.21
2017-08-08T06:55:30.746Z,1018.19
2017-08-08T06:56:44.912Z,1018.15
2017-08-08T06:57:46.806Z,1018.10
2017-08-08T06:58:48.699Z,1018.08
2017-08-08T06:59:50.589Z,1018.02
2017-08-08T07:00:52.422Z,1017.99
2017-08-08T07:01:54.251Z,1017.99
2017-08-08T07:02:56.145Z,1017.92
2017-08-08T07:03:58.031Z,1017.87
2017-08-08T07:04:59.920Z,1017.86
2017-08-08T07:06:14.098Z,1017.80
2017-08-08T07:07:16.020Z,1017.74
2017-08-08T07:08:17.905Z,1017.70
2017-08-08T07:09:19.794Z,1017.71
2017-08-08T07:10:21.621Z,1017.67
2017-08-08T07:11:23.454Z,1017.69
2017-08-08T07:12:25.344Z,1017.67
2017-08-08T07:13:27.233Z,1017.63
2017-08-08T07:14:29.131Z,1017.58
2017-08-08T07:15:43.297Z,1017.55
2017-08-08T07:16:45.192Z,1017.53
2017-08-08T07:17:47.076Z,1017.56
2017-08-08T07:18:48.965Z,1017.54
2017-08-08T07:19:50.806Z,1017.55
2017-08-08T07:20:52.634Z,1017.52
2017-08-08T07:21:54.524Z,1017.48
2017-08-08T07:22:56.414Z,1017.46
2017-08-08T07:23:58.303Z,1017.46
2017-08-08T07:25:12.469Z,1017.44
2017-08-08T07:26:14.358Z,1017.46
2017-08-08T07:27:16.257Z,1017.47
2017-08-08T07:28:18.145Z,1017.44
2017-08-08T07:29:19.973Z,1017.47
2017-08-08T07:30:21.802Z,1017.45
2017-08-08T07:31:23.691Z,1017.44
2017-08-08T07:32:25.582Z,1017.40
2017-08-08T07:33:27.472Z,1017.45
2017-08-08T07:34:41.638Z,1017.41
2017-08-08T07:35:43.527Z,1017.40
2017-08-08T07:36:45.421Z,1017.38
2017-08-08T07:37:47.307Z,1017.36
2017-08-08T07:38:49.139Z,1017.36
2017-08-08T07:39:50.969Z,1017.38
2017-08-08T07:40:52.869Z,1017.35
2017-08-08T07:41:54.760Z,1017.39
2017-08-08T07:42:56.647Z,1017.37
2017-08-08T07:44:10.825Z,1017.35
2017-08-08T07:45:12.718Z,1017.36
2017-08-08T07:46:14.604Z,1017.39
2017-08-08T07:47:16.491Z,1017.37
2017-08-08T07:48:18.333Z,1017.38
2017-08-08T07:49:20.172Z,1017.37
2017-08-08T07:50:22.060Z,1017.42
2017-08-08T07:51:23.958Z,1017.46
2017-08-08T07:52:25.851Z,1017.45
2017-08-08T07:53:40.018Z,1017.40
2017-08-08T07:54:41.909Z,1017.38
2017-08-08T07:55:43.798Z,1017.37
2017-08-08T07:56:45.685Z,1017.38
2017-08-08T07:57:47.532Z,1017.39
2017-08-08T07:58:49.353Z,1017.45
2017-08-08T07:59:51.255Z,1017.39
2017-08-08T08:00:53.154Z,1017.44
2017-08-08T08:01:55.055Z,1017.42
2017-08-08T08:03:09.221Z,1017.39
2017-08-08T08:04:11.116Z,1017.42
2017-08-08T08:05:13.000Z,1017.45
2017-08-08T08:06:14.890Z,1017.44
2017-08-08T08:07:16.719Z,1017.48
2017-08-08T08:08:18.545Z,1017.46
2017-08-08T08:09:20.436Z,1017.48
2017-08-08T08:10:22.325Z,1017.47
2017-08-08T08:11:24.214Z,1017.46
2017-08-08T08:12:38.381Z,1017.44
2017-08-08T08:13:40.273Z,1017.42
2017-08-08T08:14:42.164Z,1017.42
2017-08-08T08:15:44.054Z,1017.47
2017-08-08T08:16:45.894Z,1017.39
2017-08-08T08:17:47.725Z,1017.40
2017-08-08T08:18:49.617Z,1017.40
2017-08-08T08:19:51.506Z,1017.37
2017-08-08T08:20:53.397Z,1017.35
2017-08-08T08:22:07.563Z,1017.34
2017-08-08T08:23:09.455Z,1017.33
2017-08-08T08:24:11.345Z,1017.37
2017-08-08T08:25:13.233Z,1017.27
2017-08-08T08:26:15.064Z,1017.30
2017-08-08T08:27:16.893Z,1017.22
2017-08-08T08:28:19.028Z,1017.23
2017-08-08T08:29:20.939Z,1017.28
2017-08-08T08:30:22.875Z,1017.16
2017-08-08T08:31:37.104Z,1017.18
2017-08-08T08:32:39.027Z,1017.20
2017-08-08T08:33:40.975Z,1017.10
2017-08-08T08:34:42.913Z,1017.18
2017-08-08T08:35:44.799Z,1017.16
2017-08-08T08:36:46.661Z,1017.14
2017-08-08T08:37:48.605Z,1017.19
2017-08-08T08:38:50.540Z,1017.15
2017-08-08T08:39:52.487Z,1017.15
2017-08-08T08:41:06.727Z,1017.10
2017-08-08T08:42:08.654Z,1017.13
2017-08-08T08:43:10.592Z,1017.19
2017-08-08T08:44:12.529Z,1017.16
2017-08-08T08:45:14.396Z,1017.18
2017-08-08T08:46:16.246Z,1017.15
2017-08-08T08:47:18.172Z,1017.06
2017-08-08T08:48:20.078Z,1016.87
2017-08-08T08:49:21.980Z,1016.85
2017-08-08T08:50:36.149Z,1016.91
2017-08-08T08:51:38.041Z,1016.96
2017-08-08T08:52:39.943Z,1016.89
2017-08-08T08:53:41.842Z,1016.86
2017-08-08T08:54:43.671Z,1016.84
2017-08-08T08:55:45.500Z,1016.81
2017-08-08T08:56:47.392Z,1016.78
2017-08-08T08:57:49.283Z,1016.76
2017-08-08T08:58:51.173Z,1016.74
2017-08-08T09:00:05.353Z,1016.76
2017-08-08T09:01:07.244Z,1016.77
2017-08-08T09:02:09.132Z,1016.74
2017-08-08T09:03:11.024Z,1016.78
2017-08-08T09:04:12.850Z,1016.76
2017-08-08T09:05:14.691Z,1016.71
2017-08-08T09:06:16.581Z,1016.65
2017-08-08T09:07:18.477Z,1016.69
2017-08-08T09:08:20.366Z,1016.70
2017-08-08T09:09:34.533Z,1016.69
2017-08-08T09:10:36.425Z,1016.63
2017-08-08T09:11:38.314Z,1016.66
2017-08-08T09:12:40.205Z,1016.58
2017-08-08T09:13:42.034Z,1016.57
2017-08-08T09:14:43.870Z,1016.52
2017-08-08T09:15:45.761Z,1016.47
2017-08-08T09:16:47.650Z,1016.48
2017-08-08T09:17:49.541Z,1016.60
2017-08-08T09:19:03.759Z,1016.58
2017-08-08T09:20:05.654Z,1016.61
2017-08-08T09:21:07.543Z,1016.54
2017-08-08T09:22:09.433Z,1016.45
2017-08-08T09:23:11.274Z,1016.44
2017-08-08T09:24:13.103Z,1016.43
2017-08-08T09:25:14.994Z,1016.38
2017-08-08T09:26:16.896Z,1016.46
2017-08-08T09:27:18.796Z,1016.39
2017-08-08T09:28:33.013Z,1016.39
2017-08-08T09:29:34.905Z,1016.37
2017-08-08T09:30:36.798Z,1016.38
2017-08-08T09:31:38.692Z,1016.46
2017-08-08T09:32:40.523Z,1016.46
2017-08-08T09:33:42.354Z,1016.44
2017-08-08T09:34:44.255Z,1016.40
2017-08-08T09:35:46.140Z,1016.44
2017-08-08T09:36:48.024Z,1016.45
2017-08-08T09:38:02.206Z,1016.45
2017-08-08T09:39:04.099Z,1016.43
2017-08-08T09:40:05.987Z,1016.53
2017-08-08T09:41:07.877Z,1016.44
2017-08-08T09:42:09.719Z,1016.56
2017-08-08T09:43:11.549Z,1016.56
2017-08-08T09:44:13.437Z,1016.58
2017-08-08T09:45:15.337Z,1016.60
2017-08-08T09:46:17.229Z,1016.55
2017-08-08T09:47:31.397Z,1016.61
2017-08-08T09:48:33.291Z,1016.63
2017-08-08T09:49:35.182Z,1016.65
2017-08-08T09:50:37.072Z,1016.62
2017-08-08T09:51:38.904Z,1016.61
2017-08-08T09:52:40.931Z,1016.73
2017-08-08T09:53:42.833Z,1016.73
2017-08-08T09:54:44.727Z,1016.75
2017-08-08T09:55:46.614Z,1016.71
2017-08-08T09:57:00.785Z,1016.73
2017-08-08T09:58:02.677Z,1016.63
2017-08-08T09:59:04.583Z,1016.64
2017-08-08T10:00:06.477Z,1016.66
2017-08-08T10:01:08.310Z,1016.64
2017-08-08T10:02:10.140Z,1016.51
2017-08-08T10:03:12.043Z,1016.52
2017-08-08T10:04:13.933Z,1016.59
2017-08-08T10:05:15.834Z,1016.60
2017-08-08T10:06:30.058Z,1016.61
2017-08-08T10:07:31.952Z,1016.64
2017-08-08T10:08:33.846Z,1016.68
2017-08-08T10:09:35.739Z,1016.68
2017-08-08T10:10:37.572Z,1016.65
2017-08-08T10:11:39.406Z,1016.67
2017-08-08T10:12:41.310Z,1016.69
2017-08-08T10:13:43.213Z,1016.70
2017-08-08T10:14:45.115Z,1016.66
2017-08-08T10:15:59.284Z,1016.57
2017-08-08T10:17:01.177Z,1016.59
2017-08-08T10:18:03.080Z,1016.57
2017-08-08T10:19:04.976Z,1016.64
2017-08-08T10:20:06.811Z,1016.68
2017-08-08T10:21:08.642Z,1016.64
2017-08-08T10:22:10.537Z,1016.65
2017-08-08T10:23:12.405Z,1016.60
2017-08-08T10:24:14.249Z,1016.51
2017-08-08T10:25:28.441Z,1016.44
2017-08-08T10:26:30.336Z,1016.37
2017-08-08T10:27:32.229Z,1016.32
2017-08-08T10:28:34.124Z,1016.48
2017-08-08T10:29:35.962Z,1016.55
2017-08-08T10:30:37.795Z,1016.55
2017-08-08T10:31:39.687Z,1016.70
2017-08-08T10:32:41.592Z,1016.67
2017-08-08T10:33:43.496Z,1016.60
2017-08-08T10:34:57.668Z,1016.62
2017-08-08T10:35:59.562Z,1016.65
2017-08-08T10:37:01.458Z,1016.65
2017-08-08T10:38:03.369Z,1016.64
2017-08-08T10:39:05.204Z,1016.66
2017-08-08T10:40:07.034Z,1016.70
2017-08-08T10:41:08.933Z,1016.66
2017-08-08T10:42:10.826Z,1016.65
2017-08-08T10:43:12.729Z,1016.49
2017-08-08T10:44:26.904Z,1016.55
2017-08-08T10:45:28.798Z,1016.57
2017-08-08T10:46:30.692Z,1016.54
2017-08-08T10:47:32.597Z,1016.58
2017-08-08T10:48:34.441Z,1016.57
2017-08-08T10:49:36.282Z,1016.52
2017-08-08T10:50:38.174Z,1016.45
2017-08-08T10:51:40.077Z,1016.42
2017-08-08T10:52:41.982Z,1016.40
2017-08-08T10:53:56.156Z,1016.45
2017-08-08T10:54:58.052Z,1016.44
2017-08-08T10:55:59.945Z,1016.40
2017-08-08T10:57:01.852Z,1016.30
2017-08-08T10:58:03.686Z,1016.24
2017-08-08T10:59:05.520Z,1016.27
2017-08-08T11:00:07.417Z,1016.28
2017-08-08T11:01:09.311Z,1016.25
2017-08-08T11:02:11.212Z,1016.25
2017-08-08T11:03:25.385Z,1016.22
2017-08-08T11:04:27.282Z,1016.31
2017-08-08T11:05:29.178Z,1016.24
2017-08-08T11:06:31.073Z,1016.10
2017-08-08T11:07:32.909Z,1016.12
2017-08-08T11:08:34.755Z,1016.15
2017-08-08T11:09:36.648Z,1016.12
2017-08-08T11:10:38.542Z,1016.06
2017-08-08T11:11:40.441Z,1016.20
2017-08-08T11:12:54.627Z,1016.13
2017-08-08T11:13:56.528Z,1016.18
2017-08-08T11:14:58.417Z,1016.06
2017-08-08T11:16:00.309Z,1016.00
2017-08-08T11:17:02.156Z,1015.84
2017-08-08T11:18:03.988Z,1015.83
2017-08-08T11:19:06.039Z,1015.77
2017-08-08T11:20:07.918Z,1015.76
2017-08-08T11:21:09.752Z,1015.75
2017-08-08T11:22:23.933Z,1015.82
2017-08-08T11:23:25.827Z,1015.89
2017-08-08T11:24:27.734Z,1015.98
2017-08-08T11:25:29.627Z,1016.06
2017-08-08T11:26:31.473Z,1015.95
2017-08-08T11:27:33.307Z,1016.03
2017-08-08T11:28:35.212Z,1016.10
2017-08-08T11:29:37.124Z,1016.02
2017-08-08T11:30:39.006Z,1016.01
2017-08-08T11:31:53.179Z,1015.95
2017-08-08T11:32:55.074Z,1015.96
2017-08-08T11:33:56.970Z,1016.04
2017-08-08T11:34:58.863Z,1015.92
2017-08-08T11:36:00.696Z,1015.88
2017-08-08T11:37:02.533Z,1015.79
2017-08-08T11:38:04.428Z,1015.72
2017-08-08T11:39:06.324Z,1015.68
2017-08-08T11:40:08.179Z,1015.61
2017-08-08T11:41:22.366Z,1015.51
2017-08-08T11:42:24.259Z,1015.65
2017-08-08T11:43:26.151Z,1015.71
2017-08-08T11:44:28.051Z,1015.76
2017-08-08T11:45:29.882Z,1015.76
2017-08-08T11:46:31.713Z,1015.75
2017-08-08T11:47:33.609Z,1015.71
2017-08-08T11:48:35.502Z,1015.77
2017-08-08T11:49:37.399Z,1015.86
2017-08-08T11:50:51.569Z,1015.84
2017-08-08T11:51:53.469Z,1015.77
2017-08-08T11:52:55.370Z,1015.69
2017-08-08T11:53:57.281Z,1015.73
2017-08-08T11:54:59.110Z,1015.80
2017-08-08T11:56:00.953Z,1015.74
2017-08-08T11:57:02.857Z,1015.68
2017-08-08T11:58:04.751Z,1015.49
2017-08-08T11:59:06.643Z,1015.52
2017-08-08T12:00:20.892Z,1015.48
2017-08-08T12:01:22.787Z,1015.46
2017-08-08T12:02:24.679Z,1015.51
2017-08-08T12:03:26.586Z,1015.63
2017-08-08T12:04:28.421Z,1015.66
2017-08-08T12:05:30.256Z,1015.71
2017-08-08T12:06:32.260Z,1015.76
2017-08-08T12:07:34.136Z,1015.66
2017-08-08T12:08:36.032Z,1015.68
2017-08-08T12:09:50.211Z,1015.60
2017-08-08T12:10:52.107Z,1015.54
2017-08-08T12:11:54.007Z,1015.32
2017-08-08T12:12:55.945Z,1015.37
2017-08-08T12:13:57.813Z,1015.34
2017-08-08T12:14:59.647Z,1015.34
2017-08-08T12:16:01.567Z,1015.48
2017-08-08T12:17:03.476Z,1015.51
2017-08-08T12:18:05.373Z,1015.55
2017-08-08T12:19:19.544Z,1015.57
2017-08-08T12:20:21.440Z,1015.47
2017-08-08T12:21:23.334Z,1015.43
2017-08-08T12:22:25.230Z,1015.49
2017-08-08T12:23:27.063Z,1015.50
2017-08-08T12:24:28.897Z,1015.48
2017-08-08T12:25:30.792Z,1015.48
2017-08-08T12:26:32.685Z,1015.49
2017-08-08T12:27:34.579Z,1015.43
2017-08-08T12:28:48.762Z,1015.38
2017-08-08T12:29:50.657Z,1015.49
2017-08-08T12:30:52.550Z,1015.39
2017-08-08T12:31:54.443Z,1015.33
2017-08-08T12:32:56.273Z,1015.26
2017-08-08T12:33:58.118Z,1015.29
2017-08-08T12:35:00.011Z,1015.29
2017-08-08T12:36:01.921Z,1015.43
2017-08-08T12:37:03.799Z,1015.49
2017-08-08T12:38:17.975Z,1015.58
2017-08-08T12:39:19.870Z,1015.76
2017-08-08T12:40:21.775Z,1015.80
2017-08-08T12:41:23.678Z,1015.75
2017-08-08T12:42:25.511Z,1015.79
2017-08-08T12:43:27.353Z,1015.76
2017-08-08T12:44:29.260Z,1015.84