createdAt,value
2022-08-18T00:00:22.330Z,92.70
2022-08-18T00:03:27.421Z,93.40
2022-08-18T00:06:20.958Z,93.30
2022-08-18T00:09:11.778Z,93.20
2022-08-18T00:11:59.633Z,93.30
2022-08-18T00:14:48.706Z,94.10
2022-08-18T00:17:37.912Z,93.60
2022-08-18T00:20:27.152Z,93.60
2022-08-18T00:23:15.057Z,93.30
2022-08-18T00:26:04.748Z,94.00
2022-08-18T00:28:52.400Z,95.00
2022-08-18T00:31:41.210Z,94.50
2022-08-18T00:34:28.967Z,94.30
2022-08-18T00:37:20.333Z,94.20
2022-08-18T00:40:11.239Z,95.00
2022-08-18T00:43:03.605Z,94.20
2022-08-18T00:45:51.596Z,93.30
2022-08-18T00:48:39.227Z,94.00
2022-08-18T00:51:39.765Z,94.30
2022-08-18T00:54:31.697Z,93.60
2022-08-18T00:57:21.922Z,93.00
2022-08-18T01:00:13.999Z,93.30
2022-08-18T01:03:07.158Z,94.30
2022-08-18T01:06:02.295Z,94.90
2022-08-18T01:08:50.783Z,93.90
2022-08-18T01:11:40.088Z,93.50
2022-08-18T01:14:27.846Z,93.40
2022-08-18T01:17:34.723Z,93.30
2022-08-18T01:20:47.535Z,92.40
2022-08-18T01:23:38.323Z,92.30
2022-08-18T01:26:27.330Z,91.90
2022-08-18T01:29:18.740Z,92.20
2022-08-18T01:32:07.641Z,92.40
2022-08-18T01:34:55.689Z,92.10
2022-08-18T01:37:43.687Z,91.80
2022-08-18T01:41:17.333Z,92.40
2022-08-18T01:43:41.648Z,92.50
2022-08-18T01:46:31.791Z,92.90
2022-08-18T01:49:20.101Z,92.20
2022-08-18T01:52:08.346Z,92.10
2022-08-18T01:54:57.899Z,91.90
2022-08-18T01:57:47.358Z,92.80
2022-08-18T02:00:36.686Z,92.70
2022-08-18T02:03:27.128Z,91.90
2022-08-18T02:06:18.732Z,91.60
2022-08-18T02:09:23.776Z,91.10
2022-08-18T02:12:12.896Z,91.30
2022-08-18T02:15:01.908Z,91.70
2022-08-18T02:17:49.911Z,91.80
2022-08-18T02:20:37.846Z,91.80
2022-08-18T02:23:25.978Z,91.60
2022-08-18T02:26:17.678Z,91.50
2022-08-18T02:29:06.605Z,91.40
2022-08-18T02:31:55.639Z,91.50
2022-08-18T02:34:43.679Z,91.90
2022-08-18T02:37:31.449Z,92.80
2022-08-18T02:40:20.271Z,92.90
2022-08-18T02:43:09.577Z,93.10
2022-08-18T02:45:58.050Z,93.00
2022-08-18T02:48:47.636Z,93.40
2022-08-18T02:51:35.665Z,92.70
2022-08-18T02:54:24.797Z,93.40
2022-08-18T02:57:13.781Z,93.30
2022-08-18T03:00:02.534Z,93.90
2022-08-18T03:02:54.673Z,93.40
2022-08-18T03:05:43.753Z,93.70
2022-08-18T03:08:32.366Z,94.40
2022-08-18T03:11:23.712Z,94.50
2022-08-18T03:14:11.852Z,94.60
2022-08-18T03:16:59.933Z,94.80
2022-08-18T03:19:48.031Z,94.60
2022-08-18T03:22:38.907Z,94.10
2022-08-18T03:25:27.968Z,93.70
2022-08-18T03:28:17.282Z,94.70
2022-08-18T03:31:05.342Z,94.80
2022-08-18T03:33:57.845Z,94.80
2022-08-18T03:36:48.683Z,94.80
2022-08-18T03:39:37.977Z,94.90
2022-08-18T03:42:25.984Z,94.80
2022-08-18T03:45:17.484Z,95.20
2022-08-18T03:48:06.918Z,94.90
2022-08-18T03:50:54.637Z,95.20
2022-08-18T03:53:42.615Z,94.10
2022-08-18T03:56:35.417Z,94.70
2022-08-18T03:59:27.107Z,94.90
2022-08-18T04:02:15.598Z,94.80
2022-08-18T04:05:03.433Z,94.50
2022-08-18T04:07:54.076Z,94.70
2022-08-18T04:10:41.902Z,95.00
2022-08-18T04:13:36.380Z,94.40
2022-08-18T04:16:24.357Z,94.60
2022-08-18T04:19:13.879Z,94.90
2022-08-18T04:22:04.216Z,95.20
2022-08-18T04:24:52.800Z,94.90
2022-08-18T04:27:42.903Z,94.50
2022-08-18T04:30:32.451Z,95.00
2022-08-18T04:33:20.931Z,94.40
2022-08-18T04:36:12.163Z,94.90
2022-08-18T04:39:10.123Z,95.30
2022-08-18T04:41:59.357Z,96.00
2022-08-18T04:44:47.093Z,96.00
2022-08-18T04:47:36.733Z,96.20
2022-08-18T04:50:30.251Z,96.40
2022-08-18T04:53:35.491Z,96.60
2022-08-18T04:56:28.245Z,96.30
2022-08-18T04:59:16.539Z,96.40
2022-08-18T05:02:11.521Z,96.20
2022-08-18T05:05:04.310Z,96.30
2022-08-18T05:07:52.688Z,96.70
2022-08-18T05:10:41.556Z,96.90
2022-08-18T05:13:29.544Z,97.20
2022-08-18T05:16:27.594Z,97.10
2022-08-18T05:19:16.565Z,97.10
2022-08-18T05:22:08.554Z,97.10
2022-08-18T05:24:58.301Z,97.20
2022-08-18T05:27:46.141Z,97.10
2022-08-18T05:30:34.118Z,96.90
2022-08-18T05:33:21.957Z,96.90
2022-08-18T05:36:33.102Z,97.30
2022-08-18T05:39:27.660Z,97.30
2022-08-18T05:42:20.674Z,96.80
2022-08-18T05:45:13.596Z,97.10
2022-08-18T05:48:02.044Z,97.30
2022-08-18T05:50:51.326Z,97.40
2022-08-18T05:53:57.550Z,97.60
2022-08-18T05:56:48.533Z,97.50
2022-08-18T05:59:40.446Z,97.90
2022-08-18T06:02:36.716Z,98.20
2022-08-18T06:05:30.452Z,97.40
2022-08-18T06:08:20.564Z,98.10
2022-08-18T06:11:17.437Z,98.00
2022-08-18T06:14:13.544Z,96.60
2022-08-18T06:17:12.428Z,96.30
2022-08-18T06:20:12.015Z,96.10
2022-08-18T06:23:19.008Z,96.90
2022-08-18T06:26:15.277Z,96.90
2022-08-18T06:29:18.941Z,97.60
2022-08-18T06:32:18.219Z,97.90
2022-08-18T06:35:19.262Z,97.80
2022-08-18T06:38:41.031Z,98.00
2022-08-18T06:41:43.141Z,98.30
2022-08-18T06:44:40.691Z,98.50
2022-08-18T06:47:41.666Z,98.60
2022-08-18T06:50:36.210Z,98.70
2022-08-18T06:53:26.806Z,98.80
2022-08-18T06:56:28.698Z,98.90
2022-08-18T06:59:35.209Z,98.30
2022-08-18T07:02:40.863Z,98.50
2022-08-18T07:05:30.672Z,98.10
2022-08-18T07:08:30.816Z,98.80
2022-08-18T07:11:23.364Z,97.80
2022-08-18T07:14:22.389Z,98.10
2022-08-18T07:17:13.429Z,97.40
2022-08-18T07:20:09.175Z,97.90
2022-08-18T07:23:01.712Z,98.30
2022-08-18T07:26:00.449Z,98.30
2022-08-18T07:28:51.155Z,97.70
2022-08-18T07:31:46.659Z,98.20
2022-08-18T07:34:41.608Z,97.90
2022-08-18T07:37:46.366Z,97.80
2022-08-18T07:40:42.885Z,98.20
2022-08-18T07:43:39.285Z,98.40
2022-08-18T07:46:40.676Z,98.20
2022-08-18T07:49:35.532Z,98.70
2022-08-18T07:52:36.124Z,98.20
2022-08-18T07:55:37.718Z,98.20
2022-08-18T07:58:36.297Z,98.50
2022-08-18T08:01:34.573Z,98.40
2022-08-18T08:04:34.408Z,98.90
2022-08-18T08:07:28.001Z,98.40
2022-08-18T08:10:32.317Z,98.50
2022-08-18T08:13:53.525Z,98.70
2022-08-18T08:16:48.407Z,98.50
2022-08-18T08:20:11.375Z,98.70
2022-08-18T08:23:15.244Z,99.20
2022-08-18T08:26:41.837Z,99.20
2022-08-18T08:29:51.284Z,99.50
2022-08-18T08:32:48.093Z,99.20
2022-08-18T08:35:49.403Z,98.90
2022-08-18T08:38:48.427Z,99.50
2022-08-18T08:41:42.482Z,99.10
2022-08-18T08:44:58.192Z,98.50
2022-08-18T08:48:08.562Z,98.50
2022-08-18T08:51:02.905Z,98.90
2022-08-18T08:53:58.449Z,98.80
2022-08-18T08:56:52.587Z,99.40
2022-08-18T08:59:44.277Z,99.40
2022-08-18T09:03:01.033Z,98.80
2022-08-18T09:06:03.909Z,98.80
2022-08-18T09:09:23.387Z,97.40
2022-08-18T09:12:39.460Z,97.20
2022-08-18T09:15:49.893Z,98.60
2022-08-18T09:18:57.277Z,98.50
2022-08-18T09:21:54.233Z,99.20
2022-08-18T09:24:48.121Z,98.80
2022-08-18T09:28:09.386Z,99.30
2022-08-18T09:31:19.997Z,99.60
2022-08-18T09:34:45.399Z,99.60
2022-08-18T09:38:12.089Z,99.60
2022-08-18T09:41:26.763Z,99.70
2022-08-18T09:45:04.240Z,99.00
2022-08-18T09:48:08.735Z,99.30
2022-08-18T09:51:35.477Z,99.50
2022-08-18T09:54:31.044Z,98.40
2022-08-18T09:57:24.727Z,99.10
2022-08-18T10:00:33.343Z,98.90
2022-08-18T10:03:31.236Z,99.40
2022-08-18T10:06:26.807Z,99.60
2022-08-18T10:09:36.612Z,99.90
2022-08-18T10:12:55.237Z,99.90
2022-08-18T10:16:10.847Z,99.90
2022-08-18T10:19:14.057Z,99.90
2022-08-18T10:22:11.611Z,99.90
2022-08-18T10:25:14.018Z,99.90
2022-08-18T10:28:12.872Z,99.90
2022-08-18T10:31:10.783Z,99.90
2022-08-18T10:34:19.294Z,99.90
2022-08-18T10:37:16.985Z,99.90
2022-08-18T10:40:22.071Z,99.90
2022-08-18T10:46:42.641Z,99.90
2022-08-18T10:49:38.046Z,99.90
2022-08-18T10:53:35.135Z,99.90
2022-08-18T10:56:28.325Z,99.90
2022-08-18T10:59:29.126Z,99.90
2022-08-18T11:02:40.619Z,99.90
2022-08-18T11:08:46.871Z,99.90
2022-08-18T11:11:42.016Z,99.90
2022-08-18T11:15:23.525Z,99.90
2022-08-18T11:18:42.877Z,99.90
2022-08-18T11:21:43.822Z,99.90
2022-08-18T11:24:35.572Z,99.90
2022-08-18T11:27:30.951Z,99.90
2022-08-18T11:30:19.702Z,99.90
2022-08-18T11:33:08.386Z,99.90
2022-08-18T11:36:01.147Z,99.90
2022-08-18T11:38:58.734Z,99.90
2022-08-18T11:41:50.360Z,99.90
2022-08-18T11:44:43.331Z,99.90
2022-08-18T11:47:34.408Z,99.90
2022-08-18T11:50:34.525Z,99.90
2022-08-18T11:53:36.266Z,99.90
2022-08-18T11:56:35.746Z,99.90
2022-08-18T12:00:50.903Z,99.90
2022-08-18T12:03:49.194Z,99.90
2022-08-18T12:06:39.783Z,99.90
2022-08-18T12:12:53.961Z,99.90
2022-08-18T12:15:47.032Z,99.90
2022-08-18T12:18:35.562Z,99.90
2022-08-18T12:21:23.510Z,99.90
2022-08-18T12:24:36.467Z,99.70
2022-08-18T12:27:46.775Z,99.50
2022-08-18T12:30:36.978Z,99.90
2022-08-18T12:33:34.334Z,99.90
2022-08-18T12:36:22.696Z,99.50
2022-08-18T12:39:15.231Z,98.30
2022-08-18T12:42:04.036Z,99.00
2022-08-18T12:44:52.409Z,98.30
2022-08-18T12:47:42.980Z,99.40
2022-08-18T12:50:35.022Z,98.90
2022-08-18T12:53:30.623Z,97.80
2022-08-18T12:56:35.661Z,97.90
2022-08-18T12:59:24.353Z,98.40
2022-08-18T13:02:12.274Z,98.20
2022-08-18T13:05:01.682Z,99.00
2022-08-18T13:07:49.651Z,97.80
2022-08-18T13:10:46.707Z,97.80
2022-08-18T13:13:34.694Z,98.00
2022-08-18T13:16:38.902Z,98.20
2022-08-18T13:19:32.134Z,96.90
2022-08-18T13:22:22.571Z,97.20
2022-08-18T13:25:32.147Z,97.20
2022-08-18T13:28:26.328Z,97.60
2022-08-18T13:31:18.758Z,97.90
2022-08-18T13:34:19.150Z,97.40
2022-08-18T13:37:08.134Z,97.50
2022-08-18T13:39:57.893Z,97.30
2022-08-18T13:42:50.884Z,96.20
2022-08-18T13:45:53.200Z,96.70
2022-08-18T13:48:44.925Z,96.40
2022-08-18T13:51:37.597Z,96.20
2022-08-18T13:54:31.249Z,96.80
2022-08-18T13:57:21.156Z,95.80
2022-08-18T14:00:20.482Z,95.90
2022-08-18T14:03:30.723Z,95.10
2022-08-18T14:06:22.570Z,96.00
2022-08-18T14:09:19.383Z,94.80
2022-08-18T14:12:15.745Z,95.40
2022-08-18T14:15:16.486Z,94.90
2022-08-18T14:18:05.970Z,94.80
2022-08-18T14:21:11.999Z,95.00
2022-08-18T14:24:18.397Z,95.10
2022-08-18T14:27:12.724Z,94.90
2022-08-18T14:30:00.516Z,95.00
2022-08-18T14:32:49.805Z,94.60
2022-08-18T14:36:05.795Z,93.30
2022-08-18T14:38:46.152Z,93.90
2022-08-18T14:41:40.923Z,94.50
2022-08-18T14:44:42.707Z,94.00
2022-08-18T14:47:33.851Z,94.10
2022-08-18T14:50:26.852Z,94.00
2022-08-18T14:53:15.081Z,93.50
2022-08-18T14:56:02.903Z,93.70
2022-08-18T14:58:50.968Z,93.40
2022-08-18T15:01:42.522Z,92.50
2022-08-18T15:04:31.094Z,92.90
2022-08-18T15:07:24.043Z,93.00
2022-08-18T15:10:19.757Z,92.30
2022-08-18T15:13:08.603Z,92.00
2022-08-18T15:16:01.838Z,92.80
2022-08-18T15:18:50.273Z,92.70
2022-08-18T15:21:55.817Z,92.40
2022-08-18T15:25:03.568Z,92.40
2022-08-18T15:27:54.469Z,91.90
2022-08-18T15:30:45.418Z,92.00
2022-08-18T15:33:38.803Z,90.80
2022-08-18T15:36:29.370Z,91.40
2022-08-18T15:39:17.859Z,91.40
2022-08-18T15:42:12.138Z,90.90
2022-08-18T15:45:11.985Z,90.60
2022-08-18T15:48:02.055Z,91.50
2022-08-18T15:50:51.750Z,91.50
2022-08-18T15:53:44.772Z,91.80
2022-08-18T15:56:34.045Z,91.50
2022-08-18T15:59:23.173Z,91.40
2022-08-18T16:02:21.226Z,91.30
2022-08-18T16:05:14.169Z,91.30
2022-08-18T16:08:02.570Z,90.70
2022-08-18T16:10:52.604Z,90.40
2022-08-18T16:13:41.803Z,90.70
2022-08-18T16:16:36.066Z,90.90
2022-08-18T16:19:25.535Z,90.70
2022-08-18T16:22:13.831Z,91.20
2022-08-18T16:25:04.725Z,91.00
2022-08-18T16:27:54.041Z,90.90
2022-08-18T16:30:42.709Z,90.60
2022-08-18T16:33:32.436Z,89.50
2022-08-18T16:36:20.563Z,89.60
2022-08-18T16:39:08.438Z,90.20
2022-08-18T16:41:56.795Z,90.40
2022-08-18T16:44:45.381Z,90.00
2022-08-18T16:47:39.195Z,89.40
2022-08-18T16:50:28.803Z,90.20
2022-08-18T16:53:17.155Z,99.90
2022-08-18T16:56:05.420Z,99.90
2022-08-18T16:59:16.321Z,99.90
2022-08-18T17:02:21.821Z,99.90
2022-08-18T17:05:12.371Z,99.90
2022-08-18T17:08:01.851Z,99.90
2022-08-18T17:10:49.929Z,99.90
2022-08-18T17:13:39.013Z,99.90
2022-08-18T17:16:30.251Z,99.90
2022-08-18T17:19:17.948Z,99.90
2022-08-18T17:22:08.216Z,99.90
2022-08-18T17:25:03.378Z,99.90
2022-08-18T17:27:51.614Z,99.90
2022-08-18T17:30:48.121Z,99.90
2022-08-18T17:33:40.836Z,99.90
2022-08-18T17:36:39.110Z,99.90
2022-08-18T17:39:35.058Z,99.90
2022-08-18T17:42:26.924Z,99.90
2022-08-18T17:45:21.621Z,99.90
2022-08-18T17:48:15.245Z,99.90
2022-08-18T17:51:25.593Z,99.90
2022-08-18T17:54:22.636Z,99.90
2022-08-18T17:57:15.190Z,99.90
2022-08-18T18:00:11.851Z,99.90
2022-08-18T18:03:00.253Z,99.90
2022-08-18T18:05:57.257Z,99.90
2022-08-18T18:08:54.734Z,99.90
2022-08-18T18:11:47.260Z,99.90
2022-08-18T18:14:39.569Z,99.90
2022-08-18T18:17:32.568Z,99.90
2022-08-18T18:20:38.111Z,99.90
2022-08-18T18:23:32.800Z,99.90
2022-08-18T18:26:29.642Z,99.90
2022-08-18T18:29:22.274Z,99.90
2022-08-18T18:32:29.473Z,99.90
2022-08-18T18:35:22.159Z,99.90
2022-08-18T18:38:30.946Z,99.90
2022-08-18T18:41:28.777Z,99.90
2022-08-18T18:44:17.334Z,99.90
2022-08-18T18:47:13.228Z,99.90
2022-08-18T18:50:09.178Z,99.90
2022-08-18T18:53:14.385Z,99.90
2022-08-18T18:56:12.621Z,99.90
2022-08-18T18:59:18.139Z,99.90
2022-08-18T19:02:34.529Z,99.90
2022-08-18T19:05:34.404Z,99.90
2022-08-18T19:08:46.515Z,99.90
2022-08-18T19:11:45.457Z,99.90
2022-08-18T19:14:36.879Z,99.90
2022-08-18T19:17:35.880Z,99.90
2022-08-18T19:20:30.440Z,99.90
2022-08-18T19:23:44.521Z,99.90
2022-08-18T19:26:39.413Z,99.90
2022-08-18T19:29:32.268Z,99.90
2022-08-18T19:32:28.787Z,99.90
2022-08-18T19:35:21.534Z,99.90
2022-08-18T19:38:25.172Z,99.90
2022-08-18T19:41:31.869Z,99.90
2022-08-18T19:44:38.037Z,99.90
2022-08-18T19:47:33.702Z,99.90
2022-08-18T19:50:30.496Z,99.90
2022-08-18T19:53:52.696Z,99.90
2022-08-18T19:57:00.540Z,99.90
2022-08-18T20:00:21.821Z,99.90
2022-08-18T20:03:48.567Z,99.90
2022-08-18T20:07:10.718Z,99.90
2022-08-18T20:10:46.868Z,99.90
2022-08-18T20:13:43.240Z,99.90
2022-08-18T20:16:44.368Z,99.90
2022-08-18T20:20:10.853Z,99.90
2022-08-18T20:23:01.052Z,99.90
2022-08-18T20:25:50.840Z,99.90
2022-08-18T20:28:41.764Z,99.90
2022-08-18T20:31:52.516Z,99.90
2022-08-18T20:34:40.509Z,99.90
2022-08-18T20:37:28.655Z,99.90
2022-08-18T20:40:40.122Z,99.90
2022-08-18T20:43:33.534Z,99.90
2022-08-18T20:46:37.510Z,99.90
2022-08-18T20:49:38.578Z,99.90
2022-08-18T20:52:41.464Z,99.90
2022-08-18T20:55:39.110Z,99.90
2022-08-18T20:58:35.718Z,99.90
2022-08-18T21:01:27.905Z,99.90
2022-08-18T21:04:15.795Z,99.90
2022-08-18T21:07:12.780Z,99.90
2022-08-18T21:10:12.690Z,99.90
2022-08-18T21:13:05.290Z,99.90
2022-08-18T21:15:56.095Z,99.90
2022-08-18T21:18:53.167Z,99.90
2022-08-18T21:21:46.529Z,99.90
2022-08-18T21:24:38.880Z,99.90
2022-08-18T21:27:29.654Z,99.90
2022-08-18T21:30:21.234Z,99.90
2022-08-18T21:33:21.806Z,99.90
2022-08-18T21:36:14.747Z,99.90
2022-08-18T21:39:09.687Z,99.90
2022-08-18T21:41:59.514Z,99.90
2022-08-18T21:44:54.283Z,99.90
2022-08-18T21:47:50.858Z,99.90
2022-08-18T21:50:40.625Z,99.90
2022-08-18T21:53:31.931Z,99.90
2022-08-18T21:56:28.006Z,99.90
2022-08-18T21:59:18.627Z,99.90
2022-08-18T22:02:07.056Z,99.90
2022-08-18T22:04:54.767Z,99.90
2022-08-18T22:07:50.562Z,99.90
2022-08-18T22:10:59.691Z,99.90
2022-08-18T22:14:02.090Z,99.90
2022-08-18T22:16:51.591Z,99.90
2022-08-18T22:19:39.580Z,99.90
2022-08-18T22:22:49.535Z,99.90
2022-08-18T22:25:39.683Z,99.90
2022-08-18T22:28:27.599Z,99.90
2022-08-18T22:31:20.837Z,99.90
2022-08-18T22:34:12.565Z,99.90
2022-08-18T22:37:04.010Z,99.90
2022-08-18T22:39:54.476Z,99.90
2022-08-18T22:42:44.072Z,99.90
2022-08-18T22:45:31.804Z,99.90
2022-08-18T22:48:20.162Z,99.90
2022-08-18T22:51:08.707Z,99.90
2022-08-18T22:53:57.079Z,99.90
2022-08-18T22:56:54.070Z,99.90
2022-08-18T22:59:47.071Z,99.90
2022-08-18T23:02:35.720Z,99.90
2022-08-18T23:05:24.066Z,99.90
2022-08-18T23:08:11.851Z,99.90
2022-08-18T23:10:59.575Z,99.90
2022-08-18T23:13:47.467Z,99.90
2022-08-18T23:16:37.001Z,99.90
2022-08-18T23:19:24.791Z,99.90
2022-08-18T23:22:13.569Z,99.90
2022-08-18T23:25:08.862Z,99.90
2022-08-18T23:27:57.122Z,99.90
2022-08-18T23:30:45.091Z,99.90
2022-08-18T23:33:35.812Z,99.90
2022-08-18T23:36:23.726Z,99.90
2022-08-18T23:39:11.653Z,99.90
2022-08-18T23:42:00.883Z,99.90
2022-08-18T23:44:48.756Z,99.90
2022-08-18T23:47:36.749Z,99.90
2022-08-18T23:50:26.474Z,99.90
2022-08-18T23:53:15.440Z,99.90
2022-08-18T23:56:02.993Z,99.90
2022-08-18T23:58:57.099Z,99.90
