createdAt,value
2023-03-15T00:02:25.159Z,2.25
2023-03-15T00:07:25.166Z,2.85
2023-03-15T00:12:24.033Z,2.58
2023-03-15T00:17:22.219Z,2.65
2023-03-15T00:22:19.098Z,2.65
2023-03-15T00:27:15.930Z,2.53
2023-03-15T00:32:13.141Z,3.08
2023-03-15T00:37:10.867Z,2.88
2023-03-15T00:42:07.899Z,3.00
2023-03-15T00:47:04.696Z,3.50
2023-03-15T00:52:02.189Z,2.90
2023-03-15T00:57:00.211Z,2.70
2023-03-15T01:01:56.990Z,3.10
2023-03-15T01:06:53.803Z,3.40
2023-03-15T01:11:51.534Z,2.80
2023-03-15T01:16:49.355Z,3.35
2023-03-15T01:21:47.277Z,4.68
2023-03-15T01:26:47.025Z,6.03
2023-03-15T01:31:44.992Z,4.90
2023-03-15T01:36:42.557Z,4.03
2023-03-15T01:41:39.544Z,2.83
2023-03-15T01:46:36.625Z,3.88
2023-03-15T01:51:49.170Z,3.88
2023-03-15T01:56:52.472Z,3.50
2023-03-15T02:01:53.802Z,3.10
2023-03-15T02:06:58.434Z,2.63
2023-03-15T02:11:58.974Z,3.38
2023-03-15T02:16:58.570Z,2.63
2023-03-15T02:22:05.508Z,2.92
2023-03-15T02:27:03.023Z,3.88
2023-03-15T02:32:04.117Z,4.28
2023-03-15T02:37:01.693Z,4.30
2023-03-15T02:41:59.234Z,4.25
2023-03-15T02:47:04.256Z,4.45
2023-03-15T02:52:01.557Z,4.45
2023-03-15T02:56:58.503Z,3.70
2023-03-15T03:01:55.398Z,3.83
2023-03-15T03:06:53.111Z,4.30
2023-03-15T03:11:53.841Z,3.90
2023-03-15T03:16:50.766Z,4.28
2023-03-15T03:21:48.516Z,4.80
2023-03-15T03:26:48.609Z,4.20
2023-03-15T03:31:46.232Z,4.25
2023-03-15T03:36:43.840Z,3.33
2023-03-15T03:41:43.098Z,4.05
2023-03-15T03:46:49.355Z,4.43
2023-03-15T03:51:46.498Z,4.25
2023-03-15T03:56:43.570Z,4.03
2023-03-15T04:01:41.775Z,3.78
2023-03-15T04:06:44.992Z,4.95
2023-03-15T04:11:43.086Z,5.57
2023-03-15T04:16:41.177Z,5.07
2023-03-15T04:21:46.736Z,5.85
2023-03-15T04:26:57.255Z,5.85
2023-03-15T04:32:08.241Z,6.43
2023-03-15T04:37:20.693Z,5.28
2023-03-15T04:42:26.453Z,4.50
2023-03-15T04:47:52.457Z,4.60
2023-03-15T04:53:11.613Z,4.03
2023-03-15T04:58:18.063Z,3.40
2023-03-15T05:03:43.279Z,4.50
2023-03-15T05:08:44.741Z,3.88
2023-03-15T05:14:00.211Z,6.07
2023-03-15T05:24:35.054Z,5.07
2023-03-15T05:29:50.826Z,6.70
2023-03-15T05:35:07.467Z,7.45
2023-03-15T05:40:14.839Z,9.13
2023-03-15T05:45:25.245Z,14.10
2023-03-15T05:50:57.670Z,9.48
2023-03-15T05:56:14.270Z,8.85
2023-03-15T06:01:23.097Z,7.82
2023-03-15T06:06:39.107Z,13.07
2023-03-15T06:11:39.232Z,9.30
2023-03-15T06:16:37.100Z,10.38
2023-03-15T06:21:34.977Z,7.57
2023-03-15T06:26:35.569Z,8.85
2023-03-15T06:31:35.456Z,9.32
2023-03-15T06:36:36.428Z,10.75
2023-03-15T06:41:34.184Z,8.10
2023-03-15T06:46:39.433Z,7.50
2023-03-15T06:51:38.067Z,7.60
2023-03-15T06:56:36.799Z,10.02
2023-03-15T07:01:34.036Z,9.77
2023-03-15T07:06:31.806Z,10.77
2023-03-15T07:11:29.701Z,9.70
2023-03-15T07:16:26.667Z,8.73
2023-03-15T07:21:23.728Z,9.50
2023-03-15T07:26:38.033Z,9.07
2023-03-15T07:31:37.697Z,6.40
2023-03-15T07:36:34.685Z,6.75
2023-03-15T07:41:31.613Z,6.35
2023-03-15T07:46:38.876Z,6.65
2023-03-15T07:51:35.909Z,6.13
2023-03-15T07:56:33.053Z,6.22
2023-03-15T08:01:30.060Z,7.32
2023-03-15T08:06:27.957Z,5.07
2023-03-15T08:11:25.170Z,6.07
2023-03-15T08:16:22.481Z,5.50
2023-03-15T08:21:19.605Z,7.30
2023-03-15T08:26:18.048Z,6.18
2023-03-15T08:31:15.051Z,6.20
2023-03-15T08:36:11.990Z,6.60
2023-03-15T08:41:09.469Z,6.28
2023-03-15T08:46:08.878Z,6.95
2023-03-15T08:51:08.360Z,6.75
2023-03-15T08:56:05.610Z,6.05
2023-03-15T09:01:05.065Z,5.80
2023-03-15T09:06:04.413Z,5.25
2023-03-15T09:11:04.399Z,4.15
2023-03-15T09:16:03.000Z,5.38
2023-03-15T09:21:00.268Z,4.05
2023-03-15T09:25:58.038Z,3.95
2023-03-15T09:30:55.136Z,5.18
2023-03-15T09:35:52.634Z,4.30
2023-03-15T09:40:50.318Z,3.55
2023-03-15T09:46:02.940Z,2.55
2023-03-15T09:51:04.899Z,3.25
2023-03-15T09:56:06.179Z,3.30
2023-03-15T10:01:07.404Z,3.05
2023-03-15T10:06:12.524Z,3.33
2023-03-15T10:11:15.856Z,3.80
2023-03-15T10:16:25.613Z,5.25
2023-03-15T10:21:33.673Z,3.17
2023-03-15T10:26:34.928Z,3.03
2023-03-15T10:31:44.958Z,3.05
2023-03-15T10:36:48.720Z,3.28
2023-03-15T10:41:47.062Z,2.88
2023-03-15T10:47:02.962Z,3.25
2023-03-15T10:52:05.009Z,4.55
2023-03-15T10:57:05.316Z,3.53
2023-03-15T11:02:20.540Z,2.90
2023-03-15T20:01:58.374Z,10.40
2023-03-15T20:06:58.850Z,10.85
2023-03-15T20:11:55.862Z,11.52
2023-03-15T20:16:53.498Z,9.50
2023-03-15T20:21:50.789Z,12.25
2023-03-15T20:26:50.048Z,10.30
2023-03-15T20:31:47.108Z,10.80
2023-03-15T20:36:46.790Z,10.10
2023-03-15T20:41:43.989Z,10.85
2023-03-15T20:46:43.821Z,11.10
2023-03-15T20:51:41.198Z,10.77
2023-03-15T20:56:40.043Z,10.93
2023-03-15T21:01:39.146Z,9.18
2023-03-15T21:06:36.168Z,11.70
2023-03-15T21:11:33.277Z,9.80
2023-03-15T21:16:32.690Z,11.10
2023-03-15T21:21:29.650Z,11.60
2023-03-15T21:26:26.458Z,12.55
2023-03-15T21:31:23.365Z,12.65
2023-03-15T21:36:21.008Z,9.90
2023-03-15T21:41:18.001Z,12.70
2023-03-15T21:46:15.685Z,11.20
2023-03-15T21:51:14.562Z,9.88
2023-03-15T21:56:14.059Z,10.35
2023-03-15T22:01:13.280Z,10.82
2023-03-15T22:06:12.330Z,10.10
2023-03-15T22:11:09.266Z,11.18
2023-03-15T22:16:07.556Z,11.02
2023-03-15T22:21:04.572Z,12.13
2023-03-15T22:26:01.426Z,12.07
2023-03-15T22:30:58.364Z,12.85
2023-03-15T22:35:57.077Z,13.30
2023-03-15T22:41:04.878Z,11.55
2023-03-15T22:46:01.941Z,11.75
2023-03-15T22:51:01.275Z,12.55
2023-03-15T22:55:58.689Z,14.20
2023-03-15T23:00:57.698Z,14.93
2023-03-15T23:05:54.985Z,14.68
2023-03-15T23:10:52.543Z,18.35
2023-03-15T23:15:50.954Z,20.77
2023-03-15T23:20:47.942Z,22.33
2023-03-15T23:25:46.375Z,20.85
2023-03-15T23:30:45.223Z,21.45
2023-03-15T23:35:42.160Z,19.95
2023-03-15T23:40:39.337Z,19.88
2023-03-15T23:45:36.232Z,17.60
2023-03-15T23:50:33.790Z,22.42
2023-03-15T23:55:32.642Z,23.25
