createdAt,value
2022-10-09T00:01:21.954Z,83.87
2022-10-09T00:03:51.066Z,83.14
2022-10-09T00:06:22.085Z,83.68
2022-10-09T00:08:49.411Z,83.45
2022-10-09T00:11:23.021Z,84.01
2022-10-09T00:13:51.019Z,83.59
2022-10-09T00:16:21.094Z,83.60
2022-10-09T00:18:49.143Z,83.49
2022-10-09T00:21:21.656Z,83.48
2022-10-09T00:23:50.587Z,83.49
2022-10-09T00:26:18.756Z,84.05
2022-10-09T00:28:46.773Z,84.19
2022-10-09T00:31:15.130Z,84.11
2022-10-09T00:33:42.370Z,84.58
2022-10-09T00:36:19.149Z,85.22
2022-10-09T00:38:47.030Z,84.15
2022-10-09T00:41:23.240Z,84.17
2022-10-09T00:43:51.803Z,84.54
2022-10-09T00:46:42.120Z,84.42
2022-10-09T00:49:27.783Z,84.20
2022-10-09T00:51:59.943Z,84.08
2022-10-09T00:54:31.956Z,84.77
2022-10-09T00:57:00.198Z,84.52
2022-10-09T00:59:28.305Z,84.69
2022-10-09T01:01:55.849Z,85.76
2022-10-09T01:04:23.201Z,85.42
2022-10-09T01:06:56.520Z,85.04
2022-10-09T01:09:35.970Z,84.81
2022-10-09T01:12:29.329Z,85.00
2022-10-09T01:14:56.529Z,86.22
2022-10-09T01:17:35.470Z,85.88
2022-10-09T01:20:11.537Z,85.47
2022-10-09T01:22:48.192Z,84.29
2022-10-09T01:25:23.707Z,84.69
2022-10-09T01:27:51.156Z,84.44
2022-10-09T01:30:18.615Z,85.02
2022-10-09T01:32:51.098Z,84.71
2022-10-09T01:35:21.269Z,84.98
2022-10-09T01:37:52.242Z,84.13
2022-10-09T01:40:21.391Z,83.89
2022-10-09T01:42:48.837Z,83.24
2022-10-09T01:45:16.847Z,82.67
2022-10-09T01:47:44.209Z,81.81
2022-10-09T01:50:30.167Z,82.68
2022-10-09T01:53:01.784Z,82.27
2022-10-09T01:55:37.808Z,83.54
2022-10-09T01:58:09.359Z,82.80
2022-10-09T02:00:41.322Z,83.45
2022-10-09T02:03:13.264Z,82.28
2022-10-09T02:05:42.164Z,82.64
2022-10-09T02:08:12.769Z,83.77
2022-10-09T02:10:42.166Z,83.86
2022-10-09T02:13:09.698Z,82.31
2022-10-09T02:16:09.325Z,82.64
2022-10-09T02:18:55.181Z,83.05
2022-10-09T02:21:27.079Z,83.84
2022-10-09T02:23:56.387Z,83.27
2022-10-09T02:26:25.029Z,83.96
2022-10-09T02:28:52.407Z,83.05
2022-10-09T02:31:27.098Z,82.73
2022-10-09T02:33:59.452Z,82.41
2022-10-09T02:36:27.805Z,83.06
2022-10-09T02:38:55.725Z,83.65
2022-10-09T02:41:24.139Z,82.49
2022-10-09T02:43:51.437Z,83.40
2022-10-09T02:46:19.156Z,83.53
2022-10-09T02:48:46.472Z,84.31
2022-10-09T02:51:14.143Z,84.19
2022-10-09T02:53:41.347Z,84.39
2022-10-09T02:56:08.707Z,84.38
2022-10-09T02:58:36.733Z,84.25
2022-10-09T03:01:05.012Z,83.58
2022-10-09T03:03:32.516Z,83.82
2022-10-09T03:06:04.937Z,84.27
2022-10-09T03:08:32.773Z,84.26
2022-10-09T03:11:00.125Z,84.42
2022-10-09T03:13:27.549Z,85.92
2022-10-09T03:15:54.792Z,85.42
2022-10-09T03:18:22.156Z,85.49
2022-10-09T03:20:49.465Z,85.12
2022-10-09T03:23:16.772Z,85.54
2022-10-09T03:25:44.169Z,84.81
2022-10-09T03:28:11.442Z,85.69
2022-10-09T03:30:41.682Z,85.19
2022-10-09T03:33:08.975Z,85.91
2022-10-09T03:35:36.178Z,85.70
2022-10-09T03:38:03.481Z,85.90
2022-10-09T03:40:30.750Z,85.55
2022-10-09T03:42:58.146Z,85.50
2022-10-09T03:45:25.597Z,85.62
2022-10-09T03:47:52.904Z,86.02
2022-10-09T03:50:20.243Z,85.76
2022-10-09T03:52:47.807Z,86.12
2022-10-09T03:55:15.303Z,86.86
2022-10-09T03:57:42.616Z,86.21
2022-10-09T04:00:11.004Z,85.73
2022-10-09T04:02:38.316Z,86.22
2022-10-09T04:05:06.229Z,85.65
2022-10-09T04:07:34.407Z,86.59
2022-10-09T04:10:02.014Z,86.67
2022-10-09T04:12:29.318Z,86.58
2022-10-09T04:14:56.482Z,87.24
2022-10-09T04:17:23.831Z,87.83
2022-10-09T04:19:51.047Z,87.75
2022-10-09T04:22:18.562Z,88.68
2022-10-09T04:24:45.765Z,88.89
2022-10-09T04:27:13.330Z,89.09
2022-10-09T04:29:40.569Z,88.96
2022-10-09T04:32:08.122Z,88.49
2022-10-09T04:34:35.431Z,88.92
2022-10-09T04:37:02.745Z,89.68
2022-10-09T04:39:30.004Z,89.51
2022-10-09T04:41:57.292Z,90.12
2022-10-09T04:44:24.545Z,90.81
2022-10-09T04:46:52.117Z,90.36
2022-10-09T04:49:19.308Z,90.24
2022-10-09T04:51:47.833Z,90.11
2022-10-09T04:54:15.129Z,90.77
2022-10-09T04:56:42.365Z,91.17
2022-10-09T04:59:09.674Z,90.81
2022-10-09T05:01:38.500Z,91.67
2022-10-09T05:04:05.991Z,92.03
2022-10-09T05:06:33.240Z,91.28
2022-10-09T05:09:00.597Z,91.63
2022-10-09T05:11:27.912Z,92.42
2022-10-09T05:13:57.541Z,91.67
2022-10-09T05:16:28.024Z,92.02
2022-10-09T05:18:57.914Z,92.06
2022-10-09T05:21:27.044Z,92.29
2022-10-09T05:23:55.559Z,92.93
2022-10-09T05:26:24.724Z,93.75
2022-10-09T05:28:52.456Z,93.79
2022-10-09T05:31:30.106Z,94.32
2022-10-09T05:33:59.917Z,94.03
2022-10-09T05:36:27.375Z,94.57
2022-10-09T05:38:55.545Z,94.81
2022-10-09T05:41:22.998Z,95.21
2022-10-09T05:43:50.588Z,95.67
2022-10-09T05:46:23.459Z,95.34
2022-10-09T05:48:55.803Z,95.43
2022-10-09T05:51:27.519Z,95.24
2022-10-09T05:53:55.664Z,94.52
2022-10-09T05:56:28.461Z,94.90
2022-10-09T05:59:02.282Z,93.93
2022-10-09T06:01:35.560Z,94.19
2022-10-09T06:04:03.981Z,94.26
2022-10-09T06:06:35.870Z,94.52
2022-10-09T06:09:04.479Z,94.32
2022-10-09T06:11:34.529Z,94.37
2022-10-09T06:14:05.682Z,94.70
2022-10-09T06:16:35.450Z,94.53
2022-10-09T06:19:04.511Z,95.11
2022-10-09T06:21:32.540Z,94.71
2022-10-09T06:24:01.925Z,94.45
2022-10-09T06:26:30.154Z,94.92
2022-10-09T06:29:00.695Z,94.96
2022-10-09T06:31:30.749Z,94.45
2022-10-09T06:34:03.210Z,94.49
2022-10-09T06:36:34.743Z,95.02
2022-10-09T06:39:06.365Z,94.07
2022-10-09T06:41:34.908Z,94.14
2022-10-09T06:44:16.614Z,92.93
2022-10-09T06:46:48.282Z,92.52
2022-10-09T06:49:16.915Z,92.32
2022-10-09T06:51:46.196Z,90.13
2022-10-09T06:54:17.198Z,88.45
2022-10-09T06:56:45.104Z,89.40
2022-10-09T06:59:12.742Z,88.55
2022-10-09T07:01:40.165Z,86.74
2022-10-09T07:04:11.976Z,86.29
2022-10-09T07:06:42.043Z,85.82
2022-10-09T07:09:13.157Z,85.46
2022-10-09T07:11:46.013Z,84.86
2022-10-09T07:14:15.982Z,84.69
2022-10-09T07:16:46.477Z,84.11
2022-10-09T07:19:15.648Z,83.19
2022-10-09T07:21:45.324Z,82.05
2022-10-09T07:24:13.460Z,81.25
2022-10-09T07:26:45.176Z,81.29
2022-10-09T07:29:16.884Z,80.15
2022-10-09T07:31:45.977Z,79.95
2022-10-09T07:34:13.500Z,75.91
2022-10-09T07:36:40.774Z,73.62
2022-10-09T07:39:08.138Z,72.07
2022-10-09T07:41:35.787Z,68.24
2022-10-09T07:44:03.702Z,67.48
2022-10-09T07:46:33.747Z,67.93
2022-10-09T07:49:02.387Z,65.99
2022-10-09T07:51:31.261Z,62.94
2022-10-09T07:54:00.379Z,63.41
2022-10-09T07:56:31.072Z,62.02
2022-10-09T07:59:00.985Z,60.67
2022-10-09T08:01:29.894Z,60.01
2022-10-09T08:03:58.815Z,59.34
2022-10-09T08:06:26.973Z,59.15
2022-10-09T08:08:56.120Z,58.44
2022-10-09T08:11:25.583Z,59.00
2022-10-09T08:13:53.706Z,58.80
2022-10-09T08:16:23.551Z,58.22
2022-10-09T08:18:57.833Z,57.81
2022-10-09T08:21:26.051Z,57.79
2022-10-09T08:23:57.510Z,57.69
2022-10-09T08:26:26.731Z,57.08
2022-10-09T08:28:57.278Z,56.73
2022-10-09T08:31:25.564Z,56.37
2022-10-09T08:33:54.626Z,55.76
2022-10-09T08:36:23.174Z,56.69
2022-10-09T08:38:52.029Z,55.99
2022-10-09T08:41:38.887Z,55.52
2022-10-09T08:44:29.096Z,55.81
2022-10-09T08:47:07.821Z,55.25
2022-10-09T08:49:41.128Z,54.34
2022-10-09T08:52:24.586Z,53.61
2022-10-09T08:54:58.316Z,53.69
2022-10-09T08:57:33.284Z,52.65
2022-10-09T09:00:01.148Z,52.58
2022-10-09T09:02:40.621Z,51.97
2022-10-09T09:05:37.211Z,51.71
2022-10-09T09:08:12.046Z,51.52
2022-10-09T09:11:27.713Z,50.71
2022-10-09T09:14:24.212Z,51.21
2022-10-09T09:17:01.703Z,50.71
2022-10-09T09:19:41.174Z,50.60
2022-10-09T09:22:16.090Z,50.28
2022-10-09T09:24:48.505Z,49.17
2022-10-09T09:27:28.750Z,49.76
2022-10-09T09:30:03.803Z,49.60
2022-10-09T09:32:32.989Z,50.05
2022-10-09T09:35:17.027Z,50.45
2022-10-09T09:37:44.509Z,49.99
2022-10-09T09:43:18.876Z,50.02
2022-10-09T09:45:49.732Z,50.26
2022-10-09T09:48:38.136Z,50.11
2022-10-09T09:51:28.097Z,50.58
2022-10-09T09:54:25.477Z,50.60
2022-10-09T09:57:11.861Z,51.24
2022-10-09T09:59:43.254Z,51.53
2022-10-09T10:02:26.145Z,51.71
2022-10-09T10:04:58.203Z,51.72
2022-10-09T10:07:39.973Z,51.15
2022-10-09T10:10:07.513Z,50.41
2022-10-09T10:12:40.675Z,50.90
2022-10-09T10:15:37.418Z,51.13
2022-10-09T10:18:14.148Z,50.73
2022-10-09T10:20:46.610Z,51.34
2022-10-09T10:23:36.469Z,51.76
2022-10-09T10:26:28.299Z,51.62
2022-10-09T10:29:17.871Z,52.65
2022-10-09T10:31:52.186Z,52.39
2022-10-09T10:34:43.158Z,52.76
2022-10-09T10:37:13.574Z,52.86
2022-10-09T10:39:44.967Z,52.86
2022-10-09T10:42:21.214Z,53.09
2022-10-09T10:45:03.877Z,52.31
2022-10-09T10:47:37.045Z,52.29
2022-10-09T10:50:04.602Z,52.18
2022-10-09T10:52:53.520Z,52.10
2022-10-09T10:55:37.059Z,51.10
2022-10-09T10:58:18.542Z,51.41
2022-10-09T11:01:04.300Z,51.39
2022-10-09T11:04:03.026Z,50.40
2022-10-09T11:06:39.378Z,50.24
2022-10-09T11:09:44.791Z,50.41
2022-10-09T11:12:48.174Z,50.25
2022-10-09T11:15:27.513Z,50.38
2022-10-09T11:18:19.644Z,50.93
2022-10-09T11:21:23.683Z,49.03
2022-10-09T11:24:18.728Z,49.12
2022-10-09T11:27:03.336Z,49.59
2022-10-09T11:29:35.242Z,49.10
2022-10-09T11:32:15.243Z,49.13
2022-10-09T11:34:57.985Z,49.15
2022-10-09T11:37:38.607Z,48.67
2022-10-09T11:40:12.220Z,47.34
2022-10-09T11:42:40.563Z,48.11
2022-10-09T11:45:24.262Z,47.54
2022-10-09T11:48:08.680Z,48.33
2022-10-09T11:51:01.035Z,48.12
2022-10-09T11:53:34.373Z,48.31
2022-10-09T11:56:07.783Z,48.63
2022-10-09T11:58:35.838Z,48.68
2022-10-09T12:01:23.132Z,47.76
2022-10-09T12:04:53.869Z,47.57
2022-10-09T12:07:32.136Z,47.78
2022-10-09T12:10:06.191Z,46.26
2022-10-09T12:12:37.619Z,46.38
2022-10-09T12:15:24.938Z,46.69
2022-10-09T12:17:52.359Z,47.11
2022-10-09T12:20:25.993Z,46.70
2022-10-09T12:23:21.889Z,47.15
2022-10-09T12:25:46.303Z,46.89
2022-10-09T12:28:30.068Z,47.03
2022-10-09T12:31:01.063Z,47.18
2022-10-09T12:33:43.642Z,47.12
2022-10-09T12:36:14.621Z,47.57
2022-10-09T12:38:43.255Z,47.96
2022-10-09T12:41:23.071Z,47.69
2022-10-09T12:43:54.331Z,48.02
2022-10-09T12:46:37.013Z,47.59
2022-10-09T12:49:14.876Z,47.35
2022-10-09T12:51:42.118Z,47.32
2022-10-09T12:54:10.450Z,47.20
2022-10-09T12:56:39.578Z,46.07
2022-10-09T12:59:08.688Z,45.95
2022-10-09T13:01:36.061Z,47.23
2022-10-09T13:04:05.686Z,47.27
2022-10-09T13:06:38.255Z,46.95
2022-10-09T13:09:08.332Z,46.24
2022-10-09T13:11:44.713Z,44.87
2022-10-09T13:14:33.947Z,44.37
2022-10-09T13:17:02.094Z,44.24
2022-10-09T13:19:35.597Z,44.22
2022-10-09T13:22:26.620Z,44.98
2022-10-09T13:24:56.919Z,45.29
2022-10-09T13:27:31.782Z,44.87
2022-10-09T13:30:00.525Z,43.91
2022-10-09T13:32:27.947Z,44.08
2022-10-09T13:34:55.314Z,44.50
2022-10-09T13:37:24.701Z,44.82
2022-10-09T13:39:57.562Z,45.89
2022-10-09T13:42:27.669Z,46.03
2022-10-09T13:44:55.070Z,46.26
2022-10-09T13:47:24.645Z,45.89
2022-10-09T13:49:52.188Z,45.63
2022-10-09T13:52:19.402Z,45.83
2022-10-09T13:54:47.877Z,45.68
2022-10-09T13:57:15.099Z,46.19
2022-10-09T13:59:45.865Z,46.36
2022-10-09T14:02:13.394Z,46.37
2022-10-09T14:04:40.881Z,46.62
2022-10-09T14:07:08.154Z,46.63
2022-10-09T14:09:35.549Z,46.86
2022-10-09T14:12:02.821Z,46.83
2022-10-09T14:14:30.141Z,46.23
2022-10-09T14:16:57.706Z,46.51
2022-10-09T14:19:28.145Z,45.96
2022-10-09T14:21:55.812Z,46.76
2022-10-09T14:24:24.433Z,47.32
2022-10-09T14:26:51.998Z,46.78
2022-10-09T14:29:19.423Z,47.77
2022-10-09T14:31:49.000Z,47.44
2022-10-09T14:34:16.225Z,47.94
2022-10-09T14:36:43.645Z,47.82
2022-10-09T14:39:11.679Z,47.61
2022-10-09T14:41:39.125Z,47.32
2022-10-09T14:44:07.189Z,46.78
2022-10-09T14:46:41.902Z,46.89
2022-10-09T14:49:10.641Z,46.80
2022-10-09T14:51:39.752Z,46.97
2022-10-09T14:54:08.407Z,47.14
2022-10-09T14:56:36.299Z,47.36
2022-10-09T14:59:05.938Z,47.40
2022-10-09T15:01:33.996Z,48.11
2022-10-09T15:04:02.352Z,48.29
2022-10-09T15:06:29.677Z,48.61
2022-10-09T15:09:05.321Z,48.48
2022-10-09T15:11:34.433Z,48.15
2022-10-09T15:14:02.145Z,48.36
2022-10-09T15:16:29.513Z,48.47
2022-10-09T15:18:57.154Z,48.32
2022-10-09T15:21:30.680Z,48.17
2022-10-09T15:23:59.615Z,48.33
2022-10-09T15:26:29.164Z,48.49
2022-10-09T15:28:59.866Z,48.62
2022-10-09T15:31:30.886Z,47.33
2022-10-09T15:34:01.066Z,47.16
2022-10-09T15:36:30.657Z,47.55
2022-10-09T15:39:00.081Z,48.08
2022-10-09T15:41:30.135Z,47.99
2022-10-09T15:44:02.201Z,48.49
2022-10-09T15:46:29.833Z,49.08
2022-10-09T15:48:57.260Z,49.00
2022-10-09T15:51:25.548Z,49.11
2022-10-09T15:53:59.100Z,49.33
2022-10-09T15:56:26.941Z,49.55
2022-10-09T15:58:55.945Z,49.42
2022-10-09T16:01:23.805Z,49.85
2022-10-09T16:03:52.157Z,50.45
2022-10-09T16:06:20.917Z,50.73
2022-10-09T16:08:48.314Z,50.49
2022-10-09T16:11:21.699Z,51.07
2022-10-09T16:13:52.521Z,51.14
2022-10-09T16:16:20.704Z,50.84
2022-10-09T16:18:48.201Z,51.25
2022-10-09T16:21:16.967Z,51.57
2022-10-09T16:23:44.702Z,51.22
2022-10-09T16:26:13.666Z,51.33
2022-10-09T16:28:40.845Z,51.68
2022-10-09T16:31:08.028Z,51.30
2022-10-09T16:33:35.426Z,51.63
2022-10-09T16:36:09.940Z,52.27
2022-10-09T16:38:37.552Z,52.77
2022-10-09T16:41:07.431Z,52.56
2022-10-09T16:43:34.962Z,52.87
2022-10-09T16:46:21.044Z,53.42
2022-10-09T16:48:49.319Z,53.97
2022-10-09T16:51:18.126Z,55.19
2022-10-09T16:53:48.282Z,54.75
2022-10-09T16:56:16.644Z,56.18
2022-10-09T16:58:43.685Z,56.15
2022-10-09T17:01:11.084Z,56.45
2022-10-09T17:03:41.383Z,57.94
2022-10-09T17:06:09.720Z,57.05
2022-10-09T17:08:36.795Z,57.01
2022-10-09T17:11:07.991Z,56.55
2022-10-09T17:13:35.546Z,57.53
2022-10-09T17:16:14.423Z,57.13
2022-10-09T17:18:44.285Z,57.76
2022-10-09T17:21:12.325Z,57.46
2022-10-09T17:23:39.806Z,57.48
2022-10-09T17:26:07.773Z,57.86
2022-10-09T17:28:34.946Z,58.25
2022-10-09T17:31:03.093Z,58.27
2022-10-09T17:33:30.184Z,57.58
2022-10-09T17:35:57.340Z,56.68
2022-10-09T17:38:24.719Z,57.40
2022-10-09T17:40:51.813Z,57.11
2022-10-09T17:43:19.205Z,57.89
2022-10-09T17:45:48.776Z,57.85
2022-10-09T17:48:15.809Z,57.79
2022-10-09T17:50:50.066Z,57.15
2022-10-09T17:53:18.101Z,58.93
2022-10-09T17:55:45.234Z,59.69
2022-10-09T17:58:12.285Z,59.50
2022-10-09T18:00:39.897Z,59.32
2022-10-09T18:03:07.078Z,59.42
2022-10-09T18:05:41.337Z,60.66
2022-10-09T18:08:08.868Z,61.14
2022-10-09T18:10:39.980Z,61.87
2022-10-09T18:13:08.330Z,63.69
2022-10-09T18:15:39.268Z,63.93
2022-10-09T18:18:06.835Z,64.19
2022-10-09T18:20:35.731Z,64.13
2022-10-09T18:23:04.220Z,65.60
2022-10-09T18:25:31.979Z,65.69
2022-10-09T18:27:59.443Z,66.61
2022-10-09T18:30:27.736Z,67.27
2022-10-09T18:32:55.161Z,67.35
2022-10-09T18:35:22.618Z,67.49
2022-10-09T18:37:49.969Z,67.51
2022-10-09T18:40:17.286Z,67.94
2022-10-09T18:42:44.614Z,67.53
2022-10-09T18:45:14.601Z,67.25
2022-10-09T18:47:42.203Z,66.93
2022-10-09T18:50:12.484Z,67.78
2022-10-09T18:52:44.107Z,66.23
2022-10-09T18:55:14.700Z,67.71
2022-10-09T18:57:42.635Z,67.62
2022-10-09T19:00:10.129Z,65.94
2022-10-09T19:02:37.390Z,65.56
2022-10-09T19:05:04.681Z,65.40
2022-10-09T19:07:31.785Z,66.18
2022-10-09T19:09:58.865Z,64.53
2022-10-09T19:12:25.990Z,64.25
2022-10-09T19:14:53.026Z,63.96
2022-10-09T19:17:20.223Z,63.36
2022-10-09T19:19:47.288Z,63.26
2022-10-09T19:22:17.297Z,63.41
2022-10-09T19:24:45.264Z,63.46
2022-10-09T19:27:12.446Z,63.49
2022-10-09T19:29:39.563Z,64.37
2022-10-09T19:32:06.596Z,63.13
2022-10-09T19:34:33.666Z,63.57
2022-10-09T19:37:00.988Z,65.00
2022-10-09T19:39:28.110Z,63.68
2022-10-09T19:41:55.365Z,64.47
2022-10-09T19:44:22.503Z,63.39
2022-10-09T19:46:49.749Z,62.84
2022-10-09T19:49:17.066Z,62.99
2022-10-09T19:51:45.352Z,63.65
2022-10-09T19:54:12.853Z,62.99
2022-10-09T19:56:40.458Z,62.81
2022-10-09T19:59:08.394Z,61.18
2022-10-09T20:01:37.693Z,60.88
2022-10-09T20:04:11.766Z,59.39
2022-10-09T20:06:48.018Z,58.36
2022-10-09T20:09:16.121Z,58.25
2022-10-09T20:11:43.390Z,58.46
2022-10-09T20:14:10.926Z,57.56
2022-10-09T20:16:38.809Z,56.58
2022-10-09T20:19:06.081Z,56.81
2022-10-09T20:21:33.940Z,56.54
2022-10-09T20:24:01.508Z,56.39
2022-10-09T20:26:29.800Z,56.12
2022-10-09T20:28:57.296Z,56.02
2022-10-09T20:31:26.036Z,56.86
2022-10-09T20:33:54.253Z,56.67
2022-10-09T20:36:23.256Z,57.03
2022-10-09T20:38:50.654Z,57.11
2022-10-09T20:41:17.720Z,56.51
2022-10-09T20:43:45.134Z,56.41
2022-10-09T20:46:13.825Z,56.65
2022-10-09T20:48:41.392Z,56.89
2022-10-09T20:51:09.756Z,56.69
2022-10-09T20:53:37.434Z,56.54
2022-10-09T20:56:07.829Z,56.49
2022-10-09T20:58:35.379Z,57.25
2022-10-09T21:01:06.272Z,56.59
2022-10-09T21:03:34.320Z,57.53
2022-10-09T21:06:08.798Z,56.69
2022-10-09T21:08:36.106Z,59.14
2022-10-09T21:11:07.527Z,57.48
2022-10-09T21:13:35.194Z,57.09
2022-10-09T21:16:04.765Z,57.03
2022-10-09T21:18:31.892Z,56.72
2022-10-09T21:21:03.224Z,56.61
2022-10-09T21:23:30.337Z,56.56
2022-10-09T21:25:58.134Z,56.43
2022-10-09T21:28:25.490Z,57.15
2022-10-09T21:30:52.624Z,57.79
2022-10-09T21:33:19.596Z,57.71
2022-10-09T21:35:48.184Z,57.66
2022-10-09T21:38:19.747Z,57.00
2022-10-09T21:40:49.220Z,57.79
2022-10-09T21:43:16.718Z,56.80
2022-10-09T21:45:44.175Z,57.39
2022-10-09T21:48:14.507Z,58.45
2022-10-09T21:50:41.578Z,58.39
2022-10-09T21:53:08.832Z,57.44
2022-10-09T21:55:37.009Z,59.71
2022-10-09T21:58:04.751Z,59.94
2022-10-09T22:00:31.949Z,61.62
2022-10-09T22:02:58.964Z,60.39
2022-10-09T22:05:26.113Z,62.27
2022-10-09T22:07:53.253Z,62.29
2022-10-09T22:10:20.325Z,60.31
2022-10-09T22:12:47.630Z,60.75
2022-10-09T22:15:14.849Z,59.13
2022-10-09T22:17:41.954Z,58.30
2022-10-09T22:20:09.155Z,58.75
2022-10-09T22:22:36.244Z,58.32
2022-10-09T22:25:03.513Z,57.75
2022-10-09T22:27:30.643Z,57.33
2022-10-09T22:29:57.601Z,56.52
2022-10-09T22:32:24.739Z,56.99
2022-10-09T22:34:52.154Z,56.99
2022-10-09T22:37:19.188Z,56.59
2022-10-09T22:39:46.307Z,56.68
2022-10-09T22:42:13.352Z,56.69
2022-10-09T22:44:40.410Z,56.16
2022-10-09T22:47:07.434Z,56.20
2022-10-09T22:49:34.412Z,56.02
2022-10-09T22:52:01.625Z,55.13
2022-10-09T22:54:28.598Z,55.18
2022-10-09T22:56:55.609Z,55.27
2022-10-09T22:59:22.730Z,55.12
2022-10-09T23:01:53.336Z,57.92
2022-10-09T23:04:20.994Z,56.84
2022-10-09T23:06:55.763Z,57.77
2022-10-09T23:09:24.081Z,57.91
2022-10-09T23:11:51.619Z,59.19
2022-10-09T23:14:18.836Z,57.53
2022-10-09T23:16:45.915Z,55.45
2022-10-09T23:19:13.044Z,55.92
2022-10-09T23:21:41.178Z,55.52
2022-10-09T23:24:08.693Z,56.82
2022-10-09T23:26:36.218Z,56.03
2022-10-09T23:29:13.329Z,55.51
2022-10-09T23:31:40.392Z,56.78
2022-10-09T23:34:07.433Z,54.28
2022-10-09T23:36:34.663Z,57.24
2022-10-09T23:39:02.168Z,58.41
2022-10-09T23:41:29.699Z,55.36
2022-10-09T23:43:57.133Z,54.67
2022-10-09T23:46:25.861Z,55.65
2022-10-09T23:48:53.154Z,57.13
2022-10-09T23:51:20.896Z,58.48
2022-10-09T23:53:48.085Z,58.65
2022-10-09T23:56:18.041Z,59.01
2022-10-09T23:58:45.740Z,59.18
