createdAt,value
2022-11-16T00:01:39.907Z,96048.00
2022-11-16T00:04:06.267Z,96048.00
2022-11-16T00:06:32.400Z,96038.00
2022-11-16T00:09:20.032Z,96045.00
2022-11-16T00:11:49.327Z,96035.00
2022-11-16T00:14:15.478Z,96048.00
2022-11-16T00:16:41.894Z,96041.00
2022-11-16T00:19:10.605Z,96045.00
2022-11-16T00:21:36.885Z,96039.00
2022-11-16T00:24:03.882Z,96022.00
2022-11-16T00:26:30.152Z,96029.00
2022-11-16T00:28:56.536Z,96036.00
2022-11-16T00:31:23.572Z,96040.00
2022-11-16T00:33:50.883Z,96028.00
2022-11-16T00:36:17.143Z,96021.00
2022-11-16T00:38:44.034Z,96007.00
2022-11-16T00:41:13.147Z,96019.00
2022-11-16T00:43:39.358Z,96008.00
2022-11-16T00:46:05.699Z,96017.00
2022-11-16T00:48:32.320Z,96009.00
2022-11-16T00:50:58.930Z,96015.00
2022-11-16T00:53:25.856Z,96005.00
2022-11-16T00:55:52.043Z,96009.00
2022-11-16T00:58:19.786Z,95992.00
2022-11-16T01:00:50.649Z,96014.00
2022-11-16T01:03:16.937Z,96002.00
2022-11-16T01:05:43.322Z,95985.00
2022-11-16T01:08:09.888Z,96005.00
2022-11-16T01:10:40.522Z,95989.00
2022-11-16T01:13:10.775Z,95997.00
2022-11-16T01:15:37.187Z,95993.00
2022-11-16T01:18:03.450Z,95998.00
2022-11-16T01:20:29.936Z,95986.00
2022-11-16T01:22:56.234Z,95993.00
2022-11-16T01:25:22.421Z,95999.00
2022-11-16T01:27:48.610Z,95994.00
2022-11-16T01:30:23.038Z,95989.00
2022-11-16T01:32:58.591Z,95979.00
2022-11-16T01:35:24.795Z,95984.00
2022-11-16T01:37:51.463Z,95990.00
2022-11-16T01:40:17.755Z,95988.00
2022-11-16T01:42:44.144Z,95970.00
2022-11-16T01:45:29.828Z,95993.00
2022-11-16T01:47:57.291Z,95977.00
2022-11-16T01:50:28.785Z,95985.00
2022-11-16T01:53:01.112Z,95982.00
2022-11-16T01:55:34.919Z,95966.00
2022-11-16T01:58:20.128Z,95967.00
2022-11-16T02:00:51.198Z,95967.00
2022-11-16T02:03:28.351Z,95971.00
2022-11-16T02:06:10.021Z,95941.00
2022-11-16T02:09:39.688Z,95957.00
2022-11-16T02:12:37.259Z,95960.00
2022-11-16T02:15:20.756Z,95946.00
2022-11-16T02:18:36.892Z,95954.00
2022-11-16T02:21:27.124Z,95947.00
2022-11-16T02:24:11.719Z,95957.00
2022-11-16T02:27:09.559Z,95959.00
2022-11-16T02:29:46.626Z,95941.00
2022-11-16T02:32:21.716Z,95953.00
2022-11-16T02:35:11.300Z,95943.00
2022-11-16T02:38:07.519Z,95951.00
2022-11-16T02:40:40.290Z,95936.00
2022-11-16T02:43:12.110Z,95956.00
2022-11-16T02:45:46.509Z,95963.00
2022-11-16T02:48:21.630Z,95943.00
2022-11-16T02:50:52.019Z,95951.00
2022-11-16T02:53:21.620Z,95954.00
2022-11-16T02:55:48.217Z,95948.00
2022-11-16T02:58:22.301Z,95939.00
2022-11-16T03:01:05.552Z,95937.00
2022-11-16T03:03:44.465Z,95934.00
2022-11-16T03:06:25.285Z,95942.00
2022-11-16T03:09:12.203Z,95928.00
2022-11-16T03:11:58.750Z,95941.00
2022-11-16T03:14:41.283Z,95945.00
2022-11-16T03:17:21.141Z,95942.00
2022-11-16T03:20:01.415Z,95940.00
2022-11-16T03:23:04.685Z,95937.00
2022-11-16T03:25:44.449Z,95944.00
2022-11-16T03:28:40.304Z,95930.00
2022-11-16T03:31:18.944Z,95945.00
2022-11-16T03:33:53.003Z,95940.00
2022-11-16T03:36:44.066Z,95943.00
2022-11-16T03:39:18.695Z,95935.00
2022-11-16T03:41:49.028Z,95932.00
2022-11-16T03:44:19.269Z,95936.00
2022-11-16T03:46:46.958Z,95926.00
2022-11-16T03:49:14.611Z,95949.00
2022-11-16T03:51:41.926Z,95937.00
2022-11-16T03:54:08.150Z,95936.00
2022-11-16T03:56:35.393Z,95933.00
2022-11-16T03:59:02.117Z,95941.00
2022-11-16T04:01:29.728Z,95931.00
2022-11-16T04:03:55.925Z,95937.00
2022-11-16T04:06:42.046Z,95946.00
2022-11-16T04:09:09.871Z,95951.00
2022-11-16T04:11:56.455Z,95952.00
2022-11-16T04:14:43.467Z,95953.00
2022-11-16T04:17:34.163Z,95938.00
2022-11-16T04:20:24.039Z,95925.00
2022-11-16T04:23:23.678Z,95935.00
2022-11-16T04:25:52.002Z,95932.00
2022-11-16T04:28:24.289Z,95933.00
2022-11-16T04:31:17.453Z,95933.00
2022-11-16T04:34:10.110Z,95944.00
2022-11-16T04:36:58.246Z,95953.00
2022-11-16T04:39:25.600Z,95942.00
2022-11-16T04:42:10.934Z,95955.00
2022-11-16T04:44:55.450Z,95948.00
2022-11-16T04:47:24.994Z,95952.00
2022-11-16T04:49:51.191Z,95943.00
2022-11-16T04:52:17.428Z,95960.00
2022-11-16T04:54:44.666Z,95939.00
2022-11-16T04:57:11.993Z,95953.00
2022-11-16T04:59:38.240Z,95943.00
2022-11-16T05:02:10.321Z,95941.00
2022-11-16T05:04:53.066Z,95929.00
2022-11-16T05:07:20.640Z,95929.00
2022-11-16T05:09:48.976Z,95953.00
2022-11-16T05:12:25.740Z,95957.00
2022-11-16T05:14:56.236Z,95957.00
2022-11-16T05:17:26.707Z,95955.00
2022-11-16T05:20:12.399Z,95950.00
2022-11-16T05:22:55.833Z,95953.00
2022-11-16T05:25:24.193Z,95956.00
2022-11-16T05:27:50.885Z,95953.00
2022-11-16T05:30:17.202Z,95959.00
2022-11-16T05:32:43.933Z,95970.00
2022-11-16T05:35:11.186Z,95959.00
2022-11-16T05:37:38.139Z,95970.00
2022-11-16T05:40:05.233Z,95956.00
2022-11-16T05:42:41.285Z,95959.00
2022-11-16T05:45:08.014Z,95959.00
2022-11-16T05:47:34.326Z,95962.00
2022-11-16T05:50:00.887Z,95960.00
2022-11-16T05:52:31.975Z,95959.00
2022-11-16T05:55:03.759Z,95970.00
2022-11-16T05:57:33.932Z,95960.00
2022-11-16T06:00:00.265Z,95979.00
2022-11-16T06:02:27.496Z,95972.00
2022-11-16T06:04:54.279Z,95979.00
2022-11-16T06:07:21.062Z,95974.00
2022-11-16T06:09:47.212Z,95978.00
2022-11-16T06:12:18.522Z,95979.00
2022-11-16T06:14:44.685Z,95980.00
2022-11-16T06:17:13.701Z,95991.00
2022-11-16T06:19:40.757Z,95989.00
2022-11-16T06:22:07.651Z,95987.00
2022-11-16T06:24:33.995Z,95987.00
2022-11-16T06:27:00.176Z,96007.00
2022-11-16T06:29:26.723Z,95992.00
2022-11-16T06:31:53.334Z,95997.00
2022-11-16T06:34:19.475Z,95992.00
2022-11-16T06:36:45.788Z,95998.00
2022-11-16T06:39:12.882Z,95995.00
2022-11-16T06:41:41.470Z,95986.00
2022-11-16T06:44:09.631Z,95991.00
2022-11-16T06:46:39.100Z,95992.00
2022-11-16T06:49:05.237Z,95996.00
2022-11-16T06:51:33.245Z,96011.00
2022-11-16T06:53:59.447Z,96011.00
2022-11-16T06:56:26.610Z,96008.00
2022-11-16T06:58:56.475Z,96009.00
2022-11-16T07:01:24.709Z,96017.00
2022-11-16T07:03:57.028Z,96023.00
2022-11-16T07:06:23.289Z,96022.00
2022-11-16T07:08:49.717Z,96030.00
2022-11-16T07:11:20.747Z,96026.00
2022-11-16T07:13:50.395Z,96019.00
2022-11-16T07:16:16.649Z,96021.00
2022-11-16T07:18:50.148Z,96039.00
2022-11-16T07:21:17.855Z,96024.00
2022-11-16T07:23:44.949Z,96037.00
2022-11-16T07:26:16.478Z,96041.00
2022-11-16T07:28:48.794Z,96041.00
2022-11-16T07:31:18.816Z,96030.00
2022-11-16T07:33:45.595Z,96048.00
2022-11-16T07:36:30.113Z,96054.00
2022-11-16T07:38:57.378Z,96053.00
2022-11-16T07:41:24.360Z,96051.00
2022-11-16T07:44:08.366Z,96056.00
2022-11-16T07:46:48.209Z,96046.00
2022-11-16T07:49:18.737Z,96059.00
2022-11-16T07:51:52.539Z,96063.00
2022-11-16T07:54:44.779Z,96060.00
2022-11-16T07:57:11.115Z,96064.00
2022-11-16T07:59:40.205Z,96066.00
2022-11-16T08:02:06.404Z,96080.00
2022-11-16T08:04:33.035Z,96076.00
2022-11-16T08:06:59.378Z,96091.00
2022-11-16T08:09:29.215Z,96079.00
2022-11-16T08:11:57.936Z,96092.00
2022-11-16T08:14:24.443Z,96076.00
2022-11-16T08:16:53.821Z,96085.00
2022-11-16T08:19:20.011Z,96102.00
2022-11-16T08:21:46.664Z,96117.00
2022-11-16T08:24:14.830Z,96105.00
2022-11-16T08:26:42.878Z,96123.00
2022-11-16T08:29:12.273Z,96128.00
2022-11-16T08:31:44.264Z,96133.00
2022-11-16T08:34:13.185Z,96128.00
2022-11-16T08:36:42.845Z,96124.00
2022-11-16T08:39:09.107Z,96121.00
2022-11-16T08:41:36.863Z,96143.00
2022-11-16T08:44:05.251Z,96145.00
2022-11-16T08:46:34.230Z,96164.00
2022-11-16T08:49:11.243Z,96169.00
2022-11-16T08:51:37.653Z,96165.00
2022-11-16T08:54:05.578Z,96169.00
2022-11-16T08:56:34.374Z,96169.00
2022-11-16T08:59:00.644Z,96171.00
2022-11-16T09:01:30.791Z,96171.00
2022-11-16T09:03:57.734Z,96179.00
2022-11-16T09:06:26.300Z,96180.00
2022-11-16T09:08:53.284Z,96176.00
2022-11-16T09:11:22.632Z,96170.00
2022-11-16T09:13:52.169Z,96180.00
2022-11-16T09:16:20.422Z,96167.00
2022-11-16T09:18:49.177Z,96171.00
2022-11-16T09:21:29.866Z,96181.00
2022-11-16T09:23:57.091Z,96162.00
2022-11-16T09:26:25.507Z,96185.00
2022-11-16T09:28:58.399Z,96167.00
2022-11-16T09:31:30.636Z,96177.00
2022-11-16T09:33:57.974Z,96196.00
2022-11-16T09:36:26.687Z,96183.00
2022-11-16T09:39:23.829Z,96196.00
2022-11-16T09:42:23.741Z,96192.00
2022-11-16T09:45:14.325Z,96191.00
2022-11-16T09:47:53.600Z,96194.00
2022-11-16T09:50:58.561Z,96180.00
2022-11-16T09:54:08.392Z,96186.00
2022-11-16T09:56:40.850Z,96185.00
2022-11-16T09:59:35.609Z,96186.00
2022-11-16T10:02:21.941Z,96179.00
2022-11-16T10:05:25.211Z,96195.00
2022-11-16T10:08:03.689Z,96182.00
2022-11-16T10:10:42.379Z,96195.00
2022-11-16T10:13:33.229Z,96169.00
2022-11-16T10:16:07.078Z,96172.00
2022-11-16T10:18:56.683Z,96175.00
2022-11-16T10:21:39.743Z,96164.00
2022-11-16T10:24:34.890Z,96169.00
2022-11-16T10:27:37.116Z,96164.00
2022-11-16T10:30:14.120Z,96167.00
2022-11-16T10:32:55.203Z,96169.00
2022-11-16T10:35:33.748Z,96164.00
2022-11-16T10:38:03.257Z,96157.00
2022-11-16T10:40:37.570Z,96152.00
2022-11-16T10:43:19.485Z,96147.00
2022-11-16T10:46:28.106Z,96140.00
2022-11-16T10:49:12.215Z,96141.00
2022-11-16T10:51:38.467Z,96131.00
2022-11-16T10:54:15.835Z,96137.00
2022-11-16T10:56:51.087Z,96128.00
2022-11-16T10:59:20.556Z,96132.00
2022-11-16T11:01:50.191Z,96131.00
2022-11-16T11:04:38.365Z,96113.00
2022-11-16T11:07:35.323Z,96112.00
2022-11-16T11:10:01.855Z,96120.00
2022-11-16T11:12:40.443Z,96115.00
2022-11-16T11:15:26.601Z,96115.00
2022-11-16T11:18:14.810Z,96132.00
2022-11-16T11:20:49.743Z,96128.00
2022-11-16T11:23:24.111Z,96128.00
2022-11-16T11:25:56.071Z,96123.00
2022-11-16T11:28:31.117Z,96120.00
2022-11-16T11:31:01.874Z,96119.00
2022-11-16T11:33:51.232Z,96119.00
2022-11-16T11:36:25.243Z,96119.00
2022-11-16T11:39:06.736Z,96117.00
2022-11-16T11:41:44.190Z,96108.00
2022-11-16T11:44:17.378Z,96118.00
2022-11-16T11:47:50.257Z,96101.00
2022-11-16T11:49:49.150Z,96097.00
2022-11-16T11:52:41.910Z,96091.00
2022-11-16T11:55:16.229Z,96097.00
2022-11-16T11:57:45.584Z,96101.00
2022-11-16T12:00:14.477Z,96094.00
2022-11-16T12:03:27.833Z,96078.00
2022-11-16T12:06:44.114Z,96093.00
2022-11-16T12:09:50.651Z,96086.00
2022-11-16T12:12:48.246Z,96093.00
2022-11-16T12:15:36.209Z,96079.00
2022-11-16T12:18:52.344Z,96076.00
2022-11-16T12:21:59.735Z,96074.00
2022-11-16T12:25:05.309Z,96082.00
2022-11-16T12:28:25.231Z,96069.00
2022-11-16T12:31:07.938Z,96075.00
2022-11-16T12:34:03.044Z,96076.00
2022-11-16T12:36:45.953Z,96086.00
2022-11-16T12:39:32.948Z,96086.00
2022-11-16T12:42:07.722Z,96072.00
2022-11-16T12:45:31.849Z,96078.00
2022-11-16T12:48:40.175Z,96072.00
2022-11-16T12:51:34.779Z,96063.00
2022-11-16T12:54:38.649Z,96066.00
2022-11-16T12:57:51.135Z,96064.00
2022-11-16T13:00:19.142Z,96064.00
2022-11-16T13:03:25.678Z,96061.00
2022-11-16T13:06:00.786Z,96065.00
2022-11-16T13:09:00.856Z,96051.00
2022-11-16T13:11:38.939Z,96060.00
2022-11-16T13:14:14.666Z,96052.00
2022-11-16T13:16:41.048Z,96043.00
2022-11-16T13:19:13.533Z,96053.00
2022-11-16T13:22:09.062Z,96045.00
2022-11-16T13:25:15.477Z,96027.00
2022-11-16T13:28:08.702Z,96035.00
2022-11-16T13:31:20.063Z,96039.00
2022-11-16T13:33:51.556Z,96042.00
2022-11-16T13:36:54.039Z,96040.00
2022-11-16T13:39:49.723Z,96045.00
2022-11-16T13:42:16.270Z,96027.00
2022-11-16T13:44:45.197Z,96030.00
2022-11-16T13:47:27.483Z,96035.00
2022-11-16T13:50:01.731Z,96023.00
2022-11-16T13:53:40.924Z,96023.00
2022-11-16T13:55:34.540Z,96023.00
2022-11-16T13:58:04.343Z,96023.00
2022-11-16T14:00:37.696Z,96021.00
2022-11-16T14:03:28.353Z,96018.00
2022-11-16T14:05:54.512Z,96011.00
2022-11-16T14:08:23.688Z,96023.00
2022-11-16T14:11:00.268Z,96022.00
2022-11-16T14:13:37.221Z,96027.00
2022-11-16T14:16:18.819Z,96027.00
2022-11-16T14:18:54.833Z,96018.00
2022-11-16T14:21:52.023Z,96016.00
2022-11-16T14:24:35.768Z,96027.00
2022-11-16T14:27:30.486Z,95994.00
2022-11-16T14:30:20.902Z,95994.00
2022-11-16T14:32:51.924Z,96003.00
2022-11-16T14:35:30.306Z,95987.00
2022-11-16T14:38:15.011Z,95985.00
2022-11-16T14:40:58.921Z,95995.00
2022-11-16T14:43:39.555Z,96013.00
2022-11-16T14:46:19.428Z,96008.00
2022-11-16T14:48:47.047Z,96009.00
2022-11-16T14:51:19.615Z,96007.00
2022-11-16T14:53:55.709Z,95996.00
2022-11-16T14:56:21.973Z,95994.00
2022-11-16T14:58:57.454Z,95995.00
2022-11-16T15:01:30.232Z,95988.00
2022-11-16T15:04:10.522Z,96000.00
2022-11-16T15:06:45.561Z,95966.00
2022-11-16T15:09:40.358Z,95984.00
2022-11-16T15:12:36.967Z,95997.00
2022-11-16T15:15:30.971Z,95995.00
2022-11-16T15:18:00.089Z,95993.00
2022-11-16T15:20:33.200Z,95986.00
2022-11-16T15:23:01.648Z,95994.00
2022-11-16T15:25:43.130Z,95998.00
2022-11-16T15:28:27.320Z,95998.00
2022-11-16T15:30:57.989Z,95982.00
2022-11-16T15:33:45.300Z,95980.00
2022-11-16T15:36:22.949Z,95967.00
2022-11-16T15:38:53.599Z,95971.00
2022-11-16T15:41:22.789Z,95961.00
2022-11-16T15:44:13.259Z,95981.00
2022-11-16T15:46:43.619Z,95964.00
2022-11-16T15:49:45.575Z,95958.00
2022-11-16T15:52:11.798Z,95956.00
2022-11-16T15:54:56.402Z,95958.00
2022-11-16T15:57:24.159Z,95966.00
2022-11-16T15:59:54.276Z,95970.00
2022-11-16T16:02:26.740Z,95953.00
2022-11-16T16:04:52.882Z,95961.00
2022-11-16T16:07:40.144Z,95965.00
2022-11-16T16:10:18.755Z,95952.00
2022-11-16T16:12:51.874Z,95957.00
2022-11-16T16:15:35.276Z,95943.00
2022-11-16T16:18:11.396Z,95952.00
2022-11-16T16:20:37.755Z,95937.00
2022-11-16T16:23:15.613Z,95935.00
2022-11-16T16:25:46.036Z,95934.00
2022-11-16T16:28:16.201Z,95945.00
2022-11-16T16:30:42.642Z,95940.00
2022-11-16T16:33:18.772Z,95931.00
2022-11-16T16:35:48.843Z,95935.00
2022-11-16T16:38:15.074Z,95936.00
2022-11-16T16:40:41.308Z,95936.00
2022-11-16T16:43:07.500Z,95934.00
2022-11-16T16:45:42.705Z,95917.00
2022-11-16T16:48:11.784Z,95931.00
2022-11-16T16:50:38.638Z,95929.00
2022-11-16T16:53:05.353Z,95927.00
2022-11-16T16:55:36.775Z,95918.00
2022-11-16T16:58:04.427Z,95924.00
2022-11-16T17:00:30.670Z,95906.00
2022-11-16T17:02:57.735Z,95916.00
2022-11-16T17:05:25.544Z,95907.00
2022-11-16T17:07:55.376Z,95918.00
2022-11-16T17:10:22.229Z,95906.00
2022-11-16T17:12:49.139Z,95913.00
2022-11-16T17:15:19.317Z,95910.00
2022-11-16T17:17:46.158Z,95907.00
2022-11-16T17:20:12.875Z,95924.00
2022-11-16T17:22:41.000Z,95921.00
2022-11-16T17:25:08.331Z,95924.00
2022-11-16T17:27:34.593Z,95911.00
2022-11-16T17:30:00.796Z,95906.00
2022-11-16T17:32:27.007Z,95899.00
2022-11-16T17:34:53.205Z,95893.00
2022-11-16T17:37:19.431Z,95904.00
2022-11-16T17:39:45.601Z,95896.00
2022-11-16T17:42:11.798Z,95913.00
2022-11-16T17:44:37.957Z,95896.00
2022-11-16T17:47:04.271Z,95906.00
2022-11-16T17:49:30.422Z,95891.00
2022-11-16T17:51:56.562Z,95876.00
2022-11-16T17:54:22.975Z,95880.00
2022-11-16T17:56:49.344Z,95892.00
2022-11-16T17:59:15.717Z,95884.00
2022-11-16T18:01:41.892Z,95876.00
2022-11-16T18:04:08.130Z,95881.00
2022-11-16T18:06:35.083Z,95867.00
2022-11-16T18:09:01.438Z,95860.00
2022-11-16T18:11:28.196Z,95876.00
2022-11-16T18:13:59.978Z,95878.00
2022-11-16T18:16:30.078Z,95882.00
2022-11-16T18:19:03.650Z,95886.00
2022-11-16T18:21:30.505Z,95888.00
2022-11-16T18:23:59.201Z,95876.00
2022-11-16T18:26:25.849Z,95882.00
2022-11-16T18:28:53.121Z,95876.00
2022-11-16T18:31:22.630Z,95863.00
2022-11-16T18:33:49.921Z,95857.00
2022-11-16T18:36:18.084Z,95856.00
2022-11-16T18:38:45.714Z,95850.00
2022-11-16T18:41:11.740Z,95845.00
2022-11-16T18:43:59.978Z,95849.00
2022-11-16T18:46:32.131Z,95838.00
2022-11-16T18:48:59.496Z,95843.00
2022-11-16T18:51:27.601Z,95843.00
2022-11-16T18:53:54.749Z,95852.00
2022-11-16T18:56:21.379Z,95839.00
2022-11-16T18:58:52.418Z,95840.00
2022-11-16T19:01:23.077Z,95838.00
2022-11-16T19:03:50.923Z,95847.00
2022-11-16T19:06:17.491Z,95860.00
2022-11-16T19:08:49.039Z,95847.00
2022-11-16T19:11:20.167Z,95867.00
2022-11-16T19:13:51.860Z,95850.00
2022-11-16T19:16:18.027Z,95857.00
2022-11-16T19:18:44.149Z,95853.00
2022-11-16T19:21:17.756Z,95851.00
2022-11-16T19:23:55.918Z,95842.00
2022-11-16T19:26:26.878Z,95855.00
2022-11-16T19:28:53.713Z,95855.00
2022-11-16T19:31:29.618Z,95850.00
2022-11-16T19:34:02.298Z,95858.00
2022-11-16T19:36:30.132Z,95845.00
2022-11-16T19:38:56.821Z,95854.00
2022-11-16T19:41:24.430Z,95831.00
2022-11-16T19:43:56.342Z,95839.00
2022-11-16T19:46:24.009Z,95822.00
2022-11-16T19:48:51.262Z,95824.00
2022-11-16T19:51:27.785Z,95827.00
2022-11-16T19:53:54.473Z,95827.00
2022-11-16T19:56:22.879Z,95821.00
2022-11-16T19:58:49.116Z,95813.00
2022-11-16T20:01:22.917Z,95808.00
2022-11-16T20:03:49.741Z,95822.00
2022-11-16T20:06:28.827Z,95814.00
2022-11-16T20:09:02.315Z,95810.00
2022-11-16T20:11:33.517Z,95818.00
2022-11-16T20:14:00.820Z,95805.00
2022-11-16T20:16:35.566Z,95803.00
2022-11-16T20:19:06.362Z,95810.00
2022-11-16T20:21:36.350Z,95796.00
2022-11-16T20:24:06.812Z,95800.00
2022-11-16T20:26:35.726Z,95801.00
2022-11-16T20:29:03.735Z,95791.00
2022-11-16T20:31:32.165Z,95790.00
2022-11-16T20:34:03.303Z,95782.00
2022-11-16T20:36:31.869Z,95785.00
2022-11-16T20:39:00.107Z,95770.00
2022-11-16T20:41:29.585Z,95779.00
2022-11-16T20:43:58.631Z,95775.00
2022-11-16T20:46:28.685Z,95765.00
2022-11-16T20:48:56.342Z,95764.00
2022-11-16T20:51:22.743Z,95751.00
2022-11-16T20:53:49.677Z,95772.00
2022-11-16T20:56:18.521Z,95756.00
2022-11-16T20:58:46.190Z,95737.00
2022-11-16T21:01:15.439Z,95743.00
2022-11-16T21:03:43.659Z,95732.00
2022-11-16T21:06:12.059Z,95745.00
2022-11-16T21:08:39.823Z,95739.00
2022-11-16T21:11:18.240Z,95746.00
2022-11-16T21:14:04.267Z,95727.00
2022-11-16T21:16:31.458Z,95738.00
2022-11-16T21:18:57.715Z,95738.00
2022-11-16T21:21:24.886Z,95717.00
2022-11-16T21:23:51.578Z,95723.00
2022-11-16T21:26:21.888Z,95715.00
2022-11-16T21:28:48.430Z,95716.00
2022-11-16T21:31:24.883Z,95700.00
2022-11-16T21:33:52.099Z,95699.00
2022-11-16T21:36:20.655Z,95708.00
2022-11-16T21:38:48.035Z,95704.00
2022-11-16T21:41:15.984Z,95687.00
2022-11-16T21:43:43.194Z,95691.00
2022-11-16T21:46:13.361Z,95698.00
2022-11-16T21:48:40.134Z,95682.00
2022-11-16T21:51:10.889Z,95693.00
2022-11-16T21:53:38.387Z,95686.00
2022-11-16T21:56:07.261Z,95670.00
2022-11-16T21:58:33.723Z,95670.00
2022-11-16T22:01:01.480Z,95675.00
2022-11-16T22:03:30.596Z,95666.00
2022-11-16T22:06:19.446Z,95669.00
2022-11-16T22:08:47.046Z,95670.00
2022-11-16T22:11:14.854Z,95660.00
2022-11-16T22:13:41.804Z,95658.00
2022-11-16T22:16:11.386Z,95656.00
2022-11-16T22:18:38.499Z,95645.00
2022-11-16T22:21:06.039Z,95648.00
2022-11-16T22:23:33.340Z,95638.00
2022-11-16T22:26:01.419Z,95634.00
2022-11-16T22:28:27.809Z,95622.00
2022-11-16T22:31:08.473Z,95618.00
2022-11-16T22:33:35.045Z,95614.00
2022-11-16T22:36:02.672Z,95603.00
2022-11-16T22:38:29.086Z,95619.00
2022-11-16T22:40:56.826Z,95606.00
2022-11-16T22:43:26.531Z,95605.00
2022-11-16T22:46:04.709Z,95588.00
2022-11-16T22:48:37.704Z,95588.00
2022-11-16T22:51:23.047Z,95586.00
2022-11-16T22:53:58.678Z,95593.00
2022-11-16T22:56:26.375Z,95579.00
2022-11-16T22:58:52.985Z,95565.00
2022-11-16T23:01:19.828Z,95562.00
2022-11-16T23:03:47.366Z,95570.00
2022-11-16T23:06:14.298Z,95574.00
2022-11-16T23:08:40.749Z,95560.00
2022-11-16T23:11:31.075Z,95549.00
2022-11-16T23:14:16.288Z,95546.00
2022-11-16T23:16:43.250Z,95550.00
2022-11-16T23:19:31.710Z,95547.00
2022-11-16T23:22:16.723Z,95536.00
2022-11-16T23:25:01.990Z,95537.00
2022-11-16T23:27:55.720Z,95520.00
2022-11-16T23:30:22.347Z,95525.00
2022-11-16T23:32:48.939Z,95529.00
2022-11-16T23:35:15.484Z,95508.00
2022-11-16T23:37:59.264Z,95516.00
2022-11-16T23:40:35.532Z,95495.00
2022-11-16T23:43:20.728Z,95498.00
2022-11-16T23:45:47.514Z,95484.00
2022-11-16T23:48:16.321Z,95476.00
2022-11-16T23:50:44.751Z,95495.00
2022-11-16T23:53:12.099Z,95488.00
2022-11-16T23:55:39.712Z,95482.00
2022-11-16T23:58:11.523Z,95473.00
