createdAt,value
2022-12-17T00:01:00.804Z,-0.82
2022-12-17T00:03:46.231Z,-0.82
2022-12-17T00:06:32.927Z,-0.82
2022-12-17T00:09:17.967Z,-0.83
2022-12-17T00:12:03.448Z,-0.82
2022-12-17T00:14:48.896Z,-0.83
2022-12-17T00:17:48.706Z,-0.83
2022-12-17T00:20:34.268Z,-0.82
2022-12-17T00:23:21.420Z,-0.82
2022-12-17T00:26:05.304Z,-0.83
2022-12-17T00:28:50.373Z,-0.82
2022-12-17T00:31:35.659Z,-0.82
2022-12-17T00:34:20.995Z,-0.82
2022-12-17T00:37:06.245Z,-0.82
2022-12-17T00:39:57.690Z,-0.82
2022-12-17T00:42:46.427Z,-0.83
2022-12-17T00:45:31.809Z,-0.83
2022-12-17T00:48:17.118Z,-0.84
2022-12-17T00:51:02.311Z,-0.85
2022-12-17T00:53:47.474Z,-0.86
2022-12-17T00:56:34.178Z,-0.86
2022-12-17T00:59:19.224Z,-0.87
2022-12-17T01:02:04.736Z,-0.87
2022-12-17T01:04:50.657Z,-0.87
2022-12-17T01:07:35.814Z,-0.87
2022-12-17T01:10:21.232Z,-0.88
2022-12-17T01:13:08.751Z,-0.88
2022-12-17T01:15:55.112Z,-0.88
2022-12-17T01:18:42.067Z,-0.88
2022-12-17T01:21:27.335Z,-0.89
2022-12-17T01:24:13.085Z,-0.89
2022-12-17T01:26:58.376Z,-0.89
2022-12-17T01:29:44.925Z,-0.91
2022-12-17T01:32:30.165Z,-0.90
2022-12-17T01:35:15.661Z,-0.89
2022-12-17T01:38:01.046Z,-0.90
2022-12-17T01:40:46.407Z,-0.89
2022-12-17T01:43:34.652Z,-0.89
2022-12-17T01:46:21.853Z,-0.89
2022-12-17T01:49:07.549Z,-0.88
2022-12-17T01:51:52.806Z,-0.87
2022-12-17T01:54:38.115Z,-0.88
2022-12-17T01:57:24.952Z,-0.88
2022-12-17T02:00:14.935Z,-0.88
2022-12-17T02:03:02.207Z,-0.86
2022-12-17T02:05:51.085Z,-0.86
2022-12-17T02:08:40.932Z,-0.86
2022-12-17T02:11:32.992Z,-0.84
2022-12-17T02:14:26.252Z,-0.85
2022-12-17T02:17:15.667Z,-0.84
2022-12-17T02:20:06.360Z,-0.85
2022-12-17T02:22:56.881Z,-0.84
2022-12-17T02:25:48.092Z,-0.86
2022-12-17T02:28:34.821Z,-0.85
2022-12-17T02:31:21.099Z,-0.85
2022-12-17T02:34:07.340Z,-0.84
2022-12-17T02:36:53.204Z,-0.84
2022-12-17T02:39:39.546Z,-0.83
2022-12-17T02:42:25.996Z,-0.84
2022-12-17T02:45:14.664Z,-0.83
2022-12-17T02:48:01.279Z,-0.83
2022-12-17T02:50:46.892Z,-0.82
2022-12-17T02:53:33.687Z,-0.82
2022-12-17T02:56:19.593Z,-0.83
2022-12-17T02:59:04.610Z,-0.81
2022-12-17T03:01:52.528Z,-0.82
2022-12-17T03:04:38.168Z,-0.81
2022-12-17T03:07:24.820Z,-0.83
2022-12-17T03:10:10.199Z,-0.83
2022-12-17T03:13:00.293Z,-0.82
2022-12-17T03:15:57.060Z,-0.83
2022-12-17T03:18:43.765Z,-0.83
2022-12-17T03:21:29.063Z,-0.84
2022-12-17T03:24:14.189Z,-0.84
2022-12-17T03:26:59.523Z,-0.84
2022-12-17T03:29:44.487Z,-0.84
2022-12-17T03:32:29.869Z,-0.84
2022-12-17T03:35:16.317Z,-0.84
2022-12-17T03:38:01.836Z,-0.85
2022-12-17T03:40:46.990Z,-0.85
2022-12-17T03:43:32.681Z,-0.86
2022-12-17T03:46:18.315Z,-0.85
2022-12-17T03:49:03.362Z,-0.86
2022-12-17T03:51:50.032Z,-0.86
2022-12-17T03:54:35.484Z,-0.85
2022-12-17T03:57:20.770Z,-0.86
2022-12-17T04:00:06.108Z,-0.86
2022-12-17T04:02:57.182Z,-0.87
2022-12-17T04:05:42.678Z,-0.86
2022-12-17T04:08:29.096Z,-0.86
2022-12-17T04:11:14.493Z,-0.86
2022-12-17T04:14:10.950Z,-0.86
2022-12-17T04:16:55.911Z,-0.85
2022-12-17T04:19:41.227Z,-0.85
2022-12-17T04:22:26.628Z,-0.84
2022-12-17T04:25:13.218Z,-0.85
2022-12-17T04:27:58.526Z,-0.85
2022-12-17T04:30:43.834Z,-0.86
2022-12-17T04:33:29.360Z,-0.84
2022-12-17T04:36:14.841Z,-0.85
2022-12-17T04:39:00.026Z,-0.86
2022-12-17T04:41:46.904Z,-0.86
2022-12-17T04:44:43.724Z,-0.85
2022-12-17T04:47:29.087Z,-0.86
2022-12-17T04:50:14.611Z,-0.85
2022-12-17T04:52:59.992Z,-0.85
2022-12-17T04:55:45.148Z,-0.86
2022-12-17T04:58:32.013Z,-0.86
2022-12-17T05:01:17.989Z,-0.86
2022-12-17T05:04:03.223Z,-0.87
2022-12-17T05:06:48.692Z,-0.86
2022-12-17T05:09:33.639Z,-0.87
2022-12-17T05:12:18.824Z,-0.86
2022-12-17T05:15:05.469Z,-0.86
2022-12-17T05:17:50.503Z,-0.86
2022-12-17T05:20:35.863Z,-0.85
2022-12-17T05:23:24.799Z,-0.86
2022-12-17T05:26:14.603Z,-0.87
2022-12-17T05:29:00.966Z,-0.86
2022-12-17T05:31:47.560Z,-0.86
2022-12-17T05:34:32.918Z,-0.86
2022-12-17T05:37:18.163Z,-0.86
2022-12-17T05:40:07.824Z,-0.87
2022-12-17T05:42:55.983Z,-0.87
2022-12-17T05:45:41.005Z,-0.88
2022-12-17T05:48:32.604Z,-0.88
2022-12-17T05:51:17.814Z,-0.89
2022-12-17T05:54:02.650Z,-0.89
2022-12-17T05:56:47.932Z,-0.90
2022-12-17T05:59:33.082Z,-0.90
2022-12-17T06:02:18.582Z,-0.89
2022-12-17T06:05:05.675Z,-0.90
2022-12-17T06:07:50.888Z,-0.91
2022-12-17T06:10:35.980Z,-0.91
2022-12-17T06:13:21.034Z,-0.92
2022-12-17T06:16:07.346Z,-0.92
2022-12-17T06:18:52.754Z,-0.93
2022-12-17T06:21:39.794Z,-0.94
2022-12-17T06:24:25.209Z,-0.96
2022-12-17T06:27:11.006Z,-0.97
2022-12-17T06:29:56.185Z,-0.99
2022-12-17T06:32:41.931Z,-1.01
2022-12-17T06:35:27.124Z,-1.03
2022-12-17T06:38:17.980Z,-1.07
2022-12-17T06:41:03.533Z,-1.10
2022-12-17T06:43:48.786Z,-1.13
2022-12-17T06:46:34.311Z,-1.15
2022-12-17T06:49:19.927Z,-1.19
2022-12-17T06:52:05.207Z,-1.20
2022-12-17T06:54:51.691Z,-1.22
2022-12-17T06:57:36.512Z,-1.25
2022-12-17T07:00:26.681Z,-1.25
2022-12-17T07:03:14.908Z,-1.27
2022-12-17T07:12:08.204Z,-1.30
2022-12-17T07:15:01.798Z,-1.31
2022-12-17T07:17:46.852Z,-1.32
2022-12-17T07:23:31.273Z,-1.33
2022-12-17T07:26:16.647Z,-1.34
2022-12-17T07:29:05.423Z,-1.35
2022-12-17T07:31:50.663Z,-1.37
2022-12-17T07:34:36.013Z,-1.39
2022-12-17T07:37:21.168Z,-1.39
2022-12-17T07:40:06.293Z,-1.43
2022-12-17T07:42:51.629Z,-1.43
2022-12-17T07:45:38.674Z,-1.47
2022-12-17T07:48:23.971Z,-1.50
2022-12-17T07:51:09.326Z,-1.52
2022-12-17T07:53:54.743Z,-1.54
2022-12-17T07:56:39.972Z,-1.56
2022-12-17T07:59:25.378Z,-1.57
2022-12-17T08:02:12.727Z,-1.58
2022-12-17T08:04:57.863Z,-1.59
2022-12-17T08:07:43.653Z,-1.59
2022-12-17T08:10:28.883Z,-1.60
2022-12-17T08:13:15.256Z,-1.61
2022-12-17T08:16:06.422Z,-1.61
2022-12-17T08:18:52.836Z,-1.63
2022-12-17T08:21:38.043Z,-1.64
2022-12-17T08:24:23.586Z,-1.66
2022-12-17T08:27:08.837Z,-1.69
2022-12-17T08:29:54.188Z,-1.70
2022-12-17T08:32:39.403Z,-1.73
2022-12-17T08:35:26.239Z,-1.74
2022-12-17T08:38:11.617Z,-1.76
2022-12-17T08:40:56.782Z,-1.79
2022-12-17T08:43:42.377Z,-1.80
2022-12-17T08:46:27.751Z,-1.82
2022-12-17T08:49:27.255Z,-1.84
2022-12-17T08:52:13.501Z,-1.88
2022-12-17T08:54:58.532Z,-1.89
2022-12-17T08:57:43.636Z,-1.92
2022-12-17T09:00:29.051Z,-1.95
2022-12-17T09:03:17.325Z,-1.99
2022-12-17T09:06:02.650Z,-1.99
2022-12-17T09:08:49.259Z,-2.02
2022-12-17T09:11:36.548Z,-2.03
2022-12-17T09:14:21.626Z,-2.05
2022-12-17T09:17:06.915Z,-2.08
2022-12-17T09:19:51.895Z,-2.11
2022-12-17T09:22:36.936Z,-2.14
2022-12-17T09:25:24.006Z,-2.16
2022-12-17T09:28:09.219Z,-2.19
2022-12-17T09:30:54.432Z,-2.22
2022-12-17T09:33:40.024Z,-2.23
2022-12-17T09:36:25.145Z,-2.24
2022-12-17T09:39:10.373Z,-2.26
2022-12-17T09:42:00.999Z,-2.27
2022-12-17T09:44:54.566Z,-2.26
2022-12-17T09:47:44.462Z,-2.26
2022-12-17T09:50:31.679Z,-2.26
2022-12-17T09:53:17.826Z,-2.25
2022-12-17T09:56:05.668Z,-2.25
2022-12-17T09:58:53.997Z,-2.23
2022-12-17T10:01:40.112Z,-2.23
2022-12-17T10:04:29.395Z,-2.22
2022-12-17T10:07:14.675Z,-2.22
2022-12-17T10:10:00.327Z,-2.22
2022-12-17T10:12:45.435Z,-2.22
2022-12-17T10:15:34.298Z,-2.19
2022-12-17T10:18:24.201Z,-2.19
2022-12-17T10:21:13.421Z,-2.19
2022-12-17T10:23:58.495Z,-2.18
2022-12-17T10:26:44.722Z,-2.16
2022-12-17T10:29:30.904Z,-2.17
2022-12-17T10:32:19.017Z,-2.19
2022-12-17T10:35:05.908Z,-2.19
2022-12-17T10:37:53.222Z,-2.21
2022-12-17T10:40:41.594Z,-2.22
2022-12-17T10:43:40.604Z,-2.23
2022-12-17T10:46:26.109Z,-2.26
2022-12-17T10:49:22.974Z,-2.26
2022-12-17T10:52:08.728Z,-2.29
2022-12-17T10:54:54.116Z,-2.32
2022-12-17T10:57:42.957Z,-2.31
2022-12-17T11:00:45.710Z,-2.32
2022-12-17T11:03:45.772Z,-2.33
2022-12-17T11:06:38.846Z,-2.35
2022-12-17T11:09:32.996Z,-2.33
2022-12-17T11:12:19.247Z,-2.33
2022-12-17T11:15:08.844Z,-2.33
2022-12-17T11:17:55.046Z,-2.32
2022-12-17T11:20:42.934Z,-2.30
2022-12-17T11:23:33.157Z,-2.30
2022-12-17T11:26:21.348Z,-2.30
2022-12-17T11:29:06.324Z,-2.27
2022-12-17T11:31:57.693Z,-2.27
2022-12-17T11:34:48.241Z,-2.26
2022-12-17T11:37:36.254Z,-2.26
2022-12-17T11:40:32.225Z,-2.27
2022-12-17T11:43:21.609Z,-2.28
2022-12-17T11:46:13.040Z,-2.27
2022-12-17T11:49:03.220Z,-2.26
2022-12-17T11:51:50.537Z,-2.28
2022-12-17T11:54:39.852Z,-2.26
2022-12-17T11:57:32.943Z,-2.24
2022-12-17T12:00:20.330Z,-2.24
2022-12-17T12:03:12.775Z,-2.23
2022-12-17T12:06:02.676Z,-2.20
2022-12-17T12:08:48.621Z,-2.20
2022-12-17T12:11:41.441Z,-2.20
2022-12-17T12:14:35.294Z,-2.21
2022-12-17T12:17:24.619Z,-2.20
2022-12-17T12:20:14.237Z,-2.20
2022-12-17T12:23:03.610Z,-2.20
2022-12-17T12:25:52.799Z,-2.21
2022-12-17T12:28:39.427Z,-2.21
2022-12-17T12:31:38.255Z,-2.19
2022-12-17T12:34:25.803Z,-2.18
2022-12-17T12:37:11.393Z,-2.18
2022-12-17T12:39:59.160Z,-2.17
2022-12-17T12:42:46.513Z,-2.17
2022-12-17T12:45:44.442Z,-2.17
2022-12-17T12:48:37.621Z,-2.15
2022-12-17T12:51:34.246Z,-2.14
2022-12-17T12:54:20.457Z,-2.13
2022-12-17T12:57:05.517Z,-2.12
2022-12-17T12:59:51.854Z,-2.10
2022-12-17T13:02:43.493Z,-2.08
2022-12-17T13:05:35.405Z,-2.05
2022-12-17T13:08:04.010Z,-2.03
2022-12-17T13:10:32.865Z,-1.99
2022-12-17T13:13:07.334Z,-1.97
2022-12-17T13:15:38.068Z,-1.94
2022-12-17T13:18:16.121Z,-1.91
2022-12-17T13:20:45.157Z,-1.88
2022-12-17T13:23:28.769Z,-1.85
2022-12-17T13:26:20.444Z,-1.83
2022-12-17T13:28:59.368Z,-1.80
2022-12-17T13:31:28.110Z,-1.78
2022-12-17T13:33:58.720Z,-1.76
2022-12-17T13:36:31.503Z,-1.75
2022-12-17T13:39:06.134Z,-1.74
2022-12-17T13:41:34.546Z,-1.72
2022-12-17T13:44:03.650Z,-1.71
2022-12-17T13:46:41.067Z,-1.69
2022-12-17T13:49:18.907Z,-1.69
2022-12-17T13:51:48.134Z,-1.69
2022-12-17T13:54:18.020Z,-1.69
2022-12-17T13:56:46.231Z,-1.70
2022-12-17T13:59:18.693Z,-1.70
2022-12-17T14:01:47.063Z,-1.70
2022-12-17T14:04:21.115Z,-1.71
2022-12-17T14:06:50.885Z,-1.71
2022-12-17T14:09:20.002Z,-1.71
2022-12-17T14:12:05.560Z,-1.71
2022-12-17T14:14:34.810Z,-1.70
2022-12-17T14:17:02.877Z,-1.69
2022-12-17T14:19:31.427Z,-1.68
2022-12-17T14:22:01.278Z,-1.66
2022-12-17T14:24:29.872Z,-1.64
2022-12-17T14:26:58.758Z,-1.64
2022-12-17T14:29:27.721Z,-1.63
2022-12-17T14:31:56.477Z,-1.61
2022-12-17T14:34:24.952Z,-1.62
2022-12-17T14:36:57.143Z,-1.60
2022-12-17T14:39:28.728Z,-1.60
2022-12-17T14:42:14.565Z,-1.59
2022-12-17T14:44:50.286Z,-1.59
2022-12-17T14:47:19.735Z,-1.58
2022-12-17T14:49:56.048Z,-1.57
2022-12-17T14:52:27.160Z,-1.57
2022-12-17T14:54:56.376Z,-1.56
2022-12-17T14:57:24.279Z,-1.54
2022-12-17T14:59:52.997Z,-1.53
2022-12-17T15:02:24.164Z,-1.52
2022-12-17T15:04:52.320Z,-1.51
2022-12-17T15:07:23.676Z,-1.50
2022-12-17T15:09:52.711Z,-1.50
2022-12-17T15:12:22.249Z,-1.50
2022-12-17T15:14:49.895Z,-1.49
2022-12-17T15:17:18.329Z,-1.48
2022-12-17T15:19:46.904Z,-1.50
2022-12-17T15:22:17.814Z,-1.51
2022-12-17T15:24:45.886Z,-1.51
2022-12-17T15:27:14.564Z,-1.50
2022-12-17T15:29:43.704Z,-1.51
2022-12-17T15:32:13.887Z,-1.51
2022-12-17T15:34:41.465Z,-1.51
2022-12-17T15:37:09.074Z,-1.51
2022-12-17T15:39:36.694Z,-1.52
2022-12-17T15:42:21.742Z,-1.53
2022-12-17T15:44:50.777Z,-1.56
2022-12-17T15:47:19.012Z,-1.57
2022-12-17T15:49:46.717Z,-1.60
2022-12-17T15:52:15.140Z,-1.59
2022-12-17T15:54:42.823Z,-1.61
2022-12-17T15:57:15.354Z,-1.62
2022-12-17T15:59:45.984Z,-1.64
2022-12-17T16:02:15.185Z,-1.66
2022-12-17T16:04:42.847Z,-1.68
2022-12-17T16:07:10.438Z,-1.69
2022-12-17T16:09:38.129Z,-1.71
2022-12-17T16:12:05.853Z,-1.72
2022-12-17T16:14:33.594Z,-1.73
2022-12-17T16:17:01.221Z,-1.74
2022-12-17T16:19:30.272Z,-1.76
2022-12-17T16:21:57.899Z,-1.76
2022-12-17T16:24:25.562Z,-1.78
2022-12-17T16:26:53.147Z,-1.79
2022-12-17T16:29:20.891Z,-1.80
2022-12-17T16:31:49.919Z,-1.82
2022-12-17T16:34:17.567Z,-1.82
2022-12-17T16:36:49.519Z,-1.84
2022-12-17T16:39:17.968Z,-1.85
2022-12-17T16:41:45.840Z,-1.87
2022-12-17T16:44:13.689Z,-1.87
2022-12-17T16:46:42.344Z,-1.89
2022-12-17T16:49:10.878Z,-1.90
2022-12-17T16:51:38.563Z,-1.91
2022-12-17T16:54:13.085Z,-1.92
2022-12-17T16:56:40.908Z,-1.93
2022-12-17T16:59:09.409Z,-1.94
2022-12-17T17:01:37.870Z,-1.95
2022-12-17T17:04:06.259Z,-1.95
2022-12-17T17:06:34.354Z,-1.97
2022-12-17T17:09:03.983Z,-1.97
2022-12-17T17:11:33.024Z,-1.98
2022-12-17T17:14:00.832Z,-1.98
2022-12-17T17:16:28.868Z,-1.99
2022-12-17T17:18:56.630Z,-1.98
2022-12-17T17:21:28.813Z,-1.98
2022-12-17T17:23:57.920Z,-1.98
2022-12-17T17:26:25.511Z,-2.01
2022-12-17T17:28:54.639Z,-2.01
2022-12-17T17:31:26.675Z,-2.01
2022-12-17T17:34:01.084Z,-2.03
2022-12-17T17:36:29.718Z,-2.04
2022-12-17T17:38:58.629Z,-2.05
2022-12-17T17:41:27.513Z,-2.06
2022-12-17T17:43:57.176Z,-2.07
2022-12-17T17:46:25.424Z,-2.09
2022-12-17T17:48:56.926Z,-2.10
2022-12-17T17:51:51.942Z,-2.11
2022-12-17T17:54:14.450Z,-2.11
2022-12-17T17:56:42.707Z,-2.11
2022-12-17T17:59:13.487Z,-2.11
2022-12-17T18:01:42.611Z,-2.12
2022-12-17T18:04:11.876Z,-2.12
2022-12-17T18:06:45.658Z,-2.13
2022-12-17T18:09:21.026Z,-2.12
2022-12-17T18:11:48.619Z,-2.14
2022-12-17T18:14:18.160Z,-2.14
2022-12-17T18:16:47.381Z,-2.15
2022-12-17T18:19:16.431Z,-2.15
2022-12-17T18:21:44.265Z,-2.16
2022-12-17T18:24:13.094Z,-2.18
2022-12-17T18:26:42.604Z,-2.18
2022-12-17T18:29:11.367Z,-2.19
2022-12-17T18:31:40.388Z,-2.20
2022-12-17T18:34:08.834Z,-2.19
2022-12-17T18:36:38.266Z,-2.22
2022-12-17T18:39:07.355Z,-2.22
2022-12-17T18:41:53.089Z,-2.23
2022-12-17T18:44:21.106Z,-2.25
2022-12-17T18:46:50.220Z,-2.25
2022-12-17T18:49:18.824Z,-2.26
2022-12-17T18:51:47.563Z,-2.27
2022-12-17T18:54:16.318Z,-2.28
2022-12-17T18:57:01.261Z,-2.29
2022-12-17T18:59:30.217Z,-2.30
2022-12-17T19:02:00.775Z,-2.30
2022-12-17T19:04:28.607Z,-2.31
2022-12-17T19:06:56.261Z,-2.32
2022-12-17T19:09:25.416Z,-2.32
2022-12-17T19:11:53.567Z,-2.33
2022-12-17T19:14:22.670Z,-2.33
2022-12-17T19:16:51.083Z,-2.33
2022-12-17T19:19:20.441Z,-2.34
2022-12-17T19:21:48.636Z,-2.33
2022-12-17T19:24:17.394Z,-2.34
2022-12-17T19:26:45.570Z,-2.33
2022-12-17T19:29:13.930Z,-2.32
2022-12-17T19:31:41.641Z,-2.32
2022-12-17T19:34:12.377Z,-2.30
2022-12-17T19:36:42.134Z,-2.30
2022-12-17T19:39:11.932Z,-2.29
2022-12-17T19:41:39.581Z,-2.30
2022-12-17T19:44:09.159Z,-2.31
2022-12-17T19:46:37.041Z,-2.32
2022-12-17T19:49:04.905Z,-2.33
2022-12-17T19:51:33.474Z,-2.32
2022-12-17T19:54:08.395Z,-2.32
2022-12-17T19:56:37.438Z,-2.33
2022-12-17T19:59:07.112Z,-2.33
2022-12-17T20:01:36.347Z,-2.34
2022-12-17T20:04:04.559Z,-2.32
2022-12-17T20:06:34.746Z,-2.33
2022-12-17T20:09:04.985Z,-2.33
2022-12-17T20:11:36.340Z,-2.32
2022-12-17T20:14:08.928Z,-2.32
2022-12-17T20:16:38.113Z,-2.32
2022-12-17T20:19:07.806Z,-2.31
2022-12-17T20:21:35.535Z,-2.34
2022-12-17T20:24:04.886Z,-2.33
2022-12-17T20:26:32.815Z,-2.33
2022-12-17T20:29:00.616Z,-2.33
2022-12-17T20:31:28.471Z,-2.33
2022-12-17T20:33:56.183Z,-2.33
2022-12-17T20:36:23.944Z,-2.33
2022-12-17T20:38:51.609Z,-2.33
2022-12-17T20:41:21.362Z,-2.33
2022-12-17T20:43:49.592Z,-2.32
2022-12-17T20:46:17.701Z,-2.33
2022-12-17T20:48:45.499Z,-2.33
2022-12-17T20:51:14.278Z,-2.31
2022-12-17T20:53:42.318Z,-2.31
2022-12-17T20:56:11.547Z,-2.31
2022-12-17T20:58:41.489Z,-2.30
2022-12-17T21:01:10.389Z,-2.29
2022-12-17T21:03:38.602Z,-2.31
2022-12-17T21:06:08.753Z,-2.30
2022-12-17T21:08:37.025Z,-2.31
2022-12-17T21:11:05.383Z,-2.32
2022-12-17T21:13:33.104Z,-2.31
2022-12-17T21:16:03.522Z,-2.30
2022-12-17T21:18:32.190Z,-2.30
2022-12-17T21:21:01.437Z,-2.29
2022-12-17T21:23:29.481Z,-2.29
2022-12-17T21:26:00.848Z,-2.29
2022-12-17T21:28:29.537Z,-2.29
2022-12-17T21:30:57.326Z,-2.29
2022-12-17T21:33:26.492Z,-2.30
2022-12-17T21:35:58.831Z,-2.29
2022-12-17T21:38:26.723Z,-2.27
2022-12-17T21:40:54.469Z,-2.28
2022-12-17T21:43:22.454Z,-2.28
2022-12-17T21:45:50.301Z,-2.27
2022-12-17T21:48:18.009Z,-2.28
2022-12-17T21:50:47.079Z,-2.28
2022-12-17T21:53:15.362Z,-2.27
2022-12-17T21:55:43.645Z,-2.27
2022-12-17T21:58:11.593Z,-2.25
2022-12-17T22:00:39.293Z,-2.26
2022-12-17T22:03:07.031Z,-2.25
2022-12-17T22:05:36.928Z,-2.25
2022-12-17T22:08:06.626Z,-2.25
2022-12-17T22:10:47.466Z,-2.27
2022-12-17T22:13:33.432Z,-2.26
2022-12-17T22:16:01.280Z,-2.26
2022-12-17T22:18:28.935Z,-2.28
2022-12-17T22:21:00.086Z,-2.28
2022-12-17T22:23:29.214Z,-2.29
2022-12-17T22:25:57.254Z,-2.29
2022-12-17T22:28:34.942Z,-2.30
2022-12-17T22:31:22.226Z,-2.31
2022-12-17T22:35:22.953Z,-2.32
2022-12-17T22:38:45.478Z,-2.32
2022-12-17T22:43:26.358Z,-2.33
2022-12-17T22:44:49.643Z,-2.35
2022-12-17T22:45:32.337Z,-2.34
2022-12-17T22:48:00.172Z,-2.34
2022-12-17T22:50:27.870Z,-2.33
2022-12-17T22:53:02.822Z,-2.32
2022-12-17T22:55:32.556Z,-2.32
2022-12-17T22:58:00.808Z,-2.29
2022-12-17T23:00:33.754Z,-2.28
2022-12-17T23:03:01.930Z,-2.26
2022-12-17T23:05:30.050Z,-2.24
2022-12-17T23:07:58.292Z,-2.23
2022-12-17T23:10:26.919Z,-2.22
2022-12-17T23:12:56.575Z,-2.21
2022-12-17T23:15:26.246Z,-2.20
2022-12-17T23:17:55.674Z,-2.17
2022-12-17T23:20:23.597Z,-2.16
2022-12-17T23:22:51.324Z,-2.16
2022-12-17T23:25:18.964Z,-2.14
2022-12-17T23:27:46.997Z,-2.13
2022-12-17T23:30:16.922Z,-2.12
2022-12-17T23:32:45.024Z,-2.11
2022-12-17T23:35:13.093Z,-2.10
2022-12-17T23:37:41.606Z,-2.08
2022-12-17T23:40:09.938Z,-2.08
2022-12-17T23:42:37.702Z,-2.07
2022-12-17T23:45:06.332Z,-2.06
2022-12-17T23:47:35.713Z,-2.06
2022-12-17T23:50:03.332Z,-2.06
2022-12-17T23:52:31.486Z,-2.05
2022-12-17T23:54:59.051Z,-2.06
2022-12-17T23:57:26.776Z,-2.06
2022-12-17T23:59:54.452Z,-2.06
