createdAt,value
2022-11-29T00:02:24.323Z,12.65
2022-11-29T00:07:26.135Z,14.93
2022-11-29T00:12:27.797Z,14.20
2022-11-29T00:17:29.443Z,12.88
2022-11-29T00:22:31.060Z,13.50
2022-11-29T00:27:32.881Z,15.10
2022-11-29T00:32:35.675Z,16.35
2022-11-29T00:37:37.503Z,16.83
2022-11-29T00:42:39.143Z,13.73
2022-11-29T00:47:40.842Z,14.85
2022-11-29T00:52:42.491Z,14.10
2022-11-29T00:57:44.436Z,14.48
2022-11-29T01:02:46.232Z,15.45
2022-11-29T01:07:47.948Z,15.27
2022-11-29T01:12:49.803Z,14.65
2022-11-29T01:17:51.504Z,17.42
2022-11-29T01:22:53.257Z,15.52
2022-11-29T01:27:54.892Z,16.13
2022-11-29T01:32:56.551Z,15.18
2022-11-29T01:37:58.251Z,14.93
2022-11-29T01:42:59.947Z,16.05
2022-11-29T01:48:01.635Z,14.73
2022-11-29T01:53:03.558Z,17.85
2022-11-29T01:58:06.763Z,15.25
2022-11-29T02:03:11.452Z,17.30
2022-11-29T02:08:14.782Z,17.38
2022-11-29T02:13:26.103Z,15.50
2022-11-29T02:18:49.646Z,19.00
2022-11-29T02:24:20.633Z,17.30
2022-11-29T02:29:39.394Z,17.38
2022-11-29T02:34:59.178Z,16.95
2022-11-29T02:40:34.626Z,19.10
2022-11-29T02:45:39.995Z,16.38
2022-11-29T02:50:50.813Z,17.17
2022-11-29T02:56:27.429Z,17.17
2022-11-29T03:01:42.178Z,19.80
2022-11-29T03:06:52.762Z,18.00
2022-11-29T03:12:16.589Z,17.48
2022-11-29T03:17:31.613Z,17.83
2022-11-29T03:22:55.422Z,19.30
2022-11-29T03:28:13.875Z,20.52
2022-11-29T03:33:21.508Z,19.27
2022-11-29T03:38:32.723Z,19.35
2022-11-29T03:44:07.305Z,20.42
2022-11-29T03:49:22.952Z,20.35
2022-11-29T03:54:57.349Z,19.52
2022-11-29T04:00:07.390Z,19.48
2022-11-29T04:05:36.603Z,21.70
2022-11-29T04:11:08.990Z,20.45
2022-11-29T04:16:19.369Z,20.98
2022-11-29T04:21:26.971Z,20.77
2022-11-29T04:26:58.898Z,17.73
2022-11-29T04:32:11.600Z,17.90
2022-11-29T04:37:16.161Z,18.45
2022-11-29T04:42:34.429Z,16.77
2022-11-29T04:47:39.207Z,21.02
2022-11-29T04:52:59.138Z,18.40
2022-11-29T04:58:16.136Z,19.95
2022-11-29T05:03:26.291Z,15.93
2022-11-29T05:09:18.106Z,17.05
2022-11-29T05:14:36.389Z,17.63
2022-11-29T05:20:01.656Z,16.98
2022-11-29T05:25:14.493Z,17.98
2022-11-29T05:30:19.977Z,17.25
2022-11-29T05:35:43.335Z,20.08
2022-11-29T05:41:04.921Z,19.20
2022-11-29T05:46:19.390Z,19.23
2022-11-29T05:52:19.002Z,15.27
2022-11-29T05:57:35.662Z,16.27
2022-11-29T06:02:59.411Z,16.27
2022-11-29T06:08:04.387Z,15.65
2022-11-29T06:13:22.011Z,16.60
2022-11-29T06:19:08.631Z,16.05
2022-11-29T06:24:26.254Z,16.45
2022-11-29T06:29:32.981Z,15.00
2022-11-29T06:34:58.986Z,15.95
2022-11-29T06:40:00.976Z,14.40
2022-11-29T06:45:03.632Z,14.60
2022-11-29T06:50:37.756Z,14.07
2022-11-29T06:56:03.225Z,15.23
2022-11-29T07:01:20.398Z,14.38
2022-11-29T07:06:27.432Z,14.70
2022-11-29T07:16:40.358Z,13.23
2022-11-29T07:22:00.600Z,17.08
2022-11-29T07:27:07.610Z,13.23
2022-11-29T07:32:22.984Z,14.38
2022-11-29T07:37:52.549Z,13.93
2022-11-29T07:43:18.130Z,14.85
2022-11-29T07:48:19.803Z,13.52
2022-11-29T07:53:22.778Z,13.85
2022-11-29T07:58:24.478Z,14.93
2022-11-29T08:03:26.173Z,13.13
2022-11-29T08:08:27.823Z,13.85
2022-11-29T08:13:29.434Z,13.07
2022-11-29T08:18:31.074Z,12.38
2022-11-29T08:23:32.882Z,15.73
2022-11-29T08:28:34.508Z,13.65
2022-11-29T08:33:38.113Z,12.38
2022-11-29T08:38:39.862Z,13.80
2022-11-29T08:43:41.926Z,14.07
2022-11-29T08:48:43.598Z,12.43
2022-11-29T08:53:46.621Z,12.75
2022-11-29T08:58:48.338Z,14.05
2022-11-29T09:04:07.128Z,11.10
2022-11-29T09:09:08.864Z,11.20
2022-11-29T09:14:15.129Z,11.00
2022-11-29T09:19:16.874Z,10.32
2022-11-29T09:24:19.643Z,11.43
2022-11-29T09:29:21.411Z,10.25
2022-11-29T09:34:23.152Z,10.52
2022-11-29T09:39:24.794Z,10.13
2022-11-29T09:44:47.673Z,9.82
2022-11-29T09:50:12.781Z,8.65
2022-11-29T09:55:33.226Z,11.43
2022-11-29T10:00:38.652Z,9.82
2022-11-29T10:05:50.043Z,9.35
2022-11-29T10:10:58.718Z,12.60
2022-11-29T10:16:11.651Z,9.23
2022-11-29T10:21:18.023Z,11.07
2022-11-29T10:26:20.807Z,10.40
2022-11-29T10:31:32.255Z,10.57
2022-11-29T10:36:46.856Z,10.98
2022-11-29T10:41:55.995Z,10.18
2022-11-29T10:47:00.318Z,10.70
2022-11-29T10:52:02.028Z,9.05
2022-11-29T10:57:09.444Z,11.65
2022-11-29T11:02:19.086Z,9.80
2022-11-29T11:07:30.945Z,13.45
2022-11-29T11:12:34.368Z,11.70
2022-11-29T11:17:37.715Z,12.10
2022-11-29T11:22:40.633Z,10.45
2022-11-29T11:27:42.347Z,11.88
2022-11-29T11:33:22.340Z,10.75
2022-11-29T11:38:24.440Z,12.50
2022-11-29T11:43:26.219Z,10.50
2022-11-29T11:48:28.306Z,10.40
2022-11-29T11:53:35.794Z,10.88
2022-11-29T11:58:40.033Z,13.55
2022-11-29T12:04:10.420Z,11.35
2022-11-29T12:09:45.138Z,11.95
2022-11-29T12:14:58.965Z,11.52
2022-11-29T12:20:31.407Z,9.98
2022-11-29T12:25:39.599Z,12.50
2022-11-29T12:30:59.115Z,10.55
2022-11-29T12:36:16.140Z,12.38
2022-11-29T12:41:53.987Z,11.93
2022-11-29T12:52:52.351Z,11.35
2022-11-29T12:58:18.597Z,13.50
2022-11-29T13:03:31.048Z,10.95
2022-11-29T13:08:56.559Z,12.98
2022-11-29T13:14:40.939Z,13.27
2022-11-29T13:19:41.676Z,11.38
2022-11-29T13:24:47.811Z,11.77
2022-11-29T13:29:50.172Z,15.27
2022-11-29T13:34:52.381Z,12.85
2022-11-29T13:40:06.107Z,14.50
2022-11-29T13:45:32.886Z,12.88
2022-11-29T13:50:43.618Z,15.73
2022-11-29T13:56:02.740Z,14.35
2022-11-29T14:01:09.946Z,15.40
2022-11-29T14:06:21.709Z,17.00
2022-11-29T14:11:42.110Z,15.35
2022-11-29T14:16:43.737Z,16.13
2022-11-29T14:22:05.484Z,14.00
2022-11-29T14:27:07.456Z,14.13
2022-11-29T14:32:20.637Z,15.40
2022-11-29T14:37:34.367Z,13.10
2022-11-29T14:42:46.223Z,14.35
2022-11-29T14:47:49.087Z,13.05
2022-11-29T14:52:51.662Z,14.60
2022-11-29T14:58:03.688Z,15.18
2022-11-29T15:03:17.304Z,14.95
2022-11-29T15:08:35.891Z,15.10
2022-11-29T15:13:40.163Z,15.43
2022-11-29T15:19:03.058Z,13.13
2022-11-29T15:24:16.251Z,14.20
2022-11-29T15:34:31.437Z,13.40
2022-11-29T15:39:35.489Z,16.75
2022-11-29T15:44:37.211Z,14.95
2022-11-29T15:49:38.858Z,15.05
2022-11-29T15:54:44.305Z,14.13
2022-11-29T15:59:50.299Z,16.55
2022-11-29T16:04:54.541Z,15.10
2022-11-29T16:10:06.084Z,17.88
2022-11-29T16:15:31.001Z,15.25
2022-11-29T16:20:32.746Z,14.73
2022-11-29T16:25:37.536Z,14.27
2022-11-29T16:30:41.977Z,14.25
2022-11-29T16:35:43.665Z,17.63
2022-11-29T16:41:00.808Z,17.75
2022-11-29T16:46:26.343Z,16.63
2022-11-29T16:51:39.874Z,15.73
2022-11-29T16:56:41.676Z,15.98
2022-11-29T17:01:43.387Z,15.65
2022-11-29T17:06:45.111Z,17.20
2022-11-29T17:11:46.940Z,15.50
2022-11-29T17:16:49.782Z,16.90
2022-11-29T17:21:52.674Z,17.55
2022-11-29T17:26:54.298Z,15.73
2022-11-29T17:31:56.031Z,15.80
2022-11-29T17:36:57.720Z,15.57
2022-11-29T17:41:59.427Z,15.73
2022-11-29T17:47:01.450Z,14.88
2022-11-29T17:52:03.377Z,18.92
2022-11-29T17:57:05.117Z,17.05
2022-11-29T18:02:06.896Z,15.02
2022-11-29T18:07:08.734Z,18.17
2022-11-29T18:12:10.492Z,16.50
2022-11-29T18:17:12.303Z,14.63
2022-11-29T18:22:13.979Z,16.67
2022-11-29T18:27:15.754Z,17.67
2022-11-29T18:32:17.387Z,17.63
2022-11-29T18:37:38.951Z,15.68
2022-11-29T18:42:40.802Z,15.15
2022-11-29T18:47:42.756Z,16.25
2022-11-29T18:52:44.483Z,15.52
2022-11-29T18:57:49.537Z,19.80
2022-11-29T19:02:51.287Z,16.13
2022-11-29T19:07:53.002Z,17.13
2022-11-29T19:12:54.937Z,16.25
2022-11-29T19:17:56.723Z,19.58
2022-11-29T19:23:00.665Z,17.33
2022-11-29T19:28:02.580Z,14.93
2022-11-29T19:33:04.611Z,16.27
2022-11-29T19:38:06.338Z,19.17
2022-11-29T19:43:07.943Z,19.13
2022-11-29T19:48:09.651Z,16.73
2022-11-29T19:53:11.349Z,17.40
2022-11-29T19:58:13.029Z,17.00
2022-11-29T20:03:14.779Z,19.00
2022-11-29T20:08:21.147Z,19.58
2022-11-29T20:13:23.172Z,17.58
2022-11-29T20:18:30.269Z,18.52
2022-11-29T20:23:31.993Z,17.52
2022-11-29T20:28:36.759Z,16.98
2022-11-29T20:33:40.342Z,18.52
2022-11-29T20:38:46.047Z,16.77
2022-11-29T20:43:55.865Z,19.58
2022-11-29T20:49:01.785Z,19.27
2022-11-29T20:54:10.618Z,18.88
2022-11-29T20:59:12.379Z,18.83
2022-11-29T21:04:16.710Z,17.58
2022-11-29T21:09:20.525Z,15.98
2022-11-29T21:14:22.727Z,16.42
2022-11-29T21:19:25.719Z,15.45
2022-11-29T21:24:43.169Z,16.20
2022-11-29T21:29:45.243Z,19.88
2022-11-29T21:34:47.157Z,18.00
2022-11-29T21:39:51.471Z,18.27
2022-11-29T21:44:53.095Z,18.23
2022-11-29T21:49:56.706Z,16.88
2022-11-29T21:54:58.369Z,16.75
2022-11-29T22:00:00.088Z,17.77
2022-11-29T22:05:01.822Z,17.45
2022-11-29T22:10:09.918Z,14.60
2022-11-29T22:15:19.081Z,17.95
2022-11-29T22:20:23.407Z,15.80
2022-11-29T22:25:25.121Z,16.27
2022-11-29T22:30:28.385Z,16.35
2022-11-29T22:35:30.051Z,14.30
2022-11-29T22:40:31.816Z,16.35
2022-11-29T22:45:33.556Z,16.92
2022-11-29T22:50:35.639Z,16.80
2022-11-29T22:55:37.284Z,14.07
2022-11-29T23:00:44.005Z,18.23
2022-11-29T23:10:57.387Z,13.73
2022-11-29T23:15:58.981Z,16.55
2022-11-29T23:21:04.744Z,13.98
2022-11-29T23:26:07.712Z,14.93
2022-11-29T23:31:09.327Z,16.30
2022-11-29T23:36:12.246Z,17.67
2022-11-29T23:41:14.045Z,13.68
2022-11-29T23:46:21.546Z,16.00
2022-11-29T23:51:23.209Z,13.80
2022-11-29T23:56:24.856Z,15.75
