createdAt,value
2023-02-27T00:01:31.421Z,3.68
2023-02-27T00:04:02.008Z,3.33
2023-02-27T00:06:32.272Z,3.80
2023-02-27T00:09:02.608Z,3.95
2023-02-27T00:11:33.070Z,3.60
2023-02-27T00:14:02.957Z,3.73
2023-02-27T00:16:35.164Z,3.84
2023-02-27T00:19:06.134Z,3.85
2023-02-27T00:21:37.348Z,3.60
2023-02-27T00:24:09.536Z,3.53
2023-02-27T00:26:39.867Z,3.62
2023-02-27T00:29:10.117Z,3.75
2023-02-27T00:31:41.937Z,3.71
2023-02-27T00:34:12.483Z,3.40
2023-02-27T00:36:42.155Z,3.55
2023-02-27T00:39:12.371Z,3.35
2023-02-27T00:41:42.982Z,3.54
2023-02-27T00:44:13.428Z,3.38
2023-02-27T00:46:46.181Z,3.18
2023-02-27T00:49:16.455Z,3.34
2023-02-27T00:51:47.494Z,3.14
2023-02-27T00:54:18.071Z,3.29
2023-02-27T00:56:48.529Z,3.34
2023-02-27T00:59:18.869Z,3.60
2023-02-27T01:01:51.525Z,3.47
2023-02-27T01:04:21.554Z,3.63
2023-02-27T01:06:51.816Z,3.46
2023-02-27T01:09:22.173Z,3.69
2023-02-27T01:11:52.629Z,3.17
2023-02-27T01:14:22.630Z,3.33
2023-02-27T01:16:53.993Z,3.52
2023-02-27T01:19:24.581Z,3.51
2023-02-27T01:21:54.804Z,3.37
2023-02-27T01:24:25.404Z,3.63
2023-02-27T01:26:55.200Z,3.19
2023-02-27T01:29:25.646Z,3.07
2023-02-27T01:31:57.930Z,3.59
2023-02-27T01:34:28.674Z,3.23
2023-02-27T01:36:58.413Z,3.23
2023-02-27T01:39:29.654Z,3.29
2023-02-27T01:42:00.330Z,3.02
2023-02-27T01:44:32.205Z,2.65
2023-02-27T01:47:03.976Z,2.98
2023-02-27T01:49:35.623Z,3.26
2023-02-27T01:52:10.175Z,3.20
2023-02-27T01:54:42.546Z,3.33
2023-02-27T01:57:13.650Z,3.27
2023-02-27T01:59:44.677Z,3.26
2023-02-27T02:02:22.196Z,3.21
2023-02-27T02:04:53.128Z,3.21
2023-02-27T02:07:25.833Z,2.92
2023-02-27T02:09:59.385Z,3.14
2023-02-27T02:12:33.341Z,3.01
2023-02-27T02:15:08.004Z,3.28
2023-02-27T02:17:44.684Z,2.97
2023-02-27T02:20:50.270Z,2.85
2023-02-27T02:24:14.034Z,2.65
2023-02-27T02:26:58.131Z,2.90
2023-02-27T02:29:54.259Z,2.79
2023-02-27T02:33:00.797Z,2.74
2023-02-27T02:36:12.241Z,2.58
2023-02-27T02:39:18.622Z,2.44
2023-02-27T02:42:01.577Z,2.93
2023-02-27T02:44:39.532Z,3.14
2023-02-27T02:47:20.955Z,2.91
2023-02-27T02:49:58.182Z,2.76
2023-02-27T02:52:35.235Z,2.64
2023-02-27T02:55:12.048Z,2.73
2023-02-27T02:57:45.176Z,2.58
2023-02-27T03:00:19.391Z,2.20
2023-02-27T03:02:53.133Z,2.80
2023-02-27T03:05:28.000Z,2.77
2023-02-27T03:08:02.445Z,2.56
2023-02-27T03:10:38.689Z,3.07
2023-02-27T03:13:14.131Z,2.81
2023-02-27T03:15:49.704Z,2.37
2023-02-27T03:18:21.577Z,2.53
2023-02-27T03:20:55.240Z,2.55
2023-02-27T03:23:30.033Z,2.02
2023-02-27T03:26:02.808Z,2.28
2023-02-27T03:28:36.140Z,2.31
2023-02-27T03:31:11.011Z,2.40
2023-02-27T03:33:44.481Z,2.49
2023-02-27T03:36:19.850Z,2.18
2023-02-27T03:38:56.831Z,2.59
2023-02-27T03:41:32.634Z,2.50
2023-02-27T03:44:07.874Z,2.49
2023-02-27T03:46:39.791Z,2.51
2023-02-27T03:49:10.926Z,2.48
2023-02-27T03:51:41.461Z,2.68
2023-02-27T03:54:15.571Z,2.99
2023-02-27T03:56:52.041Z,2.53
2023-02-27T03:59:22.922Z,2.84
2023-02-27T04:01:54.487Z,2.89
2023-02-27T04:04:25.794Z,2.51
2023-02-27T04:07:17.656Z,2.86
2023-02-27T04:10:14.878Z,2.35
2023-02-27T04:13:13.159Z,2.41
2023-02-27T04:15:55.438Z,1.96
2023-02-27T04:18:37.045Z,2.71
2023-02-27T04:21:10.598Z,2.33
2023-02-27T04:23:43.952Z,2.35
2023-02-27T04:26:22.039Z,2.45
2023-02-27T04:29:01.931Z,2.40
2023-02-27T04:31:34.876Z,2.91
2023-02-27T04:34:09.409Z,2.19
2023-02-27T04:36:45.249Z,2.07
2023-02-27T04:39:21.615Z,2.26
2023-02-27T04:41:54.090Z,2.23
2023-02-27T04:44:27.432Z,2.64
2023-02-27T04:46:59.018Z,2.44
2023-02-27T04:49:31.532Z,2.87
2023-02-27T04:52:04.418Z,2.76
2023-02-27T04:54:37.707Z,2.82
2023-02-27T04:57:11.840Z,2.95
2023-02-27T04:59:46.653Z,2.81
2023-02-27T05:02:20.201Z,2.78
2023-02-27T05:04:51.012Z,2.78
2023-02-27T05:07:24.641Z,3.11
2023-02-27T05:09:58.386Z,2.66
2023-02-27T05:12:34.375Z,2.73
2023-02-27T05:15:09.407Z,2.85
2023-02-27T05:17:43.636Z,2.98
2023-02-27T05:20:15.350Z,3.02
2023-02-27T05:22:49.860Z,2.61
2023-02-27T05:25:29.333Z,2.64
2023-02-27T05:28:04.100Z,2.73
2023-02-27T05:30:41.270Z,3.05
2023-02-27T05:33:14.920Z,2.87
2023-02-27T05:35:50.020Z,2.82
2023-02-27T05:38:22.684Z,3.23
2023-02-27T05:40:56.944Z,2.79
2023-02-27T05:43:29.835Z,2.58
2023-02-27T05:46:06.772Z,3.04
2023-02-27T05:48:40.510Z,2.59
2023-02-27T05:51:12.723Z,2.55
2023-02-27T05:53:45.275Z,3.12
2023-02-27T05:56:18.182Z,3.13
2023-02-27T05:58:51.858Z,3.22
2023-02-27T06:01:24.013Z,3.04
2023-02-27T06:03:55.070Z,3.18
2023-02-27T06:06:27.022Z,2.81
2023-02-27T06:08:57.857Z,3.03
2023-02-27T06:11:29.194Z,2.52
2023-02-27T06:14:00.153Z,2.48
2023-02-27T06:16:31.889Z,2.47
2023-02-27T06:19:04.972Z,2.63
2023-02-27T06:21:35.508Z,2.97
2023-02-27T06:24:05.991Z,3.26
2023-02-27T06:26:36.608Z,2.71
2023-02-27T06:29:06.476Z,2.93
2023-02-27T06:31:39.022Z,2.88
2023-02-27T06:34:08.872Z,2.87
2023-02-27T06:36:38.956Z,3.22
2023-02-27T06:39:09.491Z,3.13
2023-02-27T06:41:39.793Z,3.07
2023-02-27T06:44:09.729Z,3.22
2023-02-27T06:46:41.878Z,3.02
2023-02-27T06:49:12.041Z,3.27
2023-02-27T06:51:44.168Z,3.04
2023-02-27T06:54:15.722Z,2.99
2023-02-27T06:56:46.313Z,2.91
2023-02-27T06:59:16.249Z,2.95
2023-02-27T07:01:48.900Z,2.85
2023-02-27T07:04:19.431Z,2.94
2023-02-27T07:07:35.072Z,2.73
2023-02-27T07:09:40.736Z,2.93
2023-02-27T07:12:11.037Z,2.78
2023-02-27T07:14:41.101Z,2.77
2023-02-27T07:17:13.600Z,3.06
2023-02-27T07:19:43.674Z,3.55
2023-02-27T07:22:14.944Z,3.70
2023-02-27T07:24:46.045Z,3.88
2023-02-27T07:27:16.435Z,4.02
2023-02-27T07:29:49.361Z,3.29
2023-02-27T07:32:25.444Z,3.43
2023-02-27T07:34:56.030Z,3.41
2023-02-27T07:37:28.129Z,3.21
2023-02-27T07:39:58.155Z,3.35
2023-02-27T07:42:28.732Z,3.70
2023-02-27T07:44:58.962Z,3.88
2023-02-27T07:47:32.104Z,3.57
2023-02-27T07:50:03.782Z,3.63
2023-02-27T07:52:36.302Z,3.34
2023-02-27T07:55:06.139Z,3.01
2023-02-27T07:57:36.896Z,2.92
2023-02-27T08:00:09.887Z,3.61
2023-02-27T08:02:43.089Z,3.50
2023-02-27T08:05:13.129Z,3.90
2023-02-27T08:07:43.931Z,3.56
2023-02-27T08:10:16.934Z,3.72
2023-02-27T08:12:47.914Z,3.50
2023-02-27T08:15:17.797Z,3.80
2023-02-27T08:17:50.561Z,3.44
2023-02-27T08:20:23.111Z,2.94
2023-02-27T08:22:53.182Z,3.25
2023-02-27T08:25:23.722Z,3.28
2023-02-27T08:27:54.567Z,3.81
2023-02-27T08:30:24.736Z,3.83
2023-02-27T08:32:57.350Z,3.39
2023-02-27T08:35:27.481Z,3.24
2023-02-27T08:37:57.476Z,3.73
2023-02-27T08:40:28.066Z,3.93
2023-02-27T08:42:58.946Z,3.70
2023-02-27T08:45:29.286Z,3.71
2023-02-27T08:48:02.257Z,3.39
2023-02-27T08:50:32.669Z,3.41
2023-02-27T08:53:03.187Z,3.44
2023-02-27T08:55:34.901Z,3.71
2023-02-27T08:58:05.419Z,3.29
2023-02-27T09:00:35.592Z,3.96
2023-02-27T09:03:08.016Z,4.04
2023-02-27T09:05:40.871Z,3.79
2023-02-27T09:08:11.120Z,4.21
2023-02-27T09:10:42.194Z,4.02
2023-02-27T09:13:13.031Z,4.20
2023-02-27T09:15:44.384Z,4.38
2023-02-27T09:18:17.236Z,4.28
2023-02-27T09:20:47.501Z,4.68
2023-02-27T09:23:17.569Z,4.49
2023-02-27T09:25:47.770Z,4.43
2023-02-27T09:28:18.506Z,3.94
2023-02-27T09:30:48.266Z,3.76
2023-02-27T09:33:20.130Z,3.86
2023-02-27T09:35:51.246Z,3.51
2023-02-27T09:38:21.793Z,3.44
2023-02-27T09:40:53.696Z,3.78
2023-02-27T09:43:36.787Z,3.59
2023-02-27T09:46:08.184Z,4.28
2023-02-27T09:48:45.849Z,4.24
2023-02-27T09:51:17.833Z,4.41
2023-02-27T09:53:49.546Z,3.88
2023-02-27T09:56:24.351Z,4.02
2023-02-27T09:58:59.360Z,4.77
2023-02-27T10:01:32.830Z,4.92
2023-02-27T10:04:28.753Z,4.74
2023-02-27T10:07:04.598Z,4.78
2023-02-27T10:09:41.362Z,4.71
2023-02-27T10:12:26.982Z,4.72
2023-02-27T10:15:03.608Z,4.22
2023-02-27T10:17:36.985Z,4.70
2023-02-27T10:20:12.870Z,4.39
2023-02-27T10:22:46.340Z,4.77
2023-02-27T10:25:30.654Z,4.46
2023-02-27T10:28:15.433Z,4.35
2023-02-27T10:30:49.174Z,4.55
2023-02-27T10:33:28.238Z,4.55
2023-02-27T10:36:03.112Z,4.50
2023-02-27T10:38:38.752Z,4.46
2023-02-27T10:41:13.222Z,4.55
2023-02-27T10:43:44.285Z,4.72
2023-02-27T10:46:17.643Z,4.47
2023-02-27T10:48:48.616Z,4.43
2023-02-27T10:51:28.961Z,4.65
2023-02-27T10:54:18.920Z,4.54
2023-02-27T10:56:52.852Z,4.42
2023-02-27T10:59:25.416Z,4.46
2023-02-27T11:01:58.505Z,4.80
2023-02-27T11:04:33.365Z,4.41
2023-02-27T11:07:09.661Z,4.15
2023-02-27T11:09:40.581Z,4.32
2023-02-27T11:12:21.847Z,4.62
2023-02-27T11:14:54.095Z,4.60
2023-02-27T11:17:27.714Z,4.96
2023-02-27T11:19:59.757Z,4.77
2023-02-27T11:22:34.861Z,4.74
2023-02-27T11:25:23.124Z,4.26
2023-02-27T11:27:53.728Z,4.19
2023-02-27T11:30:29.048Z,4.38
2023-02-27T11:33:02.311Z,4.25
2023-02-27T11:35:35.143Z,4.37
2023-02-27T11:38:08.166Z,4.80
2023-02-27T11:40:41.389Z,4.83
2023-02-27T11:43:20.251Z,5.13
2023-02-27T11:46:04.221Z,4.94
2023-02-27T11:48:44.119Z,4.73
2023-02-27T11:51:24.995Z,4.96
2023-02-27T11:54:10.074Z,4.93
2023-02-27T11:56:42.635Z,4.96
2023-02-27T11:59:27.793Z,5.21
2023-02-27T12:02:03.991Z,5.88
2023-02-27T12:04:47.876Z,5.50
2023-02-27T12:07:21.755Z,5.59
2023-02-27T12:10:01.747Z,5.63
2023-02-27T12:12:37.755Z,5.66
2023-02-27T12:15:26.045Z,5.36
2023-02-27T12:18:04.527Z,5.69
2023-02-27T12:20:38.840Z,5.25
2023-02-27T12:23:18.984Z,5.47
2023-02-27T12:25:53.679Z,5.06
2023-02-27T12:28:41.975Z,4.94
2023-02-27T12:31:33.141Z,4.86
2023-02-27T12:34:06.912Z,4.91
2023-02-27T12:36:37.736Z,5.24
2023-02-27T12:39:07.904Z,5.21
2023-02-27T12:41:47.787Z,5.18
2023-02-27T12:44:37.610Z,4.69
2023-02-27T12:47:19.563Z,4.65
2023-02-27T12:49:56.746Z,4.88
2023-02-27T12:52:36.312Z,4.81
2023-02-27T12:55:12.861Z,4.40
2023-02-27T12:57:57.512Z,5.04
2023-02-27T13:00:31.403Z,4.74
2023-02-27T13:03:06.542Z,5.18
2023-02-27T13:05:44.762Z,4.43
2023-02-27T13:08:23.356Z,5.12
2023-02-27T13:11:00.111Z,5.07
2023-02-27T13:13:40.123Z,4.78
2023-02-27T13:16:16.252Z,4.84
2023-02-27T13:18:50.302Z,4.68
2023-02-27T13:21:27.836Z,5.23
2023-02-27T13:24:05.257Z,5.32
2023-02-27T13:26:38.202Z,5.08
2023-02-27T13:29:12.518Z,5.52
2023-02-27T13:31:52.211Z,5.70
2023-02-27T13:34:27.718Z,6.25
2023-02-27T13:37:01.926Z,6.18
2023-02-27T13:40:02.058Z,5.98
2023-02-27T13:43:02.494Z,7.17
2023-02-27T13:45:59.368Z,7.85
2023-02-27T13:48:49.521Z,7.39
2023-02-27T13:51:43.444Z,7.82
2023-02-27T13:54:26.066Z,6.85
2023-02-27T13:57:26.481Z,6.27
2023-02-27T14:00:09.252Z,6.86
2023-02-27T14:03:00.811Z,6.02
2023-02-27T14:05:35.168Z,5.92
2023-02-27T14:08:12.522Z,6.07
2023-02-27T14:10:52.626Z,5.77
2023-02-27T14:14:00.431Z,5.99
2023-02-27T14:16:56.356Z,6.01
2023-02-27T14:19:57.169Z,5.90
2023-02-27T14:22:42.532Z,6.00
2023-02-27T14:25:27.322Z,5.45
2023-02-27T14:28:00.782Z,5.60
2023-02-27T14:30:34.132Z,5.68
2023-02-27T14:33:40.118Z,5.35
2023-02-27T14:36:19.390Z,5.19
2023-02-27T14:38:51.088Z,5.30
2023-02-27T14:41:31.943Z,5.75
2023-02-27T14:44:02.848Z,5.89
2023-02-27T14:46:36.598Z,5.90
2023-02-27T14:49:18.479Z,5.75
2023-02-27T14:51:52.339Z,5.91
2023-02-27T14:54:24.578Z,5.33
2023-02-27T14:56:59.851Z,4.84
2023-02-27T14:59:34.569Z,4.58
2023-02-27T15:02:11.209Z,5.11
2023-02-27T15:04:41.550Z,4.83
2023-02-27T15:07:24.875Z,4.72
2023-02-27T15:09:56.885Z,4.87
2023-02-27T15:12:28.334Z,4.81
2023-02-27T15:15:01.728Z,4.64
2023-02-27T15:17:40.607Z,4.40
2023-02-27T15:20:27.878Z,4.38
2023-02-27T15:23:01.992Z,4.26
2023-02-27T15:25:35.018Z,4.38
2023-02-27T15:28:07.397Z,4.28
2023-02-27T15:30:37.371Z,4.87
2023-02-27T15:33:16.122Z,4.50
2023-02-27T15:35:47.556Z,5.12
2023-02-27T15:38:35.374Z,4.37
2023-02-27T15:41:06.703Z,4.35
2023-02-27T15:43:37.335Z,4.19
2023-02-27T15:46:07.761Z,4.04
2023-02-27T15:48:38.298Z,4.31
2023-02-27T15:51:12.004Z,4.09
2023-02-27T15:53:51.219Z,4.14
2023-02-27T15:56:26.311Z,4.02
2023-02-27T15:59:00.188Z,4.44
2023-02-27T16:01:32.992Z,4.17
2023-02-27T16:04:05.783Z,4.09
2023-02-27T16:06:39.606Z,3.72
2023-02-27T16:09:23.698Z,3.67
2023-02-27T16:12:22.017Z,3.93
2023-02-27T16:14:54.441Z,4.26
2023-02-27T16:17:30.854Z,4.46
2023-02-27T16:20:05.483Z,4.56
2023-02-27T16:22:36.508Z,4.47
2023-02-27T16:25:22.276Z,4.43
2023-02-27T16:27:53.796Z,4.77
2023-02-27T16:30:25.817Z,4.77
2023-02-27T16:33:03.016Z,4.94
2023-02-27T16:35:34.375Z,4.15
2023-02-27T16:38:05.396Z,3.81
2023-02-27T16:40:38.081Z,3.73
2023-02-27T16:43:09.230Z,4.24
2023-02-27T16:45:39.654Z,4.24
2023-02-27T16:48:10.321Z,4.55
2023-02-27T16:50:43.505Z,4.07
2023-02-27T16:53:14.315Z,3.82
2023-02-27T16:55:45.671Z,3.68
2023-02-27T16:58:17.983Z,3.58
2023-02-27T17:00:49.237Z,3.77
2023-02-27T17:03:19.541Z,4.01
2023-02-27T17:05:50.634Z,4.33
2023-02-27T17:08:23.288Z,4.37
2023-02-27T17:10:54.896Z,3.88
2023-02-27T17:13:25.345Z,4.59
2023-02-27T17:15:55.611Z,4.08
2023-02-27T17:18:26.492Z,4.10
2023-02-27T17:20:57.482Z,4.04
2023-02-27T17:23:28.079Z,3.95
2023-02-27T17:26:01.027Z,3.66
2023-02-27T17:28:31.557Z,3.61
2023-02-27T17:31:03.533Z,4.02
2023-02-27T17:33:33.952Z,3.43
2023-02-27T17:36:04.947Z,3.25
2023-02-27T17:38:37.045Z,3.92
2023-02-27T17:41:11.933Z,4.06
2023-02-27T17:43:43.286Z,4.03
2023-02-27T17:46:14.904Z,4.51
2023-02-27T17:48:45.372Z,4.22
2023-02-27T17:51:17.458Z,4.30
2023-02-27T17:53:47.283Z,4.50
2023-02-27T17:56:20.269Z,4.10
2023-02-27T17:58:50.234Z,4.41
2023-02-27T18:01:26.350Z,3.87
2023-02-27T18:03:57.669Z,3.85
2023-02-27T18:06:29.004Z,4.17
2023-02-27T18:09:00.203Z,3.67
2023-02-27T18:11:33.626Z,3.99
2023-02-27T18:14:04.655Z,4.37
2023-02-27T18:16:35.736Z,4.27
2023-02-27T18:19:07.844Z,4.44
2023-02-27T18:21:39.126Z,4.24
2023-02-27T18:24:10.769Z,4.33
2023-02-27T18:26:43.470Z,4.46
2023-02-27T18:29:16.871Z,3.74
2023-02-27T18:31:50.644Z,3.81
2023-02-27T18:34:21.632Z,3.86
2023-02-27T18:36:52.061Z,4.25
2023-02-27T18:39:23.855Z,3.73
2023-02-27T18:41:55.891Z,3.61
2023-02-27T18:44:26.563Z,4.00
2023-02-27T18:46:56.689Z,4.08
2023-02-27T18:49:27.449Z,4.55
2023-02-27T18:51:57.696Z,4.42
2023-02-27T18:54:30.181Z,4.18
2023-02-27T18:57:02.741Z,4.06
2023-02-27T18:59:33.926Z,4.03
2023-02-27T19:02:07.442Z,4.02
2023-02-27T19:04:37.483Z,4.14
2023-02-27T19:07:07.222Z,4.22
2023-02-27T19:09:38.317Z,4.38
2023-02-27T19:12:11.734Z,3.92
2023-02-27T19:14:42.793Z,4.00
2023-02-27T19:17:12.972Z,4.23
2023-02-27T19:19:43.918Z,4.58
2023-02-27T19:22:14.637Z,4.60
2023-02-27T19:24:45.989Z,4.28
2023-02-27T19:27:19.362Z,4.51
2023-02-27T19:29:50.964Z,4.47
2023-02-27T19:32:22.352Z,4.07
2023-02-27T19:34:52.907Z,4.48
2023-02-27T19:37:24.802Z,3.69
2023-02-27T19:39:55.602Z,3.91
2023-02-27T19:42:27.836Z,4.40
2023-02-27T19:44:58.235Z,4.18
2023-02-27T19:47:28.228Z,3.56
2023-02-27T19:49:58.711Z,3.85
2023-02-27T19:52:29.362Z,4.29
2023-02-27T19:54:59.739Z,4.23
2023-02-27T19:57:31.236Z,3.99
2023-02-27T20:00:02.893Z,3.61
2023-02-27T20:02:34.397Z,4.36
2023-02-27T20:05:05.100Z,4.27
2023-02-27T20:07:38.039Z,4.53
2023-02-27T20:10:09.431Z,4.32
2023-02-27T20:12:41.674Z,4.63
2023-02-27T20:15:13.460Z,4.73
2023-02-27T20:17:44.728Z,3.80
2023-02-27T20:20:17.260Z,3.75
2023-02-27T20:22:51.022Z,4.09
2023-02-27T20:25:23.058Z,4.58
2023-02-27T20:27:55.497Z,4.46
2023-02-27T20:30:26.941Z,3.93
2023-02-27T20:32:58.846Z,3.90
2023-02-27T20:35:29.514Z,3.97
2023-02-27T20:38:00.521Z,3.67
2023-02-27T20:40:31.162Z,3.91
2023-02-27T20:43:04.723Z,4.22
2023-02-27T20:45:39.548Z,3.80
2023-02-27T20:48:11.113Z,4.14
2023-02-27T20:50:41.926Z,3.94
2023-02-27T20:53:12.193Z,3.87
2023-02-27T20:55:49.092Z,4.06
2023-02-27T20:58:20.625Z,4.21
2023-02-27T21:00:51.215Z,3.98
2023-02-27T21:03:22.245Z,3.89
2023-02-27T21:05:53.785Z,3.99
2023-02-27T21:08:24.808Z,3.65
2023-02-27T21:10:56.105Z,3.67
2023-02-27T21:13:28.477Z,3.77
2023-02-27T21:16:02.173Z,3.96
2023-02-27T21:18:33.447Z,3.62
2023-02-27T21:21:05.892Z,4.03
2023-02-27T21:23:42.255Z,3.95
2023-02-27T21:26:14.123Z,3.81
2023-02-27T21:28:48.038Z,3.89
2023-02-27T21:31:19.972Z,3.94
2023-02-27T21:33:49.901Z,3.92
2023-02-27T21:36:20.601Z,4.19
2023-02-27T21:38:53.031Z,4.39
2023-02-27T21:41:25.139Z,4.29
2023-02-27T21:44:01.136Z,4.14
2023-02-27T21:46:32.422Z,4.35
2023-02-27T21:49:04.651Z,4.00
2023-02-27T21:51:40.888Z,4.09
2023-02-27T21:54:14.025Z,4.17
2023-02-27T21:56:45.552Z,4.28
2023-02-27T21:59:18.027Z,3.99
2023-02-27T22:01:49.083Z,3.99
2023-02-27T22:04:20.076Z,3.81
2023-02-27T22:06:52.877Z,4.00
2023-02-27T22:09:23.595Z,4.04
2023-02-27T22:11:53.985Z,4.06
2023-02-27T22:14:26.610Z,3.66
2023-02-27T22:16:56.902Z,3.99
2023-02-27T22:19:28.000Z,3.94
2023-02-27T22:21:57.881Z,3.86
2023-02-27T22:24:28.471Z,3.89
2023-02-27T22:26:59.355Z,3.77
2023-02-27T22:29:32.060Z,3.77
2023-02-27T22:32:02.569Z,3.90
2023-02-27T22:34:33.162Z,4.18
2023-02-27T22:37:03.647Z,4.25
2023-02-27T22:39:33.633Z,4.06
2023-02-27T22:42:04.034Z,4.46
2023-02-27T22:44:35.896Z,4.54
2023-02-27T22:47:06.762Z,4.49
2023-02-27T22:49:39.361Z,4.48
2023-02-27T22:52:09.637Z,4.11
2023-02-27T22:54:39.642Z,4.09
2023-02-27T22:57:09.722Z,4.11
2023-02-27T22:59:41.613Z,4.64
2023-02-27T23:02:12.240Z,4.74
2023-02-27T23:04:43.413Z,4.62
2023-02-27T23:07:13.521Z,4.62
2023-02-27T23:09:44.859Z,4.51
2023-02-27T23:12:14.893Z,4.43
2023-02-27T23:14:45.946Z,4.44
2023-02-27T23:17:16.224Z,4.30
2023-02-27T23:19:46.211Z,4.41
2023-02-27T23:22:16.776Z,3.96
2023-02-27T23:24:47.263Z,3.96
2023-02-27T23:27:25.763Z,4.19
2023-02-27T23:29:58.775Z,3.52
2023-02-27T23:32:29.078Z,3.46
2023-02-27T23:34:59.173Z,4.01
2023-02-27T23:37:29.394Z,4.20
2023-02-27T23:39:59.907Z,4.03
2023-02-27T23:42:49.644Z,3.70
2023-02-27T23:45:24.407Z,3.32
2023-02-27T23:47:56.389Z,3.43
2023-02-27T23:50:28.466Z,3.64
2023-02-27T23:53:00.810Z,4.03
2023-02-27T23:55:34.174Z,3.90
2023-02-27T23:58:06.238Z,3.79
