createdAt,value
2022-12-31T00:05:13.603Z,99.90
2022-12-31T00:15:15.323Z,99.90
2022-12-31T00:25:17.036Z,99.90
2022-12-31T00:35:18.677Z,99.90
2022-12-31T00:45:20.339Z,99.90
2022-12-31T00:55:21.958Z,99.90
2022-12-31T01:05:23.639Z,99.90
2022-12-31T01:15:25.377Z,99.90
2022-12-31T01:25:27.025Z,99.90
2022-12-31T01:35:28.661Z,99.90
2022-12-31T01:45:30.309Z,99.90
2022-12-31T01:55:37.353Z,99.90
2022-12-31T02:05:57.208Z,99.90
2022-12-31T02:16:05.037Z,99.90
2022-12-31T02:26:19.028Z,99.90
2022-12-31T02:36:32.197Z,99.90
2022-12-31T02:46:49.649Z,99.90
2022-12-31T02:57:20.332Z,99.90
2022-12-31T03:07:25.109Z,99.90
2022-12-31T03:17:26.913Z,99.90
2022-12-31T03:27:28.533Z,99.90
2022-12-31T03:37:30.225Z,99.90
2022-12-31T03:47:31.903Z,99.90
2022-12-31T03:57:33.584Z,99.90
2022-12-31T04:07:35.403Z,99.90
2022-12-31T04:17:37.059Z,99.90
2022-12-31T04:27:40.376Z,99.90
2022-12-31T04:37:41.997Z,99.90
2022-12-31T04:47:43.626Z,99.90
2022-12-31T04:57:45.243Z,99.90
2022-12-31T05:07:46.863Z,99.90
2022-12-31T05:17:48.459Z,99.90
2022-12-31T05:27:50.098Z,99.90
2022-12-31T05:37:51.811Z,99.90
2022-12-31T05:47:53.448Z,99.90
2022-12-31T05:57:55.099Z,99.90
2022-12-31T06:07:56.993Z,99.90
2022-12-31T06:17:58.685Z,99.90
2022-12-31T06:28:00.387Z,99.90
2022-12-31T06:38:01.990Z,99.90
2022-12-31T06:48:03.774Z,99.90
2022-12-31T06:58:05.526Z,99.90
2022-12-31T07:08:17.438Z,99.90
2022-12-31T07:18:33.689Z,99.90
2022-12-31T07:29:13.075Z,99.90
2022-12-31T07:39:41.454Z,99.90
2022-12-31T07:49:44.247Z,99.90
2022-12-31T08:00:05.968Z,99.90
2022-12-31T08:10:18.093Z,99.90
2022-12-31T08:20:20.174Z,99.90
2022-12-31T08:30:23.499Z,99.90
2022-12-31T08:40:58.386Z,99.90
2022-12-31T08:51:00.333Z,99.90
2022-12-31T09:01:05.425Z,99.90
2022-12-31T09:11:22.576Z,99.90
2022-12-31T09:21:25.088Z,99.90
2022-12-31T09:31:35.206Z,99.90
2022-12-31T09:42:14.257Z,99.90
2022-12-31T09:52:51.477Z,99.90
2022-12-31T10:03:19.557Z,99.90
2022-12-31T10:13:43.026Z,99.60
2022-12-31T10:23:58.149Z,98.90
2022-12-31T10:34:21.596Z,99.00
2022-12-31T10:45:00.996Z,98.70
2022-12-31T10:55:37.755Z,98.40
2022-12-31T11:06:26.256Z,98.20
2022-12-31T11:17:09.061Z,97.90
2022-12-31T11:27:22.344Z,97.50
2022-12-31T11:37:36.699Z,97.40
2022-12-31T11:48:32.155Z,97.30
2022-12-31T11:58:34.375Z,97.10
2022-12-31T12:08:36.387Z,96.70
2022-12-31T12:18:49.420Z,96.30
2022-12-31T12:28:51.061Z,96.10
2022-12-31T12:39:06.018Z,95.80
2022-12-31T12:49:18.067Z,95.50
2022-12-31T12:59:49.947Z,95.00
2022-12-31T13:10:10.456Z,94.60
2022-12-31T13:20:23.445Z,94.40
2022-12-31T13:30:36.222Z,94.30
2022-12-31T13:40:49.424Z,94.00
2022-12-31T13:51:03.305Z,93.50
2022-12-31T14:01:20.302Z,93.20
2022-12-31T14:11:39.920Z,93.00
2022-12-31T14:22:03.931Z,92.70
2022-12-31T14:32:26.303Z,92.70
2022-12-31T14:42:55.487Z,93.90
2022-12-31T14:53:00.057Z,94.40
2022-12-31T15:03:07.507Z,94.40
2022-12-31T15:13:42.673Z,95.70
2022-12-31T15:23:46.098Z,92.80
2022-12-31T15:34:05.718Z,93.10
2022-12-31T15:44:21.966Z,93.30
2022-12-31T15:54:48.715Z,93.50
2022-12-31T16:04:50.782Z,93.60
2022-12-31T16:14:56.503Z,93.80
2022-12-31T16:35:26.934Z,94.80
2022-12-31T16:45:35.029Z,95.20
2022-12-31T16:55:36.728Z,95.70
2022-12-31T17:05:57.945Z,96.20
2022-12-31T17:16:00.768Z,96.70
2022-12-31T17:26:14.568Z,97.10
2022-12-31T17:36:24.391Z,97.50
2022-12-31T17:46:26.724Z,97.80
2022-12-31T17:56:28.524Z,98.10
2022-12-31T18:06:30.193Z,98.50
2022-12-31T18:16:31.867Z,98.70
2022-12-31T18:26:34.554Z,99.00
2022-12-31T18:36:36.167Z,99.10
2022-12-31T18:46:37.819Z,99.40
2022-12-31T18:56:44.790Z,99.60
2022-12-31T19:06:49.009Z,99.70
2022-12-31T19:16:52.046Z,99.80
2022-12-31T19:26:54.638Z,99.70
2022-12-31T19:36:56.298Z,99.90
2022-12-31T19:46:57.933Z,99.90
2022-12-31T19:56:59.596Z,99.90
2022-12-31T20:07:01.276Z,99.90
2022-12-31T20:17:03.045Z,99.90
2022-12-31T20:27:04.711Z,99.90
2022-12-31T20:37:06.368Z,99.90
2022-12-31T20:47:08.111Z,99.90
2022-12-31T20:57:09.729Z,99.90
2022-12-31T21:07:11.351Z,99.90
2022-12-31T21:17:12.965Z,99.90
2022-12-31T21:27:14.583Z,99.90
2022-12-31T21:37:16.232Z,99.90
2022-12-31T21:47:41.292Z,99.90
2022-12-31T21:58:24.151Z,99.90
2022-12-31T22:08:11.245Z,99.90
2022-12-31T22:18:14.796Z,99.90
2022-12-31T22:38:38.177Z,99.90
2022-12-31T22:48:40.707Z,99.90
2022-12-31T22:58:42.546Z,99.90
2022-12-31T23:09:02.901Z,99.90
2022-12-31T23:19:23.801Z,99.90
2022-12-31T23:29:26.128Z,99.90
2022-12-31T23:39:28.043Z,99.90
2022-12-31T23:52:13.287Z,99.90
