createdAt,value
2018-07-25T10:18:43.898Z,0
2018-07-25T10:18:59.123Z,1.3
2018-07-25T10:19:15.505Z,1.3
2018-07-25T10:19:30.826Z,1.3
2018-07-25T10:19:46.078Z,1.3
2018-07-25T10:20:01.306Z,1.2
2018-07-25T10:20:16.534Z,1
2018-07-25T10:20:31.790Z,1.1
2018-07-25T10:20:47.805Z,1.2
2018-07-25T10:21:02.842Z,1.2
2018-07-25T10:21:19.012Z,1.2
2018-07-25T10:21:34.155Z,1.2
2018-07-25T10:21:49.352Z,1.5
2018-07-25T10:22:04.602Z,1.5
2018-07-25T10:22:19.810Z,1.4
2018-07-25T10:22:34.961Z,1.3
2018-07-25T10:22:50.093Z,1.3
2018-07-25T10:23:05.308Z,1.3
2018-07-25T10:23:20.526Z,1.3
2018-07-25T10:23:35.716Z,1.3
2018-07-25T10:23:50.932Z,1.2
2018-07-25T10:24:06.148Z,1.2
2018-07-25T14:41:26.296Z,5.2
2018-07-25T14:42:02.359Z,0
2018-07-25T14:42:16.138Z,5.2
2018-07-25T14:42:59.432Z,0
2018-07-25T14:43:13.259Z,4.5
2018-07-25T14:43:27.194Z,4.6
2018-07-25T14:43:40.834Z,4.8
2018-07-25T14:43:54.757Z,4.7
2018-07-25T14:44:08.629Z,4.6
2018-07-25T14:44:22.511Z,4.8
2018-07-25T14:44:36.446Z,4.7
2018-07-25T14:44:50.244Z,4.7
2018-07-25T14:45:04.109Z,4.8
2018-07-25T14:45:17.907Z,4.7
2018-07-25T14:45:31.765Z,4.6
2018-07-25T14:45:45.527Z,4.5
2018-07-25T14:45:59.278Z,4.6
2018-07-25T14:46:13.178Z,4.4
2018-07-25T14:46:26.943Z,4.4
2018-07-25T14:46:40.793Z,4.6
2018-07-25T14:50:54.541Z,0
2018-07-25T14:51:08.432Z,4.7
2018-07-25T14:51:22.232Z,4.8
2018-07-25T14:51:35.963Z,4.7
2018-07-25T14:51:49.587Z,4.8
2018-07-25T14:52:03.929Z,4.7
2018-07-25T14:52:17.705Z,4.7
2018-07-25T14:52:31.428Z,4.6
2018-07-25T14:52:45.226Z,4.5
2018-07-25T14:52:59.092Z,4.6
2018-07-25T14:53:12.961Z,4.9
2018-07-25T14:53:27.607Z,5.1
2018-07-25T14:53:41.448Z,4.8
2018-07-25T14:53:55.305Z,4.9
2018-07-25T14:54:09.150Z,4.7
2018-07-25T14:54:23.057Z,4.7
2018-07-25T14:54:36.822Z,4.7
2018-07-25T14:54:50.675Z,4.6
2018-07-25T14:55:04.545Z,4.4
2018-07-25T14:55:18.427Z,4.7
2018-07-25T14:58:43.211Z,0
2018-07-25T14:58:57.032Z,4.9
2018-07-25T14:59:10.802Z,4.9
2018-07-25T14:59:24.579Z,4.9
2018-07-25T14:59:38.355Z,4.9
2018-07-25T14:59:52.107Z,4.9
2018-07-25T15:00:05.963Z,5
2018-07-25T15:00:19.787Z,5.3
2018-07-25T15:00:33.624Z,5.3
2018-07-25T15:00:47.404Z,5.5
2018-07-25T15:01:01.234Z,5.5
2018-07-25T15:01:15.122Z,5.4
2018-07-25T15:01:29.005Z,5.4
2018-07-25T15:01:42.845Z,5.3
2018-07-25T15:01:56.715Z,5
2018-07-25T15:02:10.585Z,4.8
2018-07-25T15:02:24.546Z,4.8
2018-07-25T15:02:38.288Z,4.7
2018-07-25T15:02:52.070Z,4.6
2018-07-25T15:03:05.872Z,4.7
2018-07-25T15:03:19.707Z,4.6
2018-07-25T15:03:33.550Z,4.4
2018-07-25T15:03:47.390Z,4.5
2018-07-25T15:04:01.260Z,4.6
2018-07-25T15:04:15.148Z,4.9
2018-07-25T15:04:28.947Z,5
2018-07-25T15:04:42.769Z,4.9
2018-07-25T15:04:56.655Z,4.7
2018-07-25T15:05:10.490Z,4.4
2018-07-25T15:17:44.740Z,0
2018-07-25T15:17:58.483Z,5
2018-07-25T15:18:13.724Z,5.1
2018-07-25T15:18:27.510Z,5.2
2018-07-25T15:18:41.323Z,5
2018-07-25T15:18:55.072Z,5.2
2018-07-25T15:19:08.883Z,5.2
2018-07-25T15:19:22.638Z,4.9
2018-07-25T15:19:36.395Z,5.1
2018-07-25T15:19:50.154Z,5.2
2018-07-25T15:20:04.009Z,4.9
2018-07-25T15:20:17.862Z,4.6
2018-07-25T15:20:31.725Z,4.8
2018-07-25T15:20:45.554Z,5
2018-07-25T15:20:59.369Z,5
2018-07-25T15:21:13.264Z,5.1
2018-07-25T15:21:27.145Z,5
2018-07-25T15:22:19.645Z,0
2018-07-25T15:22:55.560Z,0
2018-07-25T15:23:10.272Z,5.7
2018-07-25T15:23:24.120Z,5.8
2018-07-25T15:23:37.970Z,5.7
2018-07-25T15:23:51.916Z,5.9
2018-07-25T15:24:06.378Z,6
2018-07-25T15:24:20.223Z,6
2018-07-25T15:24:34.054Z,5.9
2018-07-25T15:24:47.875Z,6
2018-07-25T15:25:01.720Z,6.2
2018-07-25T15:25:15.590Z,6.2
2018-07-25T15:25:29.450Z,5.8
2018-07-25T15:25:43.311Z,5.8
2018-07-25T15:25:57.171Z,5.8
2018-07-25T15:26:11.032Z,6
2018-07-25T15:26:24.890Z,6
2018-07-25T15:26:38.707Z,5.6
2018-07-25T15:26:52.488Z,5.5
2018-07-25T15:27:06.350Z,5.7
2018-07-25T15:27:20.196Z,5.9
2018-07-25T15:27:34.062Z,5.9
2018-07-25T15:27:47.919Z,5.4
2018-07-25T15:28:01.796Z,5.3
2018-07-25T15:28:15.862Z,5.4
2018-07-25T15:28:29.688Z,5.5
2018-07-25T15:28:43.469Z,5.7
2018-07-25T15:28:57.258Z,5.6
2018-07-25T15:29:11.157Z,5.6
2018-07-25T15:29:24.850Z,5.9
2018-07-25T15:29:38.598Z,6.1
2018-07-25T15:29:52.373Z,5.9
2018-07-25T15:30:06.389Z,6
2018-07-25T15:30:20.158Z,5.9
2018-07-25T15:30:34.144Z,5.4
2018-07-25T15:30:47.916Z,5.5
2018-07-25T15:31:01.700Z,5.7
2018-07-25T15:31:15.559Z,6.1
2018-07-25T15:31:29.441Z,6.1
2018-07-25T15:31:43.309Z,5.9
2018-07-25T15:31:57.202Z,5.8
2018-07-25T15:32:11.032Z,6
2018-07-25T15:32:24.876Z,6.1
2018-07-25T15:32:52.601Z,0
2018-07-25T15:33:06.373Z,6.2
2018-07-25T15:33:46.453Z,0
2018-07-25T15:34:00.233Z,5.9
2018-07-25T15:34:13.999Z,6.1
2018-07-25T15:34:27.779Z,6.4
2018-07-25T15:34:41.615Z,6.1
2018-07-25T15:34:55.415Z,6
2018-07-25T15:35:09.303Z,6.1
2018-07-25T15:35:23.164Z,5.9
2018-07-25T15:35:37.029Z,5.9
2018-07-25T15:35:50.884Z,5.8
2018-07-25T15:36:04.931Z,5.6
2018-07-25T15:36:19.362Z,5.5
2018-07-25T15:36:33.206Z,5.6
2018-07-25T15:36:47.002Z,5.6
2018-07-25T15:37:00.859Z,5.7
2018-07-25T15:37:14.730Z,5.5
2018-07-25T15:37:28.605Z,5.2
2018-07-25T15:37:42.475Z,5.4
2018-07-25T15:37:56.336Z,5.6
2018-07-25T15:38:10.208Z,5.8
2018-07-25T15:39:11.165Z,0
2018-07-25T15:39:24.919Z,6.1
2018-07-25T15:39:38.681Z,5.7
2018-07-25T15:39:52.428Z,5.4
2018-07-25T15:40:06.269Z,5
2018-07-25T15:40:20.066Z,5.3
2018-07-25T15:40:33.871Z,5.9
2018-07-25T15:40:47.740Z,5.8
2018-07-25T15:41:01.589Z,5.9
2018-07-25T15:41:16.016Z,5.9
2018-07-25T15:41:29.864Z,5.5
2018-07-25T15:41:43.711Z,5.3
2018-07-25T15:41:57.641Z,5
2018-07-25T15:42:12.029Z,5.2
2018-07-25T15:42:25.833Z,5.2
2018-07-25T15:42:39.685Z,5.1
2018-07-25T15:42:53.529Z,5.2
2018-07-25T15:43:07.372Z,5
2018-07-25T15:43:21.221Z,5
2018-07-25T15:43:35.061Z,5.4
2018-07-25T15:43:48.908Z,5.1
2018-07-25T15:44:02.701Z,4.8
2018-07-25T15:44:16.448Z,5
2018-07-25T15:44:30.216Z,5.2
2018-07-25T15:44:43.966Z,5.5
2018-07-25T15:44:57.746Z,5.7
2018-07-25T15:45:12.511Z,5.2
2018-07-25T15:45:26.274Z,5.2
2018-07-25T15:45:40.019Z,5.2
2018-07-25T15:45:53.801Z,5
2018-07-25T15:46:07.710Z,5.2
2018-07-25T15:46:22.323Z,5.4
2018-07-25T15:46:36.176Z,5.1
2018-07-25T15:46:50.038Z,4.8
2018-07-25T15:47:03.955Z,4.9
2018-07-25T15:47:17.726Z,5
2018-07-25T15:47:31.595Z,5.2
2018-07-25T15:47:45.293Z,5.1
2018-07-25T15:47:59.045Z,5
2018-07-25T15:48:12.803Z,5
2018-07-25T15:48:26.545Z,4.9
2018-07-25T15:48:40.327Z,5.2
2018-07-25T15:48:55.063Z,5.5
2018-07-25T15:49:08.860Z,5.6
2018-07-25T15:49:22.612Z,5.6
2018-07-25T15:49:36.416Z,5.7
2018-07-25T15:49:50.194Z,5.3
2018-07-25T15:50:04.046Z,5.2
2018-07-25T15:50:17.946Z,5.4
2018-07-25T15:50:31.827Z,5.5
2018-07-25T15:50:45.703Z,5.4
2018-07-25T15:50:59.584Z,5.5
2018-07-25T15:51:13.642Z,5.5
2018-07-25T15:51:27.452Z,5.5
2018-07-25T15:51:42.178Z,5.2
2018-07-25T15:51:56.179Z,5.2
2018-07-25T15:52:10.074Z,5.4
2018-07-25T15:52:23.963Z,5.5
2018-07-25T15:52:38.853Z,5.6
2018-07-25T15:52:52.669Z,5.5
2018-07-25T15:53:06.567Z,5.2
2018-07-25T15:53:20.438Z,5.2
2018-07-25T15:53:34.204Z,5.1
2018-07-25T15:54:51.247Z,0
2018-07-25T15:55:04.997Z,5.3
2018-07-25T15:55:18.796Z,5.1
2018-07-25T15:55:32.645Z,5.1
2018-07-25T15:55:47.065Z,5
2018-07-25T15:56:00.907Z,6.7
2018-07-25T15:56:14.756Z,9.3
2018-07-25T15:56:28.602Z,10.2
2018-07-25T15:56:42.465Z,8.8
2018-07-25T15:56:56.509Z,7.1
2018-07-25T15:57:10.291Z,6.9
2018-07-25T15:57:24.118Z,6.7
2018-07-25T15:57:38.712Z,6.4
2018-07-25T15:57:52.544Z,5.9
2018-07-25T15:58:06.388Z,5.7
2018-07-25T15:58:20.224Z,5.3
2018-07-25T15:58:34.083Z,4.7
2018-07-25T15:58:47.892Z,4.8
2018-07-25T15:59:01.652Z,5.2
2018-07-25T15:59:16.200Z,5.2
2018-07-25T15:59:30.061Z,5
2018-07-25T15:59:44.600Z,5.1
2018-07-25T15:59:58.444Z,5
2018-07-25T16:00:12.305Z,5.1
2018-07-25T16:00:26.650Z,5.1
2018-07-25T16:00:40.474Z,5
2018-07-25T16:00:54.258Z,5
2018-07-25T16:01:08.101Z,5.5
2018-07-25T16:02:18.304Z,0
2018-07-25T16:02:32.584Z,0
2018-07-25T16:02:47.166Z,0
2018-07-25T16:03:00.950Z,0
2018-07-25T16:03:14.717Z,0
2018-07-25T16:03:28.482Z,0
2018-07-25T16:03:42.329Z,0
2018-07-25T16:03:56.123Z,0
2018-07-25T16:04:12.005Z,0
2018-07-25T16:04:25.750Z,0
2018-07-25T16:04:39.584Z,0
2018-07-25T16:04:53.496Z,0
2018-07-25T16:05:07.339Z,0
2018-07-25T16:05:23.927Z,0
2018-07-25T16:05:37.770Z,0
2018-07-25T16:05:52.085Z,0
2018-07-25T16:06:05.837Z,0
2018-07-25T16:06:19.936Z,0
2018-07-25T16:06:34.807Z,0
2018-07-25T16:06:48.668Z,0
2018-07-25T16:07:02.497Z,0
2018-07-25T16:07:16.333Z,0
2018-07-25T16:07:30.177Z,0
2018-07-25T17:10:07.037Z,0
2018-07-25T17:10:20.818Z,5.1
2018-07-25T17:10:34.597Z,5.2
2018-07-25T17:10:49.375Z,5
2018-07-25T17:11:03.162Z,5
2018-07-25T17:11:16.949Z,5.1
2018-07-25T17:11:30.731Z,5.2
2018-07-25T17:11:44.505Z,5.1
2018-07-25T17:11:58.524Z,5
2018-07-25T17:12:12.307Z,4.7
2018-07-25T17:12:26.100Z,4.9
2018-07-25T17:12:39.876Z,4.8
2018-07-25T17:53:41.287Z,4.7
2018-07-25T17:54:41.287Z,4.6
2018-07-25T17:55:41.316Z,5
2018-07-25T17:56:41.334Z,4.6
2018-07-25T17:57:41.345Z,5.3
2018-07-25T17:58:41.371Z,4.7
2018-07-25T17:59:41.389Z,5
