createdAt,value
2023-01-29T00:00:51.772Z,0
2023-01-29T00:01:52.031Z,0
2023-01-29T00:02:51.432Z,0
2023-01-29T00:03:51.996Z,0
2023-01-29T00:04:51.682Z,0
2023-01-29T00:05:51.924Z,0
2023-01-29T00:06:51.609Z,0
2023-01-29T00:07:51.802Z,0
2023-01-29T00:08:51.847Z,0
2023-01-29T00:09:51.553Z,0
2023-01-29T00:10:51.273Z,0
2023-01-29T00:11:51.803Z,0
2023-01-29T00:12:51.893Z,0
2023-01-29T00:13:53.449Z,0
2023-01-29T00:14:51.687Z,0
2023-01-29T00:15:51.408Z,0
2023-01-29T00:16:51.726Z,0
2023-01-29T00:17:51.174Z,0
2023-01-29T00:18:51.624Z,0
2023-01-29T00:19:51.432Z,0
2023-01-29T00:20:51.547Z,0
2023-01-29T00:21:51.346Z,0
2023-01-29T00:22:51.312Z,0
2023-01-29T00:23:51.252Z,0
2023-01-29T00:24:51.217Z,0
2023-01-29T00:25:50.947Z,0
2023-01-29T00:26:51.434Z,0
2023-01-29T00:27:51.158Z,0
2023-01-29T00:28:50.908Z,0
2023-01-29T00:29:50.852Z,0
2023-01-29T00:30:51.100Z,0
2023-01-29T00:31:51.887Z,0
2023-01-29T00:32:51.308Z,0
2023-01-29T00:33:51.281Z,0
2023-01-29T00:34:51.272Z,0
2023-01-29T00:35:51.289Z,0
2023-01-29T00:36:51.018Z,0
2023-01-29T00:37:51.211Z,0
2023-01-29T00:38:51.176Z,0
2023-01-29T00:39:55.620Z,0
2023-01-29T00:40:51.186Z,0
2023-01-29T00:41:51.138Z,0
2023-01-29T00:42:50.304Z,0
2023-01-29T00:43:51.059Z,0
2023-01-29T00:44:50.778Z,0
2023-01-29T00:45:50.740Z,0
2023-01-29T00:46:50.686Z,0
2023-01-29T00:47:50.972Z,0
2023-01-29T00:48:50.425Z,0
2023-01-29T00:49:50.925Z,0
2023-01-29T00:50:50.896Z,0
2023-01-29T00:51:50.956Z,0
2023-01-29T00:52:50.877Z,0
2023-01-29T00:53:50.849Z,0
2023-01-29T00:54:50.812Z,0
2023-01-29T00:55:50.535Z,0
2023-01-29T00:56:50.530Z,0
2023-01-29T00:57:50.241Z,0
2023-01-29T00:58:50.796Z,0
2023-01-29T00:59:50.701Z,0
2023-01-29T01:00:50.924Z,0
2023-01-29T01:01:50.346Z,0
2023-01-29T01:02:50.397Z,0
2023-01-29T01:03:50.111Z,0
2023-01-29T01:04:50.620Z,0
2023-01-29T01:05:50.563Z,0
2023-01-29T01:06:50.589Z,0
2023-01-29T01:07:50.750Z,0
2023-01-29T01:08:50.257Z,0
2023-01-29T01:09:49.988Z,0
2023-01-29T01:10:50.200Z,0
2023-01-29T01:11:49.922Z,0
2023-01-29T01:12:50.423Z,0
2023-01-29T01:13:50.387Z,0
2023-01-29T01:14:50.457Z,0
2023-01-29T01:15:50.344Z,0
2023-01-29T01:16:50.083Z,0
2023-01-29T01:17:50.063Z,0
2023-01-29T01:18:50.289Z,0
2023-01-29T01:19:49.757Z,0
2023-01-29T01:20:49.984Z,0
2023-01-29T01:21:50.240Z,0
2023-01-29T01:22:49.690Z,0
2023-01-29T01:23:50.243Z,0
2023-01-29T01:24:49.671Z,0
2023-01-29T01:25:49.908Z,0
2023-01-29T01:26:49.635Z,0
2023-01-29T01:27:50.105Z,0
2023-01-29T01:28:49.809Z,0
2023-01-29T01:29:49.789Z,0
2023-01-29T01:30:49.985Z,0
2023-01-29T01:31:50.130Z,0
2023-01-29T01:32:49.750Z,0
2023-01-29T01:34:21.511Z,0
2023-01-29T01:34:49.173Z,0
2023-01-29T01:35:49.922Z,0
2023-01-29T01:36:49.892Z,0
2023-01-29T01:37:49.877Z,0
2023-01-29T01:38:49.839Z,0
2023-01-29T01:39:50.028Z,0
2023-01-29T01:40:49.840Z,0
2023-01-29T01:41:49.555Z,0
2023-01-29T01:42:49.526Z,0
2023-01-29T01:43:49.731Z,0
2023-01-29T01:44:49.760Z,0
2023-01-29T01:45:49.660Z,0
2023-01-29T01:46:49.410Z,0
2023-01-29T01:47:49.653Z,0
2023-01-29T01:48:49.653Z,0
2023-01-29T01:49:49.097Z,0
2023-01-29T01:50:49.342Z,0
2023-01-29T01:51:49.577Z,0
2023-01-29T01:52:49.273Z,0
2023-01-29T01:53:49.315Z,0
2023-01-29T01:54:49.248Z,0
2023-01-29T01:55:49.575Z,0
2023-01-29T01:56:48.939Z,0
2023-01-29T01:57:49.450Z,0
2023-01-29T01:58:49.144Z,0
2023-01-29T01:59:49.127Z,0
2023-01-29T02:00:48.878Z,0
2023-01-29T02:01:49.393Z,0
2023-01-29T02:02:49.080Z,0
2023-01-29T02:03:49.300Z,0
2023-01-29T02:04:49.014Z,0
2023-01-29T02:05:49.273Z,0
2023-01-29T02:06:48.976Z,0
2023-01-29T02:07:48.948Z,0
2023-01-29T02:08:48.942Z,0
2023-01-29T02:09:48.952Z,0
2023-01-29T02:10:48.678Z,0
2023-01-29T02:11:49.193Z,0
2023-01-29T02:12:48.840Z,0
2023-01-29T02:13:49.210Z,0
2023-01-29T02:14:48.810Z,0
2023-01-29T02:15:49.074Z,0
2023-01-29T02:16:48.517Z,0
2023-01-29T02:17:49.173Z,0
2023-01-29T02:18:48.973Z,0
2023-01-29T02:19:48.432Z,0
2023-01-29T02:20:48.675Z,0
2023-01-29T02:21:48.912Z,0
2023-01-29T02:22:48.363Z,0
2023-01-29T02:23:48.624Z,0
2023-01-29T02:24:49.063Z,0
2023-01-29T02:25:48.552Z,0
2023-01-29T02:26:48.531Z,0
2023-01-29T02:27:48.830Z,0
2023-01-29T02:28:48.224Z,0
2023-01-29T02:29:48.508Z,0
2023-01-29T02:30:48.737Z,0
2023-01-29T02:31:48.680Z,0
2023-01-29T02:32:48.397Z,0
2023-01-29T02:33:48.152Z,0
2023-01-29T02:34:48.352Z,0
2023-01-29T02:35:48.587Z,0
2023-01-29T02:36:48.597Z,0
2023-01-29T02:37:48.276Z,0
2023-01-29T02:38:48.518Z,0
2023-01-29T02:39:48.502Z,0
2023-01-29T02:40:48.637Z,0
2023-01-29T02:41:47.956Z,0
2023-01-29T02:42:47.932Z,0
2023-01-29T02:43:48.491Z,0
2023-01-29T02:44:48.392Z,0
2023-01-29T02:45:48.617Z,0
2023-01-29T02:46:47.844Z,0
2023-01-29T02:47:48.326Z,0
2023-01-29T02:48:48.034Z,0
2023-01-29T02:49:48.018Z,0
2023-01-29T02:50:48.251Z,0
2023-01-29T02:51:47.980Z,0
2023-01-29T02:52:48.214Z,0
2023-01-29T02:53:48.201Z,0
2023-01-29T02:54:48.221Z,0
2023-01-29T02:55:48.148Z,0
2023-01-29T02:56:47.855Z,0
2023-01-29T02:57:47.841Z,0
2023-01-29T02:58:47.844Z,0
2023-01-29T02:59:48.122Z,0
2023-01-29T03:00:48.226Z,0
2023-01-29T03:01:47.795Z,0
2023-01-29T03:02:47.737Z,0
2023-01-29T03:03:47.997Z,0
2023-01-29T03:04:47.945Z,0
2023-01-29T03:05:47.667Z,0
2023-01-29T03:06:47.918Z,0
2023-01-29T03:07:47.914Z,0
2023-01-29T03:08:47.721Z,0
2023-01-29T03:09:47.861Z,0
2023-01-29T03:10:47.830Z,0
2023-01-29T03:11:47.321Z,0
2023-01-29T03:12:47.513Z,0
2023-01-29T03:13:47.495Z,0
2023-01-29T03:14:47.452Z,0
2023-01-29T03:15:47.764Z,0
2023-01-29T03:16:47.962Z,0
2023-01-29T03:17:48.055Z,0
2023-01-29T03:18:47.378Z,0
2023-01-29T03:19:47.366Z,0
2023-01-29T03:20:47.610Z,0
2023-01-29T03:21:47.043Z,0
2023-01-29T03:22:47.299Z,0
2023-01-29T03:23:47.531Z,0
2023-01-29T03:24:47.492Z,0
2023-01-29T03:25:47.486Z,0
2023-01-29T03:26:47.272Z,0
2023-01-29T03:27:47.204Z,0
2023-01-29T03:28:47.229Z,0
2023-01-29T03:29:47.383Z,0
2023-01-29T03:30:47.117Z,0
2023-01-29T03:31:47.890Z,0
2023-01-29T03:32:47.325Z,0
2023-01-29T03:50:17.585Z,0
2023-01-29T03:51:17.334Z,0
2023-01-29T03:52:17.256Z,0
2023-01-29T03:53:17.248Z,0
2023-01-29T03:54:17.469Z,0
2023-01-29T03:55:17.480Z,0
2023-01-29T03:56:17.156Z,0
2023-01-29T03:57:17.195Z,0
2023-01-29T03:58:17.172Z,0
2023-01-29T03:59:17.385Z,0
2023-01-29T04:00:17.782Z,0
2023-01-29T04:01:17.027Z,0
2023-01-29T04:02:17.063Z,0
2023-01-29T04:03:17.011Z,0
2023-01-29T04:04:17.069Z,0
2023-01-29T04:05:17.283Z,0
2023-01-29T04:06:17.447Z,0
2023-01-29T04:07:16.683Z,0
2023-01-29T04:08:16.631Z,0
2023-01-29T04:09:16.880Z,0
2023-01-29T04:10:17.871Z,0
2023-01-29T04:11:17.083Z,0
2023-01-29T04:12:16.824Z,0
2023-01-29T04:13:17.105Z,0
2023-01-29T04:14:17.022Z,0
2023-01-29T04:15:16.740Z,0
2023-01-29T04:16:16.931Z,0
2023-01-29T04:17:16.700Z,0
2023-01-29T04:18:17.752Z,0
2023-01-29T04:19:17.429Z,0
2023-01-29T04:20:18.675Z,0
2023-01-29T04:21:17.137Z,0
2023-01-29T04:22:17.879Z,0
2023-01-29T04:23:17.858Z,0
2023-01-29T04:24:17.855Z,0
2023-01-29T04:25:17.295Z,0
2023-01-29T04:26:17.544Z,0
2023-01-29T04:27:17.781Z,0
2023-01-29T04:28:17.754Z,0
2023-01-29T04:29:17.181Z,0
2023-01-29T04:30:17.758Z,0
2023-01-29T04:31:18.421Z,0
2023-01-29T04:32:17.620Z,0
2023-01-29T04:33:17.094Z,0
2023-01-29T04:34:17.364Z,0
2023-01-29T04:35:17.320Z,0
2023-01-29T04:36:17.085Z,0
2023-01-29T04:37:17.255Z,0
2023-01-29T04:38:17.491Z,0
2023-01-29T04:39:18.865Z,0
2023-01-29T04:40:17.813Z,0
2023-01-29T04:41:17.180Z,0
2023-01-29T04:42:16.894Z,0
2023-01-29T04:43:16.950Z,0
2023-01-29T04:44:17.364Z,0
2023-01-29T04:45:17.079Z,0
2023-01-29T04:46:16.848Z,0
2023-01-29T04:47:17.457Z,0
2023-01-29T04:48:17.277Z,0
2023-01-29T04:49:16.486Z,0
2023-01-29T04:50:17.812Z,0
2023-01-29T04:51:17.201Z,0
2023-01-29T04:52:17.192Z,0
2023-01-29T04:53:17.165Z,0
2023-01-29T04:54:17.293Z,0
2023-01-29T04:55:17.117Z,0
2023-01-29T04:56:16.836Z,0
2023-01-29T04:57:16.827Z,0
2023-01-29T04:58:16.548Z,0
2023-01-29T04:59:16.779Z,0
2023-01-29T05:00:18.098Z,0
2023-01-29T05:01:16.472Z,0
2023-01-29T05:02:16.724Z,0
2023-01-29T05:03:16.738Z,0
2023-01-29T05:04:16.711Z,0
2023-01-29T05:05:16.673Z,0
2023-01-29T05:06:16.862Z,0
2023-01-29T05:07:16.458Z,0
2023-01-29T05:08:16.317Z,0
2023-01-29T05:09:16.541Z,0
2023-01-29T05:10:18.030Z,0
2023-01-29T05:11:16.800Z,0
2023-01-29T05:12:16.497Z,0
2023-01-29T05:13:16.448Z,0
2023-01-29T05:14:16.178Z,0
2023-01-29T05:15:16.685Z,0
2023-01-29T05:16:16.696Z,0
2023-01-29T05:17:16.383Z,0
2023-01-29T05:18:16.617Z,0
2023-01-29T05:19:17.151Z,0
2023-01-29T05:20:17.333Z,0
2023-01-29T05:21:16.572Z,0
2023-01-29T05:22:16.539Z,0
2023-01-29T05:23:16.535Z,0
2023-01-29T05:24:16.922Z,0
2023-01-29T05:25:15.926Z,0
2023-01-29T05:26:16.420Z,0
2023-01-29T05:27:16.401Z,0
2023-01-29T05:28:16.438Z,0
2023-01-29T05:29:16.366Z,0
2023-01-29T05:30:16.643Z,0
2023-01-29T05:31:17.007Z,0
2023-01-29T05:32:16.026Z,0
2023-01-29T05:33:16.024Z,0
2023-01-29T05:34:15.744Z,0
2023-01-29T05:35:15.971Z,0
2023-01-29T05:36:16.182Z,0
2023-01-29T05:37:15.924Z,0
2023-01-29T05:38:16.154Z,0
2023-01-29T05:39:16.123Z,0
2023-01-29T05:40:16.483Z,0
2023-01-29T05:41:15.594Z,0
2023-01-29T05:42:16.079Z,0
2023-01-29T05:43:15.804Z,0
2023-01-29T05:44:15.757Z,0
2023-01-29T05:45:15.803Z,0
2023-01-29T05:46:16.095Z,0
2023-01-29T05:47:15.598Z,0
2023-01-29T05:48:15.405Z,0
2023-01-29T05:49:15.643Z,0
2023-01-29T05:50:15.779Z,0
2023-01-29T05:51:15.847Z,0
2023-01-29T05:52:15.329Z,0
2023-01-29T05:53:15.817Z,0
2023-01-29T05:54:15.547Z,0
2023-01-29T05:55:15.752Z,0
2023-01-29T05:56:15.750Z,0
2023-01-29T05:57:15.493Z,0
2023-01-29T05:58:15.715Z,0
2023-01-29T05:59:15.675Z,0
2023-01-29T06:00:16.045Z,0
2023-01-29T06:01:15.226Z,0
2023-01-29T06:02:15.542Z,0
2023-01-29T06:03:15.928Z,0
2023-01-29T06:04:15.303Z,0
2023-01-29T06:05:15.554Z,0
2023-01-29T06:06:15.012Z,0
2023-01-29T06:07:15.559Z,0
2023-01-29T06:08:15.501Z,0
2023-01-29T06:09:15.194Z,0
2023-01-29T06:10:15.738Z,0
2023-01-29T06:11:15.164Z,0
2023-01-29T06:12:15.115Z,0
2023-01-29T06:13:15.119Z,0
2023-01-29T06:14:15.138Z,0
2023-01-29T06:15:15.058Z,0
2023-01-29T06:16:15.015Z,4
2023-01-29T06:17:15.279Z,0
2023-01-29T06:18:14.743Z,0
2023-01-29T06:19:14.966Z,4
2023-01-29T06:20:15.651Z,0
2023-01-29T06:21:14.949Z,4
2023-01-29T06:22:15.155Z,4
2023-01-29T06:23:14.885Z,4
2023-01-29T06:24:15.344Z,4
2023-01-29T06:25:14.920Z,8
2023-01-29T06:26:14.868Z,8
2023-01-29T06:27:14.791Z,12
2023-01-29T06:28:14.755Z,12
2023-01-29T06:29:14.481Z,12
2023-01-29T06:30:15.195Z,20
2023-01-29T06:31:43.981Z,20
2023-01-29T06:32:14.947Z,24
2023-01-29T06:33:14.897Z,28
2023-01-29T06:34:14.905Z,32
2023-01-29T06:35:14.641Z,40
2023-01-29T06:36:14.587Z,44
2023-01-29T06:37:14.832Z,52
2023-01-29T06:38:14.020Z,56
2023-01-29T06:39:14.514Z,68
2023-01-29T06:40:15.012Z,72
2023-01-29T06:41:14.228Z,84
2023-01-29T06:42:14.695Z,92
2023-01-29T06:43:14.664Z,104
2023-01-29T06:44:14.651Z,120
2023-01-29T06:45:14.633Z,140
2023-01-29T06:46:15.521Z,152
2023-01-29T06:47:15.249Z,164
2023-01-29T06:48:15.221Z,176
2023-01-29T06:49:14.938Z,184
2023-01-29T06:50:15.787Z,196
2023-01-29T06:51:15.157Z,216
2023-01-29T06:52:15.120Z,228
2023-01-29T06:53:15.348Z,264
2023-01-29T06:54:15.333Z,284
2023-01-29T06:55:15.310Z,312
2023-01-29T06:56:15.102Z,344
2023-01-29T06:57:14.775Z,376
2023-01-29T06:58:15.240Z,412
2023-01-29T06:59:15.235Z,452
2023-01-29T07:00:15.292Z,480
2023-01-29T07:01:35.921Z,516
2023-01-29T07:02:15.388Z,532
2023-01-29T07:03:14.403Z,568
2023-01-29T07:04:14.612Z,616
2023-01-29T07:05:14.577Z,660
2023-01-29T07:06:14.795Z,672
2023-01-29T07:07:14.525Z,672
2023-01-29T07:08:14.866Z,696
2023-01-29T07:09:14.728Z,732
2023-01-29T07:10:15.108Z,784
2023-01-29T07:11:14.173Z,840
2023-01-29T07:12:14.667Z,876
2023-01-29T07:13:14.903Z,900
2023-01-29T07:14:14.367Z,928
2023-01-29T07:15:14.359Z,1000
2023-01-29T07:16:15.108Z,1012
2023-01-29T07:17:14.559Z,1080
2023-01-29T07:18:14.300Z,1024
2023-01-29T07:19:15.016Z,1056
2023-01-29T07:20:14.385Z,1040
2023-01-29T07:21:14.507Z,1060
2023-01-29T07:22:14.442Z,1092
2023-01-29T07:23:14.688Z,1108
2023-01-29T07:24:14.904Z,1100
2023-01-29T07:25:14.683Z,1084
2023-01-29T07:26:14.355Z,1072
2023-01-29T07:27:14.587Z,1056
2023-01-29T07:28:14.367Z,1056
2023-01-29T07:29:14.577Z,1060
2023-01-29T07:30:14.808Z,1060
2023-01-29T07:31:14.177Z,1080
2023-01-29T07:32:14.606Z,1052
2023-01-29T07:33:14.371Z,1028
2023-01-29T07:34:14.440Z,1024
2023-01-29T07:35:13.892Z,1028
2023-01-29T07:36:14.376Z,1032
2023-01-29T07:37:14.353Z,1052
2023-01-29T07:38:14.342Z,1076
2023-01-29T07:39:14.326Z,1100
2023-01-29T07:40:14.127Z,1152
2023-01-29T07:41:14.052Z,1212
2023-01-29T07:42:13.989Z,1268
2023-01-29T07:43:13.972Z,1296
2023-01-29T07:44:13.941Z,1324
2023-01-29T07:45:13.922Z,1324
2023-01-29T07:46:14.674Z,1356
2023-01-29T07:47:15.768Z,1408
2023-01-29T07:48:13.642Z,1480
2023-01-29T07:49:13.825Z,1604
2023-01-29T07:50:13.564Z,1740
2023-01-29T07:51:13.831Z,1908
2023-01-29T07:52:13.754Z,2076
2023-01-29T07:53:13.997Z,2188
2023-01-29T07:54:13.762Z,2312
2023-01-29T07:55:13.784Z,2496
2023-01-29T07:56:13.959Z,2704
2023-01-29T07:57:13.646Z,2964
2023-01-29T07:58:13.871Z,3220
2023-01-29T07:59:13.607Z,3516
2023-01-29T08:00:13.323Z,3792
2023-01-29T08:01:13.751Z,3880
2023-01-29T08:02:14.020Z,3924
2023-01-29T08:03:13.598Z,4124
2023-01-29T08:04:13.520Z,4156
2023-01-29T08:05:13.729Z,4292
2023-01-29T08:06:13.715Z,4528
2023-01-29T08:07:13.163Z,4460
2023-01-29T08:08:15.200Z,4488
2023-01-29T08:09:13.619Z,4372
2023-01-29T08:10:13.386Z,4196
2023-01-29T08:11:13.568Z,4272
2023-01-29T08:12:13.337Z,4272
2023-01-29T08:13:12.827Z,4020
2023-01-29T08:14:13.516Z,3936
2023-01-29T08:15:13.255Z,3860
2023-01-29T08:16:13.802Z,3724
2023-01-29T08:17:13.470Z,3672
2023-01-29T08:18:13.271Z,3548
2023-01-29T08:19:13.425Z,3536
2023-01-29T08:20:13.395Z,3552
2023-01-29T08:21:15.194Z,3596
2023-01-29T08:22:13.356Z,3644
2023-01-29T08:23:13.112Z,3732
2023-01-29T08:24:12.853Z,3828
2023-01-29T08:25:29.398Z,3928
2023-01-29T08:26:12.760Z,3952
2023-01-29T08:27:12.968Z,3964
2023-01-29T08:28:13.246Z,3968
2023-01-29T08:29:12.707Z,3960
2023-01-29T08:30:12.583Z,3960
2023-01-29T08:31:13.100Z,3912
2023-01-29T08:32:13.460Z,3844
2023-01-29T08:33:14.060Z,3776
2023-01-29T08:34:14.281Z,3760
2023-01-29T08:35:14.272Z,3808
2023-01-29T08:36:14.270Z,3896
2023-01-29T08:37:14.230Z,3992
2023-01-29T08:38:14.446Z,4124
2023-01-29T08:39:14.168Z,4244
2023-01-29T08:40:14.576Z,4360
2023-01-29T08:41:13.888Z,4452
2023-01-29T08:42:14.109Z,4536
2023-01-29T08:43:16.358Z,4624
2023-01-29T08:44:14.503Z,4684
2023-01-29T08:45:14.063Z,4724
2023-01-29T08:46:14.388Z,4768
2023-01-29T08:47:14.240Z,4836
2023-01-29T08:48:13.783Z,4908
2023-01-29T08:49:14.221Z,4980
2023-01-29T08:50:13.940Z,5052
2023-01-29T08:51:13.838Z,5120
2023-01-29T08:52:13.894Z,5156
2023-01-29T08:53:14.022Z,5176
2023-01-29T08:54:14.108Z,5192
2023-01-29T08:55:13.638Z,5224
2023-01-29T08:56:13.801Z,5204
2023-01-29T08:57:13.532Z,5116
2023-01-29T08:58:13.652Z,4972
2023-01-29T08:59:13.758Z,4800
2023-01-29T09:00:13.754Z,4624
2023-01-29T09:01:14.065Z,4504
2023-01-29T09:02:14.083Z,4456
2023-01-29T09:03:13.903Z,4492
2023-01-29T09:04:13.880Z,4584
2023-01-29T09:05:13.873Z,4716
2023-01-29T09:06:13.850Z,4844
2023-01-29T09:07:13.327Z,4984
2023-01-29T09:08:13.537Z,5128
2023-01-29T09:09:13.515Z,5348
2023-01-29T09:10:13.800Z,5656
2023-01-29T09:11:13.468Z,5960
2023-01-29T09:12:13.475Z,6208
2023-01-29T09:13:13.427Z,6336
2023-01-29T09:14:13.435Z,6324
2023-01-29T09:15:13.428Z,6220
2023-01-29T09:16:13.147Z,6148
2023-01-29T09:17:13.335Z,6116
2023-01-29T09:18:13.337Z,6156
2023-01-29T09:19:13.041Z,6184
2023-01-29T09:20:13.522Z,6160
2023-01-29T09:21:13.523Z,6096
2023-01-29T09:22:15.786Z,6052
2023-01-29T09:23:13.513Z,6016
2023-01-29T09:24:12.947Z,5968
2023-01-29T09:25:13.209Z,5936
2023-01-29T09:26:13.540Z,5920
2023-01-29T09:27:13.532Z,5940
2023-01-29T09:28:13.113Z,6008
2023-01-29T09:29:13.357Z,6128
2023-01-29T09:30:13.076Z,6296
2023-01-29T09:31:13.804Z,6568
2023-01-29T09:32:14.665Z,6884
2023-01-29T09:33:13.014Z,7140
2023-01-29T09:34:12.977Z,7272
2023-01-29T09:35:13.266Z,7324
2023-01-29T09:36:12.928Z,7400
2023-01-29T09:37:12.935Z,7420
2023-01-29T09:38:13.143Z,7412
2023-01-29T09:39:13.139Z,7420
2023-01-29T09:40:13.142Z,7380
2023-01-29T09:41:12.584Z,7348
2023-01-29T09:42:12.820Z,7336
2023-01-29T09:43:13.035Z,7340
2023-01-29T09:44:13.026Z,7376
2023-01-29T09:45:13.028Z,7452
2023-01-29T09:46:13.179Z,7556
2023-01-29T09:47:12.960Z,7692
2023-01-29T09:48:12.957Z,7840
2023-01-29T09:49:12.927Z,7892
2023-01-29T09:50:12.728Z,7876
2023-01-29T09:51:12.370Z,7732
2023-01-29T09:52:12.625Z,7568
2023-01-29T09:53:12.323Z,7408
2023-01-29T09:54:12.604Z,7220
2023-01-29T09:55:12.048Z,7004
2023-01-29T09:56:12.848Z,6800
2023-01-29T09:57:12.781Z,6640
2023-01-29T09:58:12.759Z,6560
2023-01-29T09:59:12.746Z,6564
2023-01-29T10:00:12.490Z,6652
2023-01-29T10:01:13.331Z,6788
2023-01-29T10:02:12.956Z,6968
2023-01-29T10:03:11.900Z,7128
2023-01-29T10:04:12.869Z,7256
2023-01-29T10:05:12.386Z,7292
2023-01-29T10:06:12.347Z,7240
2023-01-29T10:07:12.565Z,7160
2023-01-29T10:08:12.302Z,7120
2023-01-29T10:09:12.290Z,7144
2023-01-29T10:10:12.044Z,7180
2023-01-29T10:11:12.479Z,7176
2023-01-29T10:12:12.235Z,7148
2023-01-29T10:13:11.939Z,7116
2023-01-29T10:14:12.431Z,7080
2023-01-29T10:15:12.162Z,7048
2023-01-29T10:16:12.442Z,7052
2023-01-29T10:17:12.227Z,7048
2023-01-29T10:18:12.075Z,7024
2023-01-29T10:19:12.055Z,7004
2023-01-29T10:20:12.065Z,6984
2023-01-29T10:21:12.296Z,6984
2023-01-29T10:22:12.010Z,6976
2023-01-29T10:23:12.002Z,6948
2023-01-29T10:24:12.023Z,6932
2023-01-29T10:25:11.694Z,6940
2023-01-29T10:26:12.267Z,6964
2023-01-29T10:27:12.150Z,7004
2023-01-29T10:28:11.613Z,7024
2023-01-29T10:29:12.909Z,7016
2023-01-29T10:30:12.101Z,7000
2023-01-29T10:31:12.049Z,6984
2023-01-29T10:32:12.946Z,6968
2023-01-29T10:33:12.051Z,6956
2023-01-29T10:34:12.059Z,6936
2023-01-29T10:35:11.737Z,6940
2023-01-29T10:36:11.986Z,6964
2023-01-29T10:37:11.685Z,7004
2023-01-29T10:38:11.932Z,7048
2023-01-29T10:39:11.914Z,7112
2023-01-29T10:40:11.626Z,7228
2023-01-29T10:41:11.620Z,7396
2023-01-29T10:42:11.847Z,7624
2023-01-29T10:43:11.335Z,7912
2023-01-29T10:44:11.545Z,8188
2023-01-29T10:45:11.783Z,8448
2023-01-29T10:46:11.751Z,8684
2023-01-29T10:47:12.029Z,8832
2023-01-29T10:48:11.738Z,8856
2023-01-29T10:49:11.728Z,8784
2023-01-29T10:50:11.204Z,8692
2023-01-29T10:51:11.409Z,8564
2023-01-29T10:52:11.390Z,8444
2023-01-29T10:53:11.400Z,8276
2023-01-29T10:54:11.592Z,8172
2023-01-29T10:55:11.593Z,8072
2023-01-29T10:56:28.009Z,7980
2023-01-29T10:57:11.274Z,7964
2023-01-29T10:58:11.566Z,7956
2023-01-29T10:59:11.002Z,7944
2023-01-29T11:00:11.004Z,7964
2023-01-29T11:01:11.244Z,7984
2023-01-29T11:02:11.432Z,7924
2023-01-29T11:03:30.476Z,7784
2023-01-29T11:04:11.470Z,7736
2023-01-29T11:05:12.733Z,7664
2023-01-29T11:06:11.095Z,7576
2023-01-29T11:07:11.383Z,7492
2023-01-29T11:08:11.061Z,7448
2023-01-29T11:09:10.794Z,7408
2023-01-29T11:10:10.763Z,7420
2023-01-29T11:11:11.013Z,7452
2023-01-29T11:12:11.242Z,7464
2023-01-29T11:13:10.704Z,7488
2023-01-29T11:14:10.927Z,7564
2023-01-29T11:15:10.955Z,7624
2023-01-29T11:16:10.634Z,7728
2023-01-29T11:17:11.095Z,7856
2023-01-29T11:18:11.128Z,8040
2023-01-29T11:19:10.843Z,8172
2023-01-29T11:20:11.082Z,8264
2023-01-29T11:21:10.558Z,8312
2023-01-29T11:22:10.508Z,8292
2023-01-29T11:23:12.201Z,8228
2023-01-29T11:24:10.246Z,8152
2023-01-29T11:25:10.531Z,8076
2023-01-29T11:26:10.759Z,8052
2023-01-29T11:27:10.421Z,8048
2023-01-29T11:28:10.642Z,8020
2023-01-29T11:29:10.643Z,7992
2023-01-29T11:30:10.602Z,7904
2023-01-29T11:31:11.528Z,7804
2023-01-29T11:32:10.812Z,7700
2023-01-29T11:33:10.623Z,7568
2023-01-29T11:34:10.829Z,7424
2023-01-29T11:35:10.877Z,7252
2023-01-29T11:36:10.223Z,7092
2023-01-29T11:37:10.728Z,6948
2023-01-29T11:38:10.720Z,6876
2023-01-29T11:39:10.428Z,6860
2023-01-29T11:40:10.668Z,6888
2023-01-29T11:41:10.418Z,6928
2023-01-29T11:42:10.647Z,6968
2023-01-29T11:43:10.342Z,7000
2023-01-29T11:44:10.594Z,7032
2023-01-29T11:45:10.076Z,7060
2023-01-29T11:46:11.032Z,7052
2023-01-29T11:47:10.449Z,6992
2023-01-29T11:48:10.265Z,6824
2023-01-29T11:49:25.539Z,6648
2023-01-29T11:50:10.215Z,6604
2023-01-29T11:51:13.276Z,6468
2023-01-29T11:52:10.177Z,6396
2023-01-29T11:53:10.174Z,6344
2023-01-29T11:54:10.149Z,6232
2023-01-29T11:55:10.119Z,6176
2023-01-29T11:56:10.099Z,6096
2023-01-29T11:57:10.484Z,6040
2023-01-29T11:58:10.725Z,6000
2023-01-29T11:59:10.452Z,5936
2023-01-29T12:00:10.701Z,5824
2023-01-29T12:01:10.655Z,5752
2023-01-29T12:02:10.843Z,5704
2023-01-29T12:03:10.096Z,5604
2023-01-29T12:04:10.201Z,5532
2023-01-29T12:05:10.824Z,5488
2023-01-29T12:06:10.856Z,5388
2023-01-29T12:07:10.262Z,5292
2023-01-29T12:08:10.263Z,5168
2023-01-29T12:09:10.483Z,4952
2023-01-29T12:10:10.198Z,4908
2023-01-29T12:11:10.204Z,5080
2023-01-29T12:12:09.904Z,5140
2023-01-29T12:13:09.650Z,5124
2023-01-29T12:14:10.139Z,5088
2023-01-29T12:15:10.526Z,5052
2023-01-29T12:16:10.057Z,5072
2023-01-29T12:17:10.367Z,5176
2023-01-29T12:18:09.785Z,5248
2023-01-29T12:19:10.050Z,5280
2023-01-29T12:20:10.002Z,5368
2023-01-29T12:21:10.236Z,5408
2023-01-29T12:22:11.082Z,5328
2023-01-29T12:23:09.947Z,5420
2023-01-29T12:24:10.171Z,5496
2023-01-29T12:25:10.190Z,5568
2023-01-29T12:26:09.932Z,5684
2023-01-29T12:27:09.866Z,5768
2023-01-29T12:28:12.080Z,5772
2023-01-29T12:29:10.085Z,5868
2023-01-29T12:30:10.079Z,5876
2023-01-29T12:31:10.070Z,5800
2023-01-29T12:32:09.502Z,5860
2023-01-29T12:33:09.513Z,5708
2023-01-29T12:34:10.064Z,5596
2023-01-29T12:35:09.983Z,5540
2023-01-29T12:36:11.702Z,5492
2023-01-29T12:37:09.655Z,5488
2023-01-29T12:38:09.924Z,5620
2023-01-29T12:39:09.981Z,5744
2023-01-29T12:40:09.637Z,5856
2023-01-29T12:41:10.024Z,5784
2023-01-29T12:42:10.020Z,5736
2023-01-29T12:43:09.476Z,5720
2023-01-29T12:44:09.719Z,5700
2023-01-29T12:45:09.694Z,5620
2023-01-29T12:46:09.684Z,5616
2023-01-29T12:47:09.963Z,5612
2023-01-29T12:48:09.871Z,5696
2023-01-29T12:49:09.637Z,5632
2023-01-29T12:50:09.573Z,5660
2023-01-29T12:51:09.828Z,5760
2023-01-29T12:52:09.810Z,5916
2023-01-29T12:53:09.543Z,6040
2023-01-29T12:54:09.557Z,6216
2023-01-29T12:55:09.522Z,6144
2023-01-29T12:56:09.719Z,6044
2023-01-29T12:57:09.697Z,5908
2023-01-29T12:58:09.421Z,5860
2023-01-29T12:59:09.679Z,5868
2023-01-29T13:00:09.654Z,5916
2023-01-29T13:01:09.594Z,5944
2023-01-29T13:02:09.382Z,5900
2023-01-29T13:03:09.635Z,5904
2023-01-29T13:04:09.331Z,5916
2023-01-29T13:05:09.536Z,5920
2023-01-29T13:06:09.575Z,5840
2023-01-29T13:07:11.896Z,5712
2023-01-29T13:08:09.211Z,5704
2023-01-29T13:09:08.963Z,5704
2023-01-29T13:10:09.221Z,5744
2023-01-29T13:11:09.169Z,5808
2023-01-29T13:12:09.376Z,5760
2023-01-29T13:13:09.376Z,5936
2023-01-29T13:14:09.400Z,5748
2023-01-29T13:15:09.343Z,5616
2023-01-29T13:16:09.212Z,5472
2023-01-29T13:17:09.338Z,5420
2023-01-29T13:18:08.686Z,5360
2023-01-29T13:19:08.997Z,5332
2023-01-29T13:20:09.290Z,5240
2023-01-29T13:21:09.239Z,5192
2023-01-29T13:22:09.183Z,5144
2023-01-29T13:23:09.173Z,5108
2023-01-29T13:24:09.178Z,5020
2023-01-29T13:25:12.930Z,4948
2023-01-29T13:26:08.930Z,4940
2023-01-29T13:27:08.577Z,4960
2023-01-29T13:28:08.542Z,4920
2023-01-29T13:29:09.040Z,4884
2023-01-29T13:30:08.522Z,4820
2023-01-29T13:31:08.670Z,4796
2023-01-29T13:32:09.309Z,4744
2023-01-29T13:33:09.306Z,4608
2023-01-29T13:34:08.488Z,4504
2023-01-29T13:35:08.677Z,4488
2023-01-29T13:36:08.638Z,4504
2023-01-29T13:37:08.651Z,4456
2023-01-29T13:38:08.954Z,4480
2023-01-29T13:39:09.034Z,4652
2023-01-29T13:40:09.036Z,4804
2023-01-29T13:41:09.123Z,4700
2023-01-29T13:42:08.672Z,4572
2023-01-29T13:43:09.154Z,4516
2023-01-29T13:44:09.152Z,4432
2023-01-29T13:45:09.124Z,4484
2023-01-29T13:46:09.339Z,4404
2023-01-29T13:47:08.829Z,4412
2023-01-29T13:48:08.553Z,4332
2023-01-29T13:49:08.801Z,4312
2023-01-29T13:50:11.291Z,4288
2023-01-29T13:51:08.561Z,4420
2023-01-29T13:52:08.717Z,4340
2023-01-29T13:53:08.991Z,4384
2023-01-29T13:54:08.953Z,4428
2023-01-29T13:55:08.916Z,4344
2023-01-29T13:56:08.999Z,4352
2023-01-29T13:57:08.762Z,4568
2023-01-29T13:58:08.609Z,4664
2023-01-29T13:59:08.569Z,4564
2023-01-29T14:00:08.640Z,4444
2023-01-29T14:01:09.348Z,4440
2023-01-29T14:02:08.947Z,4240
2023-01-29T14:03:08.571Z,4060
2023-01-29T14:04:12.940Z,4060
2023-01-29T14:05:11.059Z,4152
2023-01-29T14:06:08.451Z,4108
2023-01-29T14:07:08.670Z,4080
2023-01-29T14:08:08.711Z,3988
2023-01-29T14:09:08.379Z,4016
2023-01-29T14:10:08.489Z,3936
2023-01-29T14:11:08.339Z,3824
2023-01-29T14:12:08.083Z,3856
2023-01-29T14:13:07.780Z,3788
2023-01-29T14:14:08.038Z,3732