createdAt,value
2022-10-31T00:02:09.865Z,21.50
2022-10-31T00:04:47.293Z,21.50
2022-10-31T00:07:23.585Z,21.60
2022-10-31T00:09:59.989Z,21.60
2022-10-31T00:12:35.130Z,21.60
2022-10-31T00:15:10.555Z,21.50
2022-10-31T00:17:48.466Z,21.40
2022-10-31T00:20:24.577Z,21.40
2022-10-31T00:23:02.455Z,21.50
2022-10-31T00:25:40.635Z,21.30
2022-10-31T00:30:52.411Z,21.40
2022-10-31T00:33:29.374Z,21.50
2022-10-31T00:36:05.243Z,21.50
2022-10-31T00:38:41.425Z,21.50
2022-10-31T00:41:19.963Z,21.50
2022-10-31T00:43:55.134Z,21.60
2022-10-31T00:46:30.704Z,21.60
2022-10-31T00:49:09.189Z,21.70
2022-10-31T00:51:44.311Z,21.80
2022-10-31T00:54:20.152Z,21.90
2022-10-31T00:56:55.871Z,22.00
2022-10-31T00:59:31.175Z,22.00
2022-10-31T01:02:06.468Z,22.10
2022-10-31T01:04:43.848Z,22.20
2022-10-31T01:07:18.968Z,22.20
2022-10-31T01:09:54.520Z,22.30
2022-10-31T01:12:29.907Z,22.30
2022-10-31T01:15:06.220Z,22.30
2022-10-31T01:23:02.614Z,22.60
2022-10-31T01:25:39.550Z,22.80
2022-10-31T01:30:51.414Z,22.90
2022-10-31T01:36:05.500Z,22.80
2022-10-31T01:38:43.168Z,23.00
2022-10-31T01:46:35.928Z,22.70
2022-10-31T01:49:18.621Z,22.60
2022-10-31T01:52:04.542Z,22.40
2022-10-31T02:02:51.280Z,22.40
2022-10-31T02:10:54.724Z,22.40
2022-10-31T02:13:33.217Z,22.30
2022-10-31T02:16:10.949Z,22.40
2022-10-31T02:18:48.702Z,22.40
2022-10-31T02:21:29.648Z,22.40
2022-10-31T02:27:27.076Z,22.80
2022-10-31T02:30:20.243Z,23.00
2022-10-31T02:33:10.903Z,23.00
2022-10-31T02:36:00.151Z,23.20
2022-10-31T02:38:57.068Z,23.20
2022-10-31T02:41:53.535Z,23.40
2022-10-31T02:44:35.500Z,23.50
2022-10-31T02:47:19.627Z,23.60
2022-10-31T02:50:04.940Z,23.80
2022-10-31T02:52:44.427Z,23.90
2022-10-31T02:56:06.278Z,24.00
2022-10-31T02:58:45.614Z,24.10
2022-10-31T03:01:45.245Z,24.20
2022-10-31T03:04:52.077Z,24.20
2022-10-31T03:07:36.372Z,24.30
2022-10-31T03:10:21.645Z,24.20
2022-10-31T03:13:08.231Z,24.20
2022-10-31T03:15:45.921Z,24.20
2022-10-31T03:18:27.088Z,24.20
2022-10-31T03:21:10.549Z,24.30
2022-10-31T03:23:51.602Z,24.30
2022-10-31T03:26:29.443Z,24.30
2022-10-31T03:29:27.486Z,24.30
2022-10-31T03:32:08.438Z,24.30
2022-10-31T03:34:47.315Z,24.40
2022-10-31T03:37:30.127Z,24.40
2022-10-31T03:40:11.153Z,24.40
2022-10-31T03:42:52.378Z,24.40
2022-10-31T03:45:31.935Z,24.50
2022-10-31T03:48:08.919Z,24.50
2022-10-31T03:50:51.259Z,24.50
2022-10-31T03:53:35.891Z,24.50
2022-10-31T03:56:22.494Z,24.50
2022-10-31T03:59:05.513Z,24.50
2022-10-31T04:01:45.513Z,24.50
2022-10-31T04:04:21.337Z,24.60
2022-10-31T04:07:01.097Z,24.60
2022-10-31T04:09:40.802Z,24.70
2022-10-31T04:12:19.729Z,24.70
2022-10-31T04:14:55.936Z,24.70
2022-10-31T04:17:36.915Z,24.70
2022-10-31T04:20:15.315Z,24.60
2022-10-31T04:22:52.880Z,24.70
2022-10-31T04:25:28.527Z,24.70
2022-10-31T04:28:09.156Z,24.70
2022-10-31T04:30:46.047Z,24.70
2022-10-31T04:33:23.836Z,24.60
2022-10-31T04:36:01.721Z,24.60
2022-10-31T04:38:36.765Z,24.60
2022-10-31T04:41:19.686Z,24.70
2022-10-31T04:44:03.616Z,24.70
2022-10-31T04:46:39.679Z,24.70
2022-10-31T04:49:16.168Z,24.80
2022-10-31T04:51:54.646Z,24.70
2022-10-31T04:54:30.158Z,24.70
2022-10-31T04:57:23.711Z,24.80
2022-10-31T05:00:01.670Z,24.80
2022-10-31T05:02:43.663Z,24.80
2022-10-31T05:05:25.918Z,24.90
2022-10-31T05:08:03.982Z,25.00
2022-10-31T05:10:40.377Z,25.00
2022-10-31T05:13:17.404Z,25.00
2022-10-31T05:16:29.623Z,25.10
2022-10-31T05:19:36.573Z,25.10
2022-10-31T05:22:49.483Z,25.10
2022-10-31T05:25:25.791Z,25.10
2022-10-31T05:28:02.418Z,25.10
2022-10-31T05:30:39.265Z,25.10
2022-10-31T05:33:21.102Z,25.10
2022-10-31T05:36:15.230Z,25.10
2022-10-31T05:39:10.539Z,25.10
2022-10-31T05:41:50.480Z,25.10
2022-10-31T05:44:34.004Z,25.10
2022-10-31T05:47:29.306Z,25.10
2022-10-31T05:50:06.777Z,25.20
2022-10-31T05:52:44.620Z,25.20
2022-10-31T05:55:37.974Z,25.30
2022-10-31T05:58:26.897Z,25.20
2022-10-31T06:01:13.861Z,25.30
2022-10-31T06:03:53.718Z,25.40
2022-10-31T06:06:33.342Z,25.40
2022-10-31T06:09:08.810Z,25.40
2022-10-31T06:11:45.685Z,25.40
2022-10-31T06:14:42.721Z,25.40
2022-10-31T06:17:18.192Z,25.40
2022-10-31T06:19:55.948Z,25.30
2022-10-31T06:22:36.380Z,25.30
2022-10-31T06:25:12.108Z,25.20
2022-10-31T06:27:55.359Z,25.20
2022-10-31T06:30:40.232Z,25.20
2022-10-31T06:33:17.727Z,25.30
2022-10-31T06:36:04.705Z,25.30
2022-10-31T06:38:42.184Z,25.40
2022-10-31T06:41:18.643Z,25.40
2022-10-31T06:43:57.503Z,25.40
2022-10-31T06:46:55.431Z,25.40
2022-10-31T06:50:05.907Z,25.40
2022-10-31T06:52:41.157Z,25.40
2022-10-31T06:55:20.281Z,25.40
2022-10-31T06:58:01.971Z,25.40
2022-10-31T07:00:39.546Z,25.40
2022-10-31T07:03:18.118Z,25.40
2022-10-31T07:05:53.812Z,25.40
2022-10-31T07:08:29.874Z,25.40
2022-10-31T07:11:08.600Z,25.40
2022-10-31T07:13:43.779Z,25.40
2022-10-31T07:16:20.395Z,25.40
2022-10-31T07:18:56.678Z,25.40
2022-10-31T07:21:33.196Z,25.40
2022-10-31T07:24:09.331Z,25.40
2022-10-31T07:26:52.390Z,25.40
2022-10-31T07:29:27.998Z,25.40
2022-10-31T07:32:07.070Z,25.40
2022-10-31T07:34:47.500Z,25.40
2022-10-31T07:37:34.179Z,25.40
2022-10-31T07:40:10.716Z,25.40
2022-10-31T07:42:49.468Z,25.40
2022-10-31T07:46:02.199Z,25.40
2022-10-31T07:49:09.490Z,25.40
2022-10-31T07:52:02.743Z,25.30
2022-10-31T07:54:55.890Z,25.40
2022-10-31T07:57:34.427Z,25.40
2022-10-31T08:00:14.136Z,25.40
2022-10-31T08:02:56.726Z,25.40
2022-10-31T08:05:58.201Z,25.40
2022-10-31T08:08:51.134Z,25.40
2022-10-31T08:11:27.312Z,25.30
2022-10-31T08:14:03.322Z,25.30
2022-10-31T08:16:44.202Z,25.30
2022-10-31T08:19:20.690Z,25.40
2022-10-31T08:21:58.995Z,25.40
2022-10-31T08:24:34.527Z,25.40
2022-10-31T08:27:12.365Z,25.40
2022-10-31T08:29:47.780Z,25.40
2022-10-31T08:32:25.428Z,25.40
2022-10-31T08:35:04.948Z,25.40
2022-10-31T08:38:00.957Z,25.40
2022-10-31T08:40:38.181Z,25.40
2022-10-31T08:43:16.671Z,25.40
2022-10-31T08:45:57.025Z,25.40
2022-10-31T08:48:38.417Z,25.40
2022-10-31T08:51:15.966Z,25.30
2022-10-31T08:53:52.107Z,25.30
2022-10-31T08:56:46.078Z,25.30
2022-10-31T08:59:39.157Z,25.20
2022-10-31T09:02:37.510Z,25.20
2022-10-31T09:05:15.445Z,25.20
2022-10-31T09:07:51.486Z,25.20
2022-10-31T09:10:27.612Z,25.20
2022-10-31T09:13:03.529Z,25.10
2022-10-31T09:15:58.917Z,25.20
2022-10-31T09:18:37.718Z,25.10
2022-10-31T09:21:14.883Z,25.10
2022-10-31T09:23:57.843Z,25.00
2022-10-31T09:26:33.680Z,25.00
2022-10-31T09:29:15.589Z,25.00
2022-10-31T09:31:51.901Z,25.00
2022-10-31T09:34:36.500Z,24.90
2022-10-31T09:37:21.502Z,24.90
2022-10-31T09:39:56.568Z,24.80
2022-10-31T09:43:03.094Z,24.80
2022-10-31T09:45:46.528Z,24.70
2022-10-31T09:48:53.294Z,24.60
2022-10-31T09:51:40.434Z,24.60
2022-10-31T09:54:37.801Z,24.50
2022-10-31T09:57:19.115Z,24.50
2022-10-31T09:59:56.848Z,24.50
2022-10-31T10:02:39.374Z,24.40
2022-10-31T10:05:18.681Z,24.40
2022-10-31T10:08:04.066Z,24.40
2022-10-31T10:11:25.990Z,24.30
2022-10-31T10:14:37.152Z,24.30
2022-10-31T10:17:30.391Z,24.30
2022-10-31T10:20:25.932Z,24.30
2022-10-31T10:23:16.951Z,24.20
2022-10-31T10:25:58.588Z,24.20
2022-10-31T10:28:41.229Z,24.20
2022-10-31T10:31:20.027Z,24.20
2022-10-31T10:34:05.627Z,24.10
2022-10-31T10:36:48.271Z,24.10
2022-10-31T10:39:27.739Z,24.10
2022-10-31T10:42:21.590Z,24.10
2022-10-31T10:45:14.394Z,24.00
2022-10-31T10:47:54.401Z,24.10
2022-10-31T10:50:36.267Z,24.10
2022-10-31T10:53:24.051Z,24.10
2022-10-31T10:56:06.205Z,24.00
2022-10-31T10:58:42.976Z,24.00
2022-10-31T11:01:20.752Z,24.00
2022-10-31T11:03:57.646Z,24.00
2022-10-31T11:06:34.377Z,24.00
2022-10-31T11:09:17.027Z,24.00
2022-10-31T11:11:53.281Z,24.00
2022-10-31T11:14:30.547Z,24.00
2022-10-31T11:17:23.809Z,23.90
2022-10-31T11:20:12.411Z,23.90
2022-10-31T11:22:53.410Z,23.90
2022-10-31T11:25:29.954Z,23.90
2022-10-31T11:28:10.271Z,23.90
2022-10-31T11:30:51.920Z,23.90
2022-10-31T11:33:36.824Z,23.90
2022-10-31T11:36:26.715Z,23.90
2022-10-31T11:39:03.754Z,23.80
2022-10-31T11:41:44.984Z,23.80
2022-10-31T11:44:24.192Z,23.80
2022-10-31T11:47:00.599Z,23.80
2022-10-31T11:49:42.717Z,23.80
2022-10-31T11:52:24.765Z,23.70
2022-10-31T11:55:01.645Z,23.80
2022-10-31T11:57:39.538Z,23.70
2022-10-31T12:03:24.220Z,23.70
2022-10-31T12:06:06.811Z,23.70
2022-10-31T12:08:44.696Z,23.70
2022-10-31T12:11:48.567Z,23.60
2022-10-31T12:14:36.505Z,23.60
2022-10-31T12:17:20.762Z,23.60
2022-10-31T12:20:06.542Z,23.50
2022-10-31T12:22:54.067Z,23.50
2022-10-31T12:25:45.043Z,23.50
2022-10-31T12:28:52.632Z,23.50
2022-10-31T12:31:47.501Z,23.40
2022-10-31T12:34:48.881Z,23.40
2022-10-31T12:37:36.569Z,23.30
2022-10-31T12:40:29.608Z,23.30
2022-10-31T12:43:22.438Z,23.20
2022-10-31T12:46:01.450Z,23.20
2022-10-31T12:48:58.291Z,23.20
2022-10-31T12:51:43.715Z,23.10
2022-10-31T12:54:52.742Z,23.10
2022-10-31T12:57:40.885Z,23.10
2022-10-31T13:00:24.203Z,23.00
2022-10-31T13:03:11.889Z,23.00
2022-10-31T13:05:50.668Z,23.00
2022-10-31T13:08:29.970Z,23.00
2022-10-31T13:11:18.775Z,23.00
2022-10-31T13:14:05.435Z,23.00
2022-10-31T13:16:44.565Z,22.90
2022-10-31T13:19:24.947Z,22.90
2022-10-31T13:22:08.864Z,22.90
2022-10-31T13:24:48.994Z,22.80
2022-10-31T13:27:29.585Z,22.80
2022-10-31T13:30:10.697Z,22.80
2022-10-31T13:32:55.357Z,22.80
2022-10-31T13:35:39.810Z,22.80
2022-10-31T13:38:23.321Z,22.80
2022-10-31T13:41:06.130Z,22.80
2022-10-31T13:44:04.683Z,22.80
2022-10-31T13:46:46.918Z,22.80
2022-10-31T13:49:44.161Z,22.80
2022-10-31T13:52:29.933Z,22.80
2022-10-31T13:55:06.504Z,22.90
2022-10-31T13:57:48.507Z,23.00
2022-10-31T14:00:30.959Z,23.00
2022-10-31T14:03:09.165Z,23.00
2022-10-31T14:05:45.734Z,23.00
2022-10-31T14:08:27.858Z,23.10
2022-10-31T14:11:03.317Z,23.10
2022-10-31T14:13:43.912Z,23.20
2022-10-31T14:16:27.423Z,23.20
2022-10-31T14:19:11.865Z,23.20
2022-10-31T14:24:43.575Z,23.20
2022-10-31T14:27:48.818Z,23.30
2022-10-31T14:30:27.555Z,23.30
2022-10-31T14:33:07.528Z,23.30
2022-10-31T14:36:06.932Z,23.30
2022-10-31T14:39:00.457Z,23.50
2022-10-31T14:41:54.277Z,23.40
2022-10-31T14:45:00.028Z,23.40
2022-10-31T14:47:45.349Z,23.40
2022-10-31T14:50:47.220Z,23.40
2022-10-31T14:53:29.147Z,23.40
2022-10-31T14:56:08.417Z,23.40
2022-10-31T14:58:49.873Z,23.40
2022-10-31T15:01:31.725Z,23.40
2022-10-31T15:04:27.128Z,23.40
2022-10-31T15:07:11.115Z,23.40
2022-10-31T15:09:50.770Z,23.40
2022-10-31T15:12:32.868Z,23.40
2022-10-31T15:15:20.384Z,23.40
2022-10-31T15:17:59.196Z,23.40
2022-10-31T15:20:39.838Z,23.40
2022-10-31T15:23:21.247Z,23.40
2022-10-31T15:26:05.887Z,23.40
2022-10-31T15:28:45.296Z,23.40
2022-10-31T15:31:22.824Z,23.40
2022-10-31T15:34:00.237Z,23.40
2022-10-31T15:36:38.436Z,23.40
2022-10-31T15:39:18.622Z,23.40
2022-10-31T15:42:01.036Z,23.40
2022-10-31T15:44:39.778Z,23.40
2022-10-31T15:47:23.150Z,23.40
2022-10-31T15:50:00.776Z,23.40
2022-10-31T15:52:45.249Z,23.40
2022-10-31T15:55:30.685Z,23.40
2022-10-31T15:58:17.663Z,23.40
2022-10-31T16:01:04.733Z,23.40
2022-10-31T16:03:41.409Z,23.40
2022-10-31T16:06:28.099Z,23.40
2022-10-31T16:09:05.750Z,23.30
2022-10-31T16:11:43.974Z,23.30
2022-10-31T16:14:26.075Z,23.30
2022-10-31T16:17:03.919Z,23.30
2022-10-31T16:19:41.093Z,23.30
2022-10-31T16:22:19.420Z,23.30
2022-10-31T16:24:58.293Z,23.30
2022-10-31T16:27:35.745Z,23.30
2022-10-31T16:43:52.390Z,23.30
2022-10-31T18:21:08.263Z,22.80
2022-10-31T18:29:05.407Z,22.40
2022-10-31T18:31:42.540Z,22.60
2022-10-31T18:34:20.965Z,22.50
2022-10-31T18:36:56.910Z,22.40
2022-10-31T18:39:34.150Z,22.40
2022-10-31T18:42:09.894Z,22.40
2022-10-31T18:44:45.981Z,22.30
2022-10-31T18:47:22.068Z,22.20
2022-10-31T18:49:57.808Z,22.10
2022-10-31T18:52:33.893Z,22.10
2022-10-31T18:55:12.108Z,22.10
2022-10-31T18:57:51.487Z,21.90
2022-10-31T19:00:27.751Z,21.90
2022-10-31T19:03:03.749Z,21.70
2022-10-31T19:05:39.588Z,21.70
2022-10-31T19:10:54.205Z,21.50
2022-10-31T19:13:29.328Z,21.30
2022-10-31T19:16:11.332Z,21.30
2022-10-31T19:21:26.978Z,21.10
2022-10-31T19:26:45.239Z,20.90
2022-10-31T19:29:21.348Z,20.90
2022-10-31T19:31:59.916Z,21.00
2022-10-31T19:34:39.915Z,21.00
2022-10-31T19:37:16.017Z,20.90
2022-10-31T19:39:55.108Z,20.90
2022-10-31T19:42:33.272Z,20.80
2022-10-31T19:45:10.526Z,20.90
2022-10-31T19:47:46.982Z,20.90
2022-10-31T19:50:24.246Z,21.00
2022-10-31T19:53:00.041Z,21.00
2022-10-31T19:55:35.683Z,20.90
2022-10-31T19:58:13.774Z,20.80
2022-10-31T20:00:49.959Z,20.70
2022-10-31T20:03:25.938Z,20.60
2022-10-31T20:06:01.983Z,20.60
2022-10-31T20:08:39.685Z,20.70
2022-10-31T20:11:15.478Z,20.70
2022-10-31T20:13:53.194Z,20.70
2022-10-31T20:16:31.097Z,20.70
2022-10-31T20:19:06.217Z,20.70
2022-10-31T20:21:46.972Z,20.60
2022-10-31T20:24:23.118Z,20.60
2022-10-31T20:27:01.947Z,20.60
2022-10-31T20:29:41.358Z,20.60
2022-10-31T20:32:17.198Z,20.50
2022-10-31T20:34:52.984Z,20.60
2022-10-31T20:37:28.849Z,20.60
2022-10-31T20:40:05.374Z,20.60
2022-10-31T20:42:41.518Z,20.60
2022-10-31T20:45:19.883Z,20.50
2022-10-31T20:55:44.875Z,21.20
2022-10-31T21:03:34.442Z,21.30
2022-10-31T21:06:11.731Z,21.40
2022-10-31T21:08:48.527Z,21.30
2022-10-31T21:14:00.116Z,21.50
2022-10-31T21:16:38.585Z,21.40
2022-10-31T21:19:15.165Z,21.40
2022-10-31T21:21:54.779Z,21.50
2022-10-31T21:24:30.636Z,21.70
2022-10-31T21:27:09.921Z,21.50
2022-10-31T21:29:48.549Z,21.70
2022-10-31T21:32:25.823Z,21.80
2022-10-31T21:35:03.157Z,21.90
2022-10-31T21:37:38.797Z,22.00
2022-10-31T21:40:16.796Z,21.90
2022-10-31T21:42:52.563Z,21.80
2022-10-31T21:45:48.927Z,21.90
2022-10-31T21:48:31.037Z,21.90
2022-10-31T21:51:10.764Z,22.00
2022-10-31T21:54:01.753Z,22.10
2022-10-31T21:56:38.185Z,22.20
2022-10-31T21:59:14.634Z,22.40
2022-10-31T22:01:50.727Z,22.40
2022-10-31T22:04:28.956Z,22.40
2022-10-31T22:07:04.219Z,22.40
2022-10-31T22:09:45.533Z,22.50
2022-10-31T22:12:21.581Z,22.30
2022-10-31T22:14:56.640Z,22.30
2022-10-31T22:17:32.619Z,22.40
2022-10-31T22:20:15.845Z,22.50
2022-10-31T22:22:53.616Z,22.40
2022-10-31T22:25:30.517Z,22.50
2022-10-31T22:28:08.584Z,22.70
2022-10-31T22:30:45.673Z,22.70
2022-10-31T22:33:24.514Z,22.90
2022-10-31T22:36:08.272Z,23.00
2022-10-31T22:38:44.609Z,23.00
2022-10-31T22:41:21.486Z,23.10
2022-10-31T22:43:57.873Z,23.10
2022-10-31T22:46:36.707Z,23.10
2022-10-31T22:49:17.907Z,23.00
2022-10-31T22:52:04.074Z,22.50
2022-10-31T22:59:55.512Z,22.90
2022-10-31T23:02:32.754Z,23.10
2022-10-31T23:18:55.511Z,23.30
2022-10-31T23:21:45.659Z,23.30
2022-10-31T23:24:24.276Z,23.20
2022-10-31T23:27:10.557Z,23.30
2022-10-31T23:35:00.634Z,23.00
2022-10-31T23:37:38.565Z,23.20
2022-10-31T23:45:31.107Z,23.30
2022-10-31T23:48:06.983Z,23.30
2022-10-31T23:50:42.559Z,23.30
2022-10-31T23:56:01.198Z,23.20
2022-10-31T23:58:40.383Z,23.00
