createdAt,value
2019-04-07T00:00:58.578Z,13.42
2019-04-07T00:01:58.371Z,13.28
2019-04-07T00:02:58.360Z,13.44
2019-04-07T00:03:58.584Z,13.37
2019-04-07T00:05:09.745Z,13.30
2019-04-07T00:05:59.789Z,13.28
2019-04-07T00:06:58.813Z,13.31
2019-04-07T00:07:59.043Z,13.27
2019-04-07T00:08:58.313Z,13.28
2019-04-07T00:09:58.256Z,13.22
2019-04-07T00:10:58.241Z,13.19
2019-04-07T00:11:58.277Z,13.16
2019-04-07T00:12:58.227Z,13.20
2019-04-07T00:13:58.225Z,13.23
2019-04-07T00:14:58.299Z,13.13
2019-04-07T00:15:58.969Z,13.25
2019-04-07T00:16:58.171Z,13.22
2019-04-07T00:17:58.165Z,13.19
2019-04-07T00:18:58.523Z,13.19
2019-04-07T00:19:58.175Z,13.12
2019-04-07T00:20:58.522Z,13.13
2019-04-07T00:21:58.122Z,13.03
2019-04-07T00:22:58.348Z,13.08
2019-04-07T00:23:58.103Z,12.98
2019-04-07T00:24:58.370Z,13.03
2019-04-07T00:25:58.105Z,12.95
2019-04-07T00:26:58.065Z,13.03
2019-04-07T00:27:58.542Z,12.97
2019-04-07T00:28:58.044Z,12.98
2019-04-07T00:29:58.047Z,12.94
2019-04-07T00:30:58.049Z,12.87
2019-04-07T00:31:58.045Z,13.03
2019-04-07T00:32:58.421Z,12.90
2019-04-07T00:33:58.219Z,12.80
2019-04-07T00:34:58.563Z,12.83
2019-04-07T00:35:58.186Z,12.80
2019-04-07T00:36:57.971Z,12.78
2019-04-07T00:37:58.318Z,12.72
2019-04-07T00:38:57.945Z,12.70
2019-04-07T00:39:58.005Z,12.73
2019-04-07T00:40:57.907Z,12.68
2019-04-07T00:41:58.276Z,12.67
2019-04-07T00:42:58.311Z,12.67
2019-04-07T00:43:58.170Z,12.70
2019-04-07T00:44:57.874Z,12.70
2019-04-07T00:45:57.992Z,12.76
2019-04-07T00:46:57.862Z,12.70
2019-04-07T00:47:57.848Z,12.67
2019-04-07T00:48:57.879Z,12.68
2019-04-07T00:49:57.875Z,12.78
2019-04-07T00:50:57.814Z,12.76
2019-04-07T00:51:58.391Z,12.72
2019-04-07T00:52:57.793Z,12.79
2019-04-07T00:53:57.801Z,12.73
2019-04-07T00:54:57.751Z,12.72
2019-04-07T00:55:57.790Z,12.70
2019-04-07T00:56:57.809Z,12.61
2019-04-07T00:57:58.343Z,12.53
2019-04-07T00:58:57.836Z,12.53
2019-04-07T00:59:57.756Z,12.55
2019-04-07T01:00:57.694Z,12.55
2019-04-07T01:01:58.012Z,12.50
2019-04-07T01:02:58.139Z,12.54
2019-04-07T01:03:57.728Z,12.57
2019-04-07T01:04:58.295Z,12.50
2019-04-07T01:05:57.667Z,12.58
2019-04-07T01:06:57.614Z,12.54
2019-04-07T01:07:57.617Z,12.49
2019-04-07T01:08:57.915Z,12.50
2019-04-07T01:09:57.597Z,12.50
2019-04-07T01:10:58.002Z,12.47
2019-04-07T01:11:57.612Z,12.53
2019-04-07T01:12:57.558Z,12.37
2019-04-07T01:13:58.151Z,12.42
2019-04-07T01:14:57.533Z,12.39
2019-04-07T01:15:58.049Z,12.40
2019-04-07T01:16:57.557Z,12.40
2019-04-07T01:17:57.770Z,12.37
2019-04-07T01:18:57.968Z,12.40
2019-04-07T01:19:57.479Z,12.35
2019-04-07T01:20:57.476Z,12.37
2019-04-07T01:21:57.475Z,12.36
2019-04-07T01:22:57.502Z,12.42
2019-04-07T01:23:57.861Z,12.37
2019-04-07T01:24:57.431Z,12.40
2019-04-07T01:25:57.423Z,12.25
2019-04-07T01:26:57.431Z,12.24
2019-04-07T01:27:57.789Z,12.28
2019-04-07T01:28:57.957Z,12.22
2019-04-07T01:29:57.381Z,12.24
2019-04-07T01:30:57.891Z,12.31
2019-04-07T01:31:57.347Z,12.21
2019-04-07T01:32:57.565Z,12.31
2019-04-07T01:33:57.343Z,12.28
2019-04-07T01:34:58.096Z,12.15
2019-04-07T01:35:57.303Z,12.27
2019-04-07T01:36:57.701Z,12.21
2019-04-07T01:37:57.282Z,12.24
2019-04-07T01:38:57.554Z,12.20
2019-04-07T01:39:57.307Z,12.17
2019-04-07T01:40:57.262Z,12.22
2019-04-07T01:41:57.269Z,12.22
2019-04-07T01:42:57.247Z,12.18
2019-04-07T01:43:57.481Z,12.15
2019-04-07T01:44:57.354Z,12.20
2019-04-07T01:45:57.199Z,12.13
2019-04-07T01:46:57.190Z,12.21
2019-04-07T01:47:57.193Z,12.06
2019-04-07T01:48:57.457Z,12.09
2019-04-07T01:49:57.747Z,12.09
2019-04-07T01:50:57.210Z,12.09
2019-04-07T01:51:57.638Z,12.20
2019-04-07T01:52:57.183Z,12.12
2019-04-07T01:53:57.421Z,12.07
2019-04-07T01:54:57.534Z,12.10
2019-04-07T01:55:57.550Z,12.07
2019-04-07T01:56:57.131Z,12.06
2019-04-07T01:57:57.069Z,12.12
2019-04-07T01:58:57.120Z,12.07
2019-04-07T01:59:57.350Z,12.12
2019-04-07T02:00:57.597Z,12.07
2019-04-07T02:01:57.146Z,12.10
2019-04-07T02:02:57.158Z,12.09
2019-04-07T02:03:57.263Z,12.00
2019-04-07T02:04:56.983Z,12.07
2019-04-07T02:06:00.644Z,12.06
2019-04-07T02:06:58.046Z,12.07
2019-04-07T02:07:56.964Z,12.09
2019-04-07T02:08:57.136Z,11.99
2019-04-07T02:09:57.275Z,12.03
2019-04-07T02:10:57.156Z,12.00
2019-04-07T02:11:57.055Z,12.04
2019-04-07T02:12:56.913Z,12.04
2019-04-07T02:13:56.940Z,12.03
2019-04-07T02:14:57.442Z,12.02
2019-04-07T02:15:56.916Z,11.95
2019-04-07T02:16:57.703Z,11.94
2019-04-07T02:17:57.036Z,11.94
2019-04-07T02:18:56.979Z,11.88
2019-04-07T02:19:57.095Z,11.86
2019-04-07T02:20:56.822Z,11.90
2019-04-07T02:21:56.805Z,11.87
2019-04-07T02:22:57.311Z,11.88
2019-04-07T02:23:56.941Z,11.87
2019-04-07T02:24:56.780Z,11.88
2019-04-07T02:25:56.992Z,11.83
2019-04-07T02:26:56.812Z,11.81
2019-04-07T02:27:56.914Z,11.83
2019-04-07T02:28:57.225Z,11.84
2019-04-07T02:29:56.731Z,11.81
2019-04-07T02:30:57.359Z,11.81
2019-04-07T02:31:56.689Z,11.80
2019-04-07T02:32:58.110Z,11.83
2019-04-07T02:33:57.478Z,11.81
2019-04-07T02:34:57.472Z,11.81
2019-04-07T02:36:12.087Z,11.73
2019-04-07T02:36:58.195Z,11.78
2019-04-07T02:37:56.915Z,11.73
2019-04-07T02:38:56.610Z,11.78
2019-04-07T02:39:56.840Z,11.77
2019-04-07T02:40:56.691Z,11.68
2019-04-07T02:41:57.078Z,11.73
2019-04-07T02:42:57.448Z,11.80
2019-04-07T02:43:56.683Z,11.77
2019-04-07T02:44:57.330Z,11.72
2019-04-07T02:45:56.682Z,11.73
2019-04-07T02:46:56.847Z,11.68
2019-04-07T02:47:56.794Z,11.66
2019-04-07T02:48:57.664Z,11.63
2019-04-07T02:49:56.508Z,11.66
2019-04-07T02:50:57.170Z,11.60
2019-04-07T02:51:56.475Z,11.62
2019-04-07T02:52:57.209Z,11.68
2019-04-07T02:53:57.064Z,11.75
2019-04-07T02:54:57.223Z,11.78
2019-04-07T02:55:56.878Z,11.73
2019-04-07T02:56:56.418Z,11.73
2019-04-07T02:57:56.411Z,11.77
2019-04-07T02:58:56.399Z,11.69
2019-04-07T02:59:56.436Z,11.69
2019-04-07T03:00:56.378Z,11.68
2019-04-07T03:01:57.250Z,11.72
2019-04-07T03:02:56.365Z,11.69
2019-04-07T03:04:04.999Z,11.68
2019-04-07T03:05:37.995Z,11.66
2019-04-07T03:06:45.793Z,11.66
2019-04-07T03:08:20.868Z,11.55
2019-04-07T03:09:21.761Z,11.59
2019-04-07T03:10:21.528Z,11.57
2019-04-07T03:11:21.251Z,11.54
2019-04-07T03:12:21.219Z,11.50
2019-04-07T03:13:21.127Z,11.52
2019-04-07T03:14:20.560Z,11.50
2019-04-07T03:15:20.543Z,11.47
2019-04-07T03:16:21.074Z,11.40
2019-04-07T03:17:20.528Z,11.47
2019-04-07T03:18:23.642Z,11.44
2019-04-07T03:19:22.055Z,11.44
2019-04-07T03:20:20.492Z,11.40
2019-04-07T03:21:20.487Z,11.32
2019-04-07T03:22:20.712Z,11.30
2019-04-07T03:23:20.453Z,11.26
2019-04-07T03:24:21.045Z,11.29
2019-04-07T03:25:20.669Z,11.26
2019-04-07T03:26:20.524Z,11.18
2019-04-07T03:27:20.410Z,11.19
2019-04-07T03:28:20.397Z,11.17
2019-04-07T03:29:20.390Z,11.19
2019-04-07T03:30:22.454Z,11.25
2019-04-07T03:31:22.445Z,11.19
2019-04-07T03:32:23.870Z,11.19
2019-04-07T03:33:22.899Z,11.17
2019-04-07T03:34:21.230Z,11.12
2019-04-07T03:35:22.890Z,11.23
2019-04-07T03:36:24.285Z,11.07
2019-04-07T03:37:30.293Z,11.11
2019-04-07T03:38:21.291Z,11.05
2019-04-07T03:39:20.483Z,11.05
2019-04-07T03:40:20.270Z,11.02
2019-04-07T03:41:20.257Z,11.04
2019-04-07T03:42:21.011Z,11.05
2019-04-07T03:43:20.239Z,11.00
2019-04-07T03:44:20.401Z,11.05
2019-04-07T03:45:20.369Z,11.05
2019-04-07T03:46:20.347Z,11.11
2019-04-07T03:47:20.387Z,11.14
2019-04-07T03:48:21.092Z,11.11
2019-04-07T03:49:20.371Z,11.10
2019-04-07T03:50:20.156Z,11.18
2019-04-07T03:51:20.370Z,11.08
2019-04-07T03:52:21.107Z,11.10
2019-04-07T03:53:20.244Z,11.18
2019-04-07T03:54:21.083Z,11.18
2019-04-07T03:55:20.613Z,11.15
2019-04-07T03:56:20.255Z,11.11
2019-04-07T03:57:20.144Z,11.07
2019-04-07T03:58:20.080Z,11.10
2019-04-07T03:59:20.233Z,11.05
2019-04-07T04:00:20.900Z,11.07
2019-04-07T04:01:20.834Z,11.02
2019-04-07T04:02:20.027Z,10.97
2019-04-07T04:03:20.015Z,11.00
2019-04-07T04:04:20.922Z,11.00
2019-04-07T04:05:20.593Z,11.05
2019-04-07T04:06:20.640Z,11.07
2019-04-07T04:07:29.331Z,11.05
2019-04-07T04:08:20.962Z,11.11
2019-04-07T04:09:20.746Z,11.02
2019-04-07T04:10:19.935Z,10.99
2019-04-07T04:11:20.427Z,11.10
2019-04-07T04:12:19.918Z,11.00
2019-04-07T04:13:20.186Z,11.04
2019-04-07T04:14:19.901Z,11.05
2019-04-07T04:15:20.132Z,11.00
2019-04-07T04:16:20.137Z,10.92
2019-04-07T04:17:19.918Z,10.89
2019-04-07T04:18:20.566Z,10.92
2019-04-07T04:19:20.710Z,10.81
2019-04-07T04:20:19.823Z,10.84
2019-04-07T04:21:19.865Z,10.78
2019-04-07T04:22:20.922Z,10.76
2019-04-07T04:23:19.957Z,10.79
2019-04-07T04:24:19.994Z,10.74
2019-04-07T04:25:19.778Z,10.72
2019-04-07T04:26:19.760Z,10.63
2019-04-07T04:27:20.386Z,10.69
2019-04-07T04:28:20.356Z,10.79
2019-04-07T04:29:20.161Z,10.84
2019-04-07T04:30:19.747Z,10.87
2019-04-07T04:31:19.726Z,10.82
2019-04-07T04:32:19.693Z,10.72
2019-04-07T04:33:19.973Z,10.76
2019-04-07T04:34:20.528Z,10.74
2019-04-07T04:35:20.090Z,10.74
2019-04-07T04:36:19.643Z,10.68
2019-04-07T04:37:34.573Z,10.57
2019-04-07T04:38:20.641Z,10.63
2019-04-07T04:39:20.971Z,10.63
2019-04-07T04:40:20.691Z,10.59
2019-04-07T04:41:19.586Z,10.61
2019-04-07T04:42:20.438Z,10.56
2019-04-07T04:43:19.782Z,10.56
2019-04-07T04:44:20.543Z,10.61
2019-04-07T04:45:19.564Z,10.63
2019-04-07T04:46:19.532Z,10.59
2019-04-07T04:47:19.522Z,10.64
2019-04-07T04:48:19.760Z,10.64
2019-04-07T04:49:19.980Z,10.63
2019-04-07T04:50:19.485Z,10.69
2019-04-07T04:51:19.748Z,10.72
2019-04-07T04:52:20.606Z,10.68
2019-04-07T04:53:19.498Z,10.68
2019-04-07T04:54:19.462Z,10.64
2019-04-07T04:55:19.451Z,10.68
2019-04-07T04:56:19.929Z,10.61
2019-04-07T04:57:19.960Z,10.56
2019-04-07T04:58:19.523Z,10.63
2019-04-07T04:59:20.273Z,10.64
2019-04-07T05:00:20.281Z,10.72
2019-04-07T05:01:19.360Z,10.75
2019-04-07T05:02:19.374Z,10.74
2019-04-07T05:03:19.496Z,10.71
2019-04-07T05:04:19.334Z,10.72
2019-04-07T05:05:19.991Z,10.75
2019-04-07T05:06:19.892Z,10.75
2019-04-07T05:07:19.308Z,10.74
2019-04-07T05:08:19.285Z,10.71
2019-04-07T05:09:20.044Z,10.76
2019-04-07T05:10:19.351Z,10.79
2019-04-07T05:11:19.261Z,10.79
2019-04-07T05:12:19.246Z,10.67
2019-04-07T05:13:19.856Z,10.69
2019-04-07T05:14:19.755Z,10.68
2019-04-07T05:15:19.205Z,10.59
2019-04-07T05:16:19.789Z,10.60
2019-04-07T05:17:19.184Z,10.61
2019-04-07T05:18:19.992Z,10.59
2019-04-07T05:19:19.352Z,10.64
2019-04-07T05:20:19.155Z,10.54
2019-04-07T05:21:19.543Z,10.59
2019-04-07T05:22:19.133Z,10.56
2019-04-07T05:23:19.631Z,10.57
2019-04-07T05:24:19.547Z,10.59
2019-04-07T05:25:19.565Z,10.60
2019-04-07T05:26:19.087Z,10.60
2019-04-07T05:27:19.075Z,10.56
2019-04-07T05:28:19.147Z,10.56
2019-04-07T05:29:19.047Z,10.49
2019-04-07T05:30:19.041Z,10.44
2019-04-07T05:31:19.037Z,10.37
2019-04-07T05:32:19.021Z,10.41
2019-04-07T05:33:19.017Z,10.40
2019-04-07T05:34:21.331Z,10.37
2019-04-07T05:35:19.581Z,10.40
2019-04-07T05:36:18.971Z,10.33
2019-04-07T05:37:18.961Z,10.35
2019-04-07T05:38:19.139Z,10.41
2019-04-07T05:39:19.008Z,10.37
2019-04-07T05:40:19.138Z,10.33
2019-04-07T05:41:18.915Z,10.38
2019-04-07T05:42:18.929Z,10.35
2019-04-07T05:43:19.295Z,10.44
2019-04-07T05:44:18.957Z,10.42
2019-04-07T05:45:18.883Z,10.41
2019-04-07T05:46:19.324Z,10.40
2019-04-07T05:47:19.046Z,10.48
2019-04-07T05:48:20.365Z,10.42
2019-04-07T05:49:27.137Z,10.42
2019-04-07T05:51:01.083Z,10.37
2019-04-07T05:52:04.139Z,10.41
2019-04-07T05:53:46.460Z,10.38
2019-04-07T05:54:43.117Z,10.44
2019-04-07T05:56:28.082Z,10.42
2019-04-07T05:57:25.354Z,10.41
2019-04-07T05:58:25.223Z,10.34
2019-04-07T05:59:25.400Z,10.40
2019-04-07T06:00:25.206Z,10.51
2019-04-07T06:01:25.960Z,10.54
2019-04-07T06:02:25.607Z,10.56
2019-04-07T06:03:25.399Z,10.59
2019-04-07T06:04:26.011Z,10.56
2019-04-07T06:05:25.485Z,10.67
2019-04-07T06:06:25.803Z,10.67
2019-04-07T06:07:28.797Z,10.72
2019-04-07T06:08:32.699Z,10.89
2019-04-07T06:09:26.414Z,10.87
2019-04-07T06:10:28.019Z,10.89
2019-04-07T06:11:25.079Z,10.99
2019-04-07T06:12:25.080Z,11.08
2019-04-07T06:13:25.142Z,11.11
2019-04-07T06:14:25.889Z,11.14
2019-04-07T06:15:25.031Z,11.23
2019-04-07T06:16:25.058Z,11.23
2019-04-07T06:17:26.342Z,11.17
2019-04-07T06:18:25.015Z,11.30
2019-04-07T06:19:25.068Z,11.32
2019-04-07T06:20:25.130Z,11.37
2019-04-07T06:21:25.606Z,11.37
2019-04-07T06:22:24.951Z,11.43
2019-04-07T06:23:28.562Z,11.54
2019-04-07T06:24:28.797Z,11.57
2019-04-07T06:25:25.923Z,11.69
2019-04-07T06:26:25.539Z,11.72
2019-04-07T06:27:24.901Z,11.77
2019-04-07T06:28:24.918Z,11.83
2019-04-07T06:29:26.425Z,11.86
2019-04-07T06:30:28.096Z,11.86
2019-04-07T06:31:26.355Z,11.81
2019-04-07T06:32:25.445Z,11.86
2019-04-07T06:33:25.309Z,11.77
2019-04-07T06:34:25.002Z,11.72
2019-04-07T06:35:24.819Z,11.86
2019-04-07T06:36:26.606Z,11.81
2019-04-07T06:37:27.781Z,11.88
2019-04-07T06:38:31.126Z,11.86
2019-04-07T06:39:25.771Z,11.84
2019-04-07T06:40:24.775Z,11.81
2019-04-07T06:41:30.086Z,11.86
2019-04-07T06:42:25.737Z,11.88
2019-04-07T06:43:24.792Z,11.87
2019-04-07T06:44:25.495Z,11.90
2019-04-07T06:45:24.705Z,12.07
2019-04-07T06:46:28.191Z,12.06
2019-04-07T06:47:24.963Z,12.09
2019-04-07T06:48:24.669Z,12.12
2019-04-07T06:49:28.345Z,12.17
2019-04-07T06:50:24.663Z,12.24
2019-04-07T06:51:26.936Z,12.24
2019-04-07T06:52:24.832Z,12.32
2019-04-07T06:53:24.654Z,12.39
2019-04-07T06:54:24.610Z,12.40
2019-04-07T06:55:26.645Z,12.36
2019-04-07T06:56:24.584Z,12.39
2019-04-07T06:57:24.576Z,12.47
2019-04-07T06:58:24.567Z,12.53
2019-04-07T06:59:25.071Z,12.43
2019-04-07T07:00:25.756Z,12.55
2019-04-07T07:01:26.469Z,12.55
2019-04-07T07:02:25.046Z,12.47
2019-04-07T07:03:24.514Z,12.58
2019-04-07T07:04:24.498Z,12.54
2019-04-07T07:05:24.494Z,12.53
2019-04-07T07:06:25.134Z,12.73
2019-04-07T07:07:25.059Z,12.68
2019-04-07T07:08:24.716Z,12.75
2019-04-07T07:09:26.543Z,12.80
2019-04-07T07:10:28.960Z,12.80
2019-04-07T07:11:29.306Z,12.91
2019-04-07T07:12:32.271Z,12.86
2019-04-07T07:13:29.241Z,12.93
2019-04-07T07:14:35.467Z,13.05
2019-04-07T07:15:25.615Z,13.05
2019-04-07T07:16:24.993Z,12.98
2019-04-07T07:17:24.352Z,13.05
2019-04-07T07:18:24.335Z,13.12
2019-04-07T07:19:26.390Z,13.25
2019-04-07T07:20:27.723Z,13.25
2019-04-07T07:21:24.649Z,13.20
2019-04-07T07:22:24.600Z,13.30
2019-04-07T07:23:24.291Z,13.33
2019-04-07T07:24:25.700Z,13.44
2019-04-07T07:25:24.291Z,13.38
2019-04-07T07:26:24.479Z,13.39
2019-04-07T07:27:25.099Z,13.52
2019-04-07T07:28:24.240Z,13.53
2019-04-07T07:29:26.520Z,13.57
2019-04-07T07:30:24.955Z,13.57
2019-04-07T07:31:25.553Z,13.60
2019-04-07T07:32:24.187Z,13.59
2019-04-07T07:33:24.451Z,13.60
2019-04-07T07:34:24.250Z,13.63
2019-04-07T07:35:24.403Z,13.60
2019-04-07T07:36:24.165Z,13.72
2019-04-07T07:37:25.376Z,13.68
2019-04-07T07:38:24.634Z,13.70
2019-04-07T07:39:24.106Z,13.70
2019-04-07T07:40:24.241Z,13.77
2019-04-07T07:41:24.521Z,13.74
2019-04-07T07:42:24.480Z,13.81
2019-04-07T07:43:24.073Z,13.87
2019-04-07T07:44:24.598Z,13.85
2019-04-07T07:45:24.048Z,13.87
2019-04-07T07:46:24.036Z,13.93
2019-04-07T07:47:24.023Z,13.93
2019-04-07T07:48:27.045Z,14.10
2019-04-07T07:49:24.603Z,14.03
2019-04-07T07:50:24.531Z,14.17
2019-04-07T07:51:24.736Z,14.25
2019-04-07T07:52:24.281Z,14.25
2019-04-07T07:53:27.243Z,14.29
2019-04-07T07:54:27.750Z,14.29
2019-04-07T07:55:23.932Z,14.23
2019-04-07T07:56:24.453Z,14.30
2019-04-07T07:57:24.918Z,14.41
2019-04-07T07:58:28.050Z,14.41
2019-04-07T07:59:25.046Z,14.44
2019-04-07T08:00:24.535Z,14.53
2019-04-07T08:01:24.425Z,14.78
2019-04-07T08:02:23.849Z,15.07
2019-04-07T08:03:23.981Z,15.28
2019-04-07T08:04:26.405Z,15.28
2019-04-07T08:05:24.124Z,15.31
2019-04-07T08:06:24.026Z,15.35
2019-04-07T08:07:23.790Z,15.57
2019-04-07T08:08:23.816Z,16.05
2019-04-07T08:09:25.880Z,16.17
2019-04-07T08:10:25.350Z,16.01
2019-04-07T08:11:24.037Z,15.94
2019-04-07T08:12:23.843Z,15.98
2019-04-07T08:13:23.738Z,16.32
2019-04-07T08:14:23.730Z,16.65
2019-04-07T08:15:26.865Z,17.31
2019-04-07T08:16:25.097Z,17.80
2019-04-07T08:17:23.875Z,18.23
2019-04-07T08:18:23.775Z,18.75
2019-04-07T08:19:27.331Z,19.29
2019-04-07T08:20:24.710Z,19.94
2019-04-07T08:21:23.646Z,20.24
2019-04-07T08:22:30.686Z,20.62
2019-04-07T08:23:25.319Z,21.03
2019-04-07T08:24:23.611Z,20.60
2019-04-07T08:25:24.808Z,20.21
2019-04-07T08:26:25.106Z,19.86
2019-04-07T08:27:24.509Z,19.88
2019-04-07T08:28:24.294Z,20.39
2019-04-07T08:29:23.558Z,21.11
2019-04-07T08:30:23.805Z,21.64
2019-04-07T08:31:24.099Z,22.00
2019-04-07T08:32:26.449Z,21.85
2019-04-07T08:33:23.728Z,21.77
2019-04-07T08:34:24.299Z,21.72
2019-04-07T08:35:24.296Z,21.55
2019-04-07T08:36:23.837Z,21.62
2019-04-07T08:37:23.479Z,21.58
2019-04-07T08:38:26.587Z,21.24
2019-04-07T08:39:26.857Z,20.65
2019-04-07T08:40:25.083Z,20.04
2019-04-07T08:41:23.500Z,19.67
2019-04-07T08:42:23.585Z,19.49
2019-04-07T08:43:23.836Z,19.45
2019-04-07T08:44:25.458Z,19.59
2019-04-07T08:45:23.393Z,19.91
2019-04-07T08:46:23.407Z,20.18
2019-04-07T08:47:23.535Z,20.36
2019-04-07T08:48:23.422Z,20.65
2019-04-07T08:49:24.017Z,20.87
2019-04-07T08:50:27.225Z,20.90
2019-04-07T08:51:23.318Z,20.93
2019-04-07T08:52:23.456Z,21.03
2019-04-07T08:53:23.793Z,21.29
2019-04-07T08:54:23.290Z,21.43
2019-04-07T08:55:23.642Z,22.04
2019-04-07T08:56:26.239Z,22.39
2019-04-07T08:57:23.250Z,22.69
2019-04-07T08:58:27.464Z,22.62
2019-04-07T08:59:24.227Z,22.57
2019-04-07T09:00:23.217Z,21.98
2019-04-07T09:01:23.809Z,21.11
2019-04-07T09:02:26.882Z,20.34
2019-04-07T09:03:24.184Z,19.62
2019-04-07T09:04:23.173Z,19.26
2019-04-07T09:05:27.688Z,18.93
2019-04-07T09:06:25.575Z,18.86
2019-04-07T09:07:24.537Z,18.86
2019-04-07T09:08:23.131Z,18.73
2019-04-07T09:09:32.570Z,18.73
2019-04-07T09:10:24.715Z,18.70
2019-04-07T09:11:23.642Z,18.74
2019-04-07T09:12:26.876Z,18.66
2019-04-07T09:13:24.118Z,18.68
2019-04-07T09:14:23.657Z,18.70
2019-04-07T09:15:23.457Z,18.63
2019-04-07T09:16:23.620Z,18.63
2019-04-07T09:17:31.560Z,18.62
2019-04-07T09:18:24.451Z,18.60
2019-04-07T09:19:23.762Z,18.60
2019-04-07T09:20:23.747Z,18.60
2019-04-07T09:21:35.232Z,18.60
2019-04-07T09:22:23.976Z,18.45
2019-04-07T09:23:25.670Z,18.45
2019-04-07T09:24:24.916Z,18.38
2019-04-07T09:25:23.950Z,18.20
2019-04-07T09:26:23.844Z,18.15
2019-04-07T09:27:23.897Z,18.13
2019-04-07T09:28:24.039Z,18.20
2019-04-07T09:29:24.963Z,18.26
2019-04-07T09:30:23.571Z,18.34
2019-04-07T09:31:23.319Z,18.29
2019-04-07T09:32:22.865Z,18.28
2019-04-07T09:33:22.857Z,18.25
2019-04-07T09:34:23.080Z,18.23
2019-04-07T09:35:24.051Z,18.26
2019-04-07T09:36:23.444Z,18.28
2019-04-07T09:37:24.355Z,18.22
2019-04-07T09:38:24.939Z,18.26
2019-04-07T09:39:23.582Z,18.35
2019-04-07T09:40:23.536Z,18.41
2019-04-07T09:41:27.288Z,18.44
2019-04-07T09:42:25.728Z,18.47
2019-04-07T09:43:22.770Z,18.45
2019-04-07T09:44:22.734Z,18.38
2019-04-07T09:45:22.866Z,18.47
2019-04-07T09:46:22.933Z,18.62
2019-04-07T09:47:22.702Z,18.60
2019-04-07T09:48:23.273Z,18.53
2019-04-07T09:49:23.785Z,18.55
2019-04-07T09:50:26.883Z,18.66
2019-04-07T09:51:24.359Z,18.63
2019-04-07T09:52:23.391Z,18.66
2019-04-07T09:53:22.955Z,18.60
2019-04-07T09:54:23.392Z,18.58
2019-04-07T09:55:26.296Z,18.70
2019-04-07T09:56:22.811Z,18.88
2019-04-07T09:57:22.590Z,18.90
2019-04-07T09:58:22.576Z,18.99
2019-04-07T09:59:22.896Z,19.12
2019-04-07T10:00:23.841Z,19.15
2019-04-07T10:01:23.337Z,19.22
2019-04-07T10:02:22.563Z,18.93
2019-04-07T10:03:23.224Z,18.92
2019-04-07T10:04:22.515Z,18.84
2019-04-07T10:05:22.507Z,18.73
2019-04-07T10:06:22.500Z,18.63
2019-04-07T10:07:22.942Z,18.62
2019-04-07T10:08:22.472Z,18.58
2019-04-07T10:09:23.005Z,18.58
2019-04-07T10:10:22.693Z,18.60
2019-04-07T10:11:22.436Z,18.59
2019-04-07T10:12:23.234Z,18.63
2019-04-07T10:13:22.819Z,18.73
2019-04-07T10:14:23.096Z,18.80
2019-04-07T10:15:22.502Z,18.98
2019-04-07T10:16:22.383Z,18.98
2019-04-07T10:17:23.198Z,18.98
2019-04-07T10:18:22.929Z,19.07
2019-04-07T10:19:22.352Z,18.98
2019-04-07T10:20:23.454Z,18.90
2019-04-07T10:21:22.325Z,18.84
2019-04-07T10:22:22.446Z,18.74
2019-04-07T10:23:23.102Z,18.74
2019-04-07T10:24:22.306Z,18.73
2019-04-07T10:25:24.855Z,18.80
2019-04-07T10:26:22.277Z,18.80
2019-04-07T10:27:22.472Z,18.93
2019-04-07T10:28:22.463Z,19.02
2019-04-07T10:29:23.061Z,19.04
2019-04-07T10:30:22.564Z,19.12
2019-04-07T10:31:22.444Z,19.18
2019-04-07T10:32:24.756Z,19.14
2019-04-07T10:33:22.572Z,19.15
2019-04-07T10:34:22.531Z,19.18
2019-04-07T10:35:22.439Z,19.22
2019-04-07T10:36:22.849Z,19.22
2019-04-07T10:37:22.160Z,19.29
2019-04-07T10:38:22.141Z,19.39
2019-04-07T10:39:22.929Z,19.37
2019-04-07T10:40:23.290Z,19.31
2019-04-07T10:41:22.813Z,19.22
2019-04-07T10:42:22.108Z,19.24
2019-04-07T10:43:22.829Z,19.12
2019-04-07T10:44:22.074Z,19.16
2019-04-07T10:45:22.849Z,19.16
2019-04-07T10:46:22.627Z,19.15
2019-04-07T10:47:22.041Z,19.16
2019-04-07T10:48:24.381Z,19.18
2019-04-07T10:49:22.710Z,19.19
2019-04-07T10:50:22.205Z,19.31
2019-04-07T10:51:21.998Z,19.30
2019-04-07T10:52:21.993Z,19.29
2019-04-07T10:53:22.724Z,19.27
2019-04-07T10:54:22.229Z,19.24
2019-04-07T10:55:22.176Z,19.19
2019-04-07T10:56:21.945Z,19.30
2019-04-07T10:57:22.186Z,19.30
2019-04-07T10:58:21.991Z,19.30
2019-04-07T10:59:22.077Z,19.24
2019-04-07T11:00:22.377Z,19.34
2019-04-07T11:01:22.182Z,19.22
2019-04-07T11:02:22.617Z,19.37
2019-04-07T11:03:21.865Z,19.31
2019-04-07T11:04:21.914Z,19.39
2019-04-07T11:05:22.821Z,19.34
2019-04-07T11:06:22.701Z,19.39
2019-04-07T11:07:21.835Z,19.31
2019-04-07T11:08:21.810Z,19.33
2019-04-07T11:09:21.799Z,19.33
2019-04-07T11:10:33.005Z,19.34
2019-04-07T11:11:23.187Z,19.33
2019-04-07T11:12:21.899Z,19.36
2019-04-07T11:13:22.048Z,19.34
2019-04-07T11:14:21.845Z,19.33
2019-04-07T11:15:22.365Z,19.31
2019-04-07T11:16:21.725Z,19.41
2019-04-07T11:17:22.553Z,19.31
2019-04-07T11:18:21.720Z,19.44
2019-04-07T11:19:21.694Z,19.49
2019-04-07T11:20:21.681Z,19.48
2019-04-07T11:21:21.671Z,19.64
2019-04-07T11:22:21.973Z,19.63
2019-04-07T11:23:21.770Z,19.67
2019-04-07T11:24:22.088Z,19.64
2019-04-07T11:25:21.735Z,19.66
2019-04-07T11:26:21.934Z,19.59
2019-04-07T11:27:21.604Z,19.58
2019-04-07T11:28:21.783Z,19.59
2019-04-07T11:29:21.583Z,19.62
2019-04-07T11:30:22.471Z,19.66
2019-04-07T11:31:21.573Z,19.70
2019-04-07T11:32:21.554Z,19.73
2019-04-07T11:33:22.353Z,19.69
2019-04-07T11:34:21.709Z,19.79
2019-04-07T11:35:22.201Z,19.76
2019-04-07T11:36:23.217Z,19.85
2019-04-07T11:37:21.499Z,19.81
2019-04-07T11:38:21.493Z,19.85
2019-04-07T11:39:21.482Z,19.85
2019-04-07T11:40:21.466Z,19.89
2019-04-07T11:41:23.586Z,19.85
2019-04-07T11:42:21.441Z,19.86
2019-04-07T11:43:21.453Z,19.88
2019-04-07T11:44:21.674Z,19.94
2019-04-07T11:45:21.421Z,19.92
2019-04-07T11:46:22.027Z,20.00
2019-04-07T11:47:21.391Z,19.99
2019-04-07T11:48:22.026Z,20.03
2019-04-07T11:49:21.475Z,20.03
2019-04-07T11:50:21.358Z,20.02
2019-04-07T11:51:21.366Z,20.09
2019-04-07T11:52:21.334Z,20.10
2019-04-07T11:53:21.329Z,20.14
2019-04-07T11:54:21.653Z,20.09
2019-04-07T11:55:21.716Z,20.14
2019-04-07T11:56:21.753Z,20.19
2019-04-07T11:57:21.538Z,20.16
2019-04-07T11:58:28.814Z,20.11
2019-04-07T11:59:22.270Z,20.16
2019-04-07T12:00:21.253Z,20.13
2019-04-07T12:01:21.242Z,20.04
2019-04-07T12:02:22.114Z,19.85
2019-04-07T12:03:24.781Z,19.77
2019-04-07T12:04:22.209Z,19.86
2019-04-07T12:05:21.254Z,19.74
2019-04-07T12:06:24.124Z,19.91
2019-04-07T12:07:21.965Z,19.94
2019-04-07T12:08:21.649Z,19.92
2019-04-07T12:09:22.220Z,19.94
2019-04-07T12:10:21.398Z,20.00
2019-04-07T12:11:21.144Z,20.16
2019-04-07T12:12:21.256Z,20.19
2019-04-07T12:13:21.145Z,20.24
2019-04-07T12:14:21.095Z,20.37
2019-04-07T12:15:24.230Z,20.39
2019-04-07T12:16:22.104Z,20.48
2019-04-07T12:17:21.138Z,20.47
2019-04-07T12:18:21.446Z,20.37
2019-04-07T12:19:23.864Z,20.29
2019-04-07T12:20:21.036Z,20.36
2019-04-07T12:21:23.127Z,20.29
2019-04-07T12:22:21.694Z,20.18
2019-04-07T12:23:24.202Z,20.25
2019-04-07T12:24:24.649Z,20.37
2019-04-07T12:25:21.141Z,20.39
2019-04-07T12:26:20.983Z,20.36
2019-04-07T12:27:22.244Z,20.43
2019-04-07T12:28:21.387Z,20.51
2019-04-07T12:29:20.935Z,20.50
2019-04-07T12:30:22.389Z,20.28
2019-04-07T12:31:20.914Z,20.25
2019-04-07T12:32:21.368Z,20.26
2019-04-07T12:33:22.999Z,20.26
2019-04-07T12:34:20.898Z,20.22
2019-04-07T12:35:21.472Z,20.25
2019-04-07T12:36:23.475Z,20.26
2019-04-07T12:37:21.999Z,20.32
2019-04-07T12:38:20.968Z,20.29
2019-04-07T12:39:21.215Z,20.29
2019-04-07T12:40:22.458Z,20.34
2019-04-07T12:41:22.088Z,20.36
2019-04-07T12:42:20.801Z,20.47
2019-04-07T12:43:20.788Z,20.41
2019-04-07T12:44:20.993Z,20.39
2019-04-07T12:45:20.758Z,20.37
2019-04-07T12:46:21.136Z,20.37
2019-04-07T12:47:20.742Z,20.34
2019-04-07T12:48:21.225Z,20.37
2019-04-07T12:49:20.864Z,20.36
2019-04-07T12:50:21.855Z,20.36
2019-04-07T12:51:21.581Z,20.41
2019-04-07T12:52:20.719Z,20.56
2019-04-07T12:53:20.789Z,20.58
2019-04-07T12:54:20.769Z,20.58
2019-04-07T12:55:20.869Z,20.52
2019-04-07T12:56:20.644Z,20.58