createdAt,value
2019-02-02T00:02:13.410Z,55.77
2019-02-02T00:04:44.491Z,58.43
2019-02-02T00:07:15.538Z,56.50
2019-02-02T00:09:46.570Z,54.83
2019-02-02T00:12:17.530Z,57.20
2019-02-02T00:14:48.305Z,55.50
2019-02-02T00:17:19.216Z,55.70
2019-02-02T00:19:49.861Z,50.00
2019-02-02T00:22:20.546Z,57.73
2019-02-02T00:24:51.523Z,57.70
2019-02-02T00:27:22.414Z,54.80
2019-02-02T00:29:53.263Z,56.37
2019-02-02T00:32:23.845Z,53.63
2019-02-02T00:34:54.447Z,53.33
2019-02-02T00:37:25.558Z,52.67
2019-02-02T00:39:56.346Z,53.03
2019-02-02T00:42:27.019Z,55.63
2019-02-02T00:44:57.544Z,53.90
2019-02-02T00:47:28.557Z,54.63
2019-02-02T00:49:59.189Z,50.13
2019-02-02T00:52:29.815Z,56.53
2019-02-02T00:55:00.853Z,55.17
2019-02-02T00:57:31.661Z,54.20
2019-02-02T01:00:02.721Z,50.00
2019-02-02T01:02:33.795Z,53.30
2019-02-02T01:05:05.851Z,54.23
2019-02-02T01:07:36.757Z,55.40
2019-02-02T01:10:12.976Z,52.00
2019-02-02T01:12:43.673Z,51.17
2019-02-02T01:15:16.167Z,53.77
2019-02-02T01:17:46.795Z,55.03
2019-02-02T01:20:17.990Z,50.67
2019-02-02T01:22:48.762Z,53.07
2019-02-02T01:25:19.651Z,50.70
2019-02-02T01:27:50.346Z,49.73
2019-02-02T01:30:24.983Z,49.90
2019-02-02T01:32:55.663Z,50.30
2019-02-02T01:35:26.282Z,51.30
2019-02-02T01:37:56.960Z,50.90
2019-02-02T01:40:28.731Z,53.47
2019-02-02T01:42:59.258Z,49.80
2019-02-02T01:45:30.323Z,51.13
2019-02-02T01:48:01.109Z,52.33
2019-02-02T01:50:31.799Z,52.53
2019-02-02T01:53:03.001Z,53.80
2019-02-02T01:55:33.874Z,53.50
2019-02-02T01:58:15.967Z,52.83
2019-02-02T02:00:37.186Z,51.20
2019-02-02T02:03:07.912Z,55.03
2019-02-02T02:05:38.915Z,54.93
2019-02-02T02:08:09.602Z,51.70
2019-02-02T02:10:40.615Z,55.00
2019-02-02T02:13:11.506Z,57.80
2019-02-02T02:15:42.746Z,54.03
2019-02-02T02:18:13.847Z,53.87
2019-02-02T02:20:44.713Z,55.97
2019-02-02T02:23:15.664Z,56.03
2019-02-02T02:25:48.008Z,51.57
2019-02-02T02:28:27.860Z,54.60
2019-02-02T02:30:51.136Z,54.07
2019-02-02T02:33:22.281Z,53.07
2019-02-02T02:35:52.826Z,54.70
2019-02-02T02:38:23.540Z,53.53
2019-02-02T02:40:54.694Z,52.47
2019-02-02T02:43:25.584Z,54.23
2019-02-02T02:45:56.212Z,54.50
2019-02-02T02:48:27.292Z,53.47
2019-02-02T02:50:57.882Z,52.20
2019-02-02T02:53:28.336Z,53.43
2019-02-02T02:55:59.292Z,54.63
2019-02-02T02:58:40.922Z,51.73
2019-02-02T03:01:02.101Z,50.87
2019-02-02T03:03:33.131Z,53.47
2019-02-02T03:06:03.716Z,54.00
2019-02-02T03:08:34.809Z,52.87
2019-02-02T03:11:06.009Z,55.30
2019-02-02T03:13:36.703Z,52.43
2019-02-02T03:16:07.452Z,52.23
2019-02-02T03:18:38.358Z,51.93
2019-02-02T03:21:09.240Z,53.80
2019-02-02T03:23:39.947Z,51.50
2019-02-02T03:26:12.020Z,54.87
2019-02-02T03:28:53.178Z,55.83
2019-02-02T03:31:14.913Z,53.93
2019-02-02T03:33:45.687Z,51.70
2019-02-02T03:36:16.808Z,56.13
2019-02-02T03:38:47.517Z,52.83
2019-02-02T03:41:18.280Z,59.33
2019-02-02T03:43:48.781Z,53.70
2019-02-02T03:46:19.655Z,57.97
2019-02-02T03:48:50.638Z,52.87
2019-02-02T03:51:21.179Z,54.53
2019-02-02T03:53:51.971Z,55.50
2019-02-02T03:56:22.785Z,54.70
2019-02-02T03:59:05.696Z,54.33
2019-02-02T04:01:29.839Z,56.17
2019-02-02T04:03:59.050Z,53.10
2019-02-02T04:06:29.837Z,55.53
2019-02-02T04:09:00.553Z,57.50
2019-02-02T04:11:31.276Z,53.73
2019-02-02T04:14:02.373Z,53.10
2019-02-02T04:16:33.075Z,54.00
2019-02-02T04:19:03.659Z,52.83
2019-02-02T04:21:34.438Z,55.63
2019-02-02T04:24:05.228Z,55.93
2019-02-02T04:26:36.245Z,54.63
2019-02-02T04:29:17.278Z,54.83
2019-02-02T04:31:39.288Z,53.20
2019-02-02T04:34:10.110Z,59.27
2019-02-02T04:36:40.737Z,57.23
2019-02-02T04:39:11.323Z,55.00
2019-02-02T04:41:42.387Z,55.27
2019-02-02T04:44:12.978Z,55.40
2019-02-02T04:46:43.817Z,56.77
2019-02-02T04:49:14.922Z,57.27
2019-02-02T04:51:45.696Z,55.30
2019-02-02T04:54:16.200Z,58.17
2019-02-02T04:56:47.212Z,56.53
2019-02-02T04:59:28.836Z,57.43
2019-02-02T05:01:50.160Z,60.40
2019-02-02T05:04:21.240Z,52.47
2019-02-02T05:06:51.926Z,56.27
2019-02-02T05:09:22.569Z,53.20
2019-02-02T05:11:53.103Z,55.40
2019-02-02T05:14:24.388Z,56.50
2019-02-02T05:16:54.972Z,56.50
2019-02-02T05:19:25.856Z,52.80
2019-02-02T05:21:56.748Z,54.33
2019-02-02T05:24:27.726Z,57.30
2019-02-02T05:26:58.618Z,60.50
2019-02-02T05:29:40.697Z,54.70
2019-02-02T05:32:01.579Z,57.00
2019-02-02T05:34:32.156Z,57.47
2019-02-02T05:37:02.952Z,55.43
2019-02-02T05:39:33.614Z,55.53
2019-02-02T05:42:04.314Z,51.87
2019-02-02T05:44:35.440Z,54.30
2019-02-02T05:47:06.076Z,56.47
2019-02-02T05:49:36.962Z,56.60
2019-02-02T05:52:07.806Z,55.67
2019-02-02T05:54:38.534Z,56.10
2019-02-02T05:57:15.222Z,57.20
2019-02-02T05:59:52.859Z,55.47
2019-02-02T06:02:18.826Z,57.70
2019-02-02T06:04:49.582Z,58.63
2019-02-02T06:07:20.873Z,56.27
2019-02-02T06:09:51.645Z,55.70
2019-02-02T06:12:22.326Z,55.97
2019-02-02T06:14:53.302Z,56.77
2019-02-02T06:17:24.032Z,61.80
2019-02-02T06:19:54.641Z,60.00
2019-02-02T06:22:25.427Z,57.90
2019-02-02T06:24:56.226Z,56.30
2019-02-02T06:27:26.958Z,57.30
2019-02-02T06:30:04.006Z,58.33
2019-02-02T06:32:29.851Z,60.27
2019-02-02T06:35:00.725Z,59.07
2019-02-02T06:37:31.316Z,55.40
2019-02-02T06:40:02.544Z,55.30
2019-02-02T06:42:33.581Z,58.23
2019-02-02T06:45:05.671Z,55.23
2019-02-02T06:47:36.489Z,58.30
2019-02-02T06:50:09.637Z,57.73
2019-02-02T06:52:40.394Z,57.00
2019-02-02T06:55:13.265Z,58.80
2019-02-02T06:57:43.986Z,56.20
2019-02-02T07:00:19.559Z,62.77
2019-02-02T07:02:50.473Z,54.77
2019-02-02T07:05:21.743Z,57.00
2019-02-02T07:07:52.349Z,60.73
2019-02-02T07:10:28.023Z,54.23
2019-02-02T07:12:58.821Z,55.90
2019-02-02T07:15:31.498Z,59.97
2019-02-02T07:18:02.636Z,57.53
2019-02-02T07:20:33.455Z,56.37
2019-02-02T07:23:04.848Z,56.73
2019-02-02T07:25:37.178Z,55.30
2019-02-02T07:28:07.991Z,56.20
2019-02-02T07:30:38.981Z,57.87
2019-02-02T07:33:09.795Z,60.87
2019-02-02T07:35:40.329Z,59.00
2019-02-02T07:38:14.628Z,59.80
2019-02-02T07:40:45.538Z,56.17
2019-02-02T07:43:16.682Z,58.17
2019-02-02T07:45:47.814Z,58.40
2019-02-02T07:48:18.681Z,58.03
2019-02-02T07:50:49.363Z,60.07
2019-02-02T07:53:20.150Z,58.30
2019-02-02T07:55:50.932Z,61.60
2019-02-02T07:58:21.916Z,64.57
2019-02-02T08:00:54.934Z,61.80
2019-02-02T08:03:26.029Z,62.97
2019-02-02T08:05:57.229Z,63.07
2019-02-02T08:08:27.932Z,60.47
2019-02-02T08:10:58.784Z,63.10
2019-02-02T08:13:29.460Z,62.20
2019-02-02T08:16:00.293Z,64.07
2019-02-02T08:18:31.004Z,65.20
2019-02-02T08:21:01.893Z,67.93
2019-02-02T08:23:32.785Z,63.90
2019-02-02T08:26:03.964Z,63.93
2019-02-02T08:28:34.998Z,63.73
2019-02-02T08:31:05.702Z,61.63
2019-02-02T08:33:36.630Z,62.37
2019-02-02T08:36:07.533Z,63.20
2019-02-02T08:38:38.681Z,65.77
2019-02-02T08:41:09.547Z,61.80
2019-02-02T08:43:40.197Z,63.87
2019-02-02T08:46:10.810Z,61.90
2019-02-02T08:48:41.509Z,66.00
2019-02-02T08:51:12.171Z,67.87
2019-02-02T08:53:42.977Z,62.10
2019-02-02T08:56:13.858Z,63.07
2019-02-02T08:58:45.090Z,61.87
2019-02-02T09:01:15.876Z,61.97
2019-02-02T09:03:46.912Z,65.80
2019-02-02T09:06:17.724Z,60.10
2019-02-02T09:08:48.698Z,61.00
2019-02-02T09:11:19.482Z,65.13
2019-02-02T09:13:50.167Z,66.77
2019-02-02T09:16:20.845Z,65.07
2019-02-02T09:18:52.068Z,63.10
2019-02-02T09:21:22.831Z,65.90
2019-02-02T09:23:56.937Z,64.80
2019-02-02T09:26:27.863Z,62.87
2019-02-02T09:28:58.595Z,63.97
2019-02-02T09:31:29.482Z,63.30
2019-02-02T09:34:00.394Z,65.97
2019-02-02T09:36:31.341Z,71.60
2019-02-02T09:39:02.159Z,62.90
2019-02-02T09:41:34.722Z,67.07
2019-02-02T09:44:05.431Z,66.80
2019-02-02T09:46:36.338Z,65.70
2019-02-02T09:49:06.917Z,68.27
2019-02-02T09:51:37.804Z,67.27
2019-02-02T09:54:09.159Z,65.73
2019-02-02T09:56:40.221Z,63.40
2019-02-02T09:59:11.236Z,65.57
2019-02-02T10:01:41.864Z,66.57
2019-02-02T10:04:12.917Z,66.40
2019-02-02T10:06:43.821Z,61.70
2019-02-02T10:09:14.705Z,65.90
2019-02-02T10:11:45.406Z,62.50
2019-02-02T10:14:16.081Z,65.23
2019-02-02T10:16:46.742Z,60.73
2019-02-02T10:19:18.893Z,61.87
2019-02-02T10:21:49.875Z,64.40
2019-02-02T10:24:20.805Z,63.67
2019-02-02T10:26:51.527Z,64.00
2019-02-02T10:29:22.196Z,66.80
2019-02-02T10:31:53.357Z,65.47
2019-02-02T10:34:24.384Z,62.60
2019-02-02T10:36:55.288Z,67.87
2019-02-02T10:39:26.332Z,66.57
2019-02-02T10:41:57.015Z,70.20
2019-02-02T10:44:27.898Z,70.83
2019-02-02T10:46:58.807Z,69.13
2019-02-02T10:49:29.561Z,71.10
2019-02-02T10:52:00.476Z,62.93
2019-02-02T10:54:31.242Z,70.93
2019-02-02T10:57:02.355Z,70.33
2019-02-02T10:59:33.283Z,73.37
2019-02-02T11:02:04.287Z,69.70
2019-02-02T11:04:35.038Z,68.30
2019-02-02T11:07:06.473Z,73.03
2019-02-02T11:09:37.226Z,70.40
2019-02-02T11:12:08.306Z,72.00
2019-02-02T11:14:39.145Z,73.20
2019-02-02T11:17:10.095Z,72.53
2019-02-02T11:19:40.850Z,71.10
2019-02-02T11:22:11.784Z,75.10
2019-02-02T11:24:42.655Z,67.87
2019-02-02T11:27:13.821Z,71.47
2019-02-02T11:29:46.934Z,72.00
2019-02-02T11:32:17.775Z,72.53
2019-02-02T11:34:50.496Z,73.10
2019-02-02T11:37:21.110Z,74.10
2019-02-02T11:39:52.048Z,75.67
2019-02-02T11:42:23.486Z,78.53
2019-02-02T11:44:54.086Z,129.77
2019-02-02T11:47:25.088Z,84.57
2019-02-02T11:49:55.931Z,91.20
2019-02-02T11:52:26.555Z,92.83
2019-02-02T11:54:57.359Z,97.80
2019-02-02T11:57:28.515Z,88.20
2019-02-02T11:59:59.862Z,85.20
2019-02-02T12:02:30.458Z,86.27
2019-02-02T12:05:01.249Z,83.03
2019-02-02T12:07:31.963Z,86.63
2019-02-02T12:10:02.735Z,80.37
2019-02-02T12:12:33.764Z,82.33
2019-02-02T12:15:06.105Z,79.57
2019-02-02T12:17:37.052Z,79.20
2019-02-02T12:20:10.702Z,77.33
2019-02-02T12:22:41.790Z,76.23
2019-02-02T12:25:12.984Z,74.60
2019-02-02T12:27:44.092Z,77.83
2019-02-02T12:30:23.693Z,81.97
2019-02-02T12:32:55.865Z,80.73
2019-02-02T12:35:28.279Z,78.40
2019-02-02T12:38:00.312Z,75.40
2019-02-02T12:40:31.524Z,79.03
2019-02-02T12:43:02.344Z,68.93
2019-02-02T12:45:42.376Z,71.90
2019-02-02T12:48:13.623Z,77.63
2019-02-02T12:50:44.493Z,72.60
2019-02-02T12:53:15.582Z,71.70
2019-02-02T12:55:46.617Z,68.53
2019-02-02T12:58:17.366Z,78.70
2019-02-02T13:00:48.157Z,75.60
2019-02-02T13:03:18.977Z,70.70
2019-02-02T13:05:49.621Z,77.90
2019-02-02T13:08:20.691Z,69.57
2019-02-02T13:10:51.611Z,73.73
2019-02-02T13:13:22.606Z,73.50
2019-02-02T13:15:53.737Z,73.70
2019-02-02T13:18:24.602Z,69.90
2019-02-02T13:20:55.292Z,72.80
2019-02-02T13:23:26.046Z,69.77
2019-02-02T13:26:05.132Z,68.30
2019-02-02T13:28:29.295Z,70.23
2019-02-02T13:31:00.372Z,71.57
2019-02-02T13:33:31.208Z,66.03
2019-02-02T13:36:02.155Z,67.90
2019-02-02T13:38:32.940Z,69.80
2019-02-02T13:41:03.921Z,69.03
2019-02-02T13:43:34.512Z,67.53
2019-02-02T13:46:05.717Z,70.43
2019-02-02T13:48:36.387Z,66.60
2019-02-02T13:51:07.214Z,66.43
2019-02-02T13:53:37.908Z,64.50
2019-02-02T13:56:09.050Z,62.63
2019-02-02T13:58:39.692Z,64.97
2019-02-02T14:01:10.819Z,68.10
2019-02-02T14:03:41.956Z,63.77
2019-02-02T14:06:12.702Z,65.50
2019-02-02T14:08:43.509Z,66.47
2019-02-02T14:11:14.421Z,64.23
2019-02-02T14:13:45.385Z,67.53
2019-02-02T14:16:16.441Z,63.53
2019-02-02T14:18:47.239Z,66.13
2019-02-02T14:21:17.827Z,64.30
2019-02-02T14:23:48.695Z,62.20
2019-02-02T14:26:19.686Z,61.70
2019-02-02T14:28:50.485Z,64.17
2019-02-02T14:31:21.561Z,63.43
2019-02-02T14:33:52.753Z,60.73
2019-02-02T14:36:23.696Z,59.53
2019-02-02T14:38:54.534Z,63.37
2019-02-02T14:41:25.522Z,61.90
2019-02-02T14:43:56.427Z,61.13
2019-02-02T14:46:27.399Z,64.00
2019-02-02T14:48:58.428Z,60.93
2019-02-02T14:51:29.612Z,62.13
2019-02-02T14:54:00.567Z,62.93
2019-02-02T14:56:31.561Z,63.77
2019-02-02T14:59:03.632Z,61.53
2019-02-02T15:01:34.487Z,63.83
2019-02-02T15:04:05.429Z,61.80
2019-02-02T15:06:36.220Z,62.03
2019-02-02T15:09:08.059Z,60.23
2019-02-02T15:11:39.054Z,62.77
2019-02-02T15:14:09.685Z,66.30
2019-02-02T15:16:40.469Z,65.17
2019-02-02T15:19:11.394Z,64.80
2019-02-02T15:21:42.590Z,67.00
2019-02-02T15:24:13.846Z,64.00
2019-02-02T15:26:44.468Z,62.43
2019-02-02T15:29:15.396Z,65.97
2019-02-02T15:31:46.178Z,66.00
2019-02-02T15:34:16.876Z,64.50
2019-02-02T15:36:47.857Z,66.70
2019-02-02T15:39:18.748Z,65.63
2019-02-02T15:41:53.101Z,66.20
2019-02-02T15:44:22.442Z,64.60
2019-02-02T15:46:53.303Z,65.97
2019-02-02T15:49:24.543Z,63.00
2019-02-02T15:51:55.689Z,61.30
2019-02-02T15:54:26.715Z,61.93
2019-02-02T15:56:57.436Z,60.00
2019-02-02T15:59:28.188Z,61.47
2019-02-02T16:01:59.296Z,62.70
2019-02-02T16:04:29.788Z,61.30
2019-02-02T16:07:00.299Z,58.23
2019-02-02T16:09:31.099Z,63.90
2019-02-02T16:12:01.999Z,60.27
2019-02-02T16:14:32.789Z,60.93
2019-02-02T16:17:03.656Z,59.63
2019-02-02T16:19:34.676Z,63.13
2019-02-02T16:22:05.621Z,62.30
2019-02-02T16:24:36.872Z,61.90
2019-02-02T16:27:07.765Z,60.33
2019-02-02T16:29:38.600Z,61.77
2019-02-02T16:32:09.564Z,63.03
2019-02-02T16:34:43.519Z,61.47
2019-02-02T16:37:14.295Z,59.30
2019-02-02T16:39:45.288Z,59.77
2019-02-02T16:42:16.071Z,58.37
2019-02-02T16:44:47.064Z,59.60
2019-02-02T16:47:17.839Z,63.80
2019-02-02T16:49:49.106Z,60.17
2019-02-02T16:52:20.965Z,63.70
2019-02-02T16:54:52.007Z,58.87
2019-02-02T16:57:22.848Z,58.73
2019-02-02T16:59:53.880Z,55.50
2019-02-02T17:02:25.325Z,61.17
2019-02-02T17:04:56.267Z,61.03
2019-02-02T17:07:27.238Z,58.00
2019-02-02T17:09:58.122Z,58.40
2019-02-02T17:12:28.901Z,56.37
2019-02-02T17:14:59.690Z,58.47
2019-02-02T17:17:30.793Z,58.47
2019-02-02T17:20:01.758Z,54.97
2019-02-02T17:22:32.520Z,58.33
2019-02-02T17:25:03.287Z,54.77
2019-02-02T17:27:33.959Z,59.77
2019-02-02T17:30:06.889Z,60.60
2019-02-02T17:32:37.825Z,53.50
2019-02-02T17:35:10.591Z,61.63
2019-02-02T17:37:41.630Z,56.00
2019-02-02T17:40:17.812Z,55.73
2019-02-02T17:42:48.497Z,56.73
2019-02-02T17:45:23.322Z,55.27
2019-02-02T17:47:53.890Z,54.43
2019-02-02T17:50:28.892Z,56.83
2019-02-02T17:52:59.604Z,53.00
2019-02-02T17:55:30.711Z,54.70
2019-02-02T17:58:01.612Z,56.50
2019-02-02T18:00:36.333Z,55.37
2019-02-02T18:03:07.282Z,53.40
2019-02-02T18:05:38.016Z,54.00
2019-02-02T18:08:08.937Z,55.73
2019-02-02T18:10:39.812Z,55.17
2019-02-02T18:13:13.832Z,51.20
2019-02-02T18:15:44.637Z,49.90
2019-02-02T18:18:15.085Z,53.50
2019-02-02T18:20:46.236Z,55.43
2019-02-02T18:23:18.338Z,53.70
2019-02-02T18:25:50.890Z,49.00
2019-02-02T18:28:21.721Z,52.53
2019-02-02T18:30:52.429Z,52.20
2019-02-02T18:33:23.220Z,53.13
2019-02-02T18:35:53.665Z,49.20
2019-02-02T18:38:24.751Z,50.80
2019-02-02T18:40:55.686Z,51.60
2019-02-02T18:43:26.311Z,48.80
2019-02-02T18:45:57.288Z,46.90
2019-02-02T18:48:28.009Z,47.60
2019-02-02T18:51:02.530Z,46.83
2019-02-02T18:53:38.547Z,46.57
2019-02-02T18:56:09.600Z,46.27
2019-02-02T18:58:40.372Z,46.77
2019-02-02T19:01:11.254Z,44.93
2019-02-02T19:03:41.956Z,47.27
2019-02-02T19:06:12.919Z,42.80
2019-02-02T19:08:43.847Z,49.07
2019-02-02T19:11:14.703Z,48.67
2019-02-02T19:13:45.672Z,43.40
2019-02-02T19:16:16.734Z,45.33
2019-02-02T19:18:47.512Z,43.63
2019-02-02T19:21:18.323Z,43.20
2019-02-02T19:23:49.433Z,44.00
2019-02-02T19:26:21.855Z,44.53
2019-02-02T19:28:52.723Z,43.77
2019-02-02T19:31:23.729Z,41.07
2019-02-02T19:33:54.822Z,41.63
2019-02-02T19:36:25.698Z,44.97
2019-02-02T19:38:56.673Z,49.00
2019-02-02T19:41:27.623Z,42.40
2019-02-02T19:43:58.775Z,42.47
2019-02-02T19:46:29.674Z,43.33
2019-02-02T19:49:00.557Z,40.90
2019-02-02T19:51:33.510Z,42.03
2019-02-02T19:54:03.782Z,44.03
2019-02-02T19:56:34.694Z,42.17
2019-02-02T19:59:06.126Z,43.90
2019-02-02T20:01:36.956Z,42.30
2019-02-02T20:04:09.076Z,45.60
2019-02-02T20:06:39.846Z,43.93
2019-02-02T20:09:10.648Z,45.10
2019-02-02T20:11:41.722Z,47.17
2019-02-02T20:14:12.701Z,46.30
2019-02-02T20:16:43.900Z,47.27
2019-02-02T20:19:14.913Z,46.77
2019-02-02T20:21:45.924Z,50.40
2019-02-02T20:24:16.795Z,51.60
2019-02-02T20:26:47.572Z,53.53
2019-02-02T20:29:18.266Z,53.77
2019-02-02T20:31:49.273Z,54.90
2019-02-02T20:34:20.336Z,53.57
2019-02-02T20:36:51.248Z,53.33
2019-02-02T20:39:22.524Z,52.40
2019-02-02T20:41:53.157Z,51.17
2019-02-02T20:44:24.288Z,52.70
2019-02-02T20:46:55.226Z,50.03
2019-02-02T20:49:26.161Z,49.77
2019-02-02T20:51:57.293Z,49.57
2019-02-02T20:54:28.747Z,49.23
2019-02-02T20:56:59.713Z,47.20
2019-02-02T20:59:30.755Z,48.13
2019-02-02T21:02:01.688Z,51.33
2019-02-02T21:04:32.692Z,46.83
2019-02-02T21:07:03.571Z,50.43
2019-02-02T21:09:34.373Z,49.40
2019-02-02T21:12:05.360Z,48.80
2019-02-02T21:14:36.553Z,47.57
2019-02-02T21:17:07.418Z,45.20
2019-02-02T21:19:38.377Z,46.10
2019-02-02T21:22:09.231Z,47.27
2019-02-02T21:24:40.129Z,45.10
2019-02-02T21:27:11.148Z,44.70
2019-02-02T21:29:42.896Z,42.80
2019-02-02T21:32:15.526Z,43.30
2019-02-02T21:34:46.141Z,44.67
2019-02-02T21:37:17.353Z,46.87
2019-02-02T21:39:48.153Z,42.80
2019-02-02T21:42:18.959Z,45.70
2019-02-02T21:44:49.963Z,43.90
2019-02-02T21:47:20.727Z,41.10
2019-02-02T21:49:51.865Z,43.17
2019-02-02T21:52:26.264Z,41.60
2019-02-02T21:54:57.353Z,44.87
2019-02-02T21:57:28.569Z,42.53
2019-02-02T21:59:59.454Z,40.43
2019-02-02T22:02:30.899Z,39.83
2019-02-02T22:05:01.857Z,42.27
2019-02-02T22:07:32.776Z,41.80
2019-02-02T22:10:03.792Z,40.90
2019-02-02T22:12:34.771Z,41.07
2019-02-02T22:15:08.597Z,42.87
2019-02-02T22:17:39.310Z,39.80
2019-02-02T22:20:12.853Z,41.07
2019-02-02T22:22:43.758Z,38.47
2019-02-02T22:25:23.243Z,37.87
2019-02-02T22:27:55.377Z,36.03
2019-02-02T22:30:28.915Z,36.37
2019-02-02T22:32:59.623Z,36.77
2019-02-02T22:35:30.973Z,36.23
2019-02-02T22:38:02.056Z,37.87
2019-02-02T22:40:33.231Z,34.80
2019-02-02T22:43:04.373Z,33.60
2019-02-02T22:45:35.138Z,33.73
2019-02-02T22:48:06.588Z,34.37
2019-02-02T22:50:37.599Z,36.20
2019-02-02T22:53:08.402Z,39.73
2019-02-02T22:55:39.489Z,35.20
2019-02-02T22:58:10.562Z,34.00
2019-02-02T23:00:56.763Z,37.10
2019-02-02T23:03:30.524Z,36.53
2019-02-02T23:06:10.676Z,39.60
2019-02-02T23:09:04.025Z,35.27
2019-02-02T23:11:52.796Z,33.73
2019-02-02T23:14:54.313Z,31.97
2019-02-02T23:17:25.125Z,33.00
2019-02-02T23:19:55.995Z,35.37
2019-02-02T23:22:26.880Z,33.53
2019-02-02T23:24:58.011Z,33.87
2019-02-02T23:27:29.251Z,35.40
2019-02-02T23:30:00.347Z,34.40
2019-02-02T23:32:31.742Z,36.70
2019-02-02T23:35:02.490Z,35.53
2019-02-02T23:37:33.160Z,34.77
2019-02-02T23:40:04.865Z,34.33
2019-02-02T23:42:35.765Z,36.83
2019-02-02T23:45:09.195Z,34.60
2019-02-02T23:47:40.753Z,35.70
2019-02-02T23:50:11.522Z,37.00
2019-02-02T23:52:42.497Z,37.80
2019-02-02T23:55:13.691Z,38.63
2019-02-02T23:57:44.473Z,35.57
