createdAt,value
2019-04-11T00:01:14.151Z,15.90
2019-04-11T00:03:41.690Z,14.30
2019-04-11T00:06:08.044Z,14.48
2019-04-11T00:08:37.007Z,16.40
2019-04-11T00:11:03.788Z,19.55
2019-04-11T00:13:34.323Z,18.00
2019-04-11T00:15:57.851Z,19.40
2019-04-11T00:18:25.263Z,16.75
2019-04-11T00:20:52.825Z,20.35
2019-04-11T00:23:20.104Z,17.50
2019-04-11T00:25:47.541Z,17.52
2019-04-11T00:28:15.341Z,19.08
2019-04-11T00:30:42.373Z,19.87
2019-04-11T00:33:09.890Z,18.25
2019-04-11T00:35:37.250Z,17.55
2019-04-11T00:38:05.555Z,20.85
2019-04-11T00:40:33.216Z,22.83
2019-04-11T00:42:59.519Z,21.98
2019-04-11T00:45:27.560Z,21.50
2019-04-11T00:47:55.311Z,19.77
2019-04-11T00:50:21.775Z,23.27
2019-04-11T00:52:49.633Z,25.60
2019-04-11T00:55:17.548Z,26.33
2019-04-11T00:57:45.121Z,24.20
2019-04-11T01:00:11.661Z,25.30
2019-04-11T01:02:40.709Z,24.05
2019-04-11T01:05:07.560Z,23.42
2019-04-11T01:07:35.236Z,19.42
2019-04-11T01:10:01.457Z,23.45
2019-04-11T01:12:28.977Z,26.55
2019-04-11T01:14:57.298Z,25.58
2019-04-11T01:17:23.759Z,25.00
2019-04-11T01:19:51.199Z,24.60
2019-04-11T01:22:18.640Z,24.90
2019-04-11T01:24:46.102Z,25.77
2019-04-11T01:27:13.951Z,23.98
2019-04-11T01:29:41.861Z,24.58
2019-04-11T01:32:08.389Z,24.02
2019-04-11T01:34:36.996Z,21.27
2019-04-11T01:37:03.787Z,20.85
2019-04-11T01:39:33.226Z,20.88
2019-04-11T01:42:00.789Z,20.98
2019-04-11T01:44:28.424Z,22.33
2019-04-11T01:46:56.297Z,22.52
2019-04-11T01:49:24.039Z,22.85
2019-04-11T01:51:50.804Z,23.40
2019-04-11T01:54:17.924Z,23.58
2019-04-11T01:56:45.457Z,22.98
2019-04-11T01:59:13.218Z,24.42
2019-04-11T02:01:41.108Z,23.42
2019-04-11T02:04:08.470Z,24.12
2019-04-11T02:06:36.243Z,23.30
2019-04-11T02:09:03.929Z,25.08
2019-04-11T02:11:31.736Z,22.90
2019-04-11T02:14:09.846Z,25.98
2019-04-11T02:16:25.683Z,25.33
2019-04-11T02:18:54.020Z,24.70
2019-04-11T02:21:20.531Z,24.92
2019-04-11T02:23:49.352Z,24.05
2019-04-11T02:26:20.932Z,23.38
2019-04-11T02:28:48.746Z,27.52
2019-04-11T02:31:17.143Z,27.45
2019-04-11T02:33:43.308Z,26.75
2019-04-11T02:36:11.828Z,25.90
2019-04-11T02:38:38.916Z,29.17
2019-04-11T02:41:06.473Z,25.98
2019-04-11T02:43:34.087Z,31.55
2019-04-11T02:46:12.987Z,25.45
2019-04-11T02:48:28.782Z,29.08
2019-04-11T02:50:56.321Z,28.48
2019-04-11T02:53:23.628Z,25.73
2019-04-11T02:55:49.740Z,26.10
2019-04-11T02:58:18.522Z,29.45
2019-04-11T03:00:45.082Z,26.55
2019-04-11T03:03:13.017Z,26.17
2019-04-11T03:05:39.481Z,25.95
2019-04-11T03:08:10.674Z,24.63
2019-04-11T03:10:35.485Z,24.37
2019-04-11T03:13:02.784Z,25.00
2019-04-11T03:15:46.661Z,25.12
2019-04-11T03:18:01.858Z,25.12
2019-04-11T03:20:31.411Z,24.50
2019-04-11T03:22:57.316Z,23.95
2019-04-11T03:25:18.531Z,26.35
2019-04-11T03:27:47.476Z,23.33
2019-04-11T03:30:17.257Z,24.50
2019-04-11T03:35:59.777Z,23.83
2019-04-11T03:37:58.702Z,23.23
2019-04-11T03:40:22.518Z,25.17
2019-04-11T03:42:43.316Z,23.45
2019-04-11T03:45:21.004Z,27.15
2019-04-11T03:47:37.371Z,28.62
2019-04-11T03:50:00.880Z,25.27
2019-04-11T03:52:20.848Z,24.87
2019-04-11T03:54:49.440Z,24.05
2019-04-11T03:57:16.015Z,24.33
2019-04-11T03:59:43.759Z,26.75
2019-04-11T04:02:12.418Z,27.23
2019-04-11T04:04:39.148Z,28.60
2019-04-11T04:07:06.784Z,26.55
2019-04-11T04:09:32.859Z,27.52
2019-04-11T04:12:00.370Z,26.65
2019-04-11T04:14:28.568Z,26.02
2019-04-11T04:17:01.184Z,30.70
2019-04-11T04:22:32.496Z,51.20
2019-04-11T04:25:01.094Z,26.83
2019-04-11T04:27:28.029Z,29.08
2019-04-11T04:29:57.661Z,25.70
2019-04-11T04:32:23.722Z,28.70
2019-04-11T04:34:50.822Z,26.27
2019-04-11T04:37:18.115Z,28.58
2019-04-11T04:39:45.684Z,24.55
2019-04-11T04:42:23.493Z,27.40
2019-04-11T04:44:40.937Z,28.55
2019-04-11T04:47:17.894Z,28.92
2019-04-11T04:49:36.459Z,27.85
2019-04-11T04:52:03.995Z,26.62
2019-04-11T04:54:30.758Z,24.83
2019-04-11T04:56:58.337Z,27.98
2019-04-11T04:59:25.233Z,25.52
2019-04-11T05:01:53.319Z,28.20
2019-04-11T05:04:21.034Z,26.12
2019-04-11T05:06:48.985Z,26.00
2019-04-11T05:09:14.784Z,26.73
2019-04-11T05:11:44.525Z,26.48
2019-04-11T05:14:10.508Z,27.52
2019-04-11T05:16:37.832Z,24.33
2019-04-11T05:19:06.514Z,25.05
2019-04-11T05:21:33.092Z,23.77
2019-04-11T05:24:00.192Z,28.80
2019-04-11T05:26:27.839Z,29.20
2019-04-11T05:28:55.244Z,25.33
2019-04-11T05:31:22.704Z,25.27
2019-04-11T05:33:49.868Z,23.15
2019-04-11T05:36:18.584Z,25.52
2019-04-11T05:38:44.702Z,26.40
2019-04-11T05:41:13.485Z,24.60
2019-04-11T05:43:41.274Z,24.42
2019-04-11T05:48:41.215Z,26.48
2019-04-11T05:51:08.866Z,23.30
2019-04-11T05:53:36.990Z,23.40
2019-04-11T05:56:03.739Z,22.75
2019-04-11T05:58:30.867Z,27.20
2019-04-11T06:01:14.527Z,25.40
2019-04-11T06:03:43.135Z,26.27
2019-04-11T06:08:51.530Z,27.25
2019-04-11T06:11:22.220Z,23.00
2019-04-11T06:13:48.826Z,28.33
2019-04-11T06:16:15.108Z,24.77
2019-04-11T06:18:45.840Z,25.85
2019-04-11T06:21:13.771Z,26.23
2019-04-11T06:26:38.934Z,45.15
2019-04-11T06:29:22.840Z,29.20
2019-04-11T06:31:47.526Z,27.37
2019-04-11T06:34:15.568Z,28.15
2019-04-11T06:36:43.393Z,29.85
2019-04-11T06:42:04.143Z,44.80
2019-04-11T06:44:30.058Z,31.50
2019-04-11T06:49:58.609Z,47.92
2019-04-11T06:52:26.510Z,31.67
2019-04-11T06:54:56.617Z,30.42
2019-04-11T06:57:25.747Z,28.83
2019-04-11T06:59:52.995Z,27.40
2019-04-11T07:02:23.292Z,29.08
2019-04-11T07:07:41.020Z,46.92
2019-04-11T07:10:09.549Z,30.63
2019-04-11T07:12:47.127Z,32.13
2019-04-11T07:15:14.489Z,28.75
2019-04-11T07:17:48.095Z,32.65
2019-04-11T07:20:14.942Z,35.25
2019-04-11T07:22:48.824Z,29.85
2019-04-11T07:25:30.999Z,36.15
2019-04-11T07:27:59.344Z,27.83
2019-04-11T07:33:24.534Z,52.70
2019-04-11T07:35:59.736Z,33.00
2019-04-11T07:38:24.999Z,34.87
2019-04-11T07:40:56.075Z,33.35
2019-04-11T07:43:22.619Z,32.35
2019-04-11T07:45:49.863Z,30.73
2019-04-11T07:48:17.731Z,29.60
2019-04-11T07:50:46.432Z,30.60
2019-04-11T07:53:12.872Z,31.23
2019-04-11T07:55:40.062Z,30.17
2019-04-11T07:58:25.176Z,29.83
2019-04-11T08:01:03.621Z,30.17
2019-04-11T08:06:31.047Z,49.80
2019-04-11T08:09:13.168Z,30.80
2019-04-11T08:11:40.624Z,28.75
2019-04-11T08:14:10.540Z,31.60
2019-04-11T08:19:36.327Z,50.83
2019-04-11T08:22:12.217Z,28.38
2019-04-11T08:24:45.270Z,30.40
2019-04-11T08:27:27.583Z,32.25
2019-04-11T08:29:54.988Z,31.75
2019-04-11T08:32:27.940Z,27.98
2019-04-11T08:35:08.133Z,29.55
2019-04-11T08:37:39.999Z,27.45
2019-04-11T08:40:06.643Z,30.25
2019-04-11T08:42:37.755Z,28.93
2019-04-11T08:45:04.092Z,30.15
2019-04-11T08:47:41.979Z,26.60
2019-04-11T08:49:58.754Z,26.90
2019-04-11T08:52:27.942Z,28.25
2019-04-11T08:54:57.995Z,33.47
2019-04-11T08:57:28.968Z,29.63
2019-04-11T09:30:41.233Z,32.10
2019-04-11T09:45:48.318Z,31.20
2019-04-11T09:50:48.981Z,28.30
2019-04-11T10:03:17.707Z,30.27
2019-04-11T10:13:26.900Z,36.65
2019-04-11T10:21:23.021Z,34.42
2019-04-11T10:29:33.359Z,33.95
2019-04-11T10:32:01.049Z,36.88
2019-04-11T10:34:43.962Z,32.55
2019-04-11T10:37:11.785Z,31.37
2019-04-11T10:39:44.829Z,29.55
2019-04-11T10:42:12.699Z,31.58
2019-04-11T10:44:45.755Z,27.80
2019-04-11T10:47:16.460Z,31.33
2019-04-11T10:52:42.448Z,44.60
2019-04-11T10:55:09.431Z,33.13
2019-04-11T10:57:40.413Z,30.67
2019-04-11T11:00:14.183Z,30.63
2019-04-11T11:02:41.807Z,35.95
2019-04-11T11:05:09.335Z,28.87
2019-04-11T11:07:37.058Z,35.25
2019-04-11T11:10:04.543Z,32.65
2019-04-11T11:12:32.974Z,30.62
2019-04-11T11:15:05.155Z,32.70
2019-04-11T11:17:54.535Z,27.90
2019-04-11T11:23:16.796Z,43.47
2019-04-11T11:28:55.229Z,41.33
2019-04-11T11:31:28.156Z,30.45
2019-04-11T11:33:56.538Z,27.27
2019-04-11T11:39:15.308Z,42.47
2019-04-11T11:41:46.888Z,28.73
2019-04-11T11:44:14.068Z,31.48
2019-04-11T11:46:44.530Z,25.80
2019-04-11T11:49:12.099Z,32.88
2019-04-11T11:51:41.505Z,30.37
2019-04-11T11:54:13.770Z,30.10
2019-04-11T11:56:42.282Z,29.33
2019-04-11T11:59:25.312Z,28.12
2019-04-11T12:01:54.274Z,30.50
2019-04-11T12:04:27.714Z,25.08
2019-04-11T12:06:59.762Z,30.80
2019-04-11T12:09:22.406Z,26.25
2019-04-11T12:15:01.494Z,39.60
2019-04-11T12:17:32.478Z,33.35
2019-04-11T12:20:09.764Z,28.38
2019-04-11T12:22:30.714Z,28.92
2019-04-11T12:24:58.787Z,28.02
2019-04-11T12:27:26.803Z,27.10
2019-04-11T12:30:09.559Z,29.83
2019-04-11T12:32:46.670Z,26.90
2019-04-11T12:35:19.890Z,30.97
2019-04-11T12:37:50.352Z,24.52
2019-04-11T12:40:19.727Z,27.45
2019-04-11T12:42:47.205Z,27.30
2019-04-11T12:45:20.998Z,26.15
2019-04-11T12:47:48.713Z,30.37
2019-04-11T12:53:09.170Z,35.00
2019-04-11T12:55:54.238Z,28.07
2019-04-11T12:58:25.287Z,26.83
2019-04-11T13:04:01.654Z,36.63
2019-04-11T13:06:35.271Z,28.50
2019-04-11T13:09:02.827Z,28.17
2019-04-11T13:11:30.279Z,24.77
2019-04-11T13:14:12.616Z,23.25
2019-04-11T13:16:40.039Z,25.88
2019-04-11T13:22:05.933Z,37.60
2019-04-11T13:24:33.383Z,25.37
2019-04-11T13:27:13.475Z,28.75
2019-04-11T13:29:57.691Z,28.05
2019-04-11T13:32:29.497Z,27.73
2019-04-11T13:35:12.670Z,29.87
2019-04-11T13:40:53.900Z,32.27
2019-04-11T13:43:36.896Z,27.92
2019-04-11T13:46:25.285Z,25.12
2019-04-11T13:48:57.149Z,24.75
2019-04-11T13:51:38.338Z,25.33
2019-04-11T13:54:11.395Z,26.70
2019-04-11T13:56:45.186Z,27.48
2019-04-11T13:59:11.798Z,25.10
2019-04-11T14:01:39.209Z,27.17
2019-04-11T14:04:08.688Z,26.05
2019-04-11T14:06:35.055Z,23.25
2019-04-11T14:09:04.290Z,22.65
2019-04-11T14:11:33.754Z,24.92
2019-04-11T14:13:59.153Z,26.87
2019-04-11T14:16:26.576Z,26.50
2019-04-11T14:18:54.934Z,27.60
2019-04-11T14:21:22.346Z,27.30
2019-04-11T14:26:46.118Z,36.73
2019-04-11T14:29:15.352Z,28.62
2019-04-11T14:31:46.618Z,27.95
2019-04-11T14:34:19.610Z,25.15
2019-04-11T14:36:47.952Z,26.90
2019-04-11T14:39:31.528Z,25.27
2019-04-11T14:42:18.474Z,29.98
2019-04-11T14:44:45.849Z,27.20
2019-04-11T14:47:17.678Z,27.15
2019-04-11T14:49:45.089Z,25.40
2019-04-11T14:52:16.929Z,24.37
2019-04-11T14:54:42.378Z,27.95
2019-04-11T14:57:16.364Z,25.25
2019-04-11T14:59:43.811Z,27.37
2019-04-11T15:02:25.041Z,23.52
2019-04-11T15:04:58.027Z,24.27
2019-04-11T15:07:25.443Z,26.62
2019-04-11T15:09:55.912Z,24.12
2019-04-11T15:12:25.698Z,19.40
2019-04-11T15:17:49.069Z,32.00
2019-04-11T15:20:22.334Z,23.90
2019-04-11T15:22:51.707Z,24.80
2019-04-11T15:28:17.684Z,32.90
2019-04-11T15:30:49.386Z,25.88
2019-04-11T15:33:20.187Z,23.50
2019-04-11T15:35:48.472Z,23.05
2019-04-11T15:38:21.616Z,23.67
2019-04-11T15:40:49.035Z,21.73
2019-04-11T15:43:22.111Z,19.62
2019-04-11T15:45:49.567Z,21.40
2019-04-11T15:48:23.577Z,22.73
2019-04-11T15:51:05.884Z,20.58
2019-04-11T15:56:20.724Z,30.50
2019-04-11T15:58:48.192Z,24.33
2019-04-11T16:01:21.149Z,23.23
2019-04-11T16:03:48.556Z,22.30
2019-04-11T16:06:21.465Z,22.60
2019-04-11T16:08:48.884Z,22.40
2019-04-11T16:11:16.788Z,23.48
2019-04-11T16:13:46.123Z,21.25
2019-04-11T16:16:13.546Z,23.62
2019-04-11T16:18:47.148Z,19.95
2019-04-11T16:21:18.643Z,21.60
2019-04-11T16:26:35.862Z,32.47
2019-04-11T16:29:19.972Z,22.15
2019-04-11T16:31:47.378Z,23.67
2019-04-11T16:34:18.322Z,19.50
2019-04-11T16:36:45.737Z,20.02
2019-04-11T16:39:28.791Z,20.00
2019-04-11T16:41:56.270Z,22.25
2019-04-11T16:44:26.097Z,20.45
2019-04-11T16:46:59.072Z,21.45
2019-04-11T16:49:26.871Z,21.55
2019-04-11T16:51:54.388Z,21.10
2019-04-11T16:54:22.757Z,20.45
2019-04-11T16:59:17.818Z,21.67
2019-04-11T17:01:44.745Z,22.35
2019-04-11T17:04:12.155Z,19.40
2019-04-11T17:06:50.290Z,22.10
2019-04-11T17:09:18.718Z,17.87
2019-04-11T17:11:46.145Z,21.87
2019-04-11T17:14:13.531Z,21.75
2019-04-11T17:16:41.616Z,20.55
2019-04-11T17:19:11.676Z,22.85
2019-04-11T17:21:43.163Z,23.25
2019-04-11T17:24:03.938Z,18.30
2019-04-11T17:26:31.395Z,20.48
2019-04-11T17:28:58.790Z,19.83
2019-04-11T17:31:26.650Z,20.10
2019-04-11T17:33:53.671Z,20.58
2019-04-11T17:36:21.128Z,20.83
2019-04-11T17:38:48.566Z,20.62
2019-04-11T17:41:15.970Z,20.20
2019-04-11T17:43:46.767Z,19.67
2019-04-11T17:46:11.991Z,22.33
2019-04-11T17:48:39.388Z,21.70
2019-04-11T17:51:09.452Z,21.27
2019-04-11T17:53:34.325Z,22.30
2019-04-11T17:56:01.728Z,23.67
2019-04-11T17:58:29.148Z,20.17
2019-04-11T18:00:57.094Z,21.80
2019-04-11T18:03:24.558Z,24.02
2019-04-11T18:05:51.966Z,21.20
2019-04-11T18:08:20.217Z,20.65
2019-04-11T18:10:46.804Z,23.35
2019-04-11T18:13:14.193Z,21.40
2019-04-11T18:15:41.629Z,21.17
2019-04-11T18:18:09.031Z,20.42
2019-04-11T18:20:37.076Z,22.08
2019-04-11T18:23:03.873Z,19.55
2019-04-11T18:25:31.430Z,22.25
2019-04-11T18:27:58.871Z,19.37
2019-04-11T18:30:26.299Z,22.13
2019-04-11T18:32:53.735Z,22.08
2019-04-11T18:35:21.148Z,22.25
2019-04-11T18:37:48.764Z,19.25
2019-04-11T18:40:16.170Z,22.37
2019-04-11T18:42:43.610Z,20.60
2019-04-11T18:45:11.023Z,17.75
2019-04-11T18:47:38.440Z,20.67
2019-04-11T18:50:05.942Z,20.05
2019-04-11T18:52:33.409Z,22.27
2019-04-11T18:55:00.840Z,20.65
2019-04-11T18:57:28.279Z,22.95
2019-04-11T18:59:55.682Z,20.60
2019-04-11T19:02:23.102Z,19.17
2019-04-11T19:04:50.540Z,18.87
2019-04-11T19:07:27.309Z,20.70
2019-04-11T19:09:45.395Z,19.73
2019-04-11T19:12:15.620Z,20.45
2019-04-11T19:14:40.246Z,18.35
2019-04-11T19:17:07.682Z,17.48
2019-04-11T19:19:35.094Z,19.25
2019-04-11T19:22:02.515Z,19.08
2019-04-11T19:24:35.329Z,20.67
2019-04-11T19:26:57.444Z,19.62
2019-04-11T19:29:25.588Z,20.12
2019-04-11T19:31:52.282Z,19.65
2019-04-11T19:34:19.731Z,15.75
2019-04-11T19:36:47.151Z,19.37
2019-04-11T19:39:14.689Z,17.87
2019-04-11T19:41:41.999Z,21.17
2019-04-11T19:44:09.410Z,20.98
2019-04-11T19:46:36.816Z,22.33
2019-04-11T19:49:04.260Z,18.85
2019-04-11T19:51:31.686Z,21.27
2019-04-11T19:54:02.915Z,19.65
2019-04-11T19:56:31.528Z,19.67
2019-04-11T19:58:58.932Z,19.08
2019-04-11T20:01:26.595Z,18.60
2019-04-11T20:03:54.666Z,19.15
2019-04-11T20:06:21.477Z,17.27
2019-04-11T20:08:48.904Z,19.70
2019-04-11T20:11:16.333Z,20.20
2019-04-11T20:13:43.893Z,18.12
2019-04-11T20:16:12.501Z,20.48
2019-04-11T20:18:49.955Z,19.52
2019-04-11T20:21:07.507Z,16.80
2019-04-11T20:23:33.503Z,19.23
2019-04-11T20:26:01.486Z,18.70
2019-04-11T20:28:28.903Z,18.98
2019-04-11T20:30:56.327Z,18.02
2019-04-11T20:33:27.278Z,19.33
2019-04-11T20:35:51.236Z,18.27
2019-04-11T20:38:18.646Z,17.60
2019-04-11T20:40:46.061Z,18.80
2019-04-11T20:43:13.485Z,18.10
2019-04-11T20:45:40.895Z,19.12
2019-04-11T20:48:08.291Z,16.67
2019-04-11T20:50:35.713Z,19.35
2019-04-11T20:53:12.039Z,16.50
2019-04-11T20:55:31.552Z,16.25
2019-04-11T20:57:58.963Z,17.83
2019-04-11T21:00:26.399Z,16.42
2019-04-11T21:02:58.083Z,16.90
2019-04-11T21:05:21.234Z,19.50
2019-04-11T21:07:48.709Z,17.27
2019-04-11T21:10:16.131Z,18.83
2019-04-11T21:12:43.546Z,17.02
2019-04-11T21:15:10.968Z,15.90
2019-04-11T21:17:38.389Z,17.40
2019-04-11T21:20:05.785Z,15.63
2019-04-11T21:22:33.223Z,15.82
2019-04-11T21:25:00.685Z,14.35
2019-04-11T21:27:28.924Z,15.23
2019-04-11T21:29:59.779Z,14.87
2019-04-11T21:32:22.933Z,14.70
2019-04-11T21:34:50.378Z,17.20
2019-04-11T21:37:17.854Z,16.87
2019-04-11T21:39:45.250Z,15.07
2019-04-11T21:42:12.671Z,17.35
2019-04-11T21:44:40.075Z,15.45
2019-04-11T21:47:07.995Z,17.83
2019-04-11T21:49:36.955Z,19.12
2019-04-11T21:52:03.218Z,16.65
2019-04-11T21:54:29.777Z,18.25
2019-04-11T21:56:57.225Z,18.08
2019-04-11T21:59:24.619Z,18.70
2019-04-11T22:01:54.120Z,18.23
2019-04-11T22:04:19.497Z,19.23
2019-04-11T22:06:46.927Z,18.73
2019-04-11T22:09:14.334Z,15.98
2019-04-11T22:11:41.749Z,18.90
2019-04-11T22:14:11.271Z,16.65
2019-04-11T22:16:36.588Z,19.55
2019-04-11T22:19:04.095Z,17.30
2019-04-11T22:21:31.711Z,18.50
2019-04-11T22:23:59.286Z,17.73
2019-04-11T22:26:26.721Z,18.15
2019-04-11T22:28:55.094Z,18.75
2019-04-11T22:31:24.729Z,18.58
2019-04-11T22:33:59.712Z,16.95
2019-04-11T22:36:27.858Z,17.98
2019-04-11T22:38:54.538Z,17.90
2019-04-11T22:41:22.010Z,21.60
2019-04-11T22:43:49.422Z,21.33
2019-04-11T22:46:20.984Z,20.25
2019-04-11T22:48:44.353Z,21.45
2019-04-11T22:51:11.966Z,18.62
2019-04-11T22:53:40.762Z,18.58
2019-04-11T22:56:06.574Z,18.83
2019-04-11T22:58:33.981Z,17.33
2019-04-11T23:01:01.386Z,18.95
2019-04-11T23:03:28.822Z,20.58
2019-04-11T23:05:56.215Z,18.73
2019-04-11T23:08:23.622Z,17.17
2019-04-11T23:10:51.040Z,20.35
2019-04-11T23:13:18.444Z,15.60
2019-04-11T23:15:45.863Z,16.45
2019-04-11T23:18:14.053Z,18.20
2019-04-11T23:20:43.809Z,16.55
2019-04-11T23:23:08.104Z,17.83
2019-04-11T23:25:35.527Z,17.45
2019-04-11T23:28:02.939Z,15.90
2019-04-11T23:30:30.355Z,15.25
2019-04-11T23:32:57.778Z,18.05
2019-04-11T23:35:25.178Z,20.20
2019-04-11T23:37:52.653Z,17.62
2019-04-11T23:42:47.820Z,17.98
2019-04-11T23:45:14.404Z,17.12
2019-04-11T23:47:41.817Z,18.62
2019-04-11T23:50:09.224Z,19.45
2019-04-11T23:52:36.663Z,16.83
2019-04-11T23:55:04.095Z,19.75
2019-04-11T23:57:31.827Z,19.08
2019-04-11T23:59:59.782Z,19.00
