createdAt,value
2018-07-23T00:01:55.537Z,24.66
2018-07-23T00:04:26.040Z,24.55
2018-07-23T00:06:56.140Z,24.51
2018-07-23T00:09:25.645Z,24.49
2018-07-23T00:11:55.785Z,24.46
2018-07-23T00:14:25.942Z,24.47
2018-07-23T00:16:56.156Z,24.45
2018-07-23T00:19:25.944Z,24.37
2018-07-23T00:21:55.669Z,24.32
2018-07-23T00:24:25.591Z,24.30
2018-07-23T00:26:55.849Z,24.32
2018-07-23T00:29:25.855Z,24.25
2018-07-23T00:31:55.884Z,24.20
2018-07-23T00:34:25.764Z,24.19
2018-07-23T00:36:55.824Z,24.12
2018-07-23T00:39:25.911Z,24.13
2018-07-23T00:41:56.119Z,23.93
2018-07-23T00:44:26.290Z,23.85
2018-07-23T00:46:56.533Z,23.74
2018-07-23T00:49:26.620Z,23.66
2018-07-23T00:51:56.655Z,23.75
2018-07-23T00:54:27.005Z,23.78
2018-07-23T00:56:56.904Z,23.72
2018-07-23T00:59:27.045Z,23.73
2018-07-23T01:01:57.549Z,23.75
2018-07-23T01:04:27.957Z,23.81
2018-07-23T01:06:57.963Z,23.91
2018-07-23T01:09:28.370Z,23.95
2018-07-23T01:11:58.404Z,24.00
2018-07-23T01:14:28.736Z,23.96
2018-07-23T01:16:59.009Z,23.95
2018-07-23T01:19:29.069Z,23.93
2018-07-23T01:21:59.156Z,23.86
2018-07-23T01:24:29.360Z,23.84
2018-07-23T01:27:00.073Z,23.77
2018-07-23T01:29:30.005Z,23.76
2018-07-23T01:32:00.187Z,23.72
2018-07-23T01:34:30.220Z,23.74
2018-07-23T01:37:00.438Z,23.66
2018-07-23T01:39:30.535Z,23.66
2018-07-23T01:42:00.495Z,23.65
2018-07-23T01:44:30.975Z,23.66
2018-07-23T01:47:01.264Z,23.67
2018-07-23T01:49:31.295Z,23.74
2018-07-23T01:52:01.246Z,23.70
2018-07-23T01:54:31.356Z,23.70
2018-07-23T01:57:01.269Z,23.69
2018-07-23T01:59:31.190Z,23.70
2018-07-23T02:02:01.284Z,23.65
2018-07-23T02:04:33.635Z,23.65
2018-07-23T02:07:03.804Z,23.66
2018-07-23T02:09:33.800Z,23.65
2018-07-23T02:12:04.874Z,23.65
2018-07-23T02:14:35.303Z,23.66
2018-07-23T02:17:06.013Z,23.56
2018-07-23T02:19:36.628Z,23.52
2018-07-23T02:22:06.650Z,23.48
2018-07-23T02:24:36.813Z,23.41
2018-07-23T02:27:07.330Z,23.31
2018-07-23T02:29:37.553Z,23.34
2018-07-23T02:32:07.743Z,23.34
2018-07-23T02:34:37.824Z,23.64
2018-07-23T02:37:08.016Z,23.52
2018-07-23T02:39:38.133Z,23.35
2018-07-23T02:42:08.175Z,23.21
2018-07-23T02:44:38.810Z,23.21
2018-07-23T02:47:10.366Z,23.21
2018-07-23T02:49:47.006Z,23.37
2018-07-23T02:52:17.055Z,23.44
2018-07-23T02:54:47.090Z,23.27
2018-07-23T02:57:17.335Z,23.15
2018-07-23T02:59:47.495Z,23.02
2018-07-23T03:02:17.725Z,22.97
2018-07-23T03:04:47.888Z,23.11
2018-07-23T03:07:17.871Z,23.20
2018-07-23T03:09:47.649Z,23.18
2018-07-23T03:12:17.545Z,23.19
2018-07-23T03:14:48.328Z,23.02
2018-07-23T03:17:19.018Z,22.97
2018-07-23T03:19:50.029Z,22.95
2018-07-23T03:22:20.618Z,22.88
2018-07-23T03:24:51.564Z,22.88
2018-07-23T03:27:22.445Z,22.84
2018-07-23T03:29:52.698Z,22.77
2018-07-23T03:32:24.069Z,22.71
2018-07-23T03:34:54.459Z,22.83
2018-07-23T03:37:25.404Z,22.94
2018-07-23T03:39:56.171Z,23.14
2018-07-23T03:42:26.719Z,23.20
2018-07-23T03:44:57.170Z,23.24
2018-07-23T03:47:28.181Z,23.21
2018-07-23T03:49:59.059Z,23.08
2018-07-23T03:52:29.844Z,23.13
2018-07-23T03:55:00.281Z,23.16
2018-07-23T04:04:08.733Z,23.23
2018-07-23T04:06:38.786Z,23.41
2018-07-23T04:09:09.686Z,23.05
2018-07-23T04:11:39.786Z,22.90
2018-07-23T04:14:09.573Z,22.86
2018-07-23T04:16:39.664Z,22.93
2018-07-23T04:19:09.844Z,22.85
2018-07-23T04:21:39.825Z,22.95
2018-07-23T04:24:09.755Z,23.02
2018-07-23T04:26:40.029Z,23.00
2018-07-23T04:29:10.698Z,22.96
2018-07-23T04:31:40.748Z,23.02
2018-07-23T04:34:10.974Z,22.91
2018-07-23T04:36:41.180Z,22.87
2018-07-23T04:39:11.573Z,22.68
2018-07-23T04:41:41.624Z,22.57
2018-07-23T04:44:11.528Z,22.52
2018-07-23T04:46:41.495Z,22.51
2018-07-23T04:49:11.729Z,22.45
2018-07-23T04:51:41.970Z,22.40
2018-07-23T04:54:12.203Z,22.44
2018-07-23T04:56:42.851Z,22.36
2018-07-23T04:59:12.933Z,22.25
2018-07-23T05:01:43.179Z,22.16
2018-07-23T05:04:13.064Z,22.20
2018-07-23T05:06:43.120Z,22.20
2018-07-23T05:09:13.339Z,22.24
2018-07-23T05:11:43.893Z,22.32
2018-07-23T05:14:14.017Z,22.25
2018-07-23T05:16:44.049Z,22.34
2018-07-23T05:19:14.133Z,22.35
2018-07-23T05:21:44.140Z,22.43
2018-07-23T05:24:14.130Z,22.35
2018-07-23T05:26:44.248Z,22.44
2018-07-23T05:29:14.158Z,22.43
2018-07-23T05:31:44.235Z,22.48
2018-07-23T05:34:14.293Z,22.51
2018-07-23T05:36:44.083Z,22.54
2018-07-23T05:39:14.320Z,22.61
2018-07-23T05:41:44.590Z,22.63
2018-07-23T05:44:14.076Z,22.67
2018-07-23T05:46:44.051Z,22.76
2018-07-23T05:49:14.208Z,22.81
2018-07-23T05:51:44.399Z,22.85
2018-07-23T05:54:14.904Z,22.85
2018-07-23T05:56:45.119Z,22.87
2018-07-23T05:59:15.284Z,22.97
2018-07-23T06:01:45.245Z,22.90
2018-07-23T06:04:15.367Z,23.02
2018-07-23T06:06:45.356Z,23.03
2018-07-23T06:09:15.490Z,23.10
2018-07-23T06:11:45.843Z,23.17
2018-07-23T06:14:15.927Z,23.27
2018-07-23T06:16:46.330Z,23.31
2018-07-23T06:19:16.438Z,23.35
2018-07-23T06:21:46.416Z,23.43
2018-07-23T06:24:16.359Z,23.53
2018-07-23T06:26:46.384Z,23.60
2018-07-23T06:29:17.253Z,23.61
2018-07-23T06:31:47.878Z,23.64
2018-07-23T06:34:18.649Z,23.63
2018-07-23T06:36:48.805Z,23.71
2018-07-23T06:39:18.957Z,23.80
2018-07-23T06:41:49.025Z,23.88
2018-07-23T06:44:19.112Z,24.00
2018-07-23T06:46:49.295Z,24.03
2018-07-23T06:49:19.732Z,24.13
2018-07-23T06:51:49.765Z,24.21
2018-07-23T06:54:19.718Z,24.29
2018-07-23T06:56:49.712Z,24.34
2018-07-23T06:59:19.762Z,24.33
2018-07-23T07:01:49.599Z,24.42
2018-07-23T07:04:19.363Z,24.32
2018-07-23T07:06:49.284Z,24.22
2018-07-23T07:09:19.292Z,24.04
2018-07-23T07:11:49.497Z,24.08
2018-07-23T07:14:19.784Z,24.20
2018-07-23T07:16:49.918Z,24.34
2018-07-23T07:19:20.049Z,24.48
2018-07-23T07:21:50.359Z,24.47
2018-07-23T07:24:20.538Z,24.49
2018-07-23T07:26:50.580Z,24.61
2018-07-23T07:29:20.972Z,24.59
2018-07-23T07:31:51.005Z,24.55
2018-07-23T07:34:21.163Z,24.52
2018-07-23T07:36:51.078Z,24.54
2018-07-23T07:39:21.591Z,24.39
2018-07-23T07:41:51.865Z,24.54
2018-07-23T07:44:21.969Z,24.67
2018-07-23T07:46:52.238Z,24.80
2018-07-23T07:49:22.509Z,24.73
2018-07-23T07:51:52.365Z,24.92
2018-07-23T07:54:22.774Z,24.93
2018-07-23T07:56:53.088Z,25.01
2018-07-23T07:59:23.293Z,24.99
2018-07-23T08:01:53.365Z,25.09
2018-07-23T08:04:23.535Z,25.02
2018-07-23T08:06:53.676Z,25.05
2018-07-23T08:09:24.158Z,25.15
2018-07-23T08:11:55.000Z,25.28
2018-07-23T08:14:25.524Z,25.27
2018-07-23T08:16:55.735Z,25.31
2018-07-23T08:19:25.780Z,25.40
2018-07-23T08:21:56.029Z,25.27
2018-07-23T08:24:26.212Z,25.31
2018-07-23T08:26:56.500Z,25.32
2018-07-23T08:29:26.565Z,25.38
2018-07-23T08:31:56.919Z,25.45
2018-07-23T08:34:27.231Z,25.56
2018-07-23T08:36:57.384Z,25.63
2018-07-23T08:39:27.383Z,25.56
2018-07-23T08:41:57.658Z,25.35
2018-07-23T08:44:27.680Z,25.30
2018-07-23T08:46:57.801Z,25.38
2018-07-23T08:49:28.113Z,25.25
2018-07-23T08:51:58.381Z,25.45
2018-07-23T08:54:28.519Z,25.61
2018-07-23T08:56:58.690Z,25.65
2018-07-23T08:59:28.833Z,25.71
2018-07-23T09:01:59.119Z,25.80
2018-07-23T09:04:29.276Z,25.67
2018-07-23T09:06:59.693Z,25.62
2018-07-23T09:09:29.751Z,25.62
2018-07-23T09:11:59.830Z,25.88
2018-07-23T09:14:30.086Z,25.97
2018-07-23T09:17:00.449Z,26.05
2018-07-23T09:19:30.813Z,26.23
2018-07-23T09:22:00.934Z,26.29
2018-07-23T09:24:31.136Z,26.40
2018-07-23T09:27:01.270Z,26.47
2018-07-23T09:29:31.554Z,26.42
2018-07-23T09:32:01.602Z,26.16
2018-07-23T09:34:31.670Z,26.22
2018-07-23T09:37:01.822Z,26.28
2018-07-23T09:39:32.101Z,26.39
2018-07-23T09:42:02.195Z,26.51
2018-07-23T09:44:32.858Z,26.39
2018-07-23T09:47:02.739Z,26.51
2018-07-23T09:49:32.863Z,26.58
2018-07-23T09:52:03.009Z,26.50
2018-07-23T09:54:33.235Z,26.62
2018-07-23T09:57:03.523Z,26.66
2018-07-23T09:59:33.793Z,26.76
2018-07-23T10:02:03.995Z,26.82
2018-07-23T10:04:34.176Z,26.73
2018-07-23T10:07:04.433Z,26.75
2018-07-23T10:09:34.383Z,26.86
2018-07-23T10:12:05.485Z,26.83
2018-07-23T10:14:35.746Z,26.84
2018-07-23T10:17:06.414Z,27.02
2018-07-23T10:19:37.180Z,27.16
2018-07-23T10:22:07.904Z,27.22
2018-07-23T10:24:39.289Z,27.15
2018-07-23T10:27:09.626Z,27.02
2018-07-23T10:29:40.225Z,26.89
2018-07-23T10:32:10.655Z,26.62
2018-07-23T10:34:41.849Z,26.74
2018-07-23T10:37:12.633Z,26.91
2018-07-23T10:39:43.183Z,27.03
2018-07-23T10:42:13.820Z,27.09
2018-07-23T10:44:44.831Z,27.14
2018-07-23T10:47:15.623Z,27.09
2018-07-23T10:49:46.574Z,27.09
2018-07-23T10:52:17.338Z,27.25
2018-07-23T10:54:48.595Z,27.23
2018-07-23T10:57:18.725Z,27.23
2018-07-23T10:59:49.902Z,27.43
2018-07-23T11:02:20.208Z,27.64
2018-07-23T11:04:51.394Z,27.73
2018-07-23T11:07:22.049Z,27.97
2018-07-23T11:09:52.729Z,28.12
2018-07-23T11:12:23.025Z,28.18
2018-07-23T11:14:53.949Z,28.29
2018-07-23T11:17:24.265Z,28.45
2018-07-23T11:19:54.392Z,28.53
2018-07-23T11:22:24.580Z,28.70
2018-07-23T11:24:54.904Z,28.82
2018-07-23T11:27:25.023Z,28.75
2018-07-23T11:29:55.416Z,28.60
2018-07-23T11:32:25.560Z,28.44
2018-07-23T11:34:55.887Z,28.28
2018-07-23T11:37:25.849Z,28.38
2018-07-23T11:39:56.064Z,28.54
2018-07-23T11:42:26.485Z,28.68
2018-07-23T11:44:56.899Z,28.92
2018-07-23T11:47:27.205Z,28.99
2018-07-23T11:49:57.709Z,29.02
2018-07-23T11:52:28.113Z,29.15
2018-07-23T11:54:58.408Z,29.33
2018-07-23T11:57:28.534Z,29.46
2018-07-23T11:59:58.679Z,29.64
2018-07-23T12:02:28.791Z,29.80
2018-07-23T12:04:59.139Z,29.82
2018-07-23T12:07:29.141Z,29.63
2018-07-23T12:09:59.421Z,29.52
2018-07-23T12:12:29.420Z,29.50
2018-07-23T12:14:59.984Z,29.37
2018-07-23T12:17:30.358Z,29.31
2018-07-23T12:20:00.489Z,29.30
2018-07-23T12:22:30.626Z,29.30
2018-07-23T12:25:00.805Z,29.47
2018-07-23T12:27:31.105Z,29.63
2018-07-23T12:30:01.531Z,29.86
2018-07-23T12:32:32.510Z,29.96
2018-07-23T12:35:03.127Z,30.15
2018-07-23T12:37:34.051Z,30.31
2018-07-23T12:40:04.014Z,30.40
2018-07-23T12:42:34.203Z,29.97
2018-07-23T12:45:04.664Z,29.43
2018-07-23T12:47:35.036Z,29.37
2018-07-23T12:50:05.450Z,29.58
2018-07-23T12:52:35.693Z,29.87
2018-07-23T12:55:05.918Z,29.95
2018-07-23T12:57:35.949Z,30.20
2018-07-23T13:00:07.019Z,30.47
2018-07-23T13:02:37.405Z,30.70
2018-07-23T13:05:07.800Z,30.88
2018-07-23T13:07:37.966Z,30.96
2018-07-23T13:10:08.069Z,31.22
2018-07-23T13:12:38.279Z,31.15
2018-07-23T13:15:08.358Z,31.16
2018-07-23T13:17:38.600Z,31.13
2018-07-23T13:20:08.606Z,31.04
2018-07-23T13:22:38.822Z,30.61
2018-07-23T13:25:09.000Z,30.32
2018-07-23T13:27:38.906Z,30.12
2018-07-23T13:30:09.031Z,30.04
2018-07-23T13:32:39.284Z,30.22
2018-07-23T13:35:09.864Z,30.58
2018-07-23T13:37:41.190Z,31.05
2018-07-23T13:40:11.286Z,31.43
2018-07-23T13:42:42.311Z,31.60
2018-07-23T13:45:12.922Z,31.84
2018-07-23T13:47:43.758Z,32.12
2018-07-23T13:50:14.896Z,32.42
2018-07-23T13:52:45.623Z,32.50
2018-07-23T13:55:15.858Z,32.22
2018-07-23T13:57:46.661Z,32.25
2018-07-23T14:00:18.190Z,32.38
2018-07-23T14:02:48.357Z,32.43
2018-07-23T14:05:18.889Z,32.43
2018-07-23T14:07:49.233Z,32.37
2018-07-23T14:14:08.709Z,32.12
2018-07-23T14:16:38.875Z,32.52
2018-07-23T14:19:09.066Z,32.77
2018-07-23T14:21:39.363Z,32.99
2018-07-23T14:24:09.506Z,33.18
2018-07-23T14:26:39.728Z,33.32
2018-07-23T14:29:10.060Z,33.46
2018-07-23T14:31:40.105Z,33.70
2018-07-23T14:34:10.186Z,33.90
2018-07-23T14:36:40.894Z,33.91
2018-07-23T14:39:13.675Z,33.97
2018-07-23T14:41:43.876Z,34.07
2018-07-23T14:44:13.988Z,34.00
2018-07-23T14:46:44.345Z,33.63
2018-07-23T14:49:14.962Z,33.30
2018-07-23T14:51:45.395Z,33.09
2018-07-23T14:54:15.929Z,33.01
2018-07-23T14:56:46.502Z,33.12
2018-07-23T14:59:16.659Z,33.47
2018-07-23T15:01:46.894Z,33.84
2018-07-23T15:04:17.435Z,33.92
2018-07-23T15:06:47.793Z,34.06
2018-07-23T15:09:17.821Z,34.12
2018-07-23T15:11:47.965Z,34.16
2018-07-23T15:14:18.343Z,34.14
2018-07-23T15:16:48.548Z,34.03
2018-07-23T15:19:18.940Z,34.02
2018-07-23T15:21:49.291Z,34.01
2018-07-23T15:24:19.578Z,33.99
2018-07-23T15:26:50.149Z,33.86
2018-07-23T15:29:20.468Z,33.69
2018-07-23T15:31:50.536Z,33.67
2018-07-23T15:34:20.876Z,33.62
2018-07-23T15:36:50.965Z,33.58
2018-07-23T15:39:21.054Z,33.15
2018-07-23T15:41:51.422Z,32.86
2018-07-23T15:44:21.743Z,32.81
2018-07-23T15:46:52.001Z,32.96
2018-07-23T15:49:21.600Z,32.99
2018-07-23T15:51:52.128Z,33.04
2018-07-23T15:54:22.334Z,33.36
2018-07-23T15:56:52.599Z,33.75
2018-07-23T15:59:22.686Z,34.29
2018-07-23T16:01:52.932Z,34.83
2018-07-23T16:04:23.124Z,35.27
2018-07-23T16:06:53.245Z,36.09
2018-07-23T16:09:23.569Z,36.84
2018-07-23T16:11:53.830Z,37.25
2018-07-23T16:14:23.954Z,36.92
2018-07-23T16:16:54.086Z,36.23
2018-07-23T16:19:24.145Z,35.52
2018-07-23T16:21:54.466Z,36.32
2018-07-23T16:24:24.675Z,37.44
2018-07-23T16:26:54.890Z,38.81
2018-07-23T16:29:25.111Z,39.62
2018-07-23T16:31:55.289Z,40.14
2018-07-23T16:34:25.464Z,40.36
2018-07-23T16:36:55.627Z,39.54
2018-07-23T16:39:25.842Z,37.98
2018-07-23T16:41:56.088Z,36.62
2018-07-23T16:44:26.330Z,36.84
2018-07-23T16:46:56.709Z,37.42
2018-07-23T16:49:26.773Z,38.54
2018-07-23T16:51:56.778Z,39.59
2018-07-23T16:54:26.840Z,40.51
2018-07-23T16:56:57.265Z,41.21
2018-07-23T16:59:28.501Z,40.62
2018-07-23T17:01:59.251Z,40.03
2018-07-23T17:04:30.434Z,40.27
2018-07-23T17:07:00.945Z,40.84
2018-07-23T17:09:32.057Z,40.84
2018-07-23T17:12:02.330Z,39.22
2018-07-23T17:14:32.980Z,38.48
2018-07-23T17:17:03.244Z,37.28
2018-07-23T17:19:33.360Z,36.49
2018-07-23T17:22:03.698Z,36.22
2018-07-23T17:24:34.310Z,35.56
2018-07-23T17:27:04.499Z,34.69
2018-07-23T17:29:34.718Z,34.28
2018-07-23T17:32:05.509Z,35.27
2018-07-23T17:34:35.944Z,36.60
2018-07-23T17:37:06.306Z,37.66
2018-07-23T17:39:36.472Z,38.73
2018-07-23T17:42:07.239Z,39.27
2018-07-23T17:44:37.864Z,39.65
2018-07-23T17:47:08.110Z,39.92
2018-07-23T17:49:38.475Z,40.09
2018-07-23T17:52:08.557Z,40.14
2018-07-23T17:54:39.128Z,40.13
2018-07-23T17:57:09.930Z,39.96
2018-07-23T17:59:40.420Z,39.94
2018-07-23T18:02:12.080Z,39.71
2018-07-23T18:04:42.417Z,39.73
2018-07-23T18:07:12.676Z,39.78
2018-07-23T18:09:42.781Z,39.55
2018-07-23T18:12:12.909Z,39.18
2018-07-23T18:14:42.939Z,39.08
2018-07-23T18:17:13.170Z,38.98
2018-07-23T18:19:43.560Z,38.77
2018-07-23T18:22:13.718Z,38.54
2018-07-23T18:24:43.870Z,38.31
2018-07-23T18:27:14.201Z,38.02
2018-07-23T18:29:44.391Z,37.77
2018-07-23T18:32:14.540Z,37.53
2018-07-23T18:34:44.704Z,37.03
2018-07-23T18:37:14.909Z,36.27
2018-07-23T18:39:45.085Z,35.30
2018-07-23T18:42:15.336Z,34.39
2018-07-23T18:44:45.675Z,33.66
2018-07-23T18:47:15.663Z,33.07
2018-07-23T18:49:59.090Z,32.59
2018-07-23T18:52:30.584Z,32.20
2018-07-23T18:55:01.729Z,31.88
2018-07-23T18:57:31.894Z,31.64
2018-07-23T19:00:02.227Z,31.43
2018-07-23T19:02:32.379Z,31.28
2018-07-23T19:05:02.560Z,31.12
2018-07-23T19:07:32.764Z,31.01
2018-07-23T19:10:02.963Z,30.90
2018-07-23T19:12:33.280Z,30.82
2018-07-23T19:15:03.573Z,30.70
2018-07-23T19:17:33.426Z,30.62
2018-07-23T19:20:03.845Z,30.50
2018-07-23T19:22:33.923Z,30.41
2018-07-23T19:25:04.256Z,30.35
2018-07-23T19:27:34.642Z,30.24
2018-07-23T19:30:05.206Z,30.14
2018-07-23T19:32:35.845Z,30.05
2018-07-23T19:35:06.696Z,29.96
2018-07-23T19:37:37.066Z,29.92
2018-07-23T19:40:08.185Z,29.84
2018-07-23T19:42:38.580Z,29.78
2018-07-23T19:45:09.062Z,29.75
2018-07-23T19:47:39.983Z,29.70
2018-07-23T19:50:10.146Z,29.64
2018-07-23T19:52:40.189Z,29.56
2018-07-23T19:55:10.381Z,29.49
2018-07-23T19:57:40.614Z,29.45
2018-07-23T20:00:10.767Z,29.37
2018-07-23T20:02:41.103Z,29.31
2018-07-23T20:05:11.515Z,29.23
2018-07-23T20:07:41.726Z,29.21
2018-07-23T20:10:12.117Z,29.18
2018-07-23T20:12:42.181Z,29.10
2018-07-23T20:15:12.376Z,29.06
2018-07-23T20:17:42.252Z,28.97
2018-07-23T20:20:12.390Z,28.88
2018-07-23T20:22:42.675Z,28.78
2018-07-23T20:25:12.649Z,28.73
2018-07-23T20:27:42.855Z,28.63
2018-07-23T20:30:13.132Z,28.54
2018-07-23T20:32:43.211Z,28.47
2018-07-23T20:35:13.470Z,28.43
2018-07-23T20:37:43.679Z,28.40
2018-07-23T20:40:13.737Z,28.36
2018-07-23T20:42:44.730Z,28.31
2018-07-23T20:45:15.384Z,28.30
2018-07-23T20:47:46.259Z,28.32
2018-07-23T20:50:16.539Z,28.27
2018-07-23T20:52:47.654Z,28.22
2018-07-23T20:55:18.086Z,28.10
2018-07-23T20:57:49.197Z,27.98
2018-07-23T21:00:20.444Z,27.94
2018-07-23T21:02:50.732Z,27.84
2018-07-23T21:05:21.406Z,27.76
2018-07-23T21:07:52.072Z,27.71
2018-07-23T21:10:22.756Z,27.71
2018-07-23T21:12:53.836Z,27.71
2018-07-23T21:15:24.472Z,27.70
2018-07-23T21:17:54.825Z,27.58
2018-07-23T21:20:25.005Z,27.55
2018-07-23T21:22:54.957Z,27.55
2018-07-23T21:25:24.544Z,27.51
2018-07-23T21:27:54.698Z,27.52
2018-07-23T21:30:24.786Z,27.46
2018-07-23T21:32:54.962Z,27.43
2018-07-23T21:35:25.177Z,27.38
2018-07-23T21:37:55.266Z,27.37
2018-07-23T21:40:25.416Z,27.28
2018-07-23T21:42:55.471Z,27.21
2018-07-23T21:45:25.799Z,27.17
2018-07-23T21:47:55.841Z,27.17
2018-07-23T21:50:26.062Z,27.17
2018-07-23T21:52:56.369Z,27.09
2018-07-23T21:55:26.570Z,27.07
2018-07-23T21:57:56.655Z,27.05
2018-07-23T22:00:26.967Z,26.96
2018-07-23T22:02:57.164Z,26.97
2018-07-23T22:05:27.361Z,26.95
2018-07-23T22:07:57.447Z,26.94
2018-07-23T22:10:27.717Z,26.94
2018-07-23T22:12:57.999Z,26.87
2018-07-23T22:15:28.044Z,26.78
2018-07-23T22:17:58.171Z,26.81
2018-07-23T22:20:28.684Z,26.77
2018-07-23T22:22:58.954Z,26.73
2018-07-23T22:25:29.036Z,26.68
2018-07-23T22:27:59.157Z,26.66
2018-07-23T22:30:29.429Z,26.60
2018-07-23T22:32:59.517Z,26.54
2018-07-23T22:35:29.649Z,26.55
2018-07-23T22:37:59.934Z,26.48
2018-07-23T22:40:30.110Z,26.39
2018-07-23T22:43:00.156Z,26.41
2018-07-23T22:45:30.536Z,26.40
2018-07-23T22:48:00.724Z,26.39
2018-07-23T22:50:30.961Z,26.37
2018-07-23T22:53:00.962Z,26.43
2018-07-23T22:55:31.039Z,26.42
2018-07-23T22:58:01.001Z,26.43
2018-07-23T23:00:31.021Z,26.38
2018-07-23T23:03:00.901Z,26.34
2018-07-23T23:05:31.019Z,26.37
2018-07-23T23:08:01.884Z,26.34
2018-07-23T23:10:32.371Z,26.34
2018-07-23T23:13:03.487Z,26.34
2018-07-23T23:15:33.796Z,26.36
2018-07-23T23:18:04.842Z,26.37
2018-07-23T23:20:35.244Z,26.26
2018-07-23T23:23:06.035Z,26.15
2018-07-23T23:25:37.092Z,26.13
2018-07-23T23:28:07.485Z,26.17
2018-07-23T23:30:38.739Z,26.20
2018-07-23T23:33:09.090Z,26.24
2018-07-23T23:35:40.154Z,26.22
2018-07-23T23:38:10.579Z,26.22
2018-07-23T23:40:41.481Z,26.23
2018-07-23T23:43:12.642Z,26.17
2018-07-23T23:45:43.201Z,26.10
2018-07-23T23:48:13.975Z,26.05
2018-07-23T23:50:44.543Z,25.89
2018-07-23T23:53:15.026Z,25.83
2018-07-23T23:55:45.608Z,25.84
2018-07-23T23:58:16.392Z,25.89
