createdAt,value
2017-07-31T00:00:56.952Z,90.1
2017-07-31T00:01:58.643Z,90.6
2017-07-31T00:03:00.333Z,90.6
2017-07-31T00:04:02.034Z,90.9
2017-07-31T00:05:03.739Z,91.1
2017-07-31T00:06:05.430Z,90.6
2017-07-31T00:07:07.118Z,90.7
2017-07-31T00:08:08.810Z,90.6
2017-07-31T00:09:10.489Z,90.6
2017-07-31T00:10:12.171Z,90.1
2017-07-31T00:11:13.845Z,89.9
2017-07-31T00:12:15.545Z,90.0
2017-07-31T00:13:17.230Z,90.1
2017-07-31T00:14:18.945Z,89.0
2017-07-31T00:15:20.645Z,88.8
2017-07-31T00:16:22.373Z,89.0
2017-07-31T00:17:24.067Z,89.1
2017-07-31T00:18:25.784Z,88.6
2017-07-31T00:19:27.518Z,88.6
2017-07-31T00:20:29.236Z,88.0
2017-07-31T00:21:30.944Z,88.5
2017-07-31T00:22:32.644Z,88.0
2017-07-31T00:23:34.342Z,88.6
2017-07-31T00:24:36.037Z,88.0
2017-07-31T00:25:37.733Z,88.1
2017-07-31T00:26:39.432Z,87.5
2017-07-31T00:27:41.138Z,87.2
2017-07-31T00:28:42.829Z,87.3
2017-07-31T00:29:44.515Z,87.4
2017-07-31T00:30:46.199Z,87.5
2017-07-31T00:31:47.891Z,87.3
2017-07-31T00:32:49.591Z,87.4
2017-07-31T00:33:51.286Z,86.7
2017-07-31T00:34:52.980Z,86.1
2017-07-31T00:35:54.658Z,85.5
2017-07-31T00:36:56.362Z,85.5
2017-07-31T00:37:58.041Z,85.3
2017-07-31T00:38:59.739Z,85.5
2017-07-31T00:40:01.455Z,85.0
2017-07-31T00:41:03.137Z,85.5
2017-07-31T00:42:04.822Z,85.7
2017-07-31T00:43:06.523Z,85.2
2017-07-31T00:44:08.217Z,85.1
2017-07-31T00:45:09.921Z,84.6
2017-07-31T00:46:11.608Z,84.1
2017-07-31T00:47:13.313Z,84.5
2017-07-31T00:48:14.992Z,84.8
2017-07-31T00:49:16.691Z,85.1
2017-07-31T00:50:18.382Z,85.6
2017-07-31T00:51:20.077Z,85.3
2017-07-31T00:52:21.756Z,85.4
2017-07-31T00:53:23.465Z,84.9
2017-07-31T00:54:25.150Z,85.5
2017-07-31T00:55:26.865Z,85.8
2017-07-31T00:56:28.551Z,86.5
2017-07-31T00:57:30.268Z,86.9
2017-07-31T00:58:31.957Z,86.6
2017-07-31T00:59:33.724Z,86.1
2017-07-31T01:00:35.404Z,85.0
2017-07-31T01:01:37.085Z,83.8
2017-07-31T01:02:38.786Z,83.1
2017-07-31T01:03:40.459Z,81.9
2017-07-31T01:04:42.155Z,82.2
2017-07-31T01:05:43.835Z,82.1
2017-07-31T01:06:45.535Z,82.0
2017-07-31T01:07:47.224Z,82.6
2017-07-31T01:08:48.917Z,81.4
2017-07-31T01:09:50.605Z,81.4
2017-07-31T01:10:52.299Z,82.0
2017-07-31T01:11:53.997Z,82.0
2017-07-31T01:12:55.697Z,81.9
2017-07-31T01:13:57.374Z,81.9
2017-07-31T01:14:59.071Z,81.7
2017-07-31T01:16:00.758Z,81.5
2017-07-31T01:17:02.485Z,81.6
2017-07-31T01:18:04.206Z,81.9
2017-07-31T01:19:05.895Z,82.2
2017-07-31T01:20:07.688Z,82.1
2017-07-31T01:21:09.374Z,82.8
2017-07-31T01:22:11.050Z,82.2
2017-07-31T01:23:13.086Z,81.8
2017-07-31T01:24:14.772Z,81.7
2017-07-31T01:25:16.476Z,81.7
2017-07-31T01:26:18.176Z,81.6
2017-07-31T01:27:19.868Z,81.8
2017-07-31T01:28:21.571Z,82.0
2017-07-31T01:29:23.261Z,82.7
2017-07-31T01:30:24.949Z,82.5
2017-07-31T01:31:26.650Z,82.8
2017-07-31T01:32:28.346Z,83.3
2017-07-31T01:33:30.039Z,83.2
2017-07-31T01:34:31.733Z,83.8
2017-07-31T01:35:33.431Z,84.1
2017-07-31T01:36:35.128Z,84.9
2017-07-31T01:37:36.829Z,85.9
2017-07-31T01:38:38.512Z,86.8
2017-07-31T01:39:40.200Z,87.5
2017-07-31T01:40:41.882Z,87.9
2017-07-31T01:41:43.572Z,88.4
2017-07-31T01:42:45.269Z,90.0
2017-07-31T01:43:46.967Z,91.4
2017-07-31T01:44:48.667Z,91.4
2017-07-31T01:45:50.353Z,91.6
2017-07-31T01:46:52.042Z,91.4
2017-07-31T01:47:53.735Z,91.3
2017-07-31T01:48:55.425Z,91.0
2017-07-31T01:49:57.119Z,91.2
2017-07-31T01:50:58.807Z,91.3
2017-07-31T01:52:00.515Z,91.3
2017-07-31T01:53:02.208Z,91.1
2017-07-31T01:54:03.909Z,91.1
2017-07-31T01:55:05.602Z,90.9
2017-07-31T01:56:07.290Z,91.6
2017-07-31T01:57:08.992Z,91.8
2017-07-31T01:58:10.687Z,92.1
2017-07-31T01:59:12.401Z,92.2
2017-07-31T02:00:14.112Z,91.9
2017-07-31T02:01:15.799Z,91.9
2017-07-31T02:02:17.557Z,91.9
2017-07-31T02:03:19.238Z,92.0
2017-07-31T02:04:20.918Z,91.8
2017-07-31T02:05:22.631Z,91.4
2017-07-31T02:06:24.330Z,91.4
2017-07-31T02:07:26.015Z,91.1
2017-07-31T02:08:27.720Z,91.2
2017-07-31T02:09:29.421Z,91.2
2017-07-31T02:10:31.108Z,91.3
2017-07-31T02:11:32.806Z,91.2
2017-07-31T02:12:34.499Z,91.0
2017-07-31T02:13:36.187Z,90.9
2017-07-31T02:14:37.879Z,91.2
2017-07-31T02:15:39.595Z,91.2
2017-07-31T02:16:41.290Z,91.1
2017-07-31T02:17:42.978Z,90.6
2017-07-31T02:18:44.674Z,90.6
2017-07-31T02:19:46.373Z,91.0
2017-07-31T02:20:48.058Z,90.4
2017-07-31T02:21:49.759Z,90.3
2017-07-31T02:22:51.439Z,90.1
2017-07-31T02:23:53.113Z,89.5
2017-07-31T02:24:54.796Z,89.2
2017-07-31T02:25:56.486Z,89.1
2017-07-31T02:26:58.169Z,89.2
2017-07-31T02:27:59.864Z,89.2
2017-07-31T02:29:01.539Z,89.2
2017-07-31T02:30:03.229Z,88.6
2017-07-31T02:31:04.923Z,89.1
2017-07-31T02:32:06.633Z,88.6
2017-07-31T02:33:08.334Z,88.4
2017-07-31T02:34:10.025Z,87.8
2017-07-31T02:35:11.706Z,86.7
2017-07-31T02:36:13.406Z,86.7
2017-07-31T02:37:15.112Z,85.2
2017-07-31T02:38:16.796Z,85.6
2017-07-31T02:39:18.475Z,85.4
2017-07-31T02:40:20.155Z,85.5
2017-07-31T02:41:21.864Z,85.6
2017-07-31T02:42:23.556Z,85.1
2017-07-31T02:43:25.260Z,85.2
2017-07-31T02:44:26.950Z,85.4
2017-07-31T02:45:28.653Z,85.4
2017-07-31T02:46:30.349Z,85.5
2017-07-31T02:47:32.042Z,86.4
2017-07-31T02:48:33.735Z,85.5
2017-07-31T02:49:35.420Z,85.9
2017-07-31T02:50:37.115Z,86.0
2017-07-31T02:51:38.909Z,86.3
2017-07-31T02:52:40.596Z,86.8
2017-07-31T02:53:42.310Z,85.8
2017-07-31T02:54:44.001Z,86.3
2017-07-31T02:55:45.697Z,86.8
2017-07-31T02:56:47.397Z,87.0
2017-07-31T02:57:49.091Z,86.8
2017-07-31T02:58:50.774Z,86.4
2017-07-31T02:59:52.472Z,86.8
2017-07-31T03:00:54.163Z,86.9
2017-07-31T03:01:55.867Z,86.9
2017-07-31T03:02:57.562Z,87.1
2017-07-31T03:03:59.267Z,87.4
2017-07-31T03:05:00.969Z,87.1
2017-07-31T03:06:02.690Z,87.0
2017-07-31T03:07:04.380Z,87.5
2017-07-31T03:08:06.083Z,87.4
2017-07-31T03:09:07.776Z,87.9
2017-07-31T03:10:09.479Z,87.9
2017-07-31T03:11:11.167Z,87.7
2017-07-31T03:12:12.861Z,87.0
2017-07-31T03:13:14.610Z,87.2
2017-07-31T03:14:16.326Z,87.9
2017-07-31T03:15:18.054Z,88.0
2017-07-31T03:16:19.834Z,88.7
2017-07-31T03:17:21.538Z,88.3
2017-07-31T03:18:23.214Z,88.4
2017-07-31T03:19:24.934Z,88.4
2017-07-31T03:20:26.619Z,88.9
2017-07-31T03:21:28.307Z,88.7
2017-07-31T03:22:29.996Z,89.4
2017-07-31T03:23:31.756Z,89.5
2017-07-31T03:24:33.449Z,89.4
2017-07-31T03:25:35.138Z,90.0
2017-07-31T03:26:36.824Z,90.0
2017-07-31T03:27:38.531Z,90.2
2017-07-31T03:28:40.254Z,90.2
2017-07-31T03:29:41.952Z,90.6
2017-07-31T03:30:43.680Z,91.1
2017-07-31T03:31:45.387Z,90.7
2017-07-31T03:32:47.074Z,91.2
2017-07-31T03:33:48.856Z,90.4
2017-07-31T03:34:50.876Z,90.5
2017-07-31T03:35:52.580Z,90.6
2017-07-31T03:36:54.341Z,91.2
2017-07-31T03:37:56.040Z,90.7
2017-07-31T03:38:57.725Z,90.5
2017-07-31T03:39:59.500Z,90.2
2017-07-31T03:41:01.194Z,89.8
2017-07-31T03:42:02.895Z,90.1
2017-07-31T03:43:04.587Z,90.0
2017-07-31T03:44:06.285Z,90.0
2017-07-31T03:45:07.974Z,90.5
2017-07-31T03:46:09.666Z,90.7
2017-07-31T03:47:11.419Z,90.5
2017-07-31T03:48:13.272Z,90.9
2017-07-31T03:49:14.966Z,91.2
2017-07-31T03:50:16.658Z,91.1
2017-07-31T03:51:18.384Z,91.1
2017-07-31T03:52:20.072Z,91.0
2017-07-31T03:53:21.779Z,91.0
2017-07-31T03:54:23.472Z,91.4
2017-07-31T03:55:25.178Z,91.6
2017-07-31T03:56:26.884Z,91.9
2017-07-31T03:57:28.601Z,91.7
2017-07-31T03:58:30.293Z,92.1
2017-07-31T03:59:32.057Z,91.9
2017-07-31T04:00:33.754Z,92.4
2017-07-31T04:01:35.449Z,92.2
2017-07-31T04:02:37.135Z,92.8
2017-07-31T04:03:38.846Z,93.0
2017-07-31T04:04:40.548Z,93.1
2017-07-31T04:05:42.246Z,93.1
2017-07-31T04:06:43.930Z,93.3
2017-07-31T04:07:45.645Z,93.2
2017-07-31T04:08:47.347Z,93.2
2017-07-31T04:09:49.079Z,93.0
2017-07-31T04:10:50.759Z,92.6
2017-07-31T04:11:52.463Z,93.0
2017-07-31T04:12:54.145Z,93.2
2017-07-31T04:13:55.857Z,93.2
2017-07-31T04:14:57.554Z,93.4
2017-07-31T04:15:59.265Z,93.2
2017-07-31T04:17:00.973Z,94.0
2017-07-31T04:18:02.680Z,94.0
2017-07-31T04:19:04.385Z,93.3
2017-07-31T04:20:06.088Z,93.4
2017-07-31T04:21:07.780Z,94.0
2017-07-31T04:22:09.490Z,93.3
2017-07-31T04:23:11.186Z,93.7
2017-07-31T04:24:12.908Z,93.6
2017-07-31T04:25:14.592Z,94.0
2017-07-31T04:26:16.287Z,93.9
2017-07-31T04:27:17.971Z,93.7
2017-07-31T04:28:19.674Z,93.8
2017-07-31T04:29:21.389Z,94.3
2017-07-31T04:30:23.110Z,94.8
2017-07-31T04:31:24.798Z,94.4
2017-07-31T04:32:26.507Z,94.5
2017-07-31T04:33:28.199Z,94.3
2017-07-31T04:34:29.887Z,94.0
2017-07-31T04:35:31.581Z,94.3
2017-07-31T04:36:33.287Z,94.0
2017-07-31T04:37:34.924Z,94.3
2017-07-31T04:38:36.586Z,93.6
2017-07-31T04:39:38.243Z,94.3
2017-07-31T04:40:39.902Z,94.8
2017-07-31T04:41:41.541Z,94.6
2017-07-31T04:42:43.192Z,94.3
2017-07-31T04:43:44.852Z,94.6
2017-07-31T04:44:46.528Z,94.7
2017-07-31T04:45:48.216Z,94.9
2017-07-31T04:46:49.900Z,94.3
2017-07-31T04:47:51.555Z,94.8
2017-07-31T04:48:53.200Z,95.0
2017-07-31T04:49:54.873Z,95.0
2017-07-31T04:50:56.529Z,95.3
2017-07-31T04:51:58.196Z,95.2
2017-07-31T04:52:59.850Z,95.5
2017-07-31T04:54:01.521Z,95.9
2017-07-31T04:55:03.166Z,95.6
2017-07-31T04:56:04.822Z,95.9
2017-07-31T04:57:06.472Z,95.7
2017-07-31T04:58:08.182Z,95.8
2017-07-31T04:59:09.841Z,95.7
2017-07-31T05:00:11.511Z,96.4
2017-07-31T05:01:13.170Z,96.7
2017-07-31T05:02:14.839Z,96.8
2017-07-31T05:03:16.497Z,96.9
2017-07-31T05:04:18.158Z,97.2
2017-07-31T05:05:19.812Z,97.1
2017-07-31T05:06:21.471Z,96.8
2017-07-31T05:07:23.126Z,96.9
2017-07-31T05:08:24.802Z,97.0
2017-07-31T05:09:26.460Z,97.3
2017-07-31T05:10:28.144Z,97.1
2017-07-31T05:11:29.818Z,97.5
2017-07-31T05:12:31.477Z,98.0
2017-07-31T05:13:33.136Z,97.9
2017-07-31T05:14:34.856Z,97.7
2017-07-31T05:15:36.522Z,97.6
2017-07-31T05:16:38.179Z,98.0
2017-07-31T05:17:39.847Z,97.9
2017-07-31T05:18:41.505Z,98.0
2017-07-31T05:19:43.170Z,97.6
2017-07-31T05:20:44.830Z,98.7
2017-07-31T05:21:46.496Z,98.6
2017-07-31T05:22:48.156Z,98.4
2017-07-31T05:23:49.799Z,99.3
2017-07-31T05:24:51.466Z,99.0
2017-07-31T05:25:53.116Z,99.0
2017-07-31T05:26:54.764Z,98.8
2017-07-31T05:27:56.431Z,98.9
2017-07-31T05:28:58.106Z,98.9
2017-07-31T05:29:59.781Z,98.7
2017-07-31T05:31:01.484Z,99.0
2017-07-31T05:32:03.164Z,98.9
2017-07-31T05:33:04.814Z,99.2
2017-07-31T05:34:06.502Z,98.7
2017-07-31T05:35:08.179Z,99.2
2017-07-31T05:36:09.890Z,99.3
2017-07-31T05:37:11.605Z,99.5
2017-07-31T05:38:13.331Z,99.3
2017-07-31T05:39:15.014Z,99.3
2017-07-31T05:40:16.739Z,99.6
2017-07-31T05:41:18.460Z,99.3
2017-07-31T05:42:20.159Z,99.4
2017-07-31T05:43:21.866Z,99.2
2017-07-31T05:44:23.568Z,99.3
2017-07-31T05:45:25.276Z,99.3
2017-07-31T05:46:26.980Z,99.2
2017-07-31T05:47:28.688Z,99.3
2017-07-31T05:48:30.385Z,99.3
2017-07-31T05:49:32.084Z,99.6
2017-07-31T05:50:33.799Z,98.7
2017-07-31T05:51:35.508Z,98.9
2017-07-31T05:52:37.219Z,98.6
2017-07-31T05:53:38.913Z,99.1
2017-07-31T05:54:40.628Z,98.7
2017-07-31T05:55:42.328Z,99.1
2017-07-31T05:56:44.031Z,98.7
2017-07-31T05:57:45.721Z,99.2
2017-07-31T05:58:47.442Z,98.8
2017-07-31T05:59:49.147Z,98.9
2017-07-31T06:00:50.835Z,98.9
2017-07-31T06:01:52.542Z,98.7
2017-07-31T06:02:54.248Z,99.1
2017-07-31T06:03:55.952Z,98.4
2017-07-31T06:04:57.704Z,98.4
2017-07-31T06:05:59.410Z,98.5
2017-07-31T06:07:01.141Z,98.4
2017-07-31T06:08:02.837Z,99.1
2017-07-31T06:09:04.580Z,99.0
2017-07-31T06:10:06.282Z,99.1
2017-07-31T06:11:07.986Z,98.2
2017-07-31T06:12:09.693Z,97.9
2017-07-31T06:13:11.382Z,98.4
2017-07-31T06:14:13.091Z,98.5
2017-07-31T06:15:14.797Z,98.8
2017-07-31T06:16:16.480Z,98.6
2017-07-31T06:17:18.194Z,98.8
2017-07-31T06:18:19.888Z,98.9
2017-07-31T06:19:21.589Z,99.6
2017-07-31T06:20:23.282Z,99.1
2017-07-31T06:21:24.957Z,98.7
2017-07-31T06:22:26.646Z,98.9
2017-07-31T06:23:28.361Z,98.6
2017-07-31T06:24:30.062Z,98.3
2017-07-31T06:25:31.754Z,98.9
2017-07-31T06:26:33.456Z,98.7
2017-07-31T06:27:35.144Z,98.6
2017-07-31T06:28:36.845Z,98.8
2017-07-31T06:29:38.554Z,98.6
2017-07-31T06:30:40.238Z,99.0
2017-07-31T06:31:41.942Z,98.2
2017-07-31T06:32:43.640Z,98.6
2017-07-31T06:33:45.350Z,98.7
2017-07-31T06:34:47.030Z,98.6
2017-07-31T06:35:48.727Z,98.9
2017-07-31T06:36:50.479Z,98.7
2017-07-31T06:37:52.193Z,98.6
2017-07-31T06:38:53.877Z,98.4
2017-07-31T06:39:55.576Z,98.5
2017-07-31T06:40:57.301Z,99.1
2017-07-31T06:41:59.019Z,98.9
2017-07-31T06:43:00.734Z,99.1
2017-07-31T06:44:02.423Z,98.6
2017-07-31T06:45:04.147Z,98.5
2017-07-31T06:46:05.845Z,98.9
2017-07-31T06:47:07.565Z,99.2
2017-07-31T06:48:09.248Z,98.8
2017-07-31T06:49:10.944Z,99.5
2017-07-31T06:50:12.620Z,99.4
2017-07-31T06:51:14.346Z,99.3
2017-07-31T06:52:16.033Z,98.9
2017-07-31T06:53:17.730Z,99.5
2017-07-31T06:54:19.425Z,99.2
2017-07-31T06:55:21.112Z,99.3
2017-07-31T06:56:22.813Z,99.4
2017-07-31T06:57:24.512Z,99.2
2017-07-31T06:58:26.197Z,99.4
2017-07-31T06:59:27.907Z,99.3
2017-07-31T07:00:29.585Z,99.7
2017-07-31T07:01:31.272Z,99.5
2017-07-31T07:02:32.964Z,99.3
2017-07-31T07:03:34.662Z,99.5
2017-07-31T07:04:36.351Z,99.6
2017-07-31T07:05:38.039Z,99.4
2017-07-31T07:06:39.725Z,99.3
2017-07-31T07:07:41.415Z,99.5
2017-07-31T07:08:43.105Z,100.0
2017-07-31T07:09:44.798Z,99.7
2017-07-31T07:10:46.474Z,99.3
2017-07-31T07:11:48.178Z,99.3
2017-07-31T07:12:49.869Z,99.5
2017-07-31T07:13:51.557Z,99.5
2017-07-31T07:14:53.254Z,99.3
2017-07-31T07:15:54.945Z,99.2
2017-07-31T07:16:56.661Z,99.3
2017-07-31T07:17:58.368Z,99.3
2017-07-31T07:19:00.053Z,99.2
2017-07-31T07:20:01.734Z,98.6
2017-07-31T07:21:03.429Z,98.9
2017-07-31T07:22:05.122Z,99.3
2017-07-31T07:23:06.827Z,98.9
2017-07-31T07:24:08.527Z,99.2
2017-07-31T07:25:10.246Z,97.9
2017-07-31T07:26:11.932Z,98.6
2017-07-31T07:27:13.636Z,97.7
2017-07-31T07:28:15.330Z,98.0
2017-07-31T07:29:17.007Z,98.2
2017-07-31T07:30:18.683Z,97.7
2017-07-31T07:31:20.397Z,98.2
2017-07-31T07:32:22.088Z,97.9
2017-07-31T07:33:23.772Z,97.8
2017-07-31T07:34:25.470Z,97.9
2017-07-31T07:35:27.140Z,98.3
2017-07-31T07:36:28.828Z,98.2
2017-07-31T07:37:30.517Z,97.8
2017-07-31T07:38:32.200Z,97.7
2017-07-31T07:39:33.917Z,97.8
2017-07-31T07:40:35.603Z,97.6
2017-07-31T07:41:37.303Z,98.0
2017-07-31T07:42:38.988Z,97.9
2017-07-31T07:43:40.698Z,97.8
2017-07-31T07:44:42.392Z,97.8
2017-07-31T07:45:44.109Z,97.7
2017-07-31T07:46:45.791Z,97.5
2017-07-31T07:47:47.492Z,97.7
2017-07-31T07:48:49.178Z,98.1
2017-07-31T07:49:50.883Z,98.6
2017-07-31T07:50:52.573Z,97.8
2017-07-31T07:51:54.256Z,97.8
2017-07-31T07:52:55.961Z,97.9
2017-07-31T07:53:57.652Z,97.5
2017-07-31T07:54:59.333Z,98.1
2017-07-31T07:56:01.029Z,97.0
2017-07-31T07:57:02.737Z,96.1
2017-07-31T07:58:04.434Z,95.7
2017-07-31T07:59:06.126Z,95.7
2017-07-31T08:00:07.821Z,94.9
2017-07-31T08:01:09.512Z,94.9
2017-07-31T08:02:11.198Z,95.1
2017-07-31T08:03:12.903Z,95.0
2017-07-31T08:04:14.586Z,95.6
2017-07-31T08:05:16.277Z,95.3
2017-07-31T08:06:17.978Z,94.5
2017-07-31T08:07:19.694Z,94.7
2017-07-31T08:08:21.402Z,94.3
2017-07-31T08:09:23.118Z,94.0
2017-07-31T08:10:24.820Z,94.6
2017-07-31T08:11:26.522Z,94.3
2017-07-31T08:12:28.216Z,95.0
2017-07-31T08:13:29.909Z,93.9
2017-07-31T08:14:31.617Z,93.9
2017-07-31T08:15:33.297Z,93.3
2017-07-31T08:16:34.988Z,93.1
2017-07-31T08:17:36.713Z,92.2
2017-07-31T08:18:38.412Z,91.7
2017-07-31T08:19:40.094Z,91.7
2017-07-31T08:20:41.790Z,91.3
2017-07-31T08:21:43.491Z,91.1
2017-07-31T08:22:45.180Z,89.9
2017-07-31T08:23:46.900Z,90.3
2017-07-31T08:24:48.597Z,90.0
2017-07-31T08:25:50.290Z,90.2
2017-07-31T08:26:51.987Z,90.0
2017-07-31T08:27:53.702Z,90.2
2017-07-31T08:28:55.432Z,90.5
2017-07-31T08:29:57.131Z,90.4
2017-07-31T08:30:58.833Z,89.8
2017-07-31T08:32:00.543Z,89.9
2017-07-31T08:33:02.239Z,89.8
2017-07-31T08:34:03.981Z,89.3
2017-07-31T08:35:05.666Z,90.0
2017-07-31T08:36:07.364Z,91.2
2017-07-31T08:37:09.051Z,91.2
2017-07-31T08:38:10.747Z,90.8
2017-07-31T08:39:12.441Z,91.0
2017-07-31T08:40:14.124Z,90.8
2017-07-31T08:41:15.829Z,90.8
2017-07-31T08:42:17.532Z,89.9
2017-07-31T08:43:19.217Z,90.0
2017-07-31T08:44:20.916Z,89.6
2017-07-31T08:45:22.614Z,89.2
2017-07-31T08:46:24.315Z,89.4
2017-07-31T08:47:26.008Z,88.2
2017-07-31T08:48:27.709Z,88.7
2017-07-31T08:49:29.415Z,88.9
2017-07-31T08:50:31.110Z,87.2
2017-07-31T08:51:32.811Z,86.5
2017-07-31T08:52:34.504Z,86.3
2017-07-31T08:53:36.207Z,85.4
2017-07-31T08:54:37.900Z,83.7
2017-07-31T08:55:39.597Z,83.9
2017-07-31T08:56:41.299Z,84.2
2017-07-31T08:57:42.991Z,82.8
2017-07-31T08:58:44.713Z,83.0
2017-07-31T08:59:46.436Z,83.4
2017-07-31T09:00:48.129Z,83.2
2017-07-31T09:01:49.858Z,84.1
2017-07-31T09:02:51.597Z,84.4
2017-07-31T09:03:53.312Z,84.2
2017-07-31T09:04:55.025Z,84.1
2017-07-31T09:05:56.753Z,85.0
2017-07-31T09:06:58.488Z,85.3
2017-07-31T09:08:00.242Z,85.4
2017-07-31T09:09:01.952Z,84.4
2017-07-31T09:10:03.683Z,84.2
2017-07-31T09:11:05.396Z,84.0
2017-07-31T09:12:07.124Z,83.2
2017-07-31T09:13:08.836Z,82.1
2017-07-31T09:14:10.540Z,82.1
2017-07-31T09:15:12.231Z,82.1
2017-07-31T09:16:13.952Z,82.8
2017-07-31T09:17:15.662Z,81.9
2017-07-31T09:18:17.405Z,82.1
2017-07-31T09:19:19.109Z,81.5
2017-07-31T09:20:20.890Z,81.8
2017-07-31T09:21:22.614Z,82.1
2017-07-31T09:22:24.618Z,82.0
2017-07-31T09:23:26.529Z,81.9
2017-07-31T09:24:28.554Z,81.9
2017-07-31T09:25:30.237Z,81.5
2017-07-31T09:26:31.969Z,81.0
2017-07-31T09:27:33.691Z,80.2
2017-07-31T09:28:35.410Z,80.0
2017-07-31T09:29:37.131Z,80.0
2017-07-31T09:30:38.924Z,79.7
2017-07-31T09:31:40.605Z,79.5
2017-07-31T09:32:42.326Z,79.6
2017-07-31T09:33:44.013Z,79.6
2017-07-31T09:34:45.717Z,79.6
2017-07-31T09:35:47.562Z,79.8
2017-07-31T09:36:49.339Z,79.3
2017-07-31T09:37:51.043Z,78.6
2017-07-31T09:38:52.737Z,78.4
2017-07-31T09:39:54.435Z,78.1
2017-07-31T09:40:56.139Z,79.3
2017-07-31T09:41:57.846Z,78.8
2017-07-31T09:42:59.551Z,78.5
2017-07-31T09:44:01.327Z,78.5
2017-07-31T09:45:03.039Z,77.2
2017-07-31T09:46:04.773Z,77.2
2017-07-31T09:47:06.489Z,78.9
2017-07-31T09:48:08.174Z,79.3
2017-07-31T09:49:09.903Z,79.3
2017-07-31T09:50:11.587Z,78.3
2017-07-31T09:51:13.321Z,78.8
2017-07-31T09:52:15.031Z,78.9
2017-07-31T09:53:16.765Z,79.4
2017-07-31T09:54:18.474Z,80.0
2017-07-31T09:55:20.191Z,80.8
2017-07-31T09:56:21.881Z,80.8
2017-07-31T09:57:23.580Z,80.3
2017-07-31T09:58:25.267Z,81.0
2017-07-31T09:59:26.973Z,80.2
2017-07-31T10:00:28.695Z,80.0
2017-07-31T10:01:30.397Z,80.8
2017-07-31T10:02:32.096Z,80.4
2017-07-31T10:03:33.795Z,80.2
2017-07-31T10:04:35.497Z,79.9
2017-07-31T10:05:37.203Z,80.5
2017-07-31T10:06:38.891Z,80.4
2017-07-31T10:07:40.589Z,81.3
2017-07-31T10:08:42.280Z,80.9
2017-07-31T10:09:44.001Z,81.2
2017-07-31T10:10:45.696Z,81.4
2017-07-31T10:11:47.405Z,81.0
2017-07-31T10:12:49.131Z,81.0
2017-07-31T10:13:50.830Z,80.6
2017-07-31T10:14:52.517Z,81.1
2017-07-31T10:15:54.215Z,81.6
2017-07-31T10:16:55.928Z,81.7
2017-07-31T10:17:57.641Z,80.7
2017-07-31T10:18:59.350Z,80.1
2017-07-31T10:20:01.060Z,79.5
2017-07-31T10:21:02.744Z,79.4
2017-07-31T10:22:04.438Z,79.1
2017-07-31T10:23:06.133Z,79.3
2017-07-31T10:24:07.824Z,79.2
2017-07-31T10:25:09.511Z,78.7
2017-07-31T10:26:11.239Z,78.6
2017-07-31T10:27:12.928Z,78.5
2017-07-31T10:28:14.643Z,78.6
2017-07-31T10:29:16.341Z,77.7
2017-07-31T10:30:18.039Z,78.0
2017-07-31T10:31:19.744Z,77.3
2017-07-31T10:32:21.473Z,76.6
2017-07-31T10:33:23.172Z,76.8
2017-07-31T10:34:24.904Z,77.3
2017-07-31T10:35:26.581Z,77.9
2017-07-31T10:36:28.269Z,77.7
2017-07-31T10:37:29.980Z,77.3
2017-07-31T10:38:31.746Z,77.8
2017-07-31T10:39:33.437Z,78.7
2017-07-31T10:40:35.130Z,78.1
2017-07-31T10:41:36.832Z,77.1
2017-07-31T10:42:38.547Z,76.6
2017-07-31T10:43:40.315Z,77.5
2017-07-31T10:44:42.030Z,76.8
2017-07-31T10:45:43.741Z,77.8
2017-07-31T10:46:45.461Z,78.2
2017-07-31T10:47:47.166Z,78.6
2017-07-31T10:48:48.881Z,78.1
2017-07-31T10:49:50.582Z,77.6
2017-07-31T10:50:52.320Z,77.5
2017-07-31T10:51:54.018Z,78.4
2017-07-31T10:52:55.749Z,77.6
2017-07-31T10:53:57.454Z,77.7
2017-07-31T10:54:59.171Z,78.6
2017-07-31T10:56:00.875Z,78.5
2017-07-31T10:57:02.605Z,77.0
2017-07-31T10:58:04.303Z,76.8
2017-07-31T10:59:06.003Z,76.8
2017-07-31T11:00:07.704Z,75.5
2017-07-31T11:01:09.402Z,75.9
2017-07-31T11:02:11.136Z,76.2
2017-07-31T11:03:13.083Z,75.5
2017-07-31T11:04:14.795Z,75.3
2017-07-31T11:05:16.527Z,74.7
2017-07-31T11:06:18.231Z,74.5
2017-07-31T11:07:19.945Z,73.3
2017-07-31T11:08:21.648Z,72.2
2017-07-31T11:09:23.369Z,71.9
2017-07-31T11:10:25.086Z,72.8
2017-07-31T11:11:26.794Z,70.1
2017-07-31T11:12:28.507Z,69.0
2017-07-31T11:13:30.220Z,70.1
2017-07-31T11:14:31.924Z,69.4
2017-07-31T11:15:33.643Z,67.9
2017-07-31T11:16:35.340Z,68.1
2017-07-31T11:17:37.032Z,69.4
2017-07-31T11:18:38.727Z,69.5
2017-07-31T11:19:40.442Z,69.2
2017-07-31T11:20:42.132Z,69.5
2017-07-31T11:21:43.841Z,69.1
2017-07-31T11:22:45.539Z,70.9
2017-07-31T11:23:47.243Z,71.1
2017-07-31T11:24:48.943Z,70.3
2017-07-31T11:25:50.664Z,69.4
2017-07-31T11:26:52.385Z,69.2
2017-07-31T11:27:54.099Z,69.2
2017-07-31T11:28:55.817Z,69.6
2017-07-31T11:29:57.506Z,69.5
2017-07-31T11:30:59.202Z,68.9
2017-07-31T11:32:00.916Z,68.0
2017-07-31T11:33:02.721Z,68.3
2017-07-31T11:34:04.416Z,68.4
2017-07-31T11:35:06.108Z,69.1
2017-07-31T11:36:07.819Z,69.4
2017-07-31T11:37:09.525Z,69.5
2017-07-31T11:38:11.240Z,69.8
2017-07-31T11:39:12.945Z,69.1
2017-07-31T11:40:14.656Z,69.6
2017-07-31T11:41:16.417Z,69.2
2017-07-31T11:42:18.113Z,68.1
2017-07-31T11:43:19.806Z,67.9
2017-07-31T11:44:21.508Z,68.0
2017-07-31T11:45:23.205Z,68.2
2017-07-31T11:46:24.925Z,67.7
2017-07-31T11:47:26.618Z,66.5
2017-07-31T11:48:28.317Z,67.1
2017-07-31T11:49:30.043Z,66.9
2017-07-31T11:50:31.759Z,67.1
2017-07-31T11:51:33.441Z,65.6
2017-07-31T11:52:35.162Z,66.4
2017-07-31T11:53:36.877Z,65.9
2017-07-31T11:54:38.575Z,66.4
2017-07-31T11:55:40.287Z,66.0
2017-07-31T11:56:41.997Z,66.6
2017-07-31T11:57:43.692Z,65.8
2017-07-31T11:58:45.392Z,66.0
2017-07-31T11:59:47.118Z,66.5
2017-07-31T12:00:48.819Z,66.4
2017-07-31T12:01:50.542Z,66.6
2017-07-31T12:02:52.241Z,66.6
2017-07-31T12:03:53.950Z,66.5
2017-07-31T12:04:55.705Z,66.9
2017-07-31T12:05:57.401Z,66.9
2017-07-31T12:06:59.092Z,66.9
2017-07-31T12:08:00.831Z,65.7
2017-07-31T12:09:02.578Z,66.0
2017-07-31T12:10:04.301Z,66.9
2017-07-31T12:11:06.002Z,66.7
2017-07-31T12:12:07.723Z,66.7
2017-07-31T12:13:09.420Z,67.4
2017-07-31T12:14:11.140Z,66.4
2017-07-31T12:15:12.841Z,66.2
2017-07-31T12:16:14.553Z,65.4
2017-07-31T12:17:16.266Z,65.7
2017-07-31T12:18:18.032Z,66.1
2017-07-31T12:19:19.766Z,64.8
2017-07-31T12:20:21.488Z,64.5
2017-07-31T12:21:23.189Z,63.4
2017-07-31T12:22:24.900Z,62.9
2017-07-31T12:23:26.602Z,63.5
2017-07-31T12:24:28.322Z,64.2
2017-07-31T12:25:30.049Z,64.2
2017-07-31T12:26:31.762Z,63.3
2017-07-31T12:27:33.477Z,64.5
2017-07-31T12:28:35.188Z,64.6
2017-07-31T12:29:36.931Z,63.3
2017-07-31T12:30:38.647Z,62.6
2017-07-31T12:31:40.353Z,62.6
2017-07-31T12:32:42.061Z,63.4
2017-07-31T12:33:43.782Z,64.1
2017-07-31T12:34:45.490Z,64.6
2017-07-31T12:35:47.215Z,63.9
2017-07-31T12:36:48.927Z,63.9
2017-07-31T12:37:50.643Z,64.1
2017-07-31T12:38:52.361Z,63.2
2017-07-31T12:39:54.074Z,62.1
2017-07-31T12:40:55.793Z,61.1
2017-07-31T12:41:57.505Z,60.2
2017-07-31T12:42:59.247Z,58.5
2017-07-31T12:44:00.968Z,59.9
2017-07-31T12:45:02.888Z,60.3
2017-07-31T12:46:04.610Z,60.2
2017-07-31T12:47:06.362Z,60.6
2017-07-31T12:48:08.139Z,60.2
2017-07-31T12:49:09.867Z,59.9
2017-07-31T12:50:11.654Z,59.9
2017-07-31T12:51:13.420Z,60.9
2017-07-31T12:52:15.150Z,60.7
2017-07-31T12:53:16.876Z,59.1
2017-07-31T12:54:18.715Z,60.3
2017-07-31T12:55:20.441Z,62.2
2017-07-31T12:56:22.219Z,63.0
2017-07-31T12:57:24.000Z,62.1
2017-07-31T12:58:25.830Z,62.0
2017-07-31T12:59:27.565Z,63.4
2017-07-31T13:00:29.357Z,64.7
2017-07-31T13:01:31.106Z,65.3
2017-07-31T13:02:32.851Z,65.0
2017-07-31T13:03:34.623Z,66.1
2017-07-31T13:04:36.357Z,65.1
2017-07-31T13:05:38.153Z,65.5
2017-07-31T13:06:39.927Z,65.6
2017-07-31T13:07:42.452Z,65.5
2017-07-31T13:08:44.180Z,65.9
2017-07-31T13:09:45.905Z,65.3
2017-07-31T13:10:47.622Z,64.7
2017-07-31T13:11:49.363Z,63.4
2017-07-31T13:12:51.079Z,66.9
2017-07-31T13:13:52.846Z,65.1
2017-07-31T13:14:54.616Z,64.8
2017-07-31T13:15:56.346Z,66.5
2017-07-31T13:16:58.127Z,63.7
2017-07-31T13:17:59.893Z,63.6
2017-07-31T13:19:01.613Z,63.7
2017-07-31T13:20:03.332Z,62.2
2017-07-31T13:21:05.062Z,62.7
2017-07-31T13:22:06.786Z,62.8
2017-07-31T13:23:08.475Z,62.0
2017-07-31T13:24:10.204Z,62.8
2017-07-31T13:25:11.913Z,62.9
2017-07-31T13:26:13.700Z,61.2
2017-07-31T13:27:15.455Z,62.0
2017-07-31T13:28:17.200Z,62.7
2017-07-31T13:29:18.942Z,63.4
2017-07-31T13:30:20.676Z,63.4
2017-07-31T13:31:22.386Z,61.3
2017-07-31T13:32:24.127Z,62.0
2017-07-31T13:33:25.845Z,62.0
2017-07-31T13:34:27.599Z,61.2
2017-07-31T13:35:29.342Z,62.2
2017-07-31T13:36:31.068Z,62.4
2017-07-31T13:37:32.814Z,63.0
2017-07-31T13:38:34.538Z,62.0
2017-07-31T13:39:36.247Z,60.0
2017-07-31T13:40:37.982Z,59.8
2017-07-31T13:41:39.688Z,60.2