createdAt,value
2018-08-16T00:04:29.163Z,19.40
2018-08-16T00:09:32.698Z,19.40
2018-08-16T00:14:36.631Z,19.40
2018-08-16T00:19:40.778Z,19.40
2018-08-16T00:24:44.685Z,19.30
2018-08-16T00:29:48.141Z,19.30
2018-08-16T00:34:51.589Z,19.20
2018-08-16T00:39:55.041Z,19.20
2018-08-16T00:44:58.763Z,19.10
2018-08-16T00:50:03.049Z,19.00
2018-08-16T00:55:07.920Z,19.00
2018-08-16T01:00:14.152Z,19.00
2018-08-16T01:05:17.588Z,19.00
2018-08-16T01:10:21.376Z,19.00
2018-08-16T01:15:24.892Z,19.00
2018-08-16T01:20:28.320Z,19.00
2018-08-16T01:25:31.810Z,18.90
2018-08-16T01:30:35.296Z,18.90
2018-08-16T01:35:39.151Z,18.80
2018-08-16T01:40:42.689Z,18.80
2018-08-16T01:45:46.152Z,18.70
2018-08-16T01:50:49.937Z,18.70
2018-08-16T01:55:53.416Z,18.80
2018-08-16T02:00:56.916Z,18.90
2018-08-16T02:06:00.412Z,18.70
2018-08-16T02:11:04.813Z,18.90
2018-08-16T02:16:08.571Z,19.00
2018-08-16T02:21:12.128Z,19.00
2018-08-16T02:26:15.919Z,19.00
2018-08-16T02:31:19.690Z,19.00
2018-08-16T02:36:23.433Z,18.90
2018-08-16T02:41:27.234Z,18.80
2018-08-16T02:46:30.676Z,18.80
2018-08-16T02:51:34.190Z,18.80
2018-08-16T02:56:37.725Z,18.80
2018-08-16T03:01:41.816Z,18.60
2018-08-16T03:06:45.257Z,18.70
2018-08-16T03:11:48.794Z,18.70
2018-08-16T03:16:52.268Z,18.70
2018-08-16T03:21:56.284Z,18.60
2018-08-16T03:26:59.788Z,18.60
2018-08-16T03:32:03.507Z,18.50
2018-08-16T03:37:07.332Z,18.50
2018-08-16T03:42:10.694Z,18.50
2018-08-16T03:47:14.300Z,18.50
2018-08-16T03:52:18.013Z,18.50
2018-08-16T03:57:21.350Z,18.50
2018-08-16T04:02:24.734Z,18.30
2018-08-16T04:07:28.095Z,18.40
2018-08-16T04:12:31.456Z,18.40
2018-08-16T04:17:36.265Z,18.40
2018-08-16T04:22:39.739Z,18.20
2018-08-16T04:27:43.669Z,18.20
2018-08-16T04:32:47.141Z,18.20
2018-08-16T04:37:50.641Z,18.20
2018-08-16T04:42:54.489Z,18.20
2018-08-16T04:47:58.151Z,18.20
2018-08-16T04:53:01.646Z,18.30
2018-08-16T04:58:05.985Z,18.30
2018-08-16T05:03:09.441Z,18.40
2018-08-16T05:08:12.916Z,18.50
2018-08-16T05:13:16.264Z,18.60
2018-08-16T05:18:19.713Z,18.90
2018-08-16T05:23:23.457Z,19.10
2018-08-16T05:28:26.902Z,19.20
2018-08-16T05:33:30.236Z,19.50
2018-08-16T05:38:33.650Z,19.80
2018-08-16T05:43:37.127Z,20.10
2018-08-16T05:48:40.727Z,20.20
2018-08-16T05:53:44.107Z,20.40
2018-08-16T05:58:47.442Z,20.60
2018-08-16T06:03:50.824Z,20.80
2018-08-16T06:08:54.229Z,21.00
2018-08-16T06:13:57.692Z,21.00
2018-08-16T06:19:01.152Z,21.20
2018-08-16T06:24:05.021Z,21.20
2018-08-16T06:29:08.529Z,21.50
2018-08-16T06:34:12.074Z,21.50
2018-08-16T06:39:15.876Z,21.60
2018-08-16T06:44:19.697Z,21.70
2018-08-16T06:49:23.197Z,22.00
2018-08-16T06:54:26.680Z,22.00
2018-08-16T06:59:30.171Z,22.10
2018-08-16T07:04:33.962Z,21.90
2018-08-16T07:09:37.461Z,22.30
2018-08-16T07:14:41.041Z,22.60
2018-08-16T07:19:44.555Z,22.80
2018-08-16T07:24:48.077Z,23.00
2018-08-16T07:29:51.542Z,22.90
2018-08-16T07:34:55.009Z,23.00
2018-08-16T07:39:58.584Z,23.10
2018-08-16T07:45:02.376Z,23.10
2018-08-16T07:50:07.461Z,23.20
2018-08-16T07:55:11.338Z,23.60
2018-08-16T08:00:17.647Z,24.10
2018-08-16T08:05:21.148Z,24.00
2018-08-16T08:10:24.626Z,23.70
2018-08-16T08:15:28.217Z,23.90
2018-08-16T08:20:31.712Z,23.90
2018-08-16T08:25:35.375Z,23.90
2018-08-16T08:30:39.199Z,23.30
2018-08-16T08:35:43.189Z,23.40
2018-08-16T08:40:46.634Z,23.90
2018-08-16T08:45:50.141Z,23.90
2018-08-16T08:50:53.559Z,23.70
2018-08-16T08:56:08.404Z,23.50
2018-08-16T09:01:12.180Z,23.10
2018-08-16T09:06:15.687Z,22.70
2018-08-16T09:11:30.495Z,22.40
2018-08-16T09:16:37.888Z,22.30
2018-08-16T09:21:41.223Z,22.10
2018-08-16T09:26:45.473Z,22.00
2018-08-16T09:32:00.252Z,21.90
2018-08-16T09:37:03.608Z,21.80
2018-08-16T09:42:06.919Z,21.60
2018-08-16T09:47:21.722Z,21.40
2018-08-16T09:52:25.084Z,21.40
2018-08-16T09:57:28.490Z,21.40
2018-08-16T10:02:31.956Z,21.40
2018-08-16T10:07:35.679Z,21.50
2018-08-16T10:12:39.020Z,21.40
2018-08-16T10:17:42.432Z,21.40
2018-08-16T10:22:45.849Z,21.50
2018-08-16T10:27:49.343Z,21.50
2018-08-16T10:32:52.772Z,21.60
2018-08-16T10:37:56.511Z,21.80
2018-08-16T10:42:59.968Z,22.10
2018-08-16T10:48:03.376Z,22.20
2018-08-16T10:53:07.058Z,22.30
2018-08-16T10:58:10.371Z,22.40
2018-08-16T11:03:14.067Z,22.40
2018-08-16T11:08:17.550Z,22.20
2018-08-16T11:13:21.066Z,22.20
2018-08-16T11:18:24.737Z,22.10
2018-08-16T11:23:28.051Z,22.20
2018-08-16T11:28:31.373Z,22.10
2018-08-16T11:33:35.008Z,22.30
2018-08-16T11:38:38.344Z,22.40
2018-08-16T11:43:41.676Z,22.30
2018-08-16T11:48:45.075Z,22.40
2018-08-16T11:53:48.509Z,22.30
2018-08-16T11:58:51.942Z,22.40
2018-08-16T12:03:55.292Z,22.40
2018-08-16T12:08:58.643Z,22.40
2018-08-16T12:14:02.337Z,22.30
2018-08-16T12:19:05.941Z,22.30
2018-08-16T12:24:09.440Z,22.40
2018-08-16T12:29:12.889Z,22.40
2018-08-16T12:34:16.401Z,22.40
2018-08-16T12:39:20.027Z,22.40
2018-08-16T12:44:23.582Z,22.40
2018-08-16T12:49:27.195Z,22.50
2018-08-16T12:54:30.672Z,22.60
2018-08-16T12:59:34.245Z,22.80
2018-08-16T13:04:37.724Z,22.70
2018-08-16T13:09:41.228Z,22.60
2018-08-16T13:14:44.677Z,22.80
2018-08-16T13:19:48.156Z,23.00
2018-08-16T13:24:51.824Z,23.10
2018-08-16T13:29:55.367Z,23.20
2018-08-16T13:34:58.851Z,23.20
2018-08-16T13:40:02.393Z,23.20
2018-08-16T13:45:06.213Z,23.30
2018-08-16T13:50:09.822Z,23.40
2018-08-16T13:55:16.299Z,23.30
2018-08-16T14:00:21.355Z,23.30
2018-08-16T14:05:24.935Z,23.30
2018-08-16T14:10:28.743Z,23.40
2018-08-16T14:15:32.904Z,23.40
2018-08-16T14:20:38.007Z,23.40
2018-08-16T14:25:42.578Z,23.50
2018-08-16T14:30:48.522Z,23.50
2018-08-16T14:35:55.872Z,23.50
2018-08-16T14:41:01.236Z,23.40
2018-08-16T14:46:05.654Z,23.40
2018-08-16T14:51:10.261Z,23.40
2018-08-16T14:56:14.847Z,23.40
2018-08-16T15:01:19.173Z,23.40
2018-08-16T15:06:23.907Z,23.40
2018-08-16T15:11:29.691Z,23.40
2018-08-16T15:16:33.194Z,23.30
2018-08-16T15:21:37.293Z,23.30
2018-08-16T15:26:41.730Z,23.20
2018-08-16T15:31:45.168Z,23.30
2018-08-16T15:36:50.150Z,23.20
2018-08-16T15:41:55.251Z,23.20
2018-08-16T15:52:30.178Z,23.30
2018-08-16T15:57:33.514Z,23.10
2018-08-16T16:02:37.184Z,23.10
2018-08-16T16:07:40.487Z,22.80
2018-08-16T16:12:44.014Z,22.80
2018-08-16T16:17:47.347Z,22.60
2018-08-16T16:22:51.339Z,22.50
2018-08-16T16:27:56.928Z,22.30
2018-08-16T16:33:02.552Z,22.10
2018-08-16T16:38:06.263Z,21.90
2018-08-16T16:43:12.383Z,21.90
2018-08-16T16:48:16.223Z,21.90
2018-08-16T16:53:22.069Z,21.70
2018-08-16T16:58:25.435Z,21.90
2018-08-16T17:03:28.729Z,21.50
2018-08-16T17:08:32.515Z,21.10
2018-08-16T17:13:35.839Z,21.00
2018-08-16T17:18:41.872Z,20.90
2018-08-16T17:24:00.128Z,21.00
2018-08-16T17:29:03.611Z,21.00
2018-08-16T17:34:06.995Z,20.80
2018-08-16T17:39:10.468Z,20.80
2018-08-16T17:44:14.090Z,20.70
2018-08-16T17:49:17.429Z,20.90
2018-08-16T17:54:22.293Z,20.60
2018-08-16T17:59:26.128Z,20.50
2018-08-16T18:04:30.044Z,20.40
2018-08-16T18:09:33.943Z,20.10
2018-08-16T18:14:37.756Z,20.30
2018-08-16T18:19:41.746Z,20.40
2018-08-16T18:24:45.211Z,19.90
2018-08-16T18:29:48.670Z,19.80
2018-08-16T18:34:53.188Z,19.80
2018-08-16T18:39:57.359Z,19.80
2018-08-16T18:45:01.107Z,20.00
2018-08-16T18:50:05.325Z,19.80
2018-08-16T18:55:08.816Z,20.00
2018-08-16T19:00:12.325Z,20.00
2018-08-16T19:05:15.848Z,19.80
2018-08-16T19:10:20.272Z,19.90
2018-08-16T19:15:25.641Z,19.90
2018-08-16T19:20:29.168Z,19.90
2018-08-16T19:25:33.049Z,19.90
2018-08-16T19:30:36.507Z,19.70
2018-08-16T19:35:40.040Z,19.30
2018-08-16T19:40:43.583Z,19.70
2018-08-16T19:45:47.416Z,19.70
2018-08-16T19:50:50.977Z,19.70
2018-08-16T19:55:54.520Z,19.90
2018-08-16T20:00:58.085Z,19.90
2018-08-16T20:06:01.640Z,19.60
2018-08-16T20:11:05.489Z,19.70
2018-08-16T20:16:09.157Z,19.80
2018-08-16T20:21:12.564Z,19.80
2018-08-16T20:26:16.300Z,19.80
2018-08-16T20:31:20.327Z,20.00
2018-08-16T20:36:24.038Z,20.10
2018-08-16T20:41:27.528Z,20.20
2018-08-16T20:46:30.901Z,20.10
2018-08-16T20:51:34.725Z,20.20
2018-08-16T20:56:38.166Z,20.10
2018-08-16T21:01:41.503Z,20.20
2018-08-16T21:06:44.877Z,20.20
2018-08-16T21:11:48.245Z,20.30
2018-08-16T21:16:51.873Z,20.30
2018-08-16T21:21:55.379Z,20.20
2018-08-16T21:26:58.926Z,20.30
2018-08-16T21:32:02.381Z,20.20
2018-08-16T21:37:06.083Z,20.10
2018-08-16T21:42:09.528Z,20.00
2018-08-16T21:47:13.362Z,19.90
2018-08-16T21:52:16.933Z,19.90
2018-08-16T21:57:20.426Z,19.80
2018-08-16T22:02:23.889Z,19.60
2018-08-16T22:08:08.773Z,19.60
2018-08-16T22:13:12.608Z,19.50
2018-08-16T22:18:16.548Z,19.30
2018-08-16T22:23:20.843Z,19.20
2018-08-16T22:28:24.664Z,19.50
2018-08-16T22:33:28.478Z,19.40
2018-08-16T22:38:32.336Z,19.20
2018-08-16T22:43:35.868Z,19.20
2018-08-16T22:48:39.405Z,18.80
2018-08-16T22:53:42.858Z,18.90
2018-08-16T22:58:46.733Z,18.80
2018-08-16T23:03:50.590Z,18.90
2018-08-16T23:08:54.050Z,19.00
2018-08-16T23:13:57.492Z,19.00
2018-08-16T23:19:01.205Z,19.00
2018-08-16T23:24:04.974Z,18.80
2018-08-16T23:29:08.733Z,19.00
2018-08-16T23:34:12.176Z,18.80
2018-08-16T23:39:15.836Z,18.90
2018-08-16T23:44:19.612Z,19.10
2018-08-16T23:49:23.061Z,18.90
2018-08-16T23:54:26.566Z,19.00
