createdAt,value
2022-12-22T08:18:21.894Z,11.20
2022-12-22T08:20:50.943Z,11.00
2022-12-22T08:25:48.126Z,10.80
2022-12-22T08:30:46.904Z,10.80
2022-12-22T08:35:44.800Z,10.70
2022-12-22T08:38:13.924Z,10.70
2022-12-22T08:40:45.643Z,10.70
2022-12-22T08:43:14.119Z,10.70
2022-12-22T08:45:43.369Z,10.70
2022-12-22T08:48:11.567Z,10.70
2022-12-22T08:53:23.707Z,10.70
2022-12-22T08:58:26.475Z,10.60
2022-12-22T09:05:51.068Z,10.60
2022-12-22T09:08:20.259Z,10.60
2022-12-22T09:25:39.839Z,10.60
2022-12-22T09:28:08.755Z,10.60
2022-12-22T09:30:36.688Z,10.60
2022-12-22T09:33:04.696Z,10.60
2022-12-22T09:38:04.367Z,10.60
2022-12-22T09:40:33.709Z,10.60
2022-12-22T09:43:04.423Z,10.60
2022-12-22T09:45:33.895Z,10.50
2022-12-22T09:48:03.142Z,10.50
2022-12-22T09:50:32.976Z,10.60
2022-12-22T09:53:03.784Z,10.60
2022-12-22T09:55:40.967Z,10.60
2022-12-22T09:58:26.023Z,10.70
2022-12-22T10:01:01.600Z,10.60
2022-12-22T10:03:35.696Z,10.60
2022-12-22T10:06:11.095Z,10.60
2022-12-22T10:08:40.689Z,10.60
2022-12-22T10:11:13.331Z,10.70
2022-12-22T10:13:43.177Z,10.70
2022-12-22T10:16:25.971Z,10.70
2022-12-22T10:19:02.602Z,10.70
2022-12-22T10:24:00.636Z,10.70
2022-12-22T10:26:32.856Z,10.70
2022-12-22T10:29:08.342Z,10.70
2022-12-22T10:31:41.651Z,10.70
2022-12-22T10:34:17.240Z,10.60
2022-12-22T10:36:49.495Z,10.70
2022-12-22T10:39:23.167Z,10.70
2022-12-22T10:41:55.088Z,10.80
2022-12-22T10:44:27.151Z,10.80
2022-12-22T10:46:57.822Z,10.90
2022-12-22T10:49:29.386Z,11.00
2022-12-22T10:52:10.895Z,11.10
2022-12-22T10:54:41.099Z,11.30
2022-12-22T10:57:26.103Z,11.40
2022-12-22T10:59:56.891Z,11.40
2022-12-22T11:02:29.727Z,11.30
2022-12-22T11:05:04.126Z,11.30
2022-12-22T11:07:34.191Z,11.30
2022-12-22T11:10:02.270Z,11.20
2022-12-22T11:12:44.862Z,11.20
2022-12-22T11:15:24.812Z,11.20
2022-12-22T11:18:01.540Z,11.10
2022-12-22T11:23:09.507Z,11.30
2022-12-22T11:26:15.433Z,11.40
2022-12-22T11:29:03.018Z,11.40
2022-12-22T11:31:53.645Z,11.40
2022-12-22T11:34:52.025Z,11.30
2022-12-22T11:37:31.004Z,11.30
2022-12-22T11:40:10.555Z,11.20
2022-12-22T11:42:54.820Z,11.20
2022-12-22T11:45:43.630Z,11.30
2022-12-22T11:48:36.359Z,11.30
2022-12-22T11:51:10.928Z,11.40
2022-12-22T11:54:10.920Z,11.40
2022-12-22T11:56:41.673Z,11.40
2022-12-22T11:59:28.187Z,11.40
2022-12-22T12:02:25.347Z,11.50
2022-12-22T12:05:21.948Z,11.50
2022-12-22T12:07:55.754Z,11.60
2022-12-22T12:10:27.761Z,11.60
2022-12-22T12:13:02.658Z,11.60
2022-12-22T12:15:33.902Z,11.70
2022-12-22T12:18:23.714Z,11.70
2022-12-22T12:21:04.451Z,11.70
2022-12-22T12:23:51.613Z,11.70
2022-12-22T12:26:23.736Z,11.80
2022-12-22T12:29:07.338Z,11.80
2022-12-22T12:31:39.619Z,11.90
2022-12-22T12:34:12.539Z,11.90
2022-12-22T12:36:47.279Z,11.90
2022-12-22T12:39:21.668Z,12.00
2022-12-22T12:41:57.281Z,11.90
2022-12-22T12:44:27.939Z,11.90
2022-12-22T12:47:00.248Z,11.90
2022-12-22T12:49:53.455Z,11.80
2022-12-22T12:53:08.158Z,11.80
2022-12-22T12:55:53.752Z,11.80
2022-12-22T12:58:50.310Z,11.70
2022-12-22T13:01:55.223Z,11.70
2022-12-22T13:05:15.960Z,11.60
2022-12-22T13:08:17.174Z,11.50
2022-12-22T13:11:10.391Z,11.40
2022-12-22T13:13:52.633Z,11.40
2022-12-22T13:16:27.174Z,11.40
2022-12-22T13:18:58.663Z,11.40
2022-12-22T13:21:52.996Z,11.40
2022-12-22T13:24:29.170Z,11.50
2022-12-22T13:27:03.135Z,11.50
2022-12-22T13:29:44.724Z,11.50
2022-12-22T13:32:25.310Z,11.50
2022-12-22T13:40:26.601Z,11.40
2022-12-22T13:42:58.675Z,11.30
2022-12-22T13:45:33.621Z,11.30
2022-12-22T13:48:03.045Z,11.30
2022-12-22T13:50:35.474Z,11.20
2022-12-22T13:53:05.010Z,11.20
2022-12-22T13:55:36.326Z,11.10
2022-12-22T13:58:09.265Z,11.10
2022-12-22T14:00:37.465Z,11.10
2022-12-22T14:03:41.815Z,11.10
2022-12-22T14:06:20.110Z,11.10
2022-12-22T14:11:17.851Z,11.10
2022-12-22T14:13:45.903Z,11.10
2022-12-22T14:16:15.395Z,11.20
2022-12-22T14:18:43.749Z,11.20
2022-12-22T14:21:12.979Z,11.20
2022-12-22T14:23:43.474Z,11.20
2022-12-22T14:26:19.780Z,11.10
2022-12-22T14:28:51.264Z,11.10
2022-12-22T14:31:20.118Z,11.00
2022-12-22T14:33:56.148Z,11.00
2022-12-22T14:36:25.626Z,10.80
2022-12-22T14:38:55.765Z,10.80
2022-12-22T14:41:44.348Z,10.70
2022-12-22T14:44:19.206Z,10.60
2022-12-22T14:46:50.586Z,10.60
2022-12-22T14:49:20.611Z,10.60
2022-12-22T14:52:00.988Z,10.50
2022-12-22T14:54:29.768Z,10.60
2022-12-22T14:57:11.612Z,10.60
2022-12-22T14:59:43.093Z,10.60
2022-12-22T15:02:23.820Z,10.60
2022-12-22T15:05:27.709Z,10.60
2022-12-22T15:08:07.843Z,10.60
2022-12-22T15:10:41.225Z,10.70
2022-12-22T15:13:19.557Z,10.60
2022-12-22T15:18:16.786Z,10.50
2022-12-22T15:23:16.699Z,10.50
2022-12-22T15:28:14.695Z,10.50
2022-12-22T15:30:43.031Z,10.50
2022-12-22T15:33:16.252Z,10.40
2022-12-22T15:35:46.002Z,10.40
2022-12-22T15:38:16.085Z,10.40
2022-12-22T15:40:45.999Z,10.40
2022-12-22T15:43:55.575Z,10.40
2022-12-22T15:46:07.302Z,10.40
2022-12-22T15:48:38.311Z,10.40
2022-12-22T15:51:08.467Z,10.40
2022-12-22T15:56:05.650Z,10.50
2022-12-22T15:58:37.292Z,10.30
2022-12-22T16:08:32.972Z,10.20
2022-12-22T16:11:01.000Z,10.10
2022-12-22T16:13:29.607Z,10.10
2022-12-22T16:15:59.578Z,10.10
2022-12-22T16:18:27.796Z,10.10
2022-12-22T16:20:57.077Z,10.00
2022-12-22T16:23:27.664Z,9.90
2022-12-22T16:26:01.692Z,9.90
2022-12-22T16:28:30.423Z,9.90
2022-12-22T16:31:01.259Z,10.00
2022-12-22T16:40:54.702Z,10.00
2022-12-22T16:46:15.510Z,9.90
2022-12-22T16:48:46.040Z,9.80
2022-12-22T16:51:19.826Z,9.80
2022-12-22T16:53:47.867Z,9.80
2022-12-22T16:56:18.990Z,9.90
2022-12-22T16:58:47.060Z,9.90
2022-12-22T17:01:32.873Z,9.90
2022-12-22T17:04:05.522Z,9.80
2022-12-22T17:06:36.582Z,9.70
2022-12-22T17:09:05.851Z,9.80
2022-12-22T17:11:34.467Z,9.80
2022-12-22T17:14:06.493Z,9.70
2022-12-22T17:16:35.900Z,9.70
2022-12-22T17:24:04.055Z,9.70
2022-12-22T17:26:35.368Z,9.70
2022-12-22T17:29:03.442Z,9.70
2022-12-22T17:34:01.124Z,9.70
2022-12-22T17:36:34.835Z,9.70
2022-12-22T17:39:04.441Z,9.70
2022-12-22T17:41:32.613Z,9.80
2022-12-22T17:46:29.378Z,9.70
2022-12-22T17:51:29.288Z,9.70
2022-12-22T17:53:59.818Z,9.70
2022-12-22T17:56:29.875Z,9.70
2022-12-22T18:01:28.708Z,9.50
2022-12-22T18:03:57.221Z,9.50
2022-12-22T18:06:30.602Z,9.60
2022-12-22T18:08:59.014Z,9.60
2022-12-22T18:11:27.398Z,9.70
2022-12-22T18:13:57.242Z,9.60
2022-12-22T18:18:53.776Z,9.60
2022-12-22T18:21:23.779Z,9.50
2022-12-22T18:23:55.949Z,9.40
2022-12-22T18:26:27.103Z,9.30
2022-12-22T18:28:55.940Z,9.20
2022-12-22T18:31:24.484Z,9.10
2022-12-22T18:33:52.923Z,9.10
2022-12-22T18:36:30.500Z,9.10
2022-12-22T18:39:01.068Z,9.10
2022-12-22T18:41:32.758Z,9.10
2022-12-22T18:51:33.402Z,9.20
2022-12-22T18:54:02.927Z,9.30
2022-12-22T18:56:33.564Z,9.30
2022-12-22T18:59:01.472Z,9.30
2022-12-22T19:03:59.186Z,9.40
2022-12-22T19:06:27.498Z,9.30
2022-12-22T19:11:29.065Z,9.30
2022-12-22T19:16:29.231Z,9.30
2022-12-22T19:21:35.070Z,9.30
2022-12-22T19:26:32.635Z,9.30
2022-12-22T19:29:02.593Z,9.30
2022-12-22T19:31:33.202Z,9.30
2022-12-22T19:34:04.600Z,9.40
2022-12-22T19:36:33.309Z,9.50
2022-12-22T19:39:05.112Z,9.50
2022-12-22T19:41:42.887Z,9.50
2022-12-22T19:44:22.398Z,9.50
2022-12-22T19:46:50.914Z,9.60
2022-12-22T19:49:20.581Z,9.60
2022-12-22T19:54:17.440Z,9.80
2022-12-22T19:56:49.515Z,9.80
2022-12-22T19:59:28.270Z,9.80
2022-12-22T20:01:59.411Z,9.80
2022-12-22T20:09:24.047Z,9.80
2022-12-22T20:11:53.511Z,9.80
2022-12-22T20:14:21.484Z,9.80
2022-12-22T20:24:21.776Z,9.80
2022-12-22T20:26:54.204Z,9.80
2022-12-22T20:29:24.989Z,9.90
2022-12-22T20:31:54.547Z,9.90
2022-12-22T20:36:50.756Z,9.90
2022-12-22T20:39:20.451Z,9.90
2022-12-22T20:44:23.971Z,9.90
2022-12-22T20:46:51.965Z,9.90
2022-12-22T20:51:48.369Z,10.00
2022-12-22T20:54:17.266Z,10.10
2022-12-22T20:56:46.351Z,10.10
2022-12-22T20:59:16.315Z,10.10
2022-12-22T21:01:46.057Z,10.10
2022-12-22T21:04:15.101Z,10.20
2022-12-22T21:06:47.781Z,10.20
2022-12-22T21:09:16.115Z,10.20
2022-12-22T21:11:44.313Z,10.20
2022-12-22T21:14:13.311Z,10.10
2022-12-22T21:16:41.948Z,10.10
2022-12-22T21:19:18.188Z,10.10
2022-12-22T21:24:14.885Z,10.20
2022-12-22T21:26:47.044Z,10.20
2022-12-22T21:29:18.247Z,10.20
2022-12-22T21:31:46.358Z,10.20
2022-12-22T21:34:15.639Z,10.20
2022-12-22T21:36:45.313Z,10.20
2022-12-22T21:39:22.520Z,10.20
2022-12-22T21:42:04.223Z,10.20
2022-12-22T21:44:33.620Z,10.20
2022-12-22T21:47:01.500Z,10.20
2022-12-22T21:49:33.184Z,10.20
2022-12-22T21:56:57.662Z,10.20
2022-12-22T22:04:23.273Z,10.10
2022-12-22T22:06:52.487Z,10.10
2022-12-22T22:14:39.659Z,10.10
2022-12-22T22:19:35.946Z,10.10
2022-12-22T22:22:05.185Z,10.00
2022-12-22T22:39:24.693Z,10.10
2022-12-22T22:56:50.251Z,10.00
2022-12-22T23:09:11.150Z,10.00
2022-12-22T23:14:08.508Z,10.00
2022-12-22T23:16:38.573Z,10.00
2022-12-22T23:21:35.004Z,10.00
2022-12-22T23:24:02.980Z,10.00
2022-12-22T23:31:33.775Z,10.00
2022-12-22T23:34:02.307Z,10.00
2022-12-22T23:38:58.730Z,10.00
2022-12-22T23:43:55.524Z,10.00
2022-12-22T23:46:23.875Z,9.90
2022-12-22T23:48:56.969Z,10.00
2022-12-22T23:51:27.673Z,10.00
2022-12-22T23:53:56.285Z,10.00
