createdAt,value
2023-05-28T00:04:19.824Z,10.73
2023-05-28T00:10:51.287Z,10.61
2023-05-28T00:17:24.422Z,10.52
2023-05-28T00:23:13.300Z,10.43
2023-05-28T00:29:14.626Z,10.36
2023-05-28T00:36:07.933Z,10.30
2023-05-28T00:42:25.078Z,10.22
2023-05-28T00:48:27.097Z,10.14
2023-05-28T00:55:03.373Z,10.05
2023-05-28T01:01:42.451Z,9.94
2023-05-28T01:07:49.083Z,9.84
2023-05-28T01:13:41.997Z,9.78
2023-05-28T01:20:20.911Z,9.72
2023-05-28T01:27:10.464Z,9.63
2023-05-28T01:33:44.446Z,9.59
2023-05-28T01:40:19.895Z,9.63
2023-05-28T01:47:04.915Z,9.68
2023-05-28T01:54:07.824Z,9.60
2023-05-28T02:01:10.898Z,9.44
2023-05-28T02:08:03.257Z,9.25
2023-05-28T02:15:05.104Z,9.05
2023-05-28T02:22:08.232Z,8.87
2023-05-28T02:29:11.054Z,8.73
2023-05-28T02:36:04.479Z,8.66
2023-05-28T02:43:09.681Z,8.64
2023-05-28T02:49:12.202Z,8.70
2023-05-28T02:56:15.671Z,8.70
2023-05-28T03:02:41.143Z,8.66
2023-05-28T03:09:28.763Z,8.62
2023-05-28T03:16:24.713Z,8.58
2023-05-28T03:23:27.943Z,8.53
2023-05-28T03:30:26.495Z,8.52
2023-05-28T03:37:13.752Z,8.58
2023-05-28T03:44:05.092Z,8.63
2023-05-28T03:50:00.254Z,8.71
2023-05-28T03:56:46.119Z,8.82
2023-05-28T04:03:13.860Z,8.97
2023-05-28T04:09:04.564Z,9.16
2023-05-28T04:15:25.814Z,9.35
2023-05-28T04:22:02.066Z,9.59
2023-05-28T04:28:42.975Z,9.81
2023-05-28T04:34:24.953Z,10.11
2023-05-28T04:40:40.913Z,10.38
2023-05-28T04:47:25.813Z,10.76
2023-05-28T04:54:25.363Z,11.12
2023-05-28T05:01:13.745Z,11.49
2023-05-28T05:08:07.406Z,11.87
2023-05-28T05:14:10.954Z,12.21
2023-05-28T05:20:07.984Z,12.57
2023-05-28T05:27:10.912Z,13.09
2023-05-28T05:34:14.028Z,13.60
2023-05-28T05:41:16.798Z,14.32
2023-05-28T05:47:41.821Z,14.93
2023-05-28T05:54:18.477Z,15.52
2023-05-28T05:59:53.626Z,16.26
2023-05-28T06:05:28.455Z,17.06
2023-05-28T06:12:20.447Z,17.72
2023-05-28T06:18:53.053Z,18.49
2023-05-28T06:25:18.952Z,19.63
2023-05-28T06:31:56.808Z,20.69
2023-05-28T06:38:39.653Z,21.90
2023-05-28T06:45:35.421Z,23.27
2023-05-28T06:50:56.889Z,24.05
2023-05-28T06:55:59.626Z,24.52
2023-05-28T07:01:53.310Z,24.96
2023-05-28T07:07:43.182Z,25.45
2023-05-28T07:13:52.974Z,25.81
2023-05-28T07:19:37.185Z,25.73
2023-05-28T07:26:39.934Z,26.09
2023-05-28T07:32:55.935Z,26.82
2023-05-28T07:38:15.600Z,26.82
2023-05-28T07:44:39.129Z,27.14
2023-05-28T07:50:24.428Z,27.06
2023-05-28T07:57:07.738Z,26.48
2023-05-28T08:02:59.013Z,25.75
2023-05-28T08:09:41.876Z,25.92
2023-05-28T08:16:45.382Z,25.99
2023-05-28T08:23:11.175Z,26.69
2023-05-28T08:28:53.164Z,26.78
2023-05-28T08:34:36.456Z,26.51
2023-05-28T08:40:45.161Z,27.12
2023-05-28T08:47:29.105Z,26.88
2023-05-28T08:53:19.859Z,27.24
2023-05-28T08:59:22.669Z,27.31
2023-05-28T09:06:18.534Z,28.03
2023-05-28T09:12:44.777Z,27.64
2023-05-28T09:19:03.516Z,26.98
2023-05-28T09:25:52.315Z,27.20
2023-05-28T09:31:33.633Z,27.56
2023-05-28T09:36:46.284Z,27.94
2023-05-28T09:42:21.525Z,28.40
2023-05-28T09:47:28.793Z,28.83
2023-05-28T09:54:32.445Z,29.05
2023-05-28T10:01:08.186Z,29.22
2023-05-28T10:07:30.626Z,29.12
2023-05-28T10:13:51.804Z,29.34
2023-05-28T10:20:13.621Z,29.00
2023-05-28T10:25:46.150Z,29.80
2023-05-28T10:31:33.223Z,30.35
2023-05-28T10:37:03.213Z,31.09
2023-05-28T10:42:43.024Z,31.86
2023-05-28T10:48:01.350Z,32.39
2023-05-28T10:53:23.464Z,32.69
2023-05-28T10:58:51.648Z,33.15
2023-05-28T11:04:57.647Z,33.71
2023-05-28T11:10:32.659Z,33.61
2023-05-28T11:15:47.961Z,33.17
2023-05-28T11:21:21.871Z,32.07
2023-05-28T11:26:32.362Z,32.62
2023-05-28T11:32:03.462Z,33.50
2023-05-28T11:38:45.370Z,34.07
2023-05-28T11:45:24.544Z,34.27
2023-05-28T11:51:52.096Z,34.50
2023-05-28T11:58:53.677Z,34.46
2023-05-28T12:05:15.682Z,34.13
2023-05-28T12:11:40.433Z,34.34
2023-05-28T12:17:48.324Z,34.64
2023-05-28T12:23:34.096Z,34.76
2023-05-28T12:30:14.966Z,34.52
2023-05-28T12:36:22.889Z,34.33
2023-05-28T12:42:31.245Z,34.50
2023-05-28T12:48:18.192Z,34.31
2023-05-28T12:53:46.955Z,34.52
2023-05-28T12:59:37.551Z,34.46
2023-05-28T13:05:14.149Z,34.22
2023-05-28T13:10:31.166Z,34.07
2023-05-28T13:15:37.611Z,33.91
2023-05-28T13:20:39.718Z,34.31
2023-05-28T13:25:44.197Z,34.39
2023-05-28T13:31:00.121Z,34.30
2023-05-28T13:36:45.962Z,34.08
2023-05-28T13:42:11.494Z,33.86
2023-05-28T13:48:13.536Z,33.73
2023-05-28T13:54:38.515Z,33.51
2023-05-28T14:01:00.805Z,33.34
2023-05-28T14:06:52.139Z,32.78
2023-05-28T14:13:36.034Z,32.80
2023-05-28T14:18:52.241Z,32.84
2023-05-28T14:24:19.565Z,32.49
2023-05-28T14:29:21.534Z,32.14
2023-05-28T14:34:23.452Z,31.40
2023-05-28T14:39:41.510Z,30.70
2023-05-28T14:45:14.694Z,30.87
2023-05-28T14:51:23.177Z,30.87
2023-05-28T14:57:07.502Z,30.84
2023-05-28T15:02:52.672Z,30.66
2023-05-28T15:08:29.902Z,30.34
2023-05-28T15:13:32.330Z,29.68
2023-05-28T15:18:45.337Z,29.12
2023-05-28T15:25:00.570Z,28.45
2023-05-28T15:31:22.074Z,27.53
2023-05-28T15:37:43.618Z,26.76
2023-05-28T15:44:08.939Z,26.31
2023-05-28T15:50:55.297Z,25.84
2023-05-28T15:56:42.543Z,25.53
2023-05-28T16:02:54.712Z,25.23
2023-05-28T16:09:16.037Z,24.90
2023-05-28T16:15:57.931Z,24.59
2023-05-28T16:22:19.387Z,24.27
2023-05-28T16:28:43.081Z,23.92
2023-05-28T16:35:04.469Z,23.62
2023-05-28T16:41:28.934Z,23.32
2023-05-28T16:46:56.484Z,23.07
2023-05-28T16:52:48.848Z,22.88
2023-05-28T16:58:57.723Z,22.66
2023-05-28T17:05:26.364Z,22.44
2023-05-28T17:11:47.960Z,22.19
2023-05-28T17:18:11.239Z,21.92
2023-05-28T17:24:32.897Z,21.65
2023-05-28T17:30:46.921Z,21.45
2023-05-28T17:37:14.261Z,21.19
2023-05-28T17:42:35.807Z,20.94
2023-05-28T17:47:58.227Z,20.74
2023-05-28T17:53:14.903Z,20.52
2023-05-28T17:58:41.943Z,20.28
2023-05-28T18:03:43.691Z,20.01
2023-05-28T18:08:47.801Z,19.75
2023-05-28T18:14:35.126Z,19.50
2023-05-28T18:20:17.369Z,19.23
2023-05-28T18:25:40.878Z,19.01
2023-05-28T18:31:28.656Z,18.77
2023-05-28T18:37:17.828Z,18.52
2023-05-28T18:42:36.768Z,18.25
2023-05-28T18:47:40.389Z,18.03
2023-05-28T18:52:47.895Z,17.84
2023-05-28T18:57:53.587Z,17.64
2023-05-28T19:04:11.064Z,17.46
2023-05-28T19:09:50.588Z,17.22
2023-05-28T19:15:00.873Z,17.07
2023-05-28T19:20:36.263Z,16.89
2023-05-28T19:25:41.070Z,16.73
2023-05-28T19:31:00.609Z,16.60
2023-05-28T19:36:33.107Z,16.48
2023-05-28T19:42:42.643Z,16.36
2023-05-28T19:48:31.033Z,16.28
2023-05-28T19:59:08.349Z,16.07
2023-05-28T20:04:15.632Z,15.89
2023-05-28T20:09:22.123Z,15.74
2023-05-28T20:14:27.300Z,15.62
2023-05-28T20:19:53.375Z,15.46
2023-05-28T20:25:46.960Z,15.34
2023-05-28T20:30:51.937Z,15.22
2023-05-28T20:36:56.918Z,15.11
2023-05-28T20:43:23.198Z,15.02
2023-05-28T20:50:05.898Z,14.93
2023-05-28T20:57:07.731Z,14.81
2023-05-28T21:03:13.948Z,14.75
2023-05-28T21:09:50.891Z,14.62
2023-05-28T21:16:13.089Z,14.48
2023-05-28T21:22:27.270Z,14.36
2023-05-28T21:29:09.318Z,14.23
2023-05-28T21:36:02.677Z,14.12
2023-05-28T21:42:08.954Z,13.98
2023-05-28T21:48:56.929Z,13.86
2023-05-28T21:55:25.949Z,13.70
2023-05-28T22:01:22.884Z,13.56
2023-05-28T22:07:28.160Z,13.43
2023-05-28T22:13:41.978Z,13.31
2023-05-28T22:20:44.987Z,13.23
2023-05-28T22:26:27.989Z,13.14
2023-05-28T22:32:38.282Z,13.04
2023-05-28T22:39:23.781Z,12.94
2023-05-28T22:46:06.875Z,12.85
2023-05-28T22:52:17.641Z,12.77
2023-05-28T22:58:55.342Z,12.69
2023-05-28T23:05:58.067Z,12.60
2023-05-28T23:12:27.270Z,12.50
2023-05-28T23:19:22.429Z,12.40
2023-05-28T23:25:32.184Z,12.30
2023-05-28T23:32:35.153Z,12.19
2023-05-28T23:39:31.685Z,12.06
2023-05-28T23:46:24.713Z,11.95
2023-05-28T23:53:21.479Z,11.87
