createdAt,value
2018-11-11T00:01:15.144Z,100103.73
2018-11-11T00:03:43.792Z,100095.55
2018-11-11T00:06:12.494Z,100096.41
2018-11-11T00:08:41.139Z,100100.20
2018-11-11T00:11:09.870Z,100099.78
2018-11-11T00:13:38.479Z,100102.78
2018-11-11T00:16:07.257Z,100110.45
2018-11-11T00:18:35.875Z,100113.88
2018-11-11T00:21:04.753Z,100111.78
2018-11-11T00:23:33.462Z,100120.89
2018-11-11T00:26:02.762Z,100122.56
2018-11-11T00:28:31.357Z,100122.98
2018-11-11T00:31:00.661Z,100121.33
2018-11-11T00:33:29.308Z,100119.13
2018-11-11T00:35:57.864Z,100116.95
2018-11-11T00:38:27.244Z,100115.67
2018-11-11T00:40:55.888Z,100119.13
2018-11-11T00:43:24.579Z,100118.26
2018-11-11T00:45:53.301Z,100121.67
2018-11-11T00:48:21.846Z,100122.91
2018-11-11T00:50:50.435Z,100117.80
2018-11-11T00:53:20.472Z,100124.61
2018-11-11T00:55:49.370Z,100119.09
2018-11-11T00:58:18.413Z,100120.03
2018-11-11T01:00:47.027Z,100120.49
2018-11-11T01:03:15.759Z,100125.72
2018-11-11T01:05:44.466Z,100122.36
2018-11-11T01:08:13.079Z,100120.31
2018-11-11T01:10:41.672Z,100127.65
2018-11-11T01:13:10.297Z,100124.70
2018-11-11T01:15:39.035Z,100123.51
2018-11-11T01:18:07.824Z,100117.56
2018-11-11T01:20:36.513Z,100118.41
2018-11-11T01:23:05.766Z,100121.02
2018-11-11T01:25:34.359Z,100112.47
2018-11-11T01:28:02.993Z,100111.19
2018-11-11T01:30:31.560Z,100111.68
2018-11-11T01:33:00.248Z,100104.33
2018-11-11T01:35:28.966Z,100097.45
2018-11-11T01:37:57.745Z,100108.98
2018-11-11T01:40:26.362Z,100103.83
2018-11-11T01:42:54.971Z,100099.50
2018-11-11T01:45:23.554Z,100082.30
2018-11-11T01:47:52.162Z,100085.75
2018-11-11T01:50:20.754Z,100086.55
2018-11-11T01:52:49.456Z,100095.58
2018-11-11T01:55:19.171Z,100095.00
2018-11-11T01:57:47.787Z,100096.76
2018-11-11T02:00:17.632Z,100104.86
2018-11-11T02:02:47.050Z,100106.08
2018-11-11T02:05:16.112Z,100111.59
2018-11-11T02:07:46.751Z,100105.16
2018-11-11T02:10:15.557Z,100102.58
2018-11-11T02:12:45.234Z,100111.61
2018-11-11T02:15:15.269Z,100100.80
2018-11-11T02:17:43.944Z,100086.73
2018-11-11T02:20:20.930Z,100079.05
2018-11-11T02:22:50.868Z,100069.28
2018-11-11T02:25:19.427Z,100088.70
2018-11-11T02:27:48.069Z,100091.28
2018-11-11T02:30:18.903Z,100097.27
2018-11-11T02:32:47.494Z,100098.92
2018-11-11T02:35:16.121Z,100103.72
2018-11-11T02:37:45.068Z,100105.00
2018-11-11T02:51:59.329Z,100111.65
2018-11-11T02:57:30.452Z,100119.26
2018-11-11T02:59:59.140Z,100121.34
2018-11-11T03:02:27.789Z,100125.63
2018-11-11T03:04:56.557Z,100128.99
2018-11-11T03:07:25.417Z,100119.47
2018-11-11T03:09:54.183Z,100123.34
2018-11-11T03:12:22.844Z,100131.50
2018-11-11T03:14:51.433Z,100120.40
2018-11-11T03:17:20.041Z,100116.89
2018-11-11T03:19:48.606Z,100112.59
2018-11-11T03:22:17.190Z,100103.20
2018-11-11T03:24:45.717Z,100095.91
2018-11-11T03:27:14.276Z,100112.31
2018-11-11T03:29:42.829Z,100109.73
2018-11-11T03:32:11.410Z,100107.65
2018-11-11T03:34:39.985Z,100113.38
2018-11-11T03:37:08.571Z,100113.89
2018-11-11T03:39:37.373Z,100116.46
2018-11-11T03:42:06.195Z,100118.17
2018-11-11T03:44:34.851Z,100112.62
2018-11-11T03:47:03.621Z,100117.84
2018-11-11T03:49:32.382Z,100112.34
2018-11-11T03:52:01.415Z,100116.20
2018-11-11T03:54:30.046Z,100127.88
2018-11-11T03:56:58.954Z,100129.17
2018-11-11T03:59:27.658Z,100141.61
2018-11-11T04:01:56.416Z,100134.39
2018-11-11T04:04:25.171Z,100134.39
2018-11-11T04:06:53.772Z,100137.48
2018-11-11T04:09:22.414Z,100133.25
2018-11-11T04:11:51.099Z,100137.62
2018-11-11T04:14:19.888Z,100135.55
2018-11-11T04:16:48.643Z,100140.78
2018-11-11T04:19:17.393Z,100141.22
2018-11-11T04:21:46.150Z,100141.80
2018-11-11T04:24:14.856Z,100131.97
2018-11-11T04:26:43.743Z,100143.52
2018-11-11T04:29:12.473Z,100140.52
2018-11-11T04:31:41.143Z,100150.08
2018-11-11T04:34:10.070Z,100151.32
2018-11-11T04:36:38.643Z,100150.47
2018-11-11T04:39:10.297Z,100148.72
2018-11-11T04:41:38.847Z,100148.32
2018-11-11T04:44:07.637Z,100146.21
2018-11-11T04:46:36.401Z,100141.08
2018-11-11T04:49:05.229Z,100148.80
2018-11-11T04:51:33.858Z,100135.56
2018-11-11T04:54:02.541Z,100140.80
2018-11-11T04:56:31.161Z,100145.02
2018-11-11T04:58:59.791Z,100138.52
2018-11-11T05:01:28.636Z,100132.92
2018-11-11T05:03:57.332Z,100131.69
2018-11-11T05:06:25.863Z,100131.33
2018-11-11T05:08:54.684Z,100127.11
2018-11-11T05:11:23.277Z,100137.43
2018-11-11T05:13:51.956Z,100147.01
2018-11-11T05:16:20.610Z,100136.31
2018-11-11T05:18:49.213Z,100129.83
2018-11-11T05:21:17.942Z,100132.41
2018-11-11T05:23:46.607Z,100135.55
2018-11-11T05:26:15.375Z,100143.72
2018-11-11T05:28:44.071Z,100147.50
2018-11-11T05:31:12.653Z,100128.23
2018-11-11T05:33:41.206Z,100133.77
2018-11-11T05:36:09.774Z,100133.40
2018-11-11T05:38:38.399Z,100134.25
2018-11-11T05:41:07.299Z,100131.67
2018-11-11T05:43:36.004Z,100130.84
2018-11-11T05:46:04.711Z,100139.96
2018-11-11T05:48:33.306Z,100146.84
2018-11-11T05:51:02.093Z,100156.28
2018-11-11T05:53:30.684Z,100155.30
2018-11-11T05:55:59.322Z,100154.80
2018-11-11T05:58:27.900Z,100161.58
2018-11-11T06:00:56.563Z,100153.31
2018-11-11T06:03:25.318Z,100149.37
2018-11-11T06:05:54.004Z,100152.31
2018-11-11T06:08:22.742Z,100151.58
2018-11-11T06:10:51.444Z,100141.72
2018-11-11T06:13:20.071Z,100143.42
2018-11-11T06:15:48.830Z,100148.16
2018-11-11T06:18:17.484Z,100160.05
2018-11-11T06:20:46.133Z,100164.25
2018-11-11T06:23:14.846Z,100164.12
2018-11-11T06:25:43.531Z,100178.66
2018-11-11T06:28:12.174Z,100181.18
2018-11-11T06:30:40.812Z,100184.60
2018-11-11T06:33:09.400Z,100188.34
2018-11-11T06:35:38.001Z,100191.70
2018-11-11T06:38:06.603Z,100189.96
2018-11-11T06:40:35.256Z,100189.05
2018-11-11T06:43:03.927Z,100192.04
2018-11-11T06:45:32.565Z,100191.97
2018-11-11T06:48:01.246Z,100188.05
2018-11-11T06:50:29.892Z,100195.80
2018-11-11T06:52:58.636Z,100190.19
2018-11-11T06:55:27.322Z,100192.34
2018-11-11T06:57:55.975Z,100193.13
2018-11-11T07:00:24.681Z,100190.11
2018-11-11T07:03:04.590Z,100186.25
2018-11-11T07:05:33.204Z,100193.06
2018-11-11T07:08:01.878Z,100191.83
2018-11-11T07:10:31.566Z,100199.06
2018-11-11T07:13:00.307Z,100199.86
2018-11-11T07:15:29.184Z,100199.41
2018-11-11T07:17:57.881Z,100201.57
2018-11-11T07:20:26.798Z,100206.29
2018-11-11T07:22:55.383Z,100212.30
2018-11-11T07:25:24.124Z,100210.11
2018-11-11T07:27:52.619Z,100215.73
2018-11-11T07:30:21.221Z,100219.13
2018-11-11T07:32:50.994Z,100219.98
2018-11-11T07:35:19.668Z,100223.05
2018-11-11T07:37:48.276Z,100220.48
2018-11-11T07:40:17.415Z,100220.49
2018-11-11T07:42:46.062Z,100227.34
2018-11-11T07:45:14.738Z,100230.74
2018-11-11T07:47:43.533Z,100230.30
2018-11-11T07:50:12.633Z,100234.16
2018-11-11T07:52:41.322Z,100234.13
2018-11-11T07:55:12.044Z,100234.98
2018-11-11T07:57:41.089Z,100228.53
2018-11-11T08:00:11.929Z,100224.61
2018-11-11T08:02:40.714Z,100232.31
2018-11-11T08:05:09.743Z,100230.17
2018-11-11T08:07:38.485Z,100233.63
2018-11-11T08:10:17.484Z,100233.55
2018-11-11T08:12:46.394Z,100242.95
2018-11-11T08:15:15.039Z,100237.75
2018-11-11T08:17:44.030Z,100239.40
2018-11-11T08:20:12.723Z,100250.52
2018-11-11T08:22:41.850Z,100249.58
2018-11-11T08:25:10.513Z,100249.95
2018-11-11T08:27:39.227Z,100254.67
2018-11-11T08:30:08.934Z,100251.23
2018-11-11T08:32:38.004Z,100258.05
2018-11-11T08:35:07.713Z,100256.77
2018-11-11T08:37:36.314Z,100259.33
2018-11-11T08:40:05.463Z,100253.24
2018-11-11T08:42:34.163Z,100252.80
2018-11-11T08:45:03.091Z,100261.41
2018-11-11T08:47:31.761Z,100256.66
2018-11-11T08:50:00.478Z,100259.62
2018-11-11T08:52:29.081Z,100268.20
2018-11-11T08:54:57.812Z,100260.97
2018-11-11T08:57:26.576Z,100279.91
2018-11-11T08:59:55.340Z,100270.94
2018-11-11T09:02:24.066Z,100273.45
2018-11-11T09:04:53.188Z,100275.25
2018-11-11T09:07:21.968Z,100282.11
2018-11-11T09:09:50.598Z,100277.74
2018-11-11T09:12:19.225Z,100274.23
2018-11-11T09:14:47.977Z,100276.81
2018-11-11T09:17:16.720Z,100281.47
2018-11-11T09:19:45.474Z,100290.91
2018-11-11T09:22:14.164Z,100295.09
2018-11-11T09:24:42.793Z,100297.15
2018-11-11T09:27:11.512Z,100293.70
2018-11-11T09:29:40.259Z,100302.17
2018-11-11T09:32:08.932Z,100297.36
2018-11-11T09:34:37.711Z,100302.00
2018-11-11T09:37:06.609Z,100304.99
2018-11-11T09:39:35.248Z,100304.52
2018-11-11T09:42:03.941Z,100298.41
2018-11-11T09:44:32.673Z,100300.48
2018-11-11T09:47:01.363Z,100314.52
2018-11-11T09:49:30.134Z,100315.30
2018-11-11T09:51:59.166Z,100307.17
2018-11-11T09:54:28.152Z,100302.71
2018-11-11T09:56:56.938Z,100301.80
2018-11-11T09:59:25.735Z,100293.23
2018-11-11T10:02:03.503Z,100292.45
2018-11-11T10:04:40.035Z,100297.92
2018-11-11T10:07:15.819Z,100305.23
2018-11-11T10:09:49.696Z,100297.63
2018-11-11T10:12:23.806Z,100303.56
2018-11-11T10:15:00.637Z,100311.58
2018-11-11T10:18:33.257Z,100303.85
2018-11-11T10:24:07.077Z,100308.33
2018-11-11T10:26:42.855Z,100313.01
2018-11-11T10:30:16.601Z,100314.13
2018-11-11T10:33:02.526Z,100311.87
2018-11-11T10:35:53.236Z,100316.56
2018-11-11T10:38:28.372Z,100302.83
2018-11-11T10:41:01.566Z,100312.22
2018-11-11T10:43:37.031Z,100311.63
2018-11-11T10:46:10.315Z,100303.53
2018-11-11T10:48:41.952Z,100297.56
2018-11-11T10:51:11.214Z,100291.20
2018-11-11T10:53:40.927Z,100294.23
2018-11-11T10:56:09.795Z,100294.30
2018-11-11T10:58:43.705Z,100296.11
2018-11-11T11:01:18.889Z,100293.11
2018-11-11T11:03:47.708Z,100290.34
2018-11-11T11:06:16.597Z,100285.19
2018-11-11T11:08:50.563Z,100276.06
2018-11-11T11:11:19.337Z,100273.89
2018-11-11T11:13:48.122Z,100271.83
2018-11-11T11:16:16.866Z,100269.29
2018-11-11T11:18:45.637Z,100267.16
2018-11-11T11:21:14.859Z,100255.99
2018-11-11T11:23:43.948Z,100246.36
2018-11-11T11:26:12.949Z,100242.84
2018-11-11T11:28:41.968Z,100244.80
2018-11-11T11:31:11.195Z,100239.96
2018-11-11T11:33:40.158Z,100237.44
2018-11-11T11:36:09.189Z,100232.38
2018-11-11T11:38:39.081Z,100238.61
2018-11-11T11:41:07.721Z,100232.72
2018-11-11T11:43:36.528Z,100227.88
2018-11-11T11:46:05.793Z,100222.97
2018-11-11T11:48:35.918Z,100220.63
2018-11-11T11:51:05.256Z,100221.55
2018-11-11T11:53:34.083Z,100225.66
2018-11-11T11:56:03.015Z,100232.73
2018-11-11T11:58:33.034Z,100232.08
2018-11-11T12:01:01.858Z,100244.83
2018-11-11T12:03:30.596Z,100265.39
2018-11-11T12:05:59.292Z,100278.31
2018-11-11T12:08:28.144Z,100282.45
2018-11-11T12:10:57.291Z,100284.61
2018-11-11T12:13:26.251Z,100290.58
2018-11-11T12:15:55.307Z,100307.22
2018-11-11T12:18:24.060Z,100307.53
2018-11-11T12:20:52.779Z,100307.02
2018-11-11T12:23:22.064Z,100317.19
2018-11-11T12:25:51.121Z,100318.55
2018-11-11T12:28:20.195Z,100325.51
2018-11-11T12:30:49.179Z,100320.22
2018-11-11T12:33:17.978Z,100330.59
2018-11-11T12:35:47.253Z,100337.48
2018-11-11T12:38:15.982Z,100338.91
2018-11-11T12:40:44.625Z,100337.55
2018-11-11T12:43:13.339Z,100344.11
2018-11-11T12:45:41.927Z,100349.08
2018-11-11T12:48:10.815Z,100358.00
2018-11-11T12:50:39.538Z,100357.03
2018-11-11T12:53:08.177Z,100354.67
2018-11-11T12:55:36.883Z,100368.77
2018-11-11T12:58:06.225Z,100371.03
2018-11-11T13:00:34.965Z,100375.87
2018-11-11T13:03:03.726Z,100375.02
2018-11-11T13:05:32.402Z,100372.45
2018-11-11T13:08:01.352Z,100373.43
2018-11-11T13:10:30.687Z,100374.38
2018-11-11T13:12:59.312Z,100372.67
2018-11-11T13:15:28.251Z,100372.79
2018-11-11T13:17:57.047Z,100375.15
2018-11-11T13:20:25.771Z,100372.71
2018-11-11T13:22:54.823Z,100364.56
2018-11-11T13:25:23.577Z,100363.97
2018-11-11T13:27:52.396Z,100364.77
2018-11-11T13:30:21.297Z,100366.84
2018-11-11T13:32:50.200Z,100357.88
2018-11-11T13:35:19.055Z,100364.12
2018-11-11T13:37:53.418Z,100363.44
2018-11-11T13:40:25.396Z,100356.73
2018-11-11T13:42:54.243Z,100367.59
2018-11-11T13:45:23.597Z,100365.50
2018-11-11T13:47:52.781Z,100363.29
2018-11-11T13:50:24.122Z,100363.70
2018-11-11T13:52:54.277Z,100365.44
2018-11-11T13:55:23.453Z,100366.20
2018-11-11T13:57:52.307Z,100386.06
2018-11-11T14:00:26.898Z,100393.89
2018-11-11T14:02:56.029Z,100381.80
2018-11-11T14:05:25.020Z,100371.44
2018-11-11T14:07:53.659Z,100376.64
2018-11-11T14:10:23.867Z,100384.94
2018-11-11T14:12:52.728Z,100373.91
2018-11-11T14:15:26.320Z,100373.49
2018-11-11T14:17:55.669Z,100368.76
2018-11-11T14:20:25.449Z,100383.41
2018-11-11T14:22:55.050Z,100392.05
2018-11-11T14:25:26.643Z,100399.41
2018-11-11T14:27:55.295Z,100384.78
2018-11-11T14:30:25.414Z,100384.81
2018-11-11T14:32:54.895Z,100395.60
2018-11-11T14:35:23.762Z,100396.02
2018-11-11T14:37:52.956Z,100395.60
2018-11-11T14:40:23.558Z,100403.45
2018-11-11T14:42:52.393Z,100401.80
2018-11-11T14:45:23.429Z,100400.15
2018-11-11T14:47:54.276Z,100398.44
2018-11-11T14:50:23.671Z,100399.77
2018-11-11T14:52:52.617Z,100406.75
2018-11-11T14:55:22.619Z,100419.75
2018-11-11T14:57:51.310Z,100421.94
2018-11-11T15:00:23.347Z,100418.56
2018-11-11T15:02:59.026Z,100419.44
2018-11-11T15:05:28.019Z,100421.66
2018-11-11T15:07:56.898Z,100416.93
2018-11-11T15:10:25.539Z,100420.89
2018-11-11T15:12:54.528Z,100416.57
2018-11-11T15:15:24.185Z,100414.89
2018-11-11T15:17:54.441Z,100408.89
2018-11-11T15:20:23.263Z,100412.80
2018-11-11T15:22:51.888Z,100414.97
2018-11-11T15:25:22.222Z,100419.28
2018-11-11T15:27:51.193Z,100423.60
2018-11-11T15:30:26.264Z,100411.96
2018-11-11T15:32:55.534Z,100403.41
2018-11-11T15:35:24.277Z,100401.31
2018-11-11T15:37:52.977Z,100397.98
2018-11-11T15:40:27.888Z,100396.69
2018-11-11T15:42:56.747Z,100401.94
2018-11-11T15:45:26.959Z,100404.52
2018-11-11T15:47:55.776Z,100401.58
2018-11-11T15:50:26.225Z,100398.52
2018-11-11T15:52:56.396Z,100406.35
2018-11-11T15:55:26.451Z,100399.98
2018-11-11T15:57:55.139Z,100421.09
2018-11-11T16:00:26.292Z,100438.33
2018-11-11T16:02:55.041Z,100452.55
2018-11-11T16:05:23.722Z,100460.30
2018-11-11T16:07:53.087Z,100462.44
2018-11-11T16:10:28.020Z,100465.39
2018-11-11T16:12:57.034Z,100467.54
2018-11-11T16:15:35.812Z,100463.22
2018-11-11T16:18:07.188Z,100458.48
2018-11-11T16:20:35.964Z,100462.27
2018-11-11T16:23:05.740Z,100461.83
2018-11-11T16:25:35.020Z,100467.80
2018-11-11T16:28:03.558Z,100469.88
2018-11-11T16:30:33.795Z,100482.30
2018-11-11T16:33:02.796Z,100485.24
2018-11-11T16:35:32.381Z,100479.17
2018-11-11T16:38:01.696Z,100488.61
2018-11-11T16:40:31.773Z,100486.88
2018-11-11T16:43:01.029Z,100477.75
2018-11-11T16:45:30.509Z,100484.21
2018-11-11T16:47:59.127Z,100502.73
2018-11-11T16:50:29.552Z,100504.91
2018-11-11T16:52:59.676Z,100500.52
2018-11-11T16:55:30.046Z,100509.98
2018-11-11T16:57:58.544Z,100507.84
2018-11-11T17:00:29.526Z,100515.99
2018-11-11T17:02:59.222Z,100504.79
2018-11-11T17:05:29.472Z,100504.79
2018-11-11T17:07:58.042Z,100483.67
2018-11-11T17:10:28.965Z,100484.47
2018-11-11T17:12:58.895Z,100497.83
2018-11-11T17:15:29.211Z,100492.62
2018-11-11T17:17:58.627Z,100503.78
2018-11-11T17:20:28.054Z,100514.63
2018-11-11T17:23:00.012Z,100516.30
2018-11-11T17:25:28.893Z,100519.63
2018-11-11T17:27:57.697Z,100531.14
2018-11-11T17:30:28.103Z,100530.26
2018-11-11T17:32:57.507Z,100528.63
2018-11-11T17:35:26.745Z,100525.18
2018-11-11T17:37:56.067Z,100542.42
2018-11-11T17:40:27.104Z,100533.42
2018-11-11T17:42:59.445Z,100524.36
2018-11-11T17:45:28.731Z,100524.80
2018-11-11T17:47:59.269Z,100522.23
2018-11-11T17:50:31.241Z,100524.38
2018-11-11T17:53:01.162Z,100524.81
2018-11-11T17:55:30.352Z,100524.38
2018-11-11T17:58:00.873Z,100534.23
2018-11-11T18:00:31.114Z,100529.14
2018-11-11T18:05:42.212Z,100538.98
2018-11-11T18:08:10.953Z,100539.03
2018-11-11T18:10:39.505Z,100529.48
2018-11-11T18:13:08.246Z,100522.08
2018-11-11T18:15:36.831Z,100524.20
2018-11-11T18:18:05.769Z,100524.20
2018-11-11T18:20:34.544Z,100521.98
2018-11-11T18:23:03.981Z,100522.83
2018-11-11T18:25:32.526Z,100528.94
2018-11-11T18:28:01.305Z,100532.77
2018-11-11T18:30:33.562Z,100531.21
2018-11-11T18:33:02.246Z,100526.47
2018-11-11T18:35:30.968Z,100517.89
2018-11-11T18:37:59.591Z,100516.52
2018-11-11T18:40:29.216Z,100505.21
2018-11-11T18:42:58.080Z,100504.23
2018-11-11T18:45:28.087Z,100502.22
2018-11-11T18:47:56.807Z,100507.40
2018-11-11T18:50:29.087Z,100512.94
2018-11-11T18:52:57.793Z,100515.17
2018-11-11T18:55:26.654Z,100516.29
2018-11-11T18:57:55.345Z,100525.30
2018-11-11T19:00:25.382Z,100531.28
2018-11-11T19:02:54.803Z,100538.55
2018-11-11T19:05:24.402Z,100547.03
2018-11-11T19:07:53.365Z,100552.59
2018-11-11T19:10:23.371Z,100549.59
2018-11-11T19:12:53.457Z,100558.53
2018-11-11T19:15:22.387Z,100566.06
2018-11-11T19:17:51.855Z,100572.25
2018-11-11T19:20:22.693Z,100581.48
2018-11-11T19:22:51.647Z,100576.41
2018-11-11T19:25:22.042Z,100580.77
2018-11-11T19:27:52.524Z,100578.74
2018-11-11T19:30:23.118Z,100586.66
2018-11-11T19:32:52.311Z,100588.44
2018-11-11T19:35:21.061Z,100579.84
2018-11-11T19:37:51.370Z,100578.59
2018-11-11T19:40:21.582Z,100563.19
2018-11-11T19:42:51.059Z,100568.29
2018-11-11T19:45:21.105Z,100567.48
2018-11-11T19:47:49.936Z,100565.39
2018-11-11T19:50:20.140Z,100563.19
2018-11-11T19:52:49.957Z,100564.12
2018-11-11T19:55:19.564Z,100571.52
2018-11-11T19:57:48.260Z,100576.70
2018-11-11T20:00:20.740Z,100580.22
2018-11-11T20:02:50.357Z,100583.23
2018-11-11T20:05:19.566Z,100578.52
2018-11-11T20:07:49.408Z,100579.80
2018-11-11T20:10:19.011Z,100589.70
2018-11-11T20:12:47.597Z,100587.13
2018-11-11T20:15:21.047Z,100578.06
2018-11-11T20:17:49.993Z,100581.45
2018-11-11T20:20:20.678Z,100579.31
2018-11-11T20:22:49.858Z,100572.02
2018-11-11T20:25:19.497Z,100578.85
2018-11-11T20:27:48.542Z,100590.91
2018-11-11T20:30:19.814Z,100588.27
2018-11-11T20:32:48.550Z,100591.28
2018-11-11T20:35:19.889Z,100599.45
2018-11-11T20:37:48.665Z,100605.88
2018-11-11T20:40:18.516Z,100608.09
2018-11-11T20:42:47.525Z,100617.16
2018-11-11T20:45:17.682Z,100620.69
2018-11-11T20:47:47.013Z,100624.14
2018-11-11T20:50:17.459Z,100635.34
2018-11-11T20:52:47.132Z,100637.92
2018-11-11T20:55:16.662Z,100651.23
2018-11-11T20:57:45.285Z,100655.16
2018-11-11T21:00:17.278Z,100652.52
2018-11-11T21:02:46.244Z,100658.62
2018-11-11T21:05:17.369Z,100664.21
2018-11-11T21:07:46.076Z,100661.19
2018-11-11T21:10:16.936Z,100663.34
2018-11-11T21:12:45.576Z,100667.72
2018-11-11T21:15:15.513Z,100666.88
2018-11-11T21:17:44.693Z,100681.55
2018-11-11T21:20:14.762Z,100688.52
2018-11-11T21:22:43.745Z,100696.38
2018-11-11T21:25:13.038Z,100700.72
2018-11-11T21:27:42.608Z,100705.53
2018-11-11T21:30:13.846Z,100722.88
2018-11-11T21:32:42.583Z,100723.38
2018-11-11T21:35:12.039Z,100729.48
2018-11-11T21:37:41.094Z,100747.16
2018-11-11T21:40:12.000Z,100756.69
2018-11-11T21:42:41.135Z,100752.02
2018-11-11T21:45:11.261Z,100760.64
2018-11-11T21:47:40.020Z,100752.52
2018-11-11T21:50:11.196Z,100748.69
2018-11-11T21:52:39.828Z,100754.30
2018-11-11T21:55:08.880Z,100748.67
2018-11-11T21:57:37.728Z,100731.60
2018-11-11T22:00:09.146Z,100735.98
2018-11-11T22:02:37.897Z,100739.50
2018-11-11T22:05:08.601Z,100736.11
2018-11-11T22:07:37.667Z,100724.98
2018-11-11T22:10:08.526Z,100716.34
2018-11-11T22:12:37.495Z,100725.41
2018-11-11T22:15:07.933Z,100727.17
2018-11-11T22:17:36.630Z,100732.73
2018-11-11T22:20:05.901Z,100725.45
2018-11-11T22:22:34.605Z,100732.34
2018-11-11T22:25:03.599Z,100733.16
2018-11-11T22:27:32.252Z,100731.91
2018-11-11T22:30:00.918Z,100741.44
2018-11-11T22:32:29.447Z,100760.77
2018-11-11T22:34:58.254Z,100754.42
2018-11-11T22:37:26.993Z,100763.90
2018-11-11T22:39:55.699Z,100764.86
2018-11-11T22:42:24.305Z,100757.97
2018-11-11T22:44:53.341Z,100757.98
2018-11-11T22:47:21.908Z,100765.29
2018-11-11T22:49:51.813Z,100764.91
2018-11-11T22:52:21.039Z,100759.70
2018-11-11T22:54:49.694Z,100752.85
2018-11-11T22:57:18.360Z,100766.21
2018-11-11T22:59:47.931Z,100785.57
2018-11-11T23:02:17.033Z,100791.61
2018-11-11T23:04:45.734Z,100802.37
2018-11-11T23:07:14.911Z,100801.94
2018-11-11T23:09:44.081Z,100794.19
2018-11-11T23:12:13.766Z,100800.64
2018-11-11T23:14:45.351Z,100790.75
2018-11-11T23:17:13.877Z,100791.17
2018-11-11T23:19:42.611Z,100792.42
2018-11-11T23:22:11.269Z,100797.64
2018-11-11T23:24:39.997Z,100789.89
2018-11-11T23:27:09.095Z,100790.37
2018-11-11T23:29:37.935Z,100792.13
2018-11-11T23:32:06.563Z,100797.73
2018-11-11T23:34:35.077Z,100787.94
2018-11-11T23:37:04.140Z,100793.10
2018-11-11T23:39:32.740Z,100806.86
2018-11-11T23:42:01.372Z,100805.59
2018-11-11T23:44:29.942Z,100813.80
2018-11-11T23:46:58.615Z,100821.12
2018-11-11T23:49:27.279Z,100819.39
2018-11-11T23:51:56.094Z,100819.39
2018-11-11T23:54:24.798Z,100823.66
2018-11-11T23:56:53.562Z,100813.37
2018-11-11T23:59:22.192Z,100814.76
