createdAt,value
2019-06-26T00:00:36.316Z,9.18
2019-06-26T00:03:06.484Z,8.70
2019-06-26T00:05:35.962Z,8.90
2019-06-26T00:08:05.483Z,9.13
2019-06-26T00:10:34.947Z,8.45
2019-06-26T00:13:04.568Z,8.58
2019-06-26T00:15:34.018Z,8.80
2019-06-26T00:18:03.488Z,9.20
2019-06-26T00:20:32.986Z,8.90
2019-06-26T00:23:02.565Z,8.88
2019-06-26T00:25:32.131Z,8.60
2019-06-26T00:28:01.562Z,8.88
2019-06-26T00:30:31.002Z,9.38
2019-06-26T00:33:00.483Z,9.35
2019-06-26T00:35:29.954Z,9.40
2019-06-26T00:37:59.464Z,9.73
2019-06-26T00:40:29.279Z,9.60
2019-06-26T00:42:58.793Z,10.20
2019-06-26T00:45:28.420Z,10.20
2019-06-26T00:47:57.972Z,10.00
2019-06-26T00:50:29.115Z,10.28
2019-06-26T00:52:58.586Z,10.10
2019-06-26T00:55:28.093Z,10.43
2019-06-26T00:57:57.711Z,9.83
2019-06-26T01:00:34.751Z,10.43
2019-06-26T01:03:04.351Z,10.78
2019-06-26T01:05:33.858Z,11.28
2019-06-26T01:08:03.336Z,9.93
2019-06-26T01:10:32.802Z,10.25
2019-06-26T01:13:02.346Z,10.60
2019-06-26T01:15:31.779Z,10.93
2019-06-26T01:18:01.296Z,10.30
2019-06-26T01:20:30.710Z,10.65
2019-06-26T01:23:00.264Z,10.40
2019-06-26T01:25:29.727Z,9.85
2019-06-26T01:27:59.303Z,9.93
2019-06-26T01:30:28.768Z,10.20
2019-06-26T01:32:58.232Z,10.15
2019-06-26T01:35:28.673Z,10.28
2019-06-26T01:37:58.246Z,10.35
2019-06-26T01:40:27.684Z,10.05
2019-06-26T01:42:57.182Z,10.55
2019-06-26T01:45:26.778Z,9.88
2019-06-26T01:47:56.275Z,10.20
2019-06-26T01:50:25.791Z,10.13
2019-06-26T01:52:55.251Z,9.43
2019-06-26T01:55:24.703Z,9.30
2019-06-26T01:57:54.129Z,9.70
2019-06-26T02:00:23.742Z,9.63
2019-06-26T02:02:53.170Z,9.48
2019-06-26T02:05:22.661Z,9.75
2019-06-26T02:07:52.293Z,9.68
2019-06-26T02:10:22.283Z,9.43
2019-06-26T02:12:51.825Z,9.10
2019-06-26T02:15:21.507Z,9.18
2019-06-26T02:17:51.051Z,9.73
2019-06-26T02:20:20.498Z,9.43
2019-06-26T02:22:50.045Z,9.53
2019-06-26T02:25:19.750Z,9.73
2019-06-26T02:27:49.343Z,10.10
2019-06-26T02:30:18.944Z,9.75
2019-06-26T02:32:48.463Z,10.13
2019-06-26T02:35:18.091Z,10.00
2019-06-26T02:37:47.526Z,9.83
2019-06-26T02:40:17.474Z,9.70
2019-06-26T02:42:46.923Z,10.10
2019-06-26T02:45:16.395Z,9.40
2019-06-26T02:47:45.819Z,10.00
2019-06-26T02:50:15.349Z,9.83
2019-06-26T02:52:44.837Z,9.78
2019-06-26T02:55:14.621Z,9.88
2019-06-26T02:57:44.057Z,10.00
2019-06-26T03:00:13.651Z,10.53
2019-06-26T03:02:43.191Z,10.60
2019-06-26T03:05:12.710Z,11.15
2019-06-26T03:07:42.155Z,10.55
2019-06-26T03:10:11.976Z,10.70
2019-06-26T03:12:41.434Z,10.45
2019-06-26T03:15:12.486Z,10.68
2019-06-26T03:17:54.938Z,10.88
2019-06-26T03:20:13.259Z,10.60
2019-06-26T03:22:42.702Z,10.75
2019-06-26T03:25:12.346Z,10.93
2019-06-26T03:27:41.780Z,9.85
2019-06-26T03:30:11.496Z,12.50
2019-06-26T03:32:41.000Z,10.90
2019-06-26T03:35:10.641Z,10.75
2019-06-26T03:37:40.210Z,10.72
2019-06-26T03:40:09.948Z,10.58
2019-06-26T03:42:39.394Z,10.48
2019-06-26T03:45:24.615Z,10.78
2019-06-26T03:47:41.102Z,11.20
2019-06-26T03:50:10.930Z,10.90
2019-06-26T03:52:40.366Z,12.43
2019-06-26T03:55:09.891Z,11.22
2019-06-26T03:57:39.470Z,11.50
2019-06-26T04:00:10.703Z,11.40
2019-06-26T04:02:40.156Z,11.18
2019-06-26T04:05:09.783Z,11.45
2019-06-26T04:07:39.230Z,11.85
2019-06-26T04:10:09.213Z,10.88
2019-06-26T04:12:38.726Z,11.73
2019-06-26T04:15:08.674Z,11.65
2019-06-26T04:17:38.118Z,11.60
2019-06-26T04:20:08.158Z,11.28
2019-06-26T04:22:37.616Z,11.95
2019-06-26T04:25:07.505Z,12.60
2019-06-26T04:27:37.010Z,11.95
2019-06-26T04:30:07.607Z,12.10
2019-06-26T04:32:37.126Z,11.35
2019-06-26T04:35:07.822Z,11.78
2019-06-26T04:37:37.439Z,12.25
2019-06-26T04:40:08.590Z,12.37
2019-06-26T04:42:38.166Z,11.97
2019-06-26T04:45:08.747Z,12.90
2019-06-26T04:47:38.182Z,12.10
2019-06-26T04:50:08.086Z,12.43
2019-06-26T04:52:37.610Z,13.08
2019-06-26T04:55:07.850Z,13.10
2019-06-26T04:57:37.350Z,12.60
2019-06-26T05:00:08.716Z,13.13
2019-06-26T05:02:38.302Z,11.83
2019-06-26T05:05:08.067Z,13.03
2019-06-26T05:07:37.536Z,13.30
2019-06-26T05:10:09.813Z,13.30
2019-06-26T05:12:40.220Z,13.05
2019-06-26T05:15:11.232Z,13.43
2019-06-26T05:17:40.758Z,13.60
2019-06-26T05:20:13.013Z,14.25
2019-06-26T05:22:42.546Z,13.50
2019-06-26T05:25:13.244Z,13.98
2019-06-26T05:27:42.725Z,14.00
2019-06-26T05:30:12.739Z,13.93
2019-06-26T05:32:42.239Z,15.25
2019-06-26T05:35:11.922Z,14.23
2019-06-26T05:37:41.484Z,15.00
2019-06-26T05:40:11.737Z,14.75
2019-06-26T05:42:41.338Z,15.70
2019-06-26T05:45:11.420Z,15.93
2019-06-26T05:47:40.911Z,17.35
2019-06-26T05:50:11.093Z,16.20
2019-06-26T05:52:42.746Z,16.55
2019-06-26T05:55:12.569Z,17.00
2019-06-26T05:57:42.342Z,16.65
2019-06-26T06:00:12.165Z,16.85
2019-06-26T06:02:41.657Z,17.40
2019-06-26T06:05:11.488Z,16.52
2019-06-26T06:07:40.925Z,16.87
2019-06-26T06:10:11.299Z,16.35
2019-06-26T06:12:40.781Z,16.35
2019-06-26T06:15:10.539Z,17.48
2019-06-26T06:17:40.207Z,16.73
2019-06-26T06:20:10.000Z,17.80
2019-06-26T06:22:39.575Z,17.23
2019-06-26T06:25:09.271Z,16.32
2019-06-26T06:27:38.734Z,17.40
2019-06-26T06:30:08.524Z,17.12
2019-06-26T06:32:38.042Z,16.32
2019-06-26T06:35:07.886Z,17.25
2019-06-26T06:37:37.409Z,16.87
2019-06-26T06:40:09.116Z,15.85
2019-06-26T06:42:38.557Z,16.62
2019-06-26T06:45:09.707Z,16.67
2019-06-26T06:47:39.152Z,16.95
2019-06-26T06:50:08.939Z,16.45
2019-06-26T06:52:38.478Z,17.45
2019-06-26T06:55:08.147Z,17.32
2019-06-26T06:57:38.425Z,16.35
2019-06-26T07:00:09.363Z,17.20
2019-06-26T07:02:38.845Z,17.40
2019-06-26T07:05:09.980Z,16.97
2019-06-26T07:07:40.503Z,17.20
2019-06-26T07:10:10.329Z,17.02
2019-06-26T07:12:40.012Z,16.85
2019-06-26T07:15:10.299Z,17.10
2019-06-26T07:17:39.823Z,16.20
2019-06-26T07:20:09.634Z,17.02
2019-06-26T07:22:39.204Z,16.57
2019-06-26T07:25:08.907Z,18.10
2019-06-26T07:27:38.378Z,18.10
2019-06-26T07:30:08.270Z,17.77
2019-06-26T07:32:37.817Z,17.52
2019-06-26T07:35:08.999Z,16.65
2019-06-26T07:37:38.489Z,17.60
2019-06-26T07:40:08.380Z,17.65
2019-06-26T07:42:37.909Z,16.87
2019-06-26T07:45:07.718Z,17.73
2019-06-26T07:47:42.979Z,17.45
2019-06-26T07:50:09.662Z,17.65
2019-06-26T07:52:39.149Z,17.48
2019-06-26T07:55:11.873Z,17.55
2019-06-26T07:57:41.158Z,17.25
2019-06-26T08:00:10.715Z,17.05
2019-06-26T08:02:40.153Z,17.35
2019-06-26T08:05:09.836Z,17.67
2019-06-26T08:07:39.317Z,17.50
2019-06-26T08:10:09.521Z,17.70
2019-06-26T08:12:39.062Z,17.62
2019-06-26T08:15:08.969Z,17.25
2019-06-26T08:17:38.435Z,18.15
2019-06-26T08:20:08.823Z,19.30
2019-06-26T08:22:38.289Z,19.23
2019-06-26T08:25:08.169Z,18.55
2019-06-26T08:27:37.668Z,18.17
2019-06-26T08:30:10.723Z,16.60
2019-06-26T08:32:40.277Z,16.90
2019-06-26T08:35:09.879Z,17.02
2019-06-26T08:37:39.388Z,17.40
2019-06-26T08:40:09.276Z,17.48
2019-06-26T08:42:38.749Z,17.40
2019-06-26T08:45:10.159Z,17.10
2019-06-26T08:47:39.620Z,16.85
2019-06-26T08:50:09.819Z,17.05
2019-06-26T08:52:39.356Z,17.98
2019-06-26T08:55:09.433Z,18.10
2019-06-26T08:57:40.031Z,17.82
2019-06-26T09:00:10.926Z,16.93
2019-06-26T09:02:40.599Z,16.90
2019-06-26T09:05:10.184Z,15.45
2019-06-26T09:07:39.726Z,16.97
2019-06-26T09:10:09.496Z,15.95
2019-06-26T09:12:38.951Z,15.45
2019-06-26T09:15:08.912Z,15.68
2019-06-26T09:17:38.395Z,15.08
2019-06-26T09:20:08.378Z,15.28
2019-06-26T09:22:37.934Z,16.05
2019-06-26T09:25:21.170Z,16.30
2019-06-26T09:27:39.204Z,14.55
2019-06-26T09:30:09.331Z,16.45
2019-06-26T09:32:38.908Z,15.78
2019-06-26T09:35:09.608Z,15.50
2019-06-26T09:37:39.051Z,14.38
2019-06-26T09:40:08.776Z,14.23
2019-06-26T09:42:38.206Z,14.50
2019-06-26T09:45:08.214Z,14.33
2019-06-26T09:47:37.682Z,15.72
2019-06-26T09:50:09.085Z,15.55
2019-06-26T09:52:38.526Z,16.05
2019-06-26T09:55:08.955Z,15.20
2019-06-26T09:57:38.806Z,14.80
2019-06-26T10:00:11.425Z,15.85
2019-06-26T10:02:41.080Z,15.50
2019-06-26T10:05:11.890Z,15.45
2019-06-26T10:07:41.558Z,15.43
2019-06-26T10:10:12.299Z,15.98
2019-06-26T10:12:41.744Z,15.80
2019-06-26T10:15:12.004Z,15.18
2019-06-26T10:17:41.744Z,15.48
2019-06-26T10:20:11.425Z,15.68
2019-06-26T10:22:41.029Z,14.40
2019-06-26T10:25:11.561Z,14.35
2019-06-26T10:27:41.536Z,13.22
2019-06-26T10:30:12.257Z,14.05
2019-06-26T10:32:41.774Z,14.47
2019-06-26T10:35:11.384Z,13.32
2019-06-26T10:37:40.974Z,13.93
2019-06-26T10:40:10.655Z,15.13
2019-06-26T10:42:40.139Z,14.40
2019-06-26T10:45:09.935Z,14.75
2019-06-26T10:47:40.018Z,15.35
2019-06-26T10:50:10.286Z,14.38
2019-06-26T10:52:39.890Z,15.63
2019-06-26T10:55:10.794Z,15.68
2019-06-26T10:57:40.395Z,15.15
2019-06-26T11:00:12.998Z,13.98
2019-06-26T11:02:42.467Z,14.87
2019-06-26T11:05:12.240Z,15.63
2019-06-26T11:07:41.862Z,14.80
2019-06-26T11:10:11.834Z,15.72
2019-06-26T11:12:41.346Z,15.40
2019-06-26T11:15:11.157Z,16.90
2019-06-26T11:17:40.740Z,15.70
2019-06-26T11:20:13.684Z,16.40
2019-06-26T11:22:43.707Z,15.83
2019-06-26T11:25:13.349Z,15.60
2019-06-26T11:27:42.839Z,16.45
2019-06-26T11:30:12.854Z,16.55
2019-06-26T11:32:42.326Z,16.35
2019-06-26T11:35:11.891Z,16.00
2019-06-26T11:37:41.350Z,15.75
2019-06-26T11:40:11.053Z,16.67
2019-06-26T11:42:40.503Z,16.65
2019-06-26T11:45:10.501Z,16.35
2019-06-26T11:47:40.022Z,15.70
2019-06-26T11:50:10.149Z,16.48
2019-06-26T11:52:39.566Z,16.77
2019-06-26T11:55:10.511Z,16.27
2019-06-26T11:57:40.104Z,16.90
2019-06-26T12:00:12.070Z,16.07
2019-06-26T12:02:42.635Z,16.67
2019-06-26T12:05:12.653Z,16.07
2019-06-26T12:07:43.183Z,17.52
2019-06-26T12:10:13.392Z,16.37
2019-06-26T12:12:42.934Z,15.32
2019-06-26T12:15:14.023Z,15.98
2019-06-26T12:17:43.567Z,15.10
2019-06-26T12:20:19.327Z,14.33
2019-06-26T12:22:45.854Z,13.93
2019-06-26T12:25:15.489Z,14.68
2019-06-26T12:27:44.915Z,14.30
2019-06-26T12:30:14.590Z,14.55
2019-06-26T12:33:01.037Z,14.40
2019-06-26T12:35:15.503Z,14.40
2019-06-26T12:37:45.963Z,14.43
2019-06-26T12:40:16.704Z,14.28
2019-06-26T12:42:46.199Z,13.78
2019-06-26T12:45:16.017Z,15.28
2019-06-26T12:47:45.432Z,15.55
2019-06-26T12:50:34.201Z,15.10
2019-06-26T12:52:50.190Z,14.38
2019-06-26T12:55:19.733Z,14.98
2019-06-26T12:57:49.192Z,14.93
2019-06-26T13:00:19.516Z,14.30
2019-06-26T13:02:48.989Z,14.00
2019-06-26T13:05:19.240Z,13.55
2019-06-26T13:07:48.784Z,14.28
2019-06-26T13:10:18.628Z,14.73
2019-06-26T13:12:48.065Z,15.15
2019-06-26T13:15:17.785Z,14.73
2019-06-26T13:17:47.215Z,14.30
2019-06-26T13:20:16.851Z,13.15
2019-06-26T13:22:46.343Z,12.85
2019-06-26T13:25:17.125Z,12.98
2019-06-26T13:27:46.490Z,12.82
2019-06-26T13:30:17.642Z,11.43
2019-06-26T13:32:47.137Z,10.60
2019-06-26T13:35:17.720Z,9.70
2019-06-26T13:37:47.167Z,10.40
2019-06-26T13:40:16.681Z,9.93
2019-06-26T13:42:46.144Z,9.60
2019-06-26T13:45:16.645Z,10.40
2019-06-26T13:47:46.147Z,9.88
2019-06-26T13:50:16.254Z,10.38
2019-06-26T13:52:45.820Z,9.88
2019-06-26T13:55:15.256Z,10.13
2019-06-26T13:57:44.943Z,10.68
2019-06-26T14:00:15.110Z,10.60
2019-06-26T14:02:44.690Z,10.60
2019-06-26T14:05:14.407Z,11.22
2019-06-26T14:07:43.844Z,11.25
2019-06-26T14:10:13.758Z,10.53
2019-06-26T14:12:43.365Z,11.08
2019-06-26T14:15:13.054Z,11.48
2019-06-26T14:17:42.631Z,12.03
2019-06-26T14:20:12.143Z,11.63
2019-06-26T14:22:41.615Z,10.60
2019-06-26T14:25:11.299Z,11.40
2019-06-26T14:27:40.770Z,10.40
2019-06-26T14:30:11.634Z,11.28
2019-06-26T14:32:41.326Z,10.95
2019-06-26T14:35:11.011Z,11.90
2019-06-26T14:37:40.494Z,12.05
2019-06-26T14:40:10.173Z,13.30
2019-06-26T14:42:39.689Z,10.85
2019-06-26T14:45:10.483Z,11.10
2019-06-26T14:47:39.936Z,11.00
2019-06-26T14:50:09.641Z,11.48
2019-06-26T14:52:39.139Z,10.88
2019-06-26T14:55:08.934Z,11.60
2019-06-26T14:57:38.430Z,12.65
2019-06-26T15:00:09.333Z,11.78
2019-06-26T15:02:38.888Z,12.28
2019-06-26T15:05:09.576Z,12.18
2019-06-26T15:07:39.033Z,13.05
2019-06-26T15:10:08.907Z,13.10
2019-06-26T15:12:38.422Z,12.65
2019-06-26T15:15:08.444Z,12.73
2019-06-26T15:17:37.955Z,12.78
2019-06-26T15:20:09.033Z,13.08
2019-06-26T15:22:38.542Z,13.40
2019-06-26T15:25:08.475Z,12.75
2019-06-26T15:27:37.999Z,12.70
2019-06-26T15:30:12.110Z,12.95
2019-06-26T15:32:41.547Z,13.90
2019-06-26T15:35:11.227Z,12.98
2019-06-26T15:37:40.680Z,13.08
2019-06-26T15:40:13.665Z,13.28
2019-06-26T15:42:41.367Z,13.05
2019-06-26T15:45:10.975Z,13.00
2019-06-26T15:47:40.487Z,13.18
2019-06-26T15:50:11.198Z,12.20
2019-06-26T15:52:40.665Z,13.40
2019-06-26T15:55:10.926Z,12.85
2019-06-26T15:57:40.494Z,12.70
2019-06-26T16:00:10.886Z,12.13
2019-06-26T16:02:40.323Z,12.13
2019-06-26T16:05:10.041Z,12.18
2019-06-26T16:07:39.729Z,11.97
2019-06-26T16:10:09.840Z,11.75
2019-06-26T16:12:39.268Z,12.15
2019-06-26T16:15:12.260Z,12.30
2019-06-26T16:17:44.350Z,12.85
2019-06-26T16:20:14.057Z,11.90
2019-06-26T16:22:43.623Z,11.22
2019-06-26T16:25:13.381Z,11.12
2019-06-26T16:27:42.871Z,10.58
2019-06-26T16:30:12.921Z,11.03
2019-06-26T16:32:42.393Z,11.00
2019-06-26T16:35:12.407Z,11.33
2019-06-26T16:37:41.989Z,11.18
2019-06-26T16:40:12.617Z,10.98
2019-06-26T16:42:42.126Z,11.68
2019-06-26T16:45:11.792Z,10.95
2019-06-26T16:47:41.335Z,10.68
2019-06-26T16:50:11.030Z,10.93
2019-06-26T16:52:49.101Z,10.75
2019-06-26T16:55:11.747Z,11.90
2019-06-26T16:57:41.309Z,11.00
2019-06-26T17:00:11.011Z,11.20
2019-06-26T17:02:40.777Z,11.25
2019-06-26T17:05:10.527Z,11.35
2019-06-26T17:07:40.059Z,11.10
2019-06-26T17:10:11.385Z,11.28
2019-06-26T17:12:40.833Z,11.08
2019-06-26T17:15:10.814Z,11.35
2019-06-26T17:17:40.258Z,11.00
2019-06-26T17:20:10.790Z,10.60
2019-06-26T17:22:40.290Z,10.60
2019-06-26T17:25:10.033Z,9.78
2019-06-26T17:27:39.501Z,9.00
2019-06-26T17:30:09.295Z,10.10
2019-06-26T17:32:38.736Z,9.33
2019-06-26T17:35:08.937Z,9.60
2019-06-26T17:37:38.438Z,9.40
2019-06-26T17:40:08.955Z,9.45
2019-06-26T17:42:38.415Z,9.75
2019-06-26T17:45:08.312Z,9.50
2019-06-26T17:47:38.714Z,9.85
2019-06-26T17:50:08.645Z,9.10
2019-06-26T17:52:38.752Z,9.00
2019-06-26T17:55:09.977Z,9.10
2019-06-26T17:57:39.459Z,9.00
2019-06-26T18:00:11.592Z,9.30
2019-06-26T18:02:41.036Z,9.70
2019-06-26T18:05:10.820Z,9.70
2019-06-26T18:07:40.490Z,9.85
2019-06-26T18:10:10.069Z,9.13
2019-06-26T18:12:39.703Z,9.33
2019-06-26T18:15:10.347Z,9.55
2019-06-26T18:17:39.849Z,9.50
2019-06-26T18:20:10.200Z,9.63
2019-06-26T18:22:39.636Z,9.20
2019-06-26T18:25:09.434Z,9.18
2019-06-26T18:27:38.936Z,9.40
2019-06-26T18:30:08.921Z,9.68
2019-06-26T18:32:38.365Z,10.18
2019-06-26T18:35:08.333Z,9.80
2019-06-26T18:37:37.808Z,11.63
2019-06-26T18:40:07.585Z,11.18
2019-06-26T18:42:37.104Z,11.22
2019-06-26T18:45:07.640Z,10.85
2019-06-26T18:47:37.138Z,11.45
2019-06-26T18:50:07.249Z,10.50
2019-06-26T18:52:37.834Z,11.00
2019-06-26T18:55:08.060Z,11.53
2019-06-26T18:57:37.607Z,11.18
2019-06-26T19:00:09.942Z,11.35
2019-06-26T19:02:39.438Z,11.88
2019-06-26T19:05:09.811Z,11.20
2019-06-26T19:07:39.287Z,10.95
2019-06-26T19:10:09.068Z,11.78
2019-06-26T19:12:38.711Z,11.00
2019-06-26T19:15:08.302Z,11.08
2019-06-26T19:17:37.783Z,12.00
2019-06-26T19:20:08.594Z,11.68
2019-06-26T19:22:38.255Z,11.20
2019-06-26T19:25:09.270Z,11.90
2019-06-26T19:27:38.907Z,11.50
2019-06-26T19:30:10.063Z,10.95
2019-06-26T19:32:39.715Z,11.57
2019-06-26T19:35:18.712Z,11.53
2019-06-26T19:37:40.495Z,11.30
2019-06-26T19:40:10.458Z,11.93
2019-06-26T19:42:39.927Z,11.75
2019-06-26T19:45:10.256Z,11.28
2019-06-26T19:47:39.710Z,11.15
2019-06-26T19:50:10.048Z,11.40
2019-06-26T19:52:39.657Z,11.40
2019-06-26T19:55:10.060Z,11.43
2019-06-26T19:57:39.545Z,11.20
2019-06-26T20:00:12.372Z,11.60
2019-06-26T20:02:41.949Z,11.85
2019-06-26T20:05:11.584Z,11.48
2019-06-26T20:07:41.140Z,11.43
2019-06-26T20:10:11.318Z,11.75
2019-06-26T20:12:40.932Z,11.63
2019-06-26T20:15:10.566Z,11.40
2019-06-26T20:17:41.044Z,12.43
2019-06-26T20:20:11.132Z,11.70
2019-06-26T20:22:40.769Z,12.03
2019-06-26T20:25:11.040Z,12.40
2019-06-26T20:27:40.559Z,11.85
2019-06-26T20:30:11.524Z,12.28
2019-06-26T20:32:41.187Z,15.20
2019-06-26T20:35:10.720Z,12.58
2019-06-26T20:37:40.198Z,12.28
2019-06-26T20:40:10.655Z,12.15
2019-06-26T20:42:40.160Z,12.15
2019-06-26T20:45:09.919Z,11.97
2019-06-26T20:47:39.374Z,11.38
2019-06-26T20:50:09.247Z,11.93
2019-06-26T20:52:38.762Z,12.07
2019-06-26T20:55:08.429Z,12.30
2019-06-26T20:57:38.869Z,12.35
2019-06-26T21:00:09.323Z,11.73
2019-06-26T21:02:40.576Z,11.75
2019-06-26T21:05:10.052Z,12.45
2019-06-26T21:07:40.576Z,12.13
2019-06-26T21:10:11.330Z,12.37
2019-06-26T21:12:40.858Z,12.45
2019-06-26T21:15:10.563Z,11.80
2019-06-26T21:17:40.005Z,12.55
2019-06-26T21:20:09.617Z,12.00
2019-06-26T21:22:39.113Z,12.85
2019-06-26T21:25:18.322Z,12.78
2019-06-26T21:27:40.314Z,12.63
2019-06-26T21:30:10.147Z,12.33
2019-06-26T21:32:40.636Z,13.03
2019-06-26T21:35:10.318Z,13.08
2019-06-26T21:37:39.785Z,13.32
2019-06-26T21:40:10.338Z,13.90
2019-06-26T21:42:39.804Z,13.03
2019-06-26T21:45:09.731Z,13.10
2019-06-26T21:47:39.211Z,13.00
2019-06-26T21:50:08.792Z,12.60
2019-06-26T21:52:38.230Z,13.68
2019-06-26T21:55:07.819Z,13.30
2019-06-26T21:57:55.125Z,12.75
2019-06-26T22:00:43.848Z,13.58
2019-06-26T22:03:31.231Z,13.43
2019-06-26T22:06:02.280Z,13.38
2019-06-26T22:08:39.289Z,13.60
2019-06-26T22:11:09.480Z,13.88
2019-06-26T22:13:39.175Z,13.15
2019-06-26T22:16:08.684Z,13.03
2019-06-26T22:18:39.606Z,13.80
2019-06-26T22:21:09.056Z,14.15
2019-06-26T22:23:38.598Z,13.70
2019-06-26T22:26:08.202Z,13.50
2019-06-26T22:28:37.685Z,14.43
2019-06-26T22:31:07.205Z,14.35
2019-06-26T22:33:36.907Z,14.23
2019-06-26T22:36:06.438Z,14.05
2019-06-26T22:38:35.881Z,13.98
2019-06-26T22:41:05.475Z,14.03
2019-06-26T22:43:34.924Z,13.68
2019-06-26T22:46:04.539Z,13.80
2019-06-26T22:48:33.987Z,15.20
2019-06-26T22:51:03.622Z,16.15
2019-06-26T22:53:33.143Z,15.98
2019-06-26T22:56:07.799Z,15.35
2019-06-26T22:58:34.096Z,15.20
2019-06-26T23:01:03.791Z,15.32
2019-06-26T23:03:33.264Z,14.53
2019-06-26T23:06:03.728Z,14.20
2019-06-26T23:08:33.257Z,14.65
2019-06-26T23:11:02.845Z,14.40
2019-06-26T23:13:32.566Z,14.15
2019-06-26T23:16:02.094Z,13.68
2019-06-26T23:18:31.622Z,13.85
2019-06-26T23:21:01.051Z,14.85
2019-06-26T23:23:30.488Z,15.03
2019-06-26T23:26:00.038Z,14.60
2019-06-26T23:28:29.523Z,15.72
2019-06-26T23:30:59.043Z,14.58
2019-06-26T23:33:28.543Z,14.10
2019-06-26T23:35:58.048Z,12.98
2019-06-26T23:38:27.537Z,14.05
2019-06-26T23:40:57.024Z,14.73
2019-06-26T23:43:26.496Z,15.20
2019-06-26T23:45:56.051Z,14.35
2019-06-26T23:48:25.502Z,14.28
2019-06-26T23:50:55.010Z,13.38
2019-06-26T23:53:24.547Z,13.10
2019-06-26T23:55:54.091Z,12.23
2019-06-26T23:58:23.596Z,11.70
