createdAt,value
2023-04-20T00:03:33.772Z,16.75
2023-04-20T00:03:45.723Z,16.76
2023-04-20T00:03:56.771Z,16.75
2023-04-20T00:04:07.767Z,16.75
2023-04-20T00:04:19.631Z,16.75
2023-04-20T00:04:30.604Z,16.75
2023-04-20T00:04:41.648Z,16.76
2023-04-20T00:04:52.668Z,16.75
2023-04-20T00:05:03.644Z,16.76
2023-04-20T00:05:14.655Z,16.76
2023-04-20T00:05:26.662Z,16.76
2023-04-20T00:05:37.578Z,16.75
2023-04-20T00:05:48.626Z,16.75
2023-04-20T00:05:59.611Z,16.75
2023-04-20T00:06:10.600Z,16.76
2023-04-20T00:06:21.612Z,16.75
2023-04-20T00:06:32.625Z,16.76
2023-04-20T00:06:43.619Z,16.75
2023-04-20T00:08:31.592Z,16.75
2023-04-20T00:08:42.599Z,16.76
2023-04-20T00:08:53.602Z,16.78
2023-04-20T00:09:04.612Z,16.78
2023-04-20T00:09:15.852Z,16.76
2023-04-20T00:09:26.598Z,16.78
2023-04-20T00:09:37.603Z,16.78
2023-04-20T00:09:48.619Z,16.78
2023-04-20T00:09:59.608Z,16.76
2023-04-20T00:10:10.638Z,16.75
2023-04-20T00:10:21.619Z,16.76
2023-04-20T00:10:33.603Z,16.78
2023-04-20T00:10:45.608Z,16.76
2023-04-20T00:10:57.637Z,16.78
2023-04-20T00:11:08.631Z,16.76
2023-04-20T00:45:47.473Z,16.69
2023-04-20T00:45:58.604Z,16.72
2023-04-20T00:46:09.648Z,16.72
2023-04-20T00:46:20.636Z,16.72
2023-04-20T00:46:31.689Z,16.72
2023-04-20T00:46:43.684Z,16.71
2023-04-20T00:46:54.616Z,16.72
2023-04-20T00:47:05.596Z,16.71
2023-04-20T01:08:05.657Z,16.69
2023-04-20T01:34:58.125Z,16.65
2023-04-20T01:35:09.626Z,16.69
2023-04-20T01:35:20.614Z,16.69
2023-04-20T01:35:32.587Z,16.69
2023-04-20T01:35:43.593Z,16.69
2023-04-20T01:35:54.609Z,16.69
2023-04-20T01:36:05.606Z,16.68
2023-04-20T01:36:16.610Z,16.69
2023-04-20T01:36:27.606Z,16.68
2023-04-20T01:36:38.603Z,16.69
2023-04-20T01:36:49.606Z,16.71
2023-04-20T01:37:00.593Z,16.69
2023-04-20T01:37:11.586Z,16.69
2023-04-20T01:37:22.586Z,16.68
2023-04-20T01:37:33.608Z,16.68
2023-04-20T01:37:44.598Z,16.69
2023-04-20T01:37:55.605Z,16.69
2023-04-20T01:38:06.601Z,16.69
2023-04-20T01:38:17.620Z,16.69
2023-04-20T01:38:28.608Z,16.71
2023-04-20T01:38:39.612Z,16.71
2023-04-20T01:38:50.604Z,16.71
2023-04-20T01:39:01.591Z,16.71
2023-04-20T01:39:12.607Z,16.71
2023-04-20T01:39:24.634Z,16.71
2023-04-20T01:39:36.664Z,16.71
2023-04-20T01:39:47.619Z,16.71
2023-04-20T01:39:58.645Z,16.69
2023-04-20T01:46:34.634Z,16.69
2023-04-20T01:46:45.691Z,16.69
2023-04-20T01:46:57.702Z,16.71
2023-04-20T01:47:09.611Z,16.69
2023-04-20T01:47:20.608Z,16.69
2023-04-20T01:47:31.626Z,16.69
2023-04-20T01:47:43.612Z,16.71
2023-04-20T01:47:55.610Z,16.69
2023-04-20T01:48:07.663Z,16.71
2023-04-20T01:48:18.581Z,16.71
2023-04-20T01:48:29.607Z,16.72
2023-04-20T01:48:40.568Z,16.69
2023-04-20T01:48:51.584Z,16.69
2023-04-20T01:49:02.612Z,16.71
2023-04-20T01:49:13.619Z,16.69
2023-04-20T01:49:24.596Z,16.71
2023-04-20T01:49:36.576Z,16.71
2023-04-20T01:49:47.577Z,16.72
2023-04-20T01:49:58.574Z,16.71
2023-04-20T01:50:09.580Z,16.69
2023-04-20T01:50:20.583Z,16.71
2023-04-20T01:50:31.573Z,16.72
2023-04-20T01:50:42.568Z,16.71
2023-04-20T01:50:53.572Z,16.71
2023-04-20T01:51:04.601Z,16.71
2023-04-20T01:51:15.612Z,16.72
2023-04-20T02:55:48.381Z,16.61
2023-04-20T02:55:58.716Z,16.61
2023-04-20T02:56:09.708Z,16.64
2023-04-20T02:56:20.716Z,16.61
2023-04-20T02:56:31.761Z,16.65
2023-04-20T03:24:13.439Z,16.60
2023-04-20T03:24:24.741Z,16.60
2023-04-20T03:24:35.747Z,16.61
2023-04-20T03:24:47.729Z,16.64
2023-04-20T03:24:58.748Z,16.64
2023-04-20T03:25:09.744Z,16.64
2023-04-20T03:25:20.737Z,16.64
2023-04-20T03:25:31.726Z,16.64
2023-04-20T03:25:42.773Z,16.64
2023-04-20T03:25:54.749Z,16.65
2023-04-20T03:26:05.763Z,16.65
2023-04-20T03:26:16.807Z,16.64
2023-04-20T03:26:28.760Z,16.64
2023-04-20T03:26:40.752Z,16.64
2023-04-20T03:26:51.748Z,16.64
2023-04-20T03:27:02.745Z,16.64
2023-04-20T03:27:13.743Z,16.66
2023-04-20T03:27:24.731Z,16.66
2023-04-20T03:27:35.743Z,16.65
2023-04-20T03:27:46.768Z,16.65
2023-04-20T03:27:58.749Z,16.65
2023-04-20T03:28:10.750Z,16.65
2023-04-20T03:28:21.757Z,16.65
2023-04-20T03:28:32.749Z,16.64
2023-04-20T03:28:44.718Z,16.65
2023-04-20T03:28:55.721Z,16.65
2023-04-20T03:29:06.725Z,16.65
2023-04-20T03:29:18.043Z,16.65
2023-04-20T03:29:28.754Z,16.66
2023-04-20T03:29:40.745Z,16.66
2023-04-20T03:29:51.741Z,16.66
2023-04-20T03:30:02.735Z,16.65
2023-04-20T03:30:13.719Z,16.66
2023-04-20T03:30:24.724Z,16.65
2023-04-20T03:30:35.729Z,16.68
2023-04-20T03:30:46.756Z,16.66
2023-04-20T03:30:58.747Z,16.66
2023-04-20T03:31:09.730Z,16.68
2023-04-20T03:31:20.757Z,16.66
2023-04-20T03:31:32.814Z,16.65
2023-04-20T03:31:43.830Z,16.65
2023-04-20T03:31:55.825Z,16.65
2023-04-20T03:32:06.837Z,16.66
2023-04-20T03:32:18.728Z,16.68
2023-04-20T03:32:32.093Z,16.68
2023-04-20T03:32:40.768Z,16.66
2023-04-20T03:32:51.804Z,16.65
2023-04-20T03:33:03.850Z,16.68
2023-04-20T03:33:15.735Z,16.68
2023-04-20T03:33:26.710Z,16.66
2023-04-20T03:33:37.703Z,16.66
2023-04-20T03:33:48.732Z,16.66
2023-04-20T03:33:59.724Z,16.68
2023-04-20T03:34:10.708Z,16.66
2023-04-20T03:34:21.729Z,16.66
2023-04-20T03:34:32.739Z,16.66
2023-04-20T03:34:43.728Z,16.68
2023-04-20T03:34:54.721Z,16.68
2023-04-20T03:35:05.703Z,16.66
2023-04-20T03:35:16.717Z,16.68
2023-04-20T03:35:27.721Z,16.68
2023-04-20T03:35:38.700Z,16.68
2023-04-20T03:35:49.689Z,16.69
2023-04-20T03:36:00.774Z,16.66
2023-04-20T03:36:12.722Z,16.68
2023-04-20T03:36:23.708Z,16.69
2023-04-20T03:36:34.701Z,16.66
2023-04-20T03:36:45.731Z,16.66
2023-04-20T03:36:56.746Z,16.68
2023-04-20T03:37:07.728Z,16.68
2023-04-20T03:37:18.744Z,16.69
2023-04-20T03:37:29.734Z,16.66
2023-04-20T03:37:41.745Z,16.68
2023-04-20T03:37:52.729Z,16.68
2023-04-20T03:38:03.731Z,16.66
2023-04-20T03:38:14.741Z,16.68
2023-04-20T03:38:25.754Z,16.68
2023-04-20T03:38:36.763Z,16.68
2023-04-20T03:38:48.747Z,16.69
2023-04-20T03:38:59.749Z,16.68
2023-04-20T03:39:10.729Z,16.68
2023-04-20T03:39:21.724Z,16.71
2023-04-20T03:39:32.747Z,16.69
2023-04-20T03:39:43.752Z,16.69
2023-04-20T03:39:54.747Z,16.68
2023-04-20T03:40:05.728Z,16.68
2023-04-20T03:40:16.797Z,16.69
2023-04-20T03:40:28.770Z,16.68
2023-04-20T03:40:40.730Z,16.69
2023-04-20T03:40:51.728Z,16.68
2023-04-20T03:41:02.717Z,16.68
2023-04-20T03:41:13.701Z,16.69
2023-04-20T03:41:24.715Z,16.69
2023-04-20T03:41:35.800Z,16.68
2023-04-20T03:41:47.773Z,16.69
2023-04-20T03:41:59.739Z,16.69
2023-04-20T03:42:10.736Z,16.69
2023-04-20T03:42:21.726Z,16.69
2023-04-20T03:42:32.749Z,16.68
2023-04-20T03:42:43.745Z,16.69
2023-04-20T03:42:54.745Z,16.69
2023-04-20T03:43:05.723Z,16.68
2023-04-20T03:43:17.728Z,16.69
2023-04-20T03:43:28.724Z,16.69
2023-04-20T03:43:39.704Z,16.69
2023-04-20T03:43:50.728Z,16.69
2023-04-20T03:44:01.713Z,16.69
2023-04-20T03:44:12.724Z,16.69
2023-04-20T03:44:23.716Z,16.69
2023-04-20T03:44:34.720Z,16.69
2023-04-20T03:44:45.717Z,16.68
2023-04-20T03:44:56.710Z,16.69
2023-04-20T03:45:07.706Z,16.69
2023-04-20T03:45:18.715Z,16.69
2023-04-20T03:45:29.756Z,16.69
2023-04-20T03:45:41.761Z,16.69
2023-04-20T03:45:53.789Z,16.69
2023-04-20T03:46:04.778Z,16.71
2023-04-20T03:46:15.841Z,16.69
2023-04-20T03:46:26.824Z,16.71
2023-04-20T03:46:38.699Z,16.69
2023-04-20T03:46:49.704Z,16.69
2023-04-20T03:47:00.716Z,16.69
2023-04-20T03:47:11.714Z,16.71
2023-04-20T03:47:22.728Z,16.71
2023-04-20T03:47:33.782Z,16.68
2023-04-20T03:49:14.590Z,16.68
2023-04-20T03:49:26.579Z,16.69
2023-04-20T03:49:38.576Z,16.71
2023-04-20T03:49:50.561Z,16.69
2023-04-20T03:50:01.593Z,16.69
2023-04-20T03:50:13.540Z,16.69
2023-04-20T03:50:24.525Z,16.69
2023-04-20T03:50:35.524Z,16.71
2023-04-20T03:50:46.510Z,16.69
2023-04-20T03:50:57.591Z,16.71
2023-04-20T03:51:09.549Z,16.71
2023-04-20T03:51:21.549Z,16.71
2023-04-20T03:51:32.534Z,16.69
2023-04-20T03:51:43.523Z,16.69
2023-04-20T03:51:54.530Z,16.69
2023-04-20T03:52:05.518Z,16.69
2023-04-20T03:52:16.519Z,16.69
2023-04-20T03:52:27.520Z,16.69
2023-04-20T03:52:38.515Z,16.69
2023-04-20T03:52:49.504Z,16.71
2023-04-20T03:53:00.614Z,16.69
2023-04-20T03:53:12.505Z,16.71
2023-04-20T03:53:23.586Z,16.69
2023-04-20T03:53:36.258Z,16.71
2023-04-20T03:53:46.562Z,16.69
2023-04-20T03:53:58.543Z,16.69
2023-04-20T03:54:09.534Z,16.71
2023-04-20T03:59:45.501Z,16.68
2023-04-20T03:59:57.491Z,16.68
2023-04-20T04:00:09.467Z,16.66
2023-04-20T04:00:21.452Z,16.68
2023-04-20T04:00:32.496Z,16.68
2023-04-20T04:00:44.474Z,16.69
2023-04-20T04:00:56.434Z,16.69
2023-04-20T04:01:07.484Z,16.68
2023-04-20T04:01:19.445Z,16.69
2023-04-20T04:01:31.419Z,16.68
2023-04-20T04:01:42.482Z,16.68
2023-04-20T04:01:54.445Z,16.68
2023-04-20T04:02:06.480Z,16.69
2023-04-20T04:02:17.635Z,16.68
2023-04-20T04:02:29.555Z,16.68
2023-04-20T04:02:40.620Z,16.69
2023-04-20T04:02:52.571Z,16.69
2023-04-20T04:03:04.638Z,16.68
2023-04-20T04:03:15.705Z,16.69
2023-04-20T04:03:26.689Z,16.69
2023-04-20T04:03:37.566Z,16.69
2023-04-20T04:03:48.791Z,16.71
2023-04-20T04:03:59.818Z,16.69
2023-04-20T04:04:10.648Z,16.69
2023-04-20T04:04:21.986Z,16.69
2023-04-20T04:04:33.782Z,16.69
2023-04-20T04:04:45.569Z,16.69
2023-04-20T04:04:56.504Z,16.69
2023-04-20T04:05:07.530Z,16.69
2023-04-20T04:05:19.478Z,16.69
2023-04-20T04:05:31.486Z,16.69
2023-04-20T04:05:42.491Z,16.69
2023-04-20T04:05:54.449Z,16.69
2023-04-20T04:06:05.493Z,16.71
2023-04-20T04:06:17.464Z,16.69
2023-04-20T04:06:29.434Z,16.69
2023-04-20T04:06:40.487Z,16.71
2023-04-20T04:06:52.455Z,16.71
2023-04-20T04:11:36.479Z,16.69
2023-04-20T04:11:48.433Z,16.68
2023-04-20T04:11:59.481Z,16.69
2023-04-20T04:12:11.450Z,16.68
2023-04-20T04:12:22.394Z,16.68
2023-04-20T04:12:33.446Z,16.69
2023-04-20T04:12:44.402Z,16.68
2023-04-20T04:12:55.428Z,16.69
2023-04-20T04:13:06.400Z,16.69
2023-04-20T04:13:17.446Z,16.69
2023-04-20T04:13:29.452Z,16.68
2023-04-20T04:13:40.492Z,16.69
2023-04-20T04:13:52.451Z,16.68
2023-04-20T04:14:03.401Z,16.68
2023-04-20T04:14:14.453Z,16.69
2023-04-20T04:14:26.419Z,16.69
2023-04-20T04:14:37.508Z,16.69
2023-04-20T04:14:49.466Z,16.69
2023-04-20T04:15:01.427Z,16.69
2023-04-20T04:15:13.472Z,16.69
2023-04-20T04:15:24.468Z,16.68
2023-04-20T04:15:36.421Z,16.69
2023-04-20T04:15:47.482Z,16.69
2023-04-20T04:15:59.444Z,16.69
2023-04-20T04:16:10.401Z,16.68
2023-04-20T04:16:21.474Z,16.69
2023-04-20T04:16:33.458Z,16.71
2023-04-20T04:16:45.521Z,16.71
2023-04-20T04:16:56.512Z,16.71
2023-04-20T04:17:08.487Z,16.71
2023-04-20T04:17:19.464Z,16.71
2023-04-20T04:17:31.437Z,16.68
2023-04-20T04:17:42.567Z,16.71
2023-04-20T04:17:53.446Z,16.69
2023-04-20T04:18:04.556Z,16.69
2023-04-20T04:18:16.427Z,16.68
2023-04-20T04:18:27.480Z,16.71
2023-04-20T04:18:39.449Z,16.66
2023-04-20T04:18:50.397Z,16.69
2023-04-20T04:19:01.455Z,16.69
2023-04-20T04:19:13.434Z,16.69
2023-04-20T04:19:24.400Z,16.69
2023-04-20T04:19:35.455Z,16.72
2023-04-20T04:19:46.392Z,16.71
2023-04-20T04:19:57.457Z,16.72
2023-04-20T04:20:09.424Z,16.71
2023-04-20T04:20:20.484Z,16.69
2023-04-20T04:20:32.467Z,16.72
2023-04-20T04:20:44.423Z,16.71
2023-04-20T04:20:55.493Z,16.71
2023-04-20T04:21:07.461Z,16.71
2023-04-20T04:21:19.436Z,16.72
2023-04-20T04:21:30.405Z,16.69
2023-04-20T04:21:41.410Z,16.71
2023-04-20T04:21:52.456Z,16.72
2023-04-20T04:22:03.401Z,16.71
2023-04-20T04:22:14.446Z,16.71
2023-04-20T04:22:25.488Z,16.71
2023-04-20T04:22:37.447Z,16.71
2023-04-20T04:22:49.420Z,16.71
2023-04-20T04:23:00.484Z,16.71
2023-04-20T04:23:12.448Z,16.72
2023-04-20T04:23:23.403Z,16.72
2023-04-20T04:23:34.459Z,16.72
2023-04-20T04:23:46.419Z,16.72
2023-04-20T04:23:57.485Z,16.72
2023-04-20T04:24:09.455Z,16.72
2023-04-20T04:24:21.430Z,16.71
2023-04-20T04:24:32.458Z,16.72
2023-04-20T04:24:43.446Z,16.71
2023-04-20T04:24:54.405Z,16.72
2023-04-20T04:25:05.461Z,16.71
2023-04-20T04:25:17.437Z,16.72
2023-04-20T04:25:28.437Z,16.71
2023-04-20T04:25:39.485Z,16.72
2023-04-20T04:25:51.436Z,16.72
2023-04-20T04:26:02.479Z,16.72
2023-04-20T04:26:14.449Z,16.74
2023-04-20T04:26:25.392Z,16.74
2023-04-20T04:26:36.430Z,16.71
2023-04-20T04:26:47.510Z,16.72
2023-04-20T04:26:59.464Z,16.74
2023-04-20T04:27:11.424Z,16.74
2023-04-20T04:27:22.498Z,16.72
2023-04-20T04:27:34.476Z,16.71
2023-04-20T04:27:46.483Z,16.71
2023-04-20T04:27:57.497Z,16.72
2023-04-20T04:28:09.461Z,16.72
2023-04-20T04:28:21.433Z,16.72
2023-04-20T04:28:33.416Z,16.72
2023-04-20T04:28:44.470Z,16.72
2023-04-20T04:28:56.440Z,16.74
2023-04-20T04:29:07.490Z,16.72
2023-04-20T04:29:19.594Z,16.72
2023-04-20T04:29:30.404Z,16.71
2023-04-20T04:29:41.450Z,16.72
2023-04-20T04:29:53.409Z,16.71
2023-04-20T04:30:04.467Z,16.72
2023-04-20T04:30:15.406Z,16.74
2023-04-20T04:30:26.455Z,16.72
2023-04-20T04:30:38.454Z,16.71
2023-04-20T04:30:49.396Z,16.72
2023-04-20T04:31:00.468Z,16.72
2023-04-20T04:31:13.306Z,16.72
2023-04-20T04:45:48.250Z,16.66
2023-04-20T04:45:59.417Z,16.68
2023-04-20T04:46:10.507Z,16.66
2023-04-20T04:46:22.591Z,16.68
2023-04-20T04:46:34.491Z,16.69
2023-04-20T04:46:45.600Z,16.68
2023-04-20T04:46:57.471Z,16.69
2023-04-20T04:47:09.433Z,16.69
2023-04-20T04:47:20.471Z,16.69
2023-04-20T04:47:32.480Z,16.69
2023-04-20T04:47:44.486Z,16.68
2023-04-20T04:47:56.481Z,16.71
2023-04-20T04:48:09.051Z,16.69
2023-04-20T04:48:19.389Z,16.69
2023-04-20T04:48:30.455Z,16.71
2023-04-20T04:48:42.416Z,16.69
2023-04-20T04:48:53.458Z,16.69
2023-04-20T04:49:05.426Z,16.71
2023-04-20T04:49:17.113Z,16.69
2023-04-20T04:49:28.437Z,16.69
2023-04-20T04:49:39.482Z,16.71
2023-04-20T04:49:51.439Z,16.69
2023-04-20T04:50:02.484Z,16.69
2023-04-20T04:50:14.469Z,16.71
2023-04-20T04:50:26.421Z,16.69
2023-04-20T04:50:37.476Z,16.71
2023-04-20T04:50:49.444Z,16.69
2023-04-20T04:51:01.420Z,16.71
2023-04-20T04:51:12.467Z,16.71
2023-04-20T04:51:24.429Z,16.69
2023-04-20T04:51:35.485Z,16.71
2023-04-20T04:51:47.443Z,16.71
2023-04-20T04:51:58.386Z,16.71
2023-04-20T04:52:09.439Z,16.71
2023-04-20T04:52:21.411Z,16.72
2023-04-20T04:52:32.481Z,16.71
2023-04-20T04:52:44.438Z,16.72
2023-04-20T04:52:55.478Z,16.72
2023-04-20T04:53:07.428Z,16.69
2023-04-20T04:53:18.392Z,16.69
2023-04-20T04:53:29.420Z,16.72
2023-04-20T04:53:40.472Z,16.71
2023-04-20T04:53:52.425Z,16.69
2023-04-20T04:54:03.473Z,16.71
2023-04-20T04:54:15.483Z,16.71
2023-04-20T04:54:27.440Z,16.72
2023-04-20T04:54:38.412Z,16.71
2023-04-20T04:54:49.468Z,16.71
2023-04-20T04:55:01.421Z,16.72
2023-04-20T04:55:14.982Z,16.71
2023-04-20T04:55:23.388Z,16.72
2023-04-20T04:55:34.430Z,16.71
2023-04-20T04:55:45.480Z,16.72
2023-04-20T04:55:57.427Z,16.72
2023-04-20T04:56:09.450Z,16.71
2023-04-20T04:56:21.407Z,16.72
2023-04-20T04:56:33.419Z,16.72
2023-04-20T04:56:44.460Z,16.72
2023-04-20T04:56:56.432Z,16.72
2023-04-20T04:57:07.390Z,16.72
2023-04-20T04:57:18.451Z,16.72
2023-04-20T04:57:30.428Z,16.71
2023-04-20T04:57:41.465Z,16.72
2023-04-20T04:57:53.458Z,16.72
2023-04-20T04:58:05.480Z,16.72
2023-04-20T04:58:16.442Z,16.72
2023-04-20T04:58:27.387Z,16.72
2023-04-20T04:58:38.441Z,16.72
2023-04-20T04:58:50.405Z,16.74
2023-04-20T04:59:01.474Z,16.72
2023-04-20T04:59:13.432Z,16.71
2023-04-20T04:59:24.485Z,16.72
2023-04-20T04:59:36.437Z,16.71
2023-04-20T04:59:47.478Z,16.72
2023-04-20T04:59:59.429Z,16.72
2023-04-20T05:00:10.477Z,16.72
2023-04-20T05:00:22.488Z,16.72
2023-04-20T05:00:34.438Z,16.74
2023-04-20T05:00:46.421Z,16.72
2023-04-20T05:00:58.431Z,16.72
2023-04-20T05:01:09.397Z,16.74
2023-04-20T05:01:20.497Z,16.72
2023-04-20T05:01:31.531Z,16.74
2023-04-20T05:01:43.434Z,16.72
2023-04-20T05:01:54.455Z,16.71
2023-04-20T05:02:05.472Z,16.72
2023-04-20T05:02:17.522Z,16.74
2023-04-20T05:02:28.641Z,16.72
2023-04-20T05:02:40.880Z,16.74
2023-04-20T05:02:52.614Z,16.74
2023-04-20T05:03:03.497Z,16.74
2023-04-20T05:03:14.515Z,16.75
2023-04-20T05:03:25.609Z,16.74
2023-04-20T05:03:36.844Z,16.72
2023-04-20T05:13:57.690Z,16.75
2023-04-20T05:14:09.758Z,16.76
2023-04-20T05:14:21.630Z,16.76
2023-04-20T05:14:32.678Z,16.75
2023-04-20T05:14:44.626Z,16.76
2023-04-20T05:19:15.799Z,16.78
2023-04-20T05:19:27.403Z,16.78
2023-04-20T05:19:38.465Z,16.79
2023-04-20T05:19:50.436Z,16.78
2023-04-20T05:20:01.379Z,16.78
2023-04-20T05:20:12.441Z,16.79
2023-04-20T05:20:24.396Z,16.79
2023-04-20T05:20:35.591Z,16.79
2023-04-20T05:20:46.664Z,16.81
2023-04-20T05:20:58.617Z,16.81
2023-04-20T05:21:10.612Z,16.79
2023-04-20T05:21:21.679Z,16.78
2023-04-20T05:21:33.671Z,16.79
2023-04-20T05:21:45.640Z,16.78
2023-04-20T05:21:57.628Z,16.79
2023-04-20T05:22:08.691Z,16.79
2023-04-20T05:22:20.692Z,16.79
2023-04-20T05:22:32.663Z,16.79
2023-04-20T05:22:44.633Z,16.78
2023-04-20T05:22:55.683Z,16.79
2023-04-20T05:23:07.640Z,16.79
2023-04-20T05:23:18.687Z,16.79
2023-04-20T05:23:30.690Z,16.78
2023-04-20T05:23:42.648Z,16.78
2023-04-20T05:23:53.600Z,16.79
2023-04-20T05:24:04.644Z,16.81
2023-04-20T05:24:15.599Z,16.79
2023-04-20T05:24:26.662Z,16.79
2023-04-20T05:24:38.619Z,16.81
2023-04-20T05:24:50.625Z,16.81
2023-04-20T05:25:01.703Z,16.79
2023-04-20T05:25:14.202Z,16.81
2023-04-20T05:25:25.648Z,16.79
2023-04-20T05:25:36.687Z,16.79
2023-04-20T05:25:48.669Z,16.79
2023-04-20T05:25:59.680Z,16.79
2023-04-20T05:26:11.659Z,16.81
2023-04-20T05:26:23.625Z,16.79
2023-04-20T05:26:34.679Z,16.81
2023-04-20T05:26:46.631Z,16.81
2023-04-20T05:26:57.690Z,16.79
2023-04-20T05:27:09.666Z,16.79
2023-04-20T05:27:21.614Z,16.81
2023-04-20T05:27:32.684Z,16.81
2023-04-20T05:27:44.651Z,16.79
2023-04-20T05:27:55.662Z,16.81
2023-04-20T05:28:07.653Z,16.81
2023-04-20T05:28:18.594Z,16.81
2023-04-20T05:28:29.648Z,16.81
2023-04-20T05:28:40.601Z,16.81
2023-04-20T05:28:51.642Z,16.81
2023-04-20T05:29:02.690Z,16.79
2023-04-20T05:29:14.753Z,16.81
2023-04-20T06:36:25.099Z,16.91
2023-04-20T06:36:36.654Z,16.93
2023-04-20T06:36:48.624Z,16.91
2023-04-20T06:36:59.675Z,16.93
2023-04-20T06:37:11.639Z,16.94
2023-04-20T06:37:22.681Z,16.93
2023-04-20T06:37:34.658Z,16.93
2023-04-20T06:37:46.627Z,16.93
2023-04-20T06:37:57.838Z,16.94
2023-04-20T06:38:09.643Z,16.94
2023-04-20T06:38:20.686Z,16.94
2023-04-20T06:38:32.666Z,16.94
2023-04-20T06:38:44.627Z,16.94
2023-04-20T06:38:55.676Z,16.96
2023-04-20T06:39:07.703Z,16.96
2023-04-20T06:39:18.915Z,16.96
2023-04-20T06:39:30.633Z,16.96
2023-04-20T06:39:41.688Z,16.96
2023-04-20T06:39:53.681Z,16.96
2023-04-20T06:40:05.679Z,16.96
2023-04-20T06:40:17.650Z,16.94
2023-04-20T06:40:29.639Z,16.97
2023-04-20T06:40:40.598Z,16.97
2023-04-20T06:40:51.664Z,16.97
2023-04-20T06:41:03.622Z,16.97
2023-04-20T06:41:14.683Z,16.96
2023-04-20T06:41:26.663Z,16.97
2023-04-20T06:41:38.638Z,16.96
2023-04-20T06:41:49.596Z,16.97
2023-04-20T06:42:00.646Z,16.97
2023-04-20T06:42:12.611Z,16.99
2023-04-20T06:42:23.666Z,16.97
2023-04-20T06:42:35.616Z,16.97
2023-04-20T06:42:46.671Z,16.99
2023-04-20T06:42:58.633Z,16.99
2023-04-20T06:43:09.690Z,16.99
2023-04-20T06:43:21.656Z,16.99
2023-04-20T06:43:33.623Z,16.97
2023-04-20T06:43:44.689Z,16.97
2023-04-20T06:43:56.665Z,16.99
2023-04-20T06:44:08.627Z,16.99
2023-04-20T06:44:19.684Z,16.97
2023-04-20T06:44:31.644Z,16.99
2023-04-20T06:44:43.653Z,16.99
2023-04-20T06:44:55.651Z,16.99
2023-04-20T06:45:07.629Z,16.99
2023-04-20T06:45:18.710Z,16.99
2023-04-20T06:45:32.281Z,17.01
2023-04-20T06:45:42.661Z,17.01
2023-04-20T06:45:53.597Z,17.01
2023-04-20T06:46:04.681Z,17.01
2023-04-20T06:46:16.673Z,17.01
2023-04-20T06:46:27.686Z,17.01
2023-04-20T06:46:39.681Z,17.01
2023-04-20T06:46:50.670Z,17.01
2023-04-20T06:47:02.787Z,17.02
2023-04-20T06:47:14.636Z,17.01
2023-04-20T06:47:25.751Z,17.01
2023-04-20T06:47:37.783Z,17.02
2023-04-20T06:47:48.791Z,17.02
2023-04-20T06:48:00.652Z,17.02
2023-04-20T06:48:27.578Z,17.01
2023-04-20T06:48:32.192Z,17.01
2023-04-20T06:48:35.660Z,17.04
2023-04-20T06:48:46.650Z,17.02
2023-04-20T06:48:57.592Z,17.02
2023-04-20T06:49:08.658Z,17.04
2023-04-20T06:49:19.709Z,17.04
2023-04-20T06:49:30.609Z,17.02
2023-04-20T06:49:41.642Z,17.04
2023-04-20T06:49:53.615Z,17.04
2023-04-20T06:50:04.673Z,17.04
2023-04-20T06:50:16.646Z,17.05
2023-04-20T06:50:28.628Z,17.04
2023-04-20T06:50:39.664Z,17.04
2023-04-20T06:50:51.671Z,17.05
2023-04-20T06:51:03.644Z,17.04
2023-04-20T06:51:15.636Z,17.05
2023-04-20T06:51:26.697Z,17.05
2023-04-20T06:51:38.677Z,17.05
2023-04-20T06:51:50.677Z,17.05
2023-04-20T06:52:02.685Z,17.05
2023-04-20T06:52:14.640Z,17.05
2023-04-20T06:52:25.689Z,17.04
2023-04-20T06:52:37.637Z,17.06
2023-04-20T06:52:49.623Z,17.05
2023-04-20T06:53:00.672Z,17.06
2023-04-20T06:53:12.649Z,17.06
2023-04-20T06:53:24.609Z,17.06
2023-04-20T06:53:35.657Z,17.04
2023-04-20T06:53:47.627Z,17.05
2023-04-20T06:53:58.598Z,17.06
2023-04-20T06:54:09.656Z,17.06
2023-04-20T06:54:21.629Z,17.06
2023-04-20T06:54:32.676Z,17.05
2023-04-20T06:54:44.647Z,17.06
2023-04-20T06:54:56.617Z,17.06
2023-04-20T06:55:07.668Z,17.05
2023-04-20T06:55:19.633Z,17.06
2023-04-20T06:55:30.642Z,17.08
2023-04-20T06:55:42.617Z,17.08
2023-04-20T06:55:53.677Z,17.08
2023-04-20T06:56:05.635Z,17.08
2023-04-20T06:56:16.594Z,17.06
2023-04-20T06:56:27.653Z,17.08
2023-04-20T06:56:39.619Z,17.08
2023-04-20T06:56:50.673Z,17.08
2023-04-20T06:57:02.660Z,17.08
2023-04-20T06:57:14.627Z,17.09
2023-04-20T06:57:26.608Z,17.08
2023-04-20T06:57:37.677Z,17.08
2023-04-20T06:57:49.642Z,17.09
2023-04-20T06:58:00.596Z,17.08
2023-04-20T06:58:11.641Z,17.08
2023-04-20T06:58:22.598Z,17.08
2023-04-20T06:58:33.643Z,17.09
2023-04-20T06:58:44.597Z,17.09
2023-04-20T06:58:55.658Z,17.09
2023-04-20T06:59:07.628Z,17.09
2023-04-20T06:59:18.901Z,17.09
2023-04-20T06:59:30.618Z,17.09
2023-04-20T06:59:41.655Z,17.11
2023-04-20T06:59:53.620Z,17.12
2023-04-20T07:00:04.681Z,17.11
2023-04-20T07:00:16.669Z,17.11
2023-04-20T07:00:28.631Z,17.12
2023-04-20T07:00:39.592Z,17.14
2023-04-20T07:00:50.651Z,17.12
2023-04-20T07:01:02.623Z,17.12
2023-04-20T07:01:13.694Z,17.14
2023-04-20T07:01:24.737Z,17.14
2023-04-20T07:01:36.680Z,17.14
2023-04-20T07:01:48.674Z,17.14
2023-04-20T07:02:00.755Z,17.15
2023-04-20T07:02:11.717Z,17.15
2023-04-20T07:02:22.732Z,17.16
2023-04-20T07:02:33.714Z,17.15
2023-04-20T07:02:45.742Z,17.15
2023-04-20T07:02:57.681Z,17.15
2023-04-20T07:03:08.819Z,17.16
2023-04-20T07:03:19.838Z,17.16
2023-04-20T07:03:31.769Z,17.19
2023-04-20T07:03:42.898Z,17.16
2023-04-20T07:03:53.830Z,17.19
2023-04-20T07:04:04.786Z,17.19
2023-04-20T07:04:16.751Z,17.20
2023-04-20T07:04:27.722Z,17.22
2023-04-20T07:04:39.740Z,17.20
2023-04-20T07:04:51.771Z,17.23
2023-04-20T07:05:02.772Z,17.22
2023-04-20T07:05:13.593Z,17.22
2023-04-20T07:05:24.671Z,17.23
2023-04-20T07:05:36.637Z,17.23
2023-04-20T07:05:48.617Z,17.23
2023-04-20T07:05:59.679Z,17.26
2023-04-20T07:06:11.661Z,17.24
2023-04-20T07:06:23.632Z,17.26
2023-04-20T07:06:34.599Z,17.27
2023-04-20T07:06:45.768Z,17.27
2023-04-20T07:06:57.641Z,17.27
2023-04-20T07:07:08.594Z,17.29
2023-04-20T07:07:19.661Z,17.30
2023-04-20T07:07:31.616Z,17.29
2023-04-20T07:07:42.673Z,17.29
2023-04-20T07:07:54.641Z,17.31
2023-04-20T07:08:06.640Z,17.31
2023-04-20T07:08:17.651Z,17.30
2023-04-20T07:08:29.599Z,17.30
2023-04-20T07:08:40.689Z,17.31
2023-04-20T07:08:52.681Z,17.31
2023-04-20T07:09:04.667Z,17.31
2023-04-20T07:09:16.860Z,17.33
2023-04-20T07:09:27.602Z,17.33
2023-04-20T07:09:38.652Z,17.33
2023-04-20T07:09:50.629Z,17.33
2023-04-20T07:10:01.690Z,17.34
2023-04-20T07:10:13.666Z,17.34
2023-04-20T07:10:25.657Z,17.34
2023-04-20T07:10:37.657Z,17.33
2023-04-20T07:10:49.608Z,17.34
2023-04-20T07:11:00.678Z,17.34
2023-04-20T07:11:13.585Z,17.36
2023-04-20T07:11:23.640Z,17.34
2023-04-20T07:11:35.618Z,17.36
2023-04-20T07:11:46.690Z,17.36
2023-04-20T07:11:58.596Z,17.36
2023-04-20T07:12:09.658Z,17.34
2023-04-20T07:12:21.630Z,17.34
2023-04-20T07:12:32.679Z,17.36
2023-04-20T07:12:44.642Z,17.36
2023-04-20T07:12:56.639Z,17.36
2023-04-20T07:13:07.594Z,17.36
2023-04-20T07:13:18.655Z,17.36
2023-04-20T07:13:33.253Z,17.36
2023-04-20T07:13:40.676Z,17.36
2023-04-20T07:13:52.640Z,17.34
2023-04-20T07:14:04.619Z,17.38
2023-04-20T07:14:15.676Z,17.38
2023-04-20T07:14:27.640Z,17.38
2023-04-20T07:14:39.627Z,17.38
2023-04-20T07:14:50.685Z,17.38
2023-04-20T07:15:02.664Z,17.38
2023-04-20T07:15:14.645Z,17.38
2023-04-20T07:15:25.696Z,17.38
2023-04-20T07:15:37.665Z,17.39
2023-04-20T07:15:49.629Z,17.39
2023-04-20T07:16:00.741Z,17.39
2023-04-20T07:16:13.653Z,17.41
2023-04-20T07:16:23.679Z,17.39
2023-04-20T07:16:34.688Z,17.39
2023-04-20T07:16:46.798Z,17.41
2023-04-20T07:16:58.633Z,17.39
2023-04-20T07:17:09.594Z,17.42
2023-04-20T07:17:20.654Z,17.42
2023-04-20T07:17:32.664Z,17.44
2023-04-20T07:17:43.712Z,17.41
2023-04-20T07:17:54.757Z,17.44
2023-04-20T07:18:06.750Z,17.44
2023-04-20T07:18:18.648Z,17.44
2023-04-20T07:18:31.014Z,17.46
2023-04-20T07:18:41.645Z,17.45
2023-04-20T07:18:52.631Z,17.46
2023-04-20T07:19:03.604Z,17.46
2023-04-20T07:19:14.655Z,17.48
2023-04-20T07:19:26.609Z,17.46