createdAt,value
2018-09-15T00:00:35.031Z,958.02
2018-09-15T00:01:35.034Z,958.03
2018-09-15T00:02:35.019Z,958.02
2018-09-15T00:03:35.011Z,957.99
2018-09-15T00:04:35.003Z,958.03
2018-09-15T00:05:34.997Z,957.97
2018-09-15T00:06:34.989Z,957.99
2018-09-15T00:07:34.983Z,957.98
2018-09-15T00:08:34.976Z,957.99
2018-09-15T00:09:34.970Z,957.95
2018-09-15T00:10:34.963Z,957.9
2018-09-15T00:11:34.956Z,957.98
2018-09-15T00:12:34.949Z,957.97
2018-09-15T00:13:34.946Z,957.99
2018-09-15T00:14:34.935Z,958
2018-09-15T00:15:34.928Z,957.96
2018-09-15T00:16:34.920Z,957.99
2018-09-15T00:17:34.935Z,957.96
2018-09-15T00:18:34.906Z,957.99
2018-09-15T00:19:34.899Z,957.98
2018-09-15T00:20:34.893Z,957.99
2018-09-15T00:21:34.885Z,958
2018-09-15T00:22:34.879Z,957.99
2018-09-15T00:23:34.871Z,957.95
2018-09-15T00:24:34.866Z,957.95
2018-09-15T00:25:34.857Z,957.94
2018-09-15T00:26:34.849Z,957.9
2018-09-15T00:27:34.842Z,957.91
2018-09-15T00:28:34.834Z,957.94
2018-09-15T00:29:34.827Z,957.92
2018-09-15T00:30:34.820Z,957.95
2018-09-15T00:31:34.813Z,957.94
2018-09-15T00:32:34.807Z,957.96
2018-09-15T00:33:34.803Z,957.94
2018-09-15T00:34:34.793Z,957.96
2018-09-15T00:35:34.786Z,957.91
2018-09-15T00:36:34.778Z,957.93
2018-09-15T00:37:34.772Z,957.92
2018-09-15T00:38:34.764Z,957.91
2018-09-15T00:39:34.757Z,957.89
2018-09-15T00:40:34.751Z,957.89
2018-09-15T00:41:34.742Z,957.88
2018-09-15T00:42:34.734Z,957.9
2018-09-15T00:43:34.759Z,957.9
2018-09-15T00:44:34.719Z,957.91
2018-09-15T00:45:34.713Z,957.88
2018-09-15T00:46:34.704Z,957.92
2018-09-15T00:47:34.697Z,957.97
2018-09-15T00:48:34.690Z,957.96
2018-09-15T00:49:34.684Z,957.93
2018-09-15T00:50:34.675Z,957.95
2018-09-15T00:51:34.669Z,957.95
2018-09-15T00:52:34.663Z,957.99
2018-09-15T00:53:34.656Z,957.97
2018-09-15T00:54:34.653Z,957.94
2018-09-15T00:55:34.643Z,957.86
2018-09-15T00:56:34.635Z,957.89
2018-09-15T00:57:34.625Z,957.87
2018-09-15T00:58:34.620Z,957.9
2018-09-15T00:59:34.611Z,957.83
2018-09-15T01:00:34.603Z,957.92
2018-09-15T01:01:34.599Z,957.95
2018-09-15T01:02:34.591Z,957.99
2018-09-15T01:03:34.583Z,957.97
2018-09-15T01:04:34.575Z,957.97
2018-09-15T01:05:34.567Z,957.97
2018-09-15T01:06:34.561Z,957.96
2018-09-15T01:07:34.552Z,957.96
2018-09-15T01:08:34.545Z,957.92
2018-09-15T01:09:34.540Z,957.95
2018-09-15T01:10:34.530Z,957.93
2018-09-15T01:11:34.524Z,957.94
2018-09-15T01:12:34.518Z,957.93
2018-09-15T01:13:34.509Z,957.92
2018-09-15T01:14:34.502Z,957.95
2018-09-15T01:15:34.495Z,957.93
2018-09-15T01:16:34.488Z,957.92
2018-09-15T01:17:34.483Z,957.89
2018-09-15T01:18:34.471Z,957.9
2018-09-15T01:19:34.463Z,957.9
2018-09-15T01:20:34.457Z,957.92
2018-09-15T01:21:34.453Z,957.92
2018-09-15T01:22:34.442Z,957.93
2018-09-15T01:23:34.434Z,957.93
2018-09-15T01:24:34.428Z,957.9
2018-09-15T01:25:34.420Z,957.92
2018-09-15T01:26:34.411Z,957.94
2018-09-15T01:27:34.404Z,957.94
2018-09-15T01:28:34.398Z,957.97
2018-09-15T01:29:34.388Z,958.04
2018-09-15T01:30:34.382Z,958.01
2018-09-15T01:31:34.374Z,958.03
2018-09-15T01:32:34.368Z,958.02
2018-09-15T01:33:34.361Z,958.06
2018-09-15T01:34:34.351Z,958.06
2018-09-15T01:35:34.344Z,958.08
2018-09-15T01:36:34.336Z,958.07
2018-09-15T01:37:34.329Z,958.1
2018-09-15T01:38:34.322Z,958.09
2018-09-15T01:39:34.314Z,958.07
2018-09-15T01:40:34.305Z,958.09
2018-09-15T01:41:34.297Z,958.08
2018-09-15T01:42:34.291Z,958.1
2018-09-15T01:43:34.285Z,958.1
2018-09-15T01:44:34.276Z,958.1
2018-09-15T01:45:34.268Z,958.06
2018-09-15T01:46:34.261Z,958.1
2018-09-15T01:47:34.254Z,958.1
2018-09-15T01:48:34.245Z,958.07
2018-09-15T01:49:34.242Z,958.12
2018-09-15T01:50:34.233Z,958.07
2018-09-15T01:51:34.225Z,958.08
2018-09-15T01:52:34.217Z,958.05
2018-09-15T01:53:34.220Z,958.06
2018-09-15T01:54:34.205Z,958.07
2018-09-15T01:55:34.195Z,958.06
2018-09-15T01:56:34.187Z,958.04
2018-09-15T01:57:34.222Z,958.03
2018-09-15T01:58:34.173Z,958.04
2018-09-15T01:59:34.165Z,958.07
2018-09-15T02:00:34.158Z,958.04
2018-09-15T02:01:34.153Z,958.04
2018-09-15T02:02:34.148Z,958.01
2018-09-15T02:03:34.137Z,958.04
2018-09-15T02:04:34.130Z,958
2018-09-15T02:05:34.123Z,957.97
2018-09-15T02:06:34.113Z,958.01
2018-09-15T02:07:34.107Z,958.03
2018-09-15T02:08:34.105Z,958.03
2018-09-15T02:09:34.094Z,958
2018-09-15T02:10:34.086Z,957.97
2018-09-15T02:11:34.078Z,957.96
2018-09-15T02:12:34.072Z,958
2018-09-15T02:13:34.063Z,958.02
2018-09-15T02:14:34.060Z,958.07
2018-09-15T02:15:34.051Z,958.09
2018-09-15T02:16:34.046Z,958.09
2018-09-15T02:17:34.035Z,958.12
2018-09-15T02:18:34.029Z,958.08
2018-09-15T02:19:34.021Z,958.1
2018-09-15T02:20:34.014Z,958.1
2018-09-15T02:21:34.007Z,958.09
2018-09-15T02:22:34.084Z,958.07
2018-09-15T02:23:33.995Z,958.08
2018-09-15T02:24:33.985Z,958.14
2018-09-15T02:25:33.977Z,958.15
2018-09-15T02:26:33.971Z,958.1
2018-09-15T02:27:33.965Z,958.14
2018-09-15T02:28:33.957Z,958.11
2018-09-15T02:29:33.951Z,958.15
2018-09-15T02:30:33.944Z,958.17
2018-09-15T02:31:33.936Z,958.2
2018-09-15T02:32:33.929Z,958.21
2018-09-15T02:33:33.923Z,958.16
2018-09-15T02:34:33.916Z,958.15
2018-09-15T02:35:33.909Z,958.17
2018-09-15T02:36:33.902Z,958.19
2018-09-15T02:37:33.893Z,958.21
2018-09-15T02:38:33.887Z,958.25
2018-09-15T02:39:33.880Z,958.22
2018-09-15T02:40:33.874Z,958.2
2018-09-15T02:41:33.867Z,958.2
2018-09-15T02:42:33.861Z,958.2
2018-09-15T02:43:33.854Z,958.17
2018-09-15T02:44:33.845Z,958.15
2018-09-15T02:45:33.840Z,958.1
2018-09-15T02:46:33.829Z,958.12
2018-09-15T02:47:33.824Z,958.12
2018-09-15T02:48:33.818Z,958.17
2018-09-15T02:49:33.810Z,958.17
2018-09-15T02:50:33.804Z,958.22
2018-09-15T02:51:33.797Z,958.19
2018-09-15T02:52:33.791Z,958.22
2018-09-15T02:53:33.782Z,958.22
2018-09-15T02:54:33.831Z,958.18
2018-09-15T02:55:33.770Z,958.2
2018-09-15T02:56:33.766Z,958.2
2018-09-15T02:57:33.757Z,958.19
2018-09-15T02:58:33.748Z,958.13
2018-09-15T02:59:33.741Z,958.16
2018-09-15T03:00:33.739Z,958.13
2018-09-15T03:01:33.728Z,958.12
2018-09-15T03:02:33.720Z,958.1
2018-09-15T03:03:33.724Z,958.09
2018-09-15T03:04:33.705Z,958.08
2018-09-15T03:05:33.699Z,958.12
2018-09-15T03:06:33.692Z,958.12
2018-09-15T03:07:33.686Z,958.17
2018-09-15T03:08:33.678Z,958.18
2018-09-15T03:09:33.670Z,958.16
2018-09-15T03:10:33.681Z,958.18
2018-09-15T03:11:33.657Z,958.18
2018-09-15T03:12:33.649Z,958.22
2018-09-15T03:13:33.642Z,958.26
2018-09-15T03:14:33.642Z,958.25
2018-09-15T03:15:33.628Z,958.25
2018-09-15T03:16:33.628Z,958.23
2018-09-15T03:17:33.615Z,958.27
2018-09-15T03:18:33.608Z,958.32
2018-09-15T03:19:33.603Z,958.3
2018-09-15T03:20:33.608Z,958.33
2018-09-15T03:21:33.591Z,958.3
2018-09-15T03:22:33.580Z,958.28
2018-09-15T03:23:33.573Z,958.32
2018-09-15T03:24:33.566Z,958.39
2018-09-15T03:25:33.560Z,958.39
2018-09-15T03:26:33.552Z,958.36
2018-09-15T03:27:33.545Z,958.38
2018-09-15T03:28:33.539Z,958.4
2018-09-15T03:29:33.533Z,958.38
2018-09-15T03:30:33.524Z,958.44
2018-09-15T03:31:33.519Z,958.41
2018-09-15T03:32:33.511Z,958.41
2018-09-15T03:33:33.506Z,958.44
2018-09-15T03:34:33.499Z,958.43
2018-09-15T03:35:33.492Z,958.49
2018-09-15T03:36:33.482Z,958.46
2018-09-15T03:37:33.475Z,958.5
2018-09-15T03:38:33.471Z,958.51
2018-09-15T03:39:33.462Z,958.54
2018-09-15T03:40:33.455Z,958.56
2018-09-15T03:41:33.532Z,958.56
2018-09-15T03:42:33.439Z,958.6
2018-09-15T03:43:33.433Z,958.58
2018-09-15T03:44:33.425Z,958.56
2018-09-15T03:45:33.420Z,958.53
2018-09-15T03:46:33.412Z,958.52
2018-09-15T03:47:33.405Z,958.52
2018-09-15T03:48:33.397Z,958.53
2018-09-15T03:49:33.393Z,958.52
2018-09-15T03:50:33.384Z,958.52
2018-09-15T03:51:33.377Z,958.55
2018-09-15T03:52:33.370Z,958.57
2018-09-15T03:53:33.363Z,958.66
2018-09-15T03:54:33.358Z,958.66
2018-09-15T03:55:33.347Z,958.63
2018-09-15T03:56:33.342Z,958.66
2018-09-15T03:57:33.334Z,958.67
2018-09-15T03:58:33.328Z,958.7
2018-09-15T03:59:33.319Z,958.68
2018-09-15T04:00:33.315Z,958.72
2018-09-15T04:01:33.306Z,958.78
2018-09-15T04:02:33.299Z,958.72
2018-09-15T04:03:33.289Z,958.71
2018-09-15T04:04:33.287Z,958.73
2018-09-15T04:05:33.276Z,958.67
2018-09-15T04:06:33.268Z,958.64
2018-09-15T04:07:33.261Z,958.65
2018-09-15T04:08:33.255Z,958.66
2018-09-15T04:09:33.248Z,958.64
2018-09-15T04:10:33.240Z,958.66
2018-09-15T04:11:33.234Z,958.68
2018-09-15T04:12:33.226Z,958.71
2018-09-15T04:13:33.218Z,958.69
2018-09-15T04:14:33.211Z,958.68
2018-09-15T04:15:33.204Z,958.63
2018-09-15T04:16:33.199Z,958.67
2018-09-15T04:17:33.192Z,958.66
2018-09-15T04:18:33.184Z,958.68
2018-09-15T04:19:33.177Z,958.66
2018-09-15T04:20:33.211Z,958.65
2018-09-15T04:21:33.160Z,958.71
2018-09-15T04:22:33.154Z,958.71
2018-09-15T04:23:33.146Z,958.74
2018-09-15T04:24:33.140Z,958.73
2018-09-15T04:25:33.133Z,958.78
2018-09-15T04:26:33.125Z,958.78
2018-09-15T04:27:33.118Z,958.79
2018-09-15T04:28:33.163Z,958.79
2018-09-15T04:29:33.104Z,958.77
2018-09-15T04:30:33.097Z,958.76
2018-09-15T04:31:33.090Z,958.74
2018-09-15T04:32:33.083Z,958.76
2018-09-15T04:33:33.075Z,958.74
2018-09-15T04:34:33.068Z,958.73
2018-09-15T04:35:33.062Z,958.81
2018-09-15T04:36:33.055Z,958.86
2018-09-15T04:37:33.045Z,958.86
2018-09-15T04:38:33.039Z,958.89
2018-09-15T04:39:33.034Z,958.91
2018-09-15T04:40:33.024Z,958.91
2018-09-15T04:41:33.065Z,958.93
2018-09-15T04:42:33.009Z,958.91
2018-09-15T04:43:33.001Z,958.86
2018-09-15T04:44:32.994Z,958.83
2018-09-15T04:45:32.991Z,958.83
2018-09-15T04:46:32.981Z,958.84
2018-09-15T04:47:32.973Z,958.88
2018-09-15T04:48:32.967Z,958.88
2018-09-15T04:49:32.958Z,958.94
2018-09-15T04:50:32.951Z,959.02
2018-09-15T04:51:32.943Z,959
2018-09-15T04:52:32.979Z,959
2018-09-15T04:53:32.929Z,959
2018-09-15T04:54:32.922Z,959.01
2018-09-15T04:55:32.914Z,959.05
2018-09-15T04:56:32.905Z,959.08
2018-09-15T04:57:32.899Z,959.07
2018-09-15T04:58:32.898Z,959.1
2018-09-15T04:59:32.884Z,959.14
2018-09-15T05:00:32.877Z,959.15
2018-09-15T05:01:32.868Z,959.2
2018-09-15T05:02:32.860Z,959.24
2018-09-15T05:03:32.855Z,959.3
2018-09-15T05:04:32.847Z,959.32
2018-09-15T05:05:32.840Z,959.34
2018-09-15T05:06:32.872Z,959.35
2018-09-15T05:07:32.823Z,959.35
2018-09-15T05:08:32.816Z,959.36
2018-09-15T05:09:32.809Z,959.34
2018-09-15T05:10:32.802Z,959.4
2018-09-15T05:11:32.797Z,959.36
2018-09-15T05:12:32.890Z,959.4
2018-09-15T05:13:32.778Z,959.45
2018-09-15T05:14:32.776Z,959.46
2018-09-15T05:15:32.764Z,959.51
2018-09-15T05:16:32.756Z,959.47
2018-09-15T05:17:32.750Z,959.46
2018-09-15T05:18:32.741Z,959.45
2018-09-15T05:19:32.736Z,959.44
2018-09-15T05:20:32.728Z,959.42
2018-09-15T05:21:32.722Z,959.42
2018-09-15T05:22:32.714Z,959.41
2018-09-15T05:23:32.707Z,959.44
2018-09-15T05:24:32.700Z,959.46
2018-09-15T05:25:32.694Z,959.47
2018-09-15T05:26:32.684Z,959.52
2018-09-15T05:27:32.675Z,959.5
2018-09-15T05:28:32.668Z,959.55
2018-09-15T05:29:32.662Z,959.57
2018-09-15T05:30:32.652Z,959.55
2018-09-15T05:31:32.713Z,959.59
2018-09-15T05:32:32.639Z,959.61
2018-09-15T05:33:32.632Z,959.56
2018-09-15T05:34:32.622Z,959.61
2018-09-15T05:35:32.616Z,959.58
2018-09-15T05:36:32.609Z,959.61
2018-09-15T05:37:32.602Z,959.62
2018-09-15T05:38:32.593Z,959.69
2018-09-15T05:39:32.586Z,959.67
2018-09-15T05:40:32.579Z,959.69
2018-09-15T05:41:32.572Z,959.66
2018-09-15T05:42:32.564Z,959.65
2018-09-15T05:43:32.558Z,959.67
2018-09-15T05:44:32.551Z,959.7
2018-09-15T05:45:32.545Z,959.72
2018-09-15T05:46:32.535Z,959.69
2018-09-15T05:47:32.529Z,959.71
2018-09-15T05:48:32.521Z,959.7
2018-09-15T05:49:32.570Z,959.72
2018-09-15T05:50:32.506Z,959.75
2018-09-15T05:51:32.499Z,959.74
2018-09-15T05:52:32.490Z,959.74
2018-09-15T05:53:32.490Z,959.75
2018-09-15T05:54:32.477Z,959.8
2018-09-15T05:55:32.470Z,959.79
2018-09-15T05:56:32.462Z,959.79
2018-09-15T05:57:32.456Z,959.8
2018-09-15T05:58:32.448Z,959.81
2018-09-15T05:59:32.441Z,959.79
2018-09-15T06:00:32.478Z,959.79
2018-09-15T06:01:32.463Z,959.8
2018-09-15T06:02:32.425Z,959.79
2018-09-15T06:03:32.412Z,959.73
2018-09-15T06:04:32.405Z,959.72
2018-09-15T06:05:32.400Z,959.7
2018-09-15T06:06:32.392Z,959.71
2018-09-15T06:07:32.390Z,959.74
2018-09-15T06:08:32.380Z,959.75
2018-09-15T06:09:32.371Z,959.72
2018-09-15T06:10:32.363Z,959.77
2018-09-15T06:11:32.355Z,959.78
2018-09-15T06:12:32.349Z,959.79
2018-09-15T06:13:32.378Z,959.83
2018-09-15T06:14:32.338Z,959.85
2018-09-15T06:15:32.328Z,959.89
2018-09-15T06:16:32.321Z,959.95
2018-09-15T06:17:32.315Z,959.92
2018-09-15T06:18:32.306Z,959.96
2018-09-15T06:19:32.299Z,959.95
2018-09-15T06:20:32.293Z,959.98
2018-09-15T06:21:32.286Z,959.98
2018-09-15T06:22:32.280Z,960.04
2018-09-15T06:23:32.273Z,960.05
2018-09-15T06:24:32.265Z,960.05
2018-09-15T06:25:32.260Z,960.08
2018-09-15T06:26:32.253Z,960.07
2018-09-15T06:27:32.246Z,960.08
2018-09-15T06:28:32.239Z,960.1
2018-09-15T06:29:32.232Z,960.11
2018-09-15T06:30:32.224Z,960.13
2018-09-15T06:31:32.219Z,960.17
2018-09-15T06:32:32.215Z,960.18
2018-09-15T06:33:32.204Z,960.13
2018-09-15T06:34:32.198Z,960.17
2018-09-15T06:35:32.193Z,960.12
2018-09-15T06:36:32.185Z,960.06
2018-09-15T06:37:32.181Z,960.06
2018-09-15T06:38:32.172Z,960.09
2018-09-15T06:39:32.166Z,960.1
2018-09-15T06:40:32.159Z,960.08
2018-09-15T06:41:32.151Z,960.02
2018-09-15T06:42:32.148Z,960.08
2018-09-15T06:43:32.140Z,960.08
2018-09-15T06:44:32.130Z,960.08
2018-09-15T06:45:32.250Z,960.1
2018-09-15T06:46:32.122Z,960.12
2018-09-15T06:47:32.111Z,960.07
2018-09-15T06:48:32.105Z,960.11
2018-09-15T06:49:32.099Z,960.09
2018-09-15T06:50:32.093Z,960.16
2018-09-15T06:51:32.124Z,960.1
2018-09-15T06:52:32.080Z,960.1
2018-09-15T06:53:32.075Z,960.11
2018-09-15T06:54:32.068Z,960.08
2018-09-15T06:55:32.061Z,960.08
2018-09-15T06:56:32.054Z,960.11
2018-09-15T06:57:32.051Z,960.1
2018-09-15T06:58:32.043Z,960.13
2018-09-15T06:59:32.037Z,960.19
2018-09-15T07:00:32.033Z,960.16
2018-09-15T07:01:32.025Z,960.17
2018-09-15T07:02:32.018Z,960.21
2018-09-15T07:03:32.011Z,960.21
2018-09-15T07:04:32.006Z,960.24
2018-09-15T07:05:31.998Z,960.24
2018-09-15T07:06:31.993Z,960.24
2018-09-15T07:07:31.989Z,960.24
2018-09-15T07:08:31.981Z,960.31
2018-09-15T07:09:31.974Z,960.3
2018-09-15T07:10:31.971Z,960.28
2018-09-15T07:11:31.963Z,960.33
2018-09-15T07:12:31.957Z,960.36
2018-09-15T07:13:31.950Z,960.34
2018-09-15T07:14:31.945Z,960.4
2018-09-15T07:15:31.941Z,960.39
2018-09-15T07:16:31.934Z,960.39
2018-09-15T07:17:31.931Z,960.38
2018-09-15T07:18:31.922Z,960.42
2018-09-15T07:19:31.918Z,960.42
2018-09-15T07:20:31.911Z,960.44
2018-09-15T07:21:31.909Z,960.41
2018-09-15T07:22:31.901Z,960.41
2018-09-15T07:23:31.895Z,960.42
2018-09-15T07:24:31.889Z,960.44
2018-09-15T07:25:31.884Z,960.42
2018-09-15T07:26:31.877Z,960.42
2018-09-15T07:27:31.872Z,960.46
2018-09-15T07:28:31.865Z,960.49
2018-09-15T07:29:31.860Z,960.48
2018-09-15T07:30:31.858Z,960.5
2018-09-15T07:31:31.970Z,960.5
2018-09-15T07:32:31.845Z,960.52
2018-09-15T07:33:31.838Z,960.51
2018-09-15T07:34:31.833Z,960.6
2018-09-15T07:35:31.827Z,960.58
2018-09-15T07:36:31.822Z,960.65
2018-09-15T07:37:31.897Z,960.65
2018-09-15T07:38:31.810Z,960.66
2018-09-15T07:39:31.803Z,960.65
2018-09-15T07:40:31.798Z,960.66
2018-09-15T07:41:31.792Z,960.65
2018-09-15T07:42:31.787Z,960.65
2018-09-15T07:43:31.781Z,960.64
2018-09-15T07:44:31.777Z,960.66
2018-09-15T07:45:31.771Z,960.68
2018-09-15T07:46:31.765Z,960.72
2018-09-15T07:47:31.763Z,960.78
2018-09-15T07:48:31.755Z,960.81
2018-09-15T07:49:31.751Z,960.76
2018-09-15T07:50:31.744Z,960.77
2018-09-15T07:51:31.758Z,960.75
2018-09-15T07:52:31.736Z,960.78
2018-09-15T07:53:31.729Z,960.78
2018-09-15T07:54:31.725Z,960.8
2018-09-15T07:55:31.719Z,960.81
2018-09-15T07:56:31.713Z,960.85
2018-09-15T07:57:31.803Z,960.85
2018-09-15T07:58:31.706Z,960.85
2018-09-15T07:59:31.699Z,960.84
2018-09-15T08:00:31.695Z,960.88
2018-09-15T08:01:31.694Z,960.86
2018-09-15T08:02:31.684Z,960.85
2018-09-15T08:03:31.683Z,960.9
2018-09-15T08:04:31.675Z,960.86
2018-09-15T08:05:31.669Z,960.88
2018-09-15T08:06:31.665Z,960.88
2018-09-15T08:07:31.662Z,960.92
2018-09-15T08:08:31.656Z,960.95
2018-09-15T08:09:31.652Z,960.96
2018-09-15T08:10:31.647Z,960.97
2018-09-15T08:11:31.642Z,960.97
2018-09-15T08:12:31.636Z,960.99
2018-09-15T08:13:31.633Z,960.96
2018-09-15T08:14:31.630Z,960.97
2018-09-15T08:15:31.622Z,961
2018-09-15T08:16:31.619Z,961
2018-09-15T08:17:31.616Z,960.99
2018-09-15T08:18:31.609Z,960.96
2018-09-15T08:19:31.605Z,960.96
2018-09-15T08:20:31.601Z,960.98
2018-09-15T08:21:31.595Z,960.97
2018-09-15T08:22:31.592Z,961.03
2018-09-15T08:23:31.587Z,961.02
2018-09-15T08:24:31.583Z,961.06
2018-09-15T08:25:31.584Z,961.05
2018-09-15T08:26:31.613Z,961.03
2018-09-15T08:27:31.570Z,961.05
2018-09-15T08:28:31.564Z,961.07
2018-09-15T08:29:31.559Z,961.1
2018-09-15T08:30:31.555Z,961.1
2018-09-15T08:31:31.552Z,961.1
2018-09-15T08:32:31.547Z,961.1
2018-09-15T08:33:31.544Z,961.12
2018-09-15T08:34:31.542Z,961.12
2018-09-15T08:35:31.535Z,961.1
2018-09-15T08:36:31.532Z,961.14
2018-09-15T08:37:31.529Z,961.16
2018-09-15T08:38:31.524Z,961.17
2018-09-15T08:39:31.520Z,961.2
2018-09-15T08:40:31.513Z,961.16
2018-09-15T08:41:31.510Z,961.18
2018-09-15T08:42:31.510Z,961.21
2018-09-15T08:43:31.502Z,961.21
2018-09-15T08:44:31.499Z,961.2
2018-09-15T08:45:31.494Z,961.21
2018-09-15T08:46:31.490Z,961.23
2018-09-15T08:47:31.512Z,961.21
2018-09-15T08:48:31.483Z,961.25
2018-09-15T08:49:31.477Z,961.25
2018-09-15T08:50:31.522Z,961.26
2018-09-15T08:51:31.469Z,961.29
2018-09-15T08:52:31.464Z,961.31
2018-09-15T08:53:31.460Z,961.3
2018-09-15T08:54:31.457Z,961.34
2018-09-15T08:55:31.453Z,961.4
2018-09-15T08:56:31.447Z,961.39
2018-09-15T08:57:31.445Z,961.39
2018-09-15T08:58:31.442Z,961.41
2018-09-15T08:59:31.436Z,961.45
2018-09-15T09:00:31.432Z,961.41
2018-09-15T09:01:31.429Z,961.4
2018-09-15T09:02:31.423Z,961.36
2018-09-15T09:03:31.454Z,961.38
2018-09-15T09:04:31.416Z,961.35
2018-09-15T09:05:31.412Z,961.34
2018-09-15T09:06:31.408Z,961.31
2018-09-15T09:07:31.405Z,961.38
2018-09-15T09:08:31.403Z,961.36
2018-09-15T09:09:31.396Z,961.43
2018-09-15T09:10:31.392Z,961.38
2018-09-15T09:11:31.392Z,961.45
2018-09-15T09:12:31.386Z,961.43
2018-09-15T09:13:31.380Z,961.38
2018-09-15T09:14:31.377Z,961.38
2018-09-15T09:15:31.375Z,961.42
2018-09-15T09:16:31.370Z,961.42
2018-09-15T09:17:31.367Z,961.45
2018-09-15T09:18:31.362Z,961.42
2018-09-15T09:19:31.359Z,961.4
2018-09-15T09:20:31.355Z,961.39
2018-09-15T09:21:31.352Z,961.41
2018-09-15T09:22:31.350Z,961.45
2018-09-15T09:23:31.345Z,961.43
2018-09-15T09:24:31.340Z,961.44
2018-09-15T09:25:31.338Z,961.49
2018-09-15T09:26:31.477Z,961.43
2018-09-15T09:27:31.331Z,961.47
2018-09-15T09:28:31.326Z,961.5
2018-09-15T09:29:31.321Z,961.44
2018-09-15T09:30:31.320Z,961.44
2018-09-15T09:31:31.314Z,961.48
2018-09-15T09:32:31.310Z,961.52
2018-09-15T09:33:31.306Z,961.48
2018-09-15T09:34:31.306Z,961.5
2018-09-15T09:35:31.296Z,961.5
2018-09-15T09:36:31.293Z,961.52
2018-09-15T09:37:31.288Z,961.48
2018-09-15T09:38:31.284Z,961.49
2018-09-15T09:39:31.278Z,961.42
2018-09-15T09:40:31.274Z,961.42
2018-09-15T09:41:31.295Z,961.45
2018-09-15T09:42:31.266Z,961.45
2018-09-15T09:43:31.261Z,961.4
2018-09-15T09:44:31.255Z,961.43
2018-09-15T09:45:31.255Z,961.41
2018-09-15T09:46:31.247Z,961.4
2018-09-15T09:47:31.241Z,961.46
2018-09-15T09:48:31.237Z,961.43
2018-09-15T09:49:31.233Z,961.4
2018-09-15T09:50:31.231Z,961.38
2018-09-15T09:51:31.224Z,961.35
2018-09-15T09:52:31.220Z,961.38
2018-09-15T09:53:31.216Z,961.34
2018-09-15T09:54:31.212Z,961.38
2018-09-15T09:55:31.208Z,961.38
2018-09-15T09:56:31.206Z,961.36
2018-09-15T09:57:31.200Z,961.36
2018-09-15T09:58:31.196Z,961.36
2018-09-15T09:59:31.196Z,961.37
2018-09-15T10:00:31.192Z,961.38
2018-09-15T10:01:31.186Z,961.37
2018-09-15T10:02:31.181Z,961.41
2018-09-15T10:03:31.180Z,961.36
2018-09-15T10:04:31.177Z,961.35
2018-09-15T10:05:31.173Z,961.31
2018-09-15T10:06:31.170Z,961.34
2018-09-15T10:07:31.170Z,961.35
2018-09-15T10:08:31.165Z,961.32
2018-09-15T10:09:31.169Z,961.33
2018-09-15T10:10:31.160Z,961.33
2018-09-15T10:11:31.157Z,961.34
2018-09-15T10:12:31.152Z,961.33
2018-09-15T10:13:31.150Z,961.32
2018-09-15T10:14:31.146Z,961.28
2018-09-15T10:15:31.144Z,961.29
2018-09-15T10:16:31.139Z,961.34
2018-09-15T10:17:31.137Z,961.27
2018-09-15T10:18:31.135Z,961.29
2018-09-15T10:19:31.130Z,961.25
2018-09-15T10:20:31.127Z,961.22
2018-09-15T10:21:31.194Z,961.19
2018-09-15T10:22:31.120Z,961.18
2018-09-15T10:23:31.116Z,961.19
2018-09-15T10:24:31.113Z,961.2
2018-09-15T10:25:31.109Z,961.17
2018-09-15T10:26:31.105Z,961.17
2018-09-15T10:27:31.102Z,961.21
2018-09-15T10:28:31.098Z,961.18
2018-09-15T10:29:31.093Z,961.15
2018-09-15T10:30:31.090Z,961.18
2018-09-15T10:31:31.086Z,961.18
2018-09-15T10:32:31.082Z,961.13
2018-09-15T10:33:31.080Z,961.24
2018-09-15T10:34:31.078Z,961.26
2018-09-15T10:35:31.069Z,961.28
2018-09-15T10:36:31.067Z,961.26
2018-09-15T10:37:31.063Z,961.2
2018-09-15T10:38:31.111Z,961.18
2018-09-15T10:39:31.057Z,961.24
2018-09-15T10:40:31.115Z,961.2
2018-09-15T10:41:31.049Z,961.16
2018-09-15T10:42:31.049Z,961.18
2018-09-15T10:43:31.043Z,961.2
2018-09-15T10:44:31.039Z,961.12
2018-09-15T10:45:31.034Z,961.11
2018-09-15T10:46:31.045Z,961.13
2018-09-15T10:47:31.031Z,961.15
2018-09-15T10:48:31.024Z,961.18
2018-09-15T10:49:31.021Z,961.17
2018-09-15T10:50:31.025Z,961.1
2018-09-15T10:51:31.015Z,961.08
2018-09-15T10:52:31.013Z,961.04
2018-09-15T10:53:31.007Z,961.01
2018-09-15T10:54:31.005Z,961.04
2018-09-15T10:55:31.002Z,961.05
2018-09-15T10:56:30.998Z,961.03
2018-09-15T10:57:30.997Z,961.08
2018-09-15T10:58:30.991Z,961.12
2018-09-15T10:59:30.987Z,961.06
2018-09-15T11:00:31.098Z,961.04
2018-09-15T11:01:30.981Z,961.12
2018-09-15T11:02:30.977Z,961.12
2018-09-15T11:03:30.981Z,961.17
2018-09-15T11:04:30.970Z,961.18
2018-09-15T11:05:30.966Z,961.17
2018-09-15T11:06:30.964Z,961.15
2018-09-15T11:07:30.957Z,961.13
2018-09-15T11:08:30.956Z,961.07
2018-09-15T11:09:30.952Z,961.14
2018-09-15T11:10:30.948Z,961.09
2018-09-15T11:11:30.944Z,961.11
2018-09-15T11:12:30.941Z,961.11
2018-09-15T11:13:30.942Z,961.1
2018-09-15T11:14:30.933Z,961.11
2018-09-15T11:15:30.930Z,961.14
2018-09-15T11:16:30.927Z,961.15
2018-09-15T11:17:30.923Z,961.12
2018-09-15T11:18:30.917Z,961.11
2018-09-15T11:19:30.916Z,961.1
2018-09-15T11:20:30.911Z,961.15
2018-09-15T11:21:30.908Z,961.16
2018-09-15T11:22:30.937Z,961.06
2018-09-15T11:23:30.899Z,961.12
2018-09-15T11:24:30.897Z,961.14
2018-09-15T11:25:30.891Z,961.17
2018-09-15T11:26:30.889Z,961.17
2018-09-15T11:27:30.886Z,961.15
2018-09-15T11:28:30.922Z,961.22
2018-09-15T11:29:30.879Z,961.19
2018-09-15T11:30:30.876Z,961.23
2018-09-15T11:31:30.874Z,961.18
2018-09-15T11:32:30.868Z,961.2
2018-09-15T11:33:30.865Z,961.2
2018-09-15T11:34:30.864Z,961.12
2018-09-15T11:35:30.858Z,961.17
2018-09-15T11:36:30.855Z,961.22
2018-09-15T11:37:30.850Z,961.22
2018-09-15T11:38:30.848Z,961.17
2018-09-15T11:39:30.845Z,961.17
2018-09-15T11:40:30.844Z,961.18
2018-09-15T11:41:30.839Z,961.09
2018-09-15T11:42:30.836Z,961.08
2018-09-15T11:43:30.843Z,961.09
2018-09-15T11:44:30.831Z,961.12
2018-09-15T11:45:30.826Z,961.07
2018-09-15T11:46:30.823Z,961.07
2018-09-15T11:47:30.818Z,961.16
2018-09-15T11:48:30.815Z,961.17
2018-09-15T11:49:30.812Z,961.16
2018-09-15T11:50:30.807Z,961.19
2018-09-15T11:51:30.804Z,961.17
2018-09-15T11:52:30.801Z,961.14
2018-09-15T11:53:30.798Z,961.13
2018-09-15T11:54:30.802Z,961.15
2018-09-15T11:55:30.791Z,961.11
2018-09-15T11:56:30.790Z,961.18
2018-09-15T11:57:30.787Z,961.2
2018-09-15T11:58:30.779Z,961.14
2018-09-15T11:59:30.775Z,961.12
2018-09-15T12:00:30.772Z,961.11
2018-09-15T12:01:30.770Z,961.11
2018-09-15T12:02:30.765Z,961.12
2018-09-15T12:03:30.761Z,961.09
2018-09-15T12:04:30.761Z,961.08
2018-09-15T12:05:30.757Z,961.13
2018-09-15T12:06:30.751Z,961.06
2018-09-15T12:07:30.747Z,961.05
2018-09-15T12:08:30.743Z,961.07
2018-09-15T12:09:30.738Z,960.99
2018-09-15T12:10:30.738Z,960.99
2018-09-15T12:11:30.733Z,961.03
2018-09-15T12:12:30.730Z,961.08
2018-09-15T12:13:30.724Z,961.03
2018-09-15T12:14:30.723Z,961.07
2018-09-15T12:15:30.719Z,961.08
2018-09-15T12:16:30.714Z,961.08
2018-09-15T12:17:30.713Z,961.02
2018-09-15T12:18:30.708Z,960.99
2018-09-15T12:19:30.703Z,961.06
2018-09-15T12:20:30.701Z,961.06
2018-09-15T12:21:30.723Z,961.14
2018-09-15T12:22:30.692Z,961.14
2018-09-15T12:23:30.688Z,961.09
2018-09-15T12:24:30.685Z,961.16
2018-09-15T12:25:30.683Z,961.18
2018-09-15T12:26:30.678Z,961.16
2018-09-15T12:27:30.676Z,961.16
2018-09-15T12:28:30.672Z,961.12
2018-09-15T12:29:30.668Z,961.11
2018-09-15T12:30:30.666Z,961.04
2018-09-15T12:31:30.662Z,961.08
2018-09-15T12:32:30.663Z,961.07