createdAt,value
2022-09-28T00:08:31.422Z,9.11
2022-09-28T00:11:45.893Z,8.66
2022-09-28T00:13:00.155Z,8.57
2022-09-28T00:15:08.837Z,8.48
2022-09-28T00:16:19.594Z,8.43
2022-09-28T00:17:33.832Z,8.38
2022-09-28T00:41:56.421Z,8.03
2022-09-28T02:39:48.488Z,9.39
2022-09-28T02:42:21.569Z,9.37
2022-09-28T02:44:13.958Z,9.32
2022-09-28T02:46:36.368Z,9.27
2022-09-28T02:55:42.647Z,9.10
2022-09-28T03:00:24.768Z,8.98
2022-09-28T03:02:40.653Z,8.91
2022-09-28T03:04:38.195Z,8.90
2022-09-28T03:07:32.734Z,8.85
2022-09-28T03:09:04.117Z,8.81
2022-09-28T03:10:21.365Z,8.80
2022-09-28T03:12:20.810Z,8.78
2022-09-28T03:16:46.105Z,8.72
2022-09-28T03:45:28.987Z,8.02
2022-09-28T03:54:20.225Z,8.02
2022-09-28T03:57:35.206Z,7.96
2022-09-28T04:03:09.925Z,7.88
2022-09-28T04:05:23.026Z,7.87
2022-09-28T04:09:42.710Z,7.88
2022-09-28T04:19:06.692Z,7.67
2022-09-28T04:21:09.908Z,7.64
2022-09-28T04:23:00.163Z,7.62
2022-09-28T04:26:02.217Z,7.64
2022-09-28T04:30:59.744Z,7.57
2022-09-28T04:32:41.738Z,7.55
2022-09-28T04:33:49.745Z,7.53
2022-09-28T04:35:04.993Z,7.53
2022-09-28T04:36:15.116Z,7.50
2022-09-28T04:40:19.485Z,7.45
2022-09-28T04:41:49.495Z,7.40
2022-09-28T04:43:05.438Z,7.37
2022-09-28T04:44:22.056Z,7.37
2022-09-28T04:45:50.333Z,7.34
2022-09-28T04:50:00.441Z,7.36
2022-09-28T04:51:37.677Z,7.33
2022-09-28T04:53:01.707Z,7.34
2022-09-28T04:54:23.970Z,7.36
2022-09-28T04:56:01.847Z,7.41
2022-09-28T04:57:29.210Z,7.42
2022-09-28T04:58:58.693Z,7.44
2022-09-28T05:02:34.618Z,7.52
2022-09-28T05:05:12.580Z,7.77
2022-09-28T05:09:38.673Z,8.22
2022-09-28T05:11:44.453Z,8.46
2022-09-28T05:14:11.712Z,8.79
2022-09-28T05:18:01.595Z,9.17
2022-09-28T05:20:11.105Z,9.27
2022-09-28T05:22:11.954Z,9.28
2022-09-28T05:24:09.516Z,9.35
2022-09-28T05:57:09.215Z,9.23
2022-09-28T05:59:07.943Z,9.14
2022-09-28T06:00:13.576Z,9.00
2022-09-28T06:01:23.415Z,8.95
2022-09-28T06:02:49.250Z,8.94
2022-09-28T06:07:23.793Z,8.84
2022-09-28T06:09:25.159Z,8.83
2022-09-28T06:14:14.272Z,8.76
2022-09-28T06:19:50.208Z,8.92
2022-09-28T06:21:20.209Z,8.98
2022-09-28T06:22:28.210Z,9.02
2022-09-28T06:24:48.815Z,9.07
2022-09-28T06:26:18.617Z,9.12
2022-09-28T06:27:24.976Z,9.20
2022-09-28T06:30:22.276Z,9.28
2022-09-28T06:31:35.283Z,9.35
2022-09-28T06:34:38.850Z,9.51
2022-09-28T06:35:52.397Z,9.57
2022-09-28T06:37:32.476Z,9.68
2022-09-28T06:38:47.565Z,9.77
2022-09-28T06:39:51.467Z,9.80
2022-09-28T06:40:55.710Z,9.80
2022-09-28T06:42:04.643Z,9.79
2022-09-28T06:43:35.527Z,9.84
2022-09-28T06:45:14.261Z,10.08
2022-09-28T06:47:02.725Z,10.38
2022-09-28T06:48:29.212Z,10.56
2022-09-28T06:49:33.175Z,10.72
2022-09-28T06:51:10.470Z,10.86
2022-09-28T06:52:39.174Z,11.00
2022-09-28T06:54:03.952Z,11.06
2022-09-28T06:55:18.536Z,11.11
2022-09-28T06:56:35.615Z,11.19
2022-09-28T06:57:42.071Z,11.23
2022-09-28T06:58:46.596Z,11.19
2022-09-28T06:59:50.231Z,11.14
2022-09-28T07:01:00.423Z,11.09
2022-09-28T07:02:10.184Z,11.06
2022-09-28T07:03:23.337Z,11.06
2022-09-28T07:04:57.514Z,11.00
2022-09-28T07:06:26.935Z,11.10
2022-09-28T07:07:58.437Z,11.08
2022-09-28T07:09:32.457Z,10.98
2022-09-28T07:10:49.143Z,10.87
2022-09-28T07:12:18.413Z,10.78
2022-09-28T07:14:33.246Z,10.72
2022-09-28T07:15:46.165Z,10.85
2022-09-28T07:17:13.014Z,10.91
2022-09-28T07:18:20.711Z,10.96
2022-09-28T07:19:24.054Z,10.95
2022-09-28T07:20:29.974Z,10.92
2022-09-28T07:21:33.415Z,10.88
2022-09-28T07:22:43.428Z,10.83
2022-09-28T07:23:54.563Z,10.75
2022-09-28T07:25:05.476Z,10.68
2022-09-28T07:26:39.118Z,10.64
2022-09-28T07:27:50.526Z,10.63
2022-09-28T07:29:29.163Z,10.71
2022-09-28T07:30:59.918Z,10.99
2022-09-28T07:32:48.222Z,11.32
2022-09-28T07:34:13.990Z,11.57
2022-09-28T07:35:55.598Z,11.91
2022-09-28T07:37:04.912Z,12.07
2022-09-28T07:38:15.654Z,12.22
2022-09-28T07:39:22.372Z,12.35
2022-09-28T07:40:48.187Z,12.40
2022-09-28T07:41:56.765Z,12.44
2022-09-28T07:43:06.665Z,12.40
2022-09-28T07:44:11.673Z,12.38
2022-09-28T07:45:24.666Z,12.46
2022-09-28T07:46:28.975Z,12.49
2022-09-28T07:47:37.195Z,12.51
2022-09-28T07:49:17.050Z,12.57
2022-09-28T07:50:44.271Z,12.52
2022-09-28T07:51:57.358Z,12.52
2022-09-28T07:53:35.248Z,12.45
2022-09-28T07:55:09.243Z,12.47
2022-09-28T07:56:26.071Z,12.40
2022-09-28T07:57:38.437Z,12.29
2022-09-28T07:58:56.586Z,12.18
2022-09-28T08:00:14.404Z,12.07
2022-09-28T08:01:20.827Z,11.98
2022-09-28T08:02:25.057Z,11.93
2022-09-28T08:03:36.211Z,11.87
2022-09-28T08:04:51.997Z,11.89
2022-09-28T08:06:02.397Z,11.93
2022-09-28T08:07:21.581Z,12.01
2022-09-28T08:08:36.016Z,12.09
2022-09-28T08:09:40.355Z,12.16
2022-09-28T08:10:52.765Z,12.18
2022-09-28T08:12:15.400Z,12.24
2022-09-28T08:13:27.057Z,12.30
2022-09-28T08:14:52.921Z,12.40
2022-09-28T08:16:26.361Z,12.60
2022-09-28T08:18:00.508Z,12.88
2022-09-28T08:19:09.126Z,13.02
2022-09-28T08:20:32.726Z,13.07
2022-09-28T08:21:48.757Z,13.07
2022-09-28T08:22:51.754Z,13.07
2022-09-28T08:23:56.473Z,13.09
2022-09-28T08:24:59.595Z,13.21
2022-09-28T08:26:03.845Z,13.33
2022-09-28T08:27:08.894Z,13.47
2022-09-28T08:28:13.487Z,13.66
2022-09-28T08:29:22.295Z,13.81
2022-09-28T08:30:25.391Z,13.98
2022-09-28T08:31:42.278Z,14.13
2022-09-28T08:33:05.325Z,14.17
2022-09-28T08:34:42.776Z,14.11
2022-09-28T08:36:20.876Z,14.17
2022-09-28T08:37:40.525Z,14.18
2022-09-28T08:39:03.279Z,14.08
2022-09-28T08:40:47.989Z,13.86
2022-09-28T08:42:17.173Z,13.62
2022-09-28T08:43:55.077Z,13.28
2022-09-28T08:45:26.203Z,12.97
2022-09-28T08:46:51.695Z,12.75
2022-09-28T08:48:56.273Z,12.50
2022-09-28T08:50:49.408Z,12.25
2022-09-28T08:52:03.401Z,12.18
2022-09-28T08:53:35.761Z,12.18
2022-09-28T08:54:57.663Z,12.36
2022-09-28T08:56:13.134Z,12.53
2022-09-28T08:57:20.225Z,12.81
2022-09-28T08:59:52.472Z,13.39
2022-09-28T09:01:04.791Z,13.60
2022-09-28T09:02:17.030Z,13.74
2022-09-28T09:03:24.165Z,13.84
2022-09-28T09:04:57.999Z,13.96
2022-09-28T09:06:08.277Z,14.04
2022-09-28T09:07:48.938Z,14.07
2022-09-28T09:09:02.274Z,14.09
2022-09-28T09:10:15.015Z,14.04
2022-09-28T09:11:30.896Z,14.00
2022-09-28T09:12:42.340Z,14.03
2022-09-28T09:13:59.088Z,14.06
2022-09-28T09:15:14.284Z,14.01
2022-09-28T09:16:26.283Z,13.89
2022-09-28T09:17:46.757Z,13.83
2022-09-28T09:19:11.672Z,13.77
2022-09-28T09:20:44.240Z,13.63
2022-09-28T09:21:56.907Z,13.55
2022-09-28T09:23:04.296Z,13.61
2022-09-28T09:24:22.244Z,13.62
2022-09-28T09:25:28.786Z,13.54
2022-09-28T09:26:39.854Z,13.46
2022-09-28T09:27:56.933Z,13.40
2022-09-28T09:29:15.126Z,13.36
2022-09-28T09:30:29.411Z,13.26
2022-09-28T09:31:44.135Z,13.22
2022-09-28T09:33:14.238Z,13.21
2022-09-28T09:34:49.378Z,13.18
2022-09-28T09:36:20.884Z,13.17
2022-09-28T09:38:08.225Z,13.17
2022-09-28T09:40:05.278Z,13.15
2022-09-28T09:41:43.407Z,13.12
2022-09-28T09:43:28.047Z,13.14
2022-09-28T09:45:05.304Z,13.19
2022-09-28T09:46:36.110Z,13.24
2022-09-28T09:47:58.016Z,13.31
2022-09-28T09:49:14.609Z,13.40
2022-09-28T09:50:30.146Z,13.60
2022-09-28T09:51:42.240Z,13.81
2022-09-28T09:52:48.872Z,13.95
2022-09-28T09:54:00.268Z,14.08
2022-09-28T09:55:05.135Z,14.17
2022-09-28T09:56:34.856Z,14.25
2022-09-28T09:57:51.178Z,14.36
2022-09-28T09:59:24.783Z,14.52
2022-09-28T10:00:46.465Z,14.69
2022-09-28T10:02:00.618Z,14.83
2022-09-28T10:03:24.164Z,15.02
2022-09-28T10:04:33.054Z,15.21
2022-09-28T10:05:44.002Z,15.32
2022-09-28T10:06:48.765Z,15.40
2022-09-28T10:07:56.525Z,15.46
2022-09-28T10:09:05.026Z,15.48
2022-09-28T10:10:15.068Z,15.44
2022-09-28T10:11:31.530Z,15.44
2022-09-28T10:12:45.191Z,15.47
2022-09-28T10:14:15.075Z,15.58
2022-09-28T10:15:26.686Z,15.61
2022-09-28T10:16:48.449Z,15.62
2022-09-28T10:18:15.868Z,15.64
2022-09-28T10:19:39.375Z,15.59
2022-09-28T10:21:22.820Z,15.63
2022-09-28T10:22:42.241Z,15.74
2022-09-28T10:23:55.729Z,15.86
2022-09-28T10:25:10.503Z,15.98
2022-09-28T10:26:21.599Z,15.94
2022-09-28T10:27:31.345Z,15.92
2022-09-28T10:28:41.335Z,16.01
2022-09-28T10:29:50.424Z,16.20
2022-09-28T10:33:40.722Z,16.38
2022-09-28T10:34:50.266Z,16.33
2022-09-28T10:36:02.031Z,16.53
2022-09-28T10:37:08.908Z,16.76
2022-09-28T10:38:32.182Z,16.88
2022-09-28T10:39:47.611Z,16.87
2022-09-28T10:40:56.126Z,16.81
2022-09-28T10:42:28.274Z,16.72
2022-09-28T10:43:33.801Z,16.64
2022-09-28T10:44:55.714Z,16.52
2022-09-28T10:46:23.695Z,16.42
2022-09-28T10:47:32.887Z,16.41
2022-09-28T10:48:48.096Z,16.48
2022-09-28T10:49:53.522Z,16.53
2022-09-28T10:51:08.673Z,16.57
2022-09-28T10:52:40.016Z,16.59
2022-09-28T10:54:00.325Z,16.48
2022-09-28T10:55:30.966Z,16.33
2022-09-28T10:56:41.880Z,16.30
2022-09-28T10:57:54.218Z,16.41
2022-09-28T10:58:59.741Z,16.62
2022-09-28T11:00:33.302Z,16.89
2022-09-28T11:01:56.085Z,16.97
2022-09-28T11:02:59.714Z,17.01
2022-09-28T11:04:05.611Z,17.02
2022-09-28T11:05:20.774Z,17.04
2022-09-28T11:06:27.254Z,17.01
2022-09-28T11:07:32.326Z,16.99
2022-09-28T11:08:41.644Z,17.03
2022-09-28T11:09:50.103Z,17.14
2022-09-28T11:11:10.897Z,17.21
2022-09-28T11:12:45.756Z,17.27
2022-09-28T11:14:08.093Z,17.38
2022-09-28T11:15:43.643Z,17.69
2022-09-28T11:17:22.764Z,17.81
2022-09-28T11:18:29.698Z,17.75
2022-09-28T11:19:33.923Z,17.66
2022-09-28T11:20:39.707Z,17.58
2022-09-28T11:21:48.725Z,17.47
2022-09-28T11:22:56.547Z,17.38
2022-09-28T11:24:09.066Z,17.35
2022-09-28T11:25:24.394Z,17.47
2022-09-28T11:26:28.843Z,17.54
2022-09-28T11:27:31.963Z,17.59
2022-09-28T11:28:38.713Z,17.64
2022-09-28T11:29:57.107Z,17.73
2022-09-28T11:31:31.925Z,17.86
2022-09-28T11:32:43.777Z,18.00
2022-09-28T11:34:07.603Z,18.13
2022-09-28T11:35:48.284Z,18.14
2022-09-28T11:37:04.300Z,18.07
2022-09-28T11:38:22.316Z,17.87
2022-09-28T11:39:57.894Z,17.62
2022-09-28T11:41:26.635Z,17.54
2022-09-28T11:42:40.563Z,17.52
2022-09-28T11:43:55.826Z,17.48
2022-09-28T11:45:06.141Z,17.46
2022-09-28T11:46:14.378Z,17.57
2022-09-28T11:47:47.347Z,17.73
2022-09-28T11:48:56.045Z,17.79
2022-09-28T11:50:03.745Z,17.84
2022-09-28T11:51:16.658Z,17.83
2022-09-28T11:52:27.765Z,17.78
2022-09-28T11:53:40.318Z,17.71
2022-09-28T11:54:54.071Z,17.63
2022-09-28T11:56:06.543Z,17.57
2022-09-28T11:57:23.003Z,17.45
2022-09-28T11:58:32.088Z,17.36
2022-09-28T11:59:41.477Z,17.31
2022-09-28T12:00:49.323Z,17.34
2022-09-28T12:02:06.634Z,17.60
2022-09-28T12:03:37.841Z,18.05
2022-09-28T12:04:45.173Z,18.43
2022-09-28T12:06:03.899Z,18.76
2022-09-28T12:07:24.620Z,19.07
2022-09-28T12:08:32.975Z,19.30
2022-09-28T12:09:39.014Z,19.37
2022-09-28T12:10:57.416Z,19.26
2022-09-28T12:12:25.537Z,19.12
2022-09-28T12:13:38.744Z,19.02
2022-09-28T12:14:44.103Z,18.89
2022-09-28T12:17:22.682Z,18.47
2022-09-28T12:18:31.544Z,18.27
2022-09-28T12:19:41.347Z,18.04
2022-09-28T12:20:48.743Z,17.85
2022-09-28T12:21:57.894Z,17.73
2022-09-28T12:23:06.555Z,17.58
2022-09-28T12:24:16.723Z,17.48
2022-09-28T12:25:23.994Z,17.37
2022-09-28T12:26:37.292Z,17.30
2022-09-28T12:27:47.792Z,17.23
2022-09-28T12:29:01.250Z,17.16
2022-09-28T12:30:15.397Z,17.08
2022-09-28T12:31:22.532Z,17.01
2022-09-28T12:32:41.684Z,16.96
2022-09-28T12:33:48.703Z,16.91
2022-09-28T12:34:53.827Z,16.88
2022-09-28T12:36:07.915Z,16.88
2022-09-28T12:37:40.191Z,16.87
2022-09-28T12:39:21.992Z,16.91
2022-09-28T12:40:42.514Z,16.97
2022-09-28T12:41:53.784Z,17.07
2022-09-28T12:43:23.192Z,17.24
2022-09-28T12:44:41.963Z,17.46
2022-09-28T12:46:11.424Z,17.61
2022-09-28T12:47:59.905Z,17.80
2022-09-28T12:50:57.206Z,18.17
2022-09-28T12:52:14.362Z,18.26
2022-09-28T12:53:35.905Z,18.40
2022-09-28T12:55:03.889Z,18.76
2022-09-28T12:56:21.496Z,19.16
2022-09-28T12:57:41.723Z,19.67
2022-09-28T12:59:00.714Z,20.05
2022-09-28T13:00:05.875Z,20.41
2022-09-28T13:01:28.200Z,20.77
2022-09-28T13:02:50.364Z,21.19
2022-09-28T13:04:17.534Z,21.38
2022-09-28T13:05:34.993Z,21.31
2022-09-28T13:06:52.666Z,21.15
2022-09-28T13:08:02.333Z,20.91
2022-09-28T13:09:21.966Z,20.62
2022-09-28T13:10:32.965Z,20.29
2022-09-28T13:11:42.454Z,19.93
2022-09-28T13:13:00.164Z,19.64
2022-09-28T13:14:33.937Z,19.33
2022-09-28T13:15:45.574Z,19.00
2022-09-28T13:16:59.774Z,18.78
2022-09-28T13:18:17.884Z,18.61
2022-09-28T13:19:49.164Z,18.52
2022-09-28T13:22:44.127Z,18.39
2022-09-28T13:23:49.587Z,18.35
2022-09-28T13:24:58.183Z,18.26
2022-09-28T13:26:08.331Z,18.17
2022-09-28T13:27:16.875Z,18.07
2022-09-28T13:28:27.127Z,17.99
2022-09-28T13:29:42.367Z,17.92
2022-09-28T13:30:46.533Z,17.84
2022-09-28T13:31:55.427Z,17.76
2022-09-28T13:33:07.703Z,17.63
2022-09-28T13:34:20.889Z,17.50
2022-09-28T13:35:27.775Z,17.38
2022-09-28T13:39:01.580Z,17.07
2022-09-28T13:40:09.700Z,16.94
2022-09-28T13:41:18.525Z,16.91
2022-09-28T13:42:55.918Z,16.88
2022-09-28T13:44:33.976Z,16.78
2022-09-28T13:45:57.035Z,16.68
2022-09-28T13:47:21.154Z,16.59
2022-09-28T13:48:37.454Z,16.53
2022-09-28T13:49:49.465Z,16.49
2022-09-28T13:51:07.140Z,16.46
2022-09-28T13:52:14.706Z,16.39
2022-09-28T13:53:23.964Z,16.33
2022-09-28T13:54:41.342Z,16.28
2022-09-28T13:55:58.745Z,16.22
2022-09-28T13:57:16.305Z,16.14
2022-09-28T13:58:23.537Z,16.11
2022-09-28T13:59:30.185Z,16.08
2022-09-28T14:00:40.114Z,16.05
2022-09-28T14:01:57.397Z,16.01
2022-09-28T14:03:15.113Z,15.99
2022-09-28T14:04:20.370Z,15.95
2022-09-28T14:05:48.561Z,15.89
2022-09-28T14:06:57.411Z,15.82
2022-09-28T14:08:34.675Z,15.78
2022-09-28T14:09:45.663Z,15.75
2022-09-28T14:10:52.303Z,15.73
2022-09-28T14:11:58.588Z,15.71
2022-09-28T14:13:06.611Z,15.68
2022-09-28T14:14:49.842Z,15.62
2022-09-28T14:16:25.113Z,15.56
2022-09-28T14:17:50.338Z,15.50
2022-09-28T14:18:57.478Z,15.45
2022-09-28T14:20:04.224Z,15.42
2022-09-28T14:21:47.791Z,15.40
2022-09-28T14:23:23.223Z,15.34
2022-09-28T14:24:47.672Z,15.30
2022-09-28T14:26:19.097Z,15.26
2022-09-28T14:28:01.640Z,15.19
2022-09-28T14:29:20.214Z,15.07
2022-09-28T14:30:27.544Z,15.01
2022-09-28T14:31:34.352Z,14.94
2022-09-28T14:33:18.634Z,14.85
2022-09-28T14:34:32.914Z,14.82
2022-09-28T14:35:42.400Z,14.80
2022-09-28T14:37:08.178Z,14.80
2022-09-28T14:38:34.115Z,14.80
2022-09-28T14:40:03.771Z,14.80
2022-09-28T14:41:13.743Z,14.80
2022-09-28T14:42:19.961Z,14.80
2022-09-28T14:43:29.188Z,14.79
2022-09-28T14:45:12.136Z,14.79
2022-09-28T14:46:43.944Z,14.79
2022-09-28T14:48:16.906Z,14.78
2022-09-28T14:49:49.282Z,14.76
2022-09-28T14:50:56.126Z,14.75
2022-09-28T14:52:04.850Z,14.75
2022-09-28T14:53:14.184Z,14.75
2022-09-28T14:54:20.877Z,14.75
2022-09-28T14:55:31.277Z,14.77
2022-09-28T14:56:40.628Z,14.77
2022-09-28T14:57:45.574Z,14.79
2022-09-28T14:58:56.599Z,14.82
2022-09-28T15:00:01.797Z,14.83
2022-09-28T15:01:17.599Z,14.85
2022-09-28T15:02:32.272Z,14.84
2022-09-28T15:03:37.709Z,14.85
2022-09-28T15:04:43.996Z,14.85
2022-09-28T15:05:49.696Z,14.84
2022-09-28T15:06:57.809Z,14.84
2022-09-28T15:08:12.439Z,14.84
2022-09-28T15:09:28.251Z,14.83
2022-09-28T15:10:33.997Z,14.83
2022-09-28T15:11:41.929Z,14.84
2022-09-28T15:12:45.817Z,14.85
2022-09-28T15:13:53.538Z,14.85
2022-09-28T15:14:59.087Z,14.85
2022-09-28T15:16:09.377Z,14.86
2022-09-28T15:17:15.157Z,14.87
2022-09-28T15:18:36.958Z,14.88
2022-09-28T15:19:44.140Z,14.87
2022-09-28T15:20:49.399Z,14.88
2022-09-28T15:21:52.670Z,14.89
2022-09-28T15:22:58.646Z,14.92
2022-09-28T15:24:01.908Z,14.92
2022-09-28T15:25:16.326Z,14.95
2022-09-28T15:26:24.528Z,14.95
2022-09-28T15:27:38.900Z,14.97
2022-09-28T15:28:45.255Z,14.98
2022-09-28T15:30:01.033Z,14.97
2022-09-28T15:31:06.993Z,14.96
2022-09-28T15:32:28.050Z,14.96
2022-09-28T15:34:02.911Z,14.94
2022-09-28T15:35:24.756Z,14.91
2022-09-28T15:36:30.943Z,14.89
2022-09-28T15:37:40.231Z,14.87
2022-09-28T15:38:45.237Z,14.87
2022-09-28T15:39:50.195Z,14.84
2022-09-28T15:40:54.572Z,14.82
2022-09-28T15:41:59.347Z,14.80
2022-09-28T15:43:05.330Z,14.81
2022-09-28T15:44:27.484Z,14.79
2022-09-28T15:45:37.349Z,14.76
2022-09-28T15:46:44.505Z,14.76
2022-09-28T15:47:48.909Z,14.74
2022-09-28T15:48:59.948Z,14.74
2022-09-28T15:50:06.063Z,14.71
2022-09-28T15:51:13.025Z,14.70
2022-09-28T15:52:27.295Z,14.68
2022-09-28T15:53:31.570Z,14.65
2022-09-28T15:54:40.351Z,14.64
2022-09-28T15:55:46.629Z,14.63
2022-09-28T15:56:55.357Z,14.60
2022-09-28T15:58:16.238Z,14.59
2022-09-28T15:59:29.717Z,14.54
2022-09-28T16:00:33.893Z,14.48
2022-09-28T16:01:39.371Z,14.41
2022-09-28T16:03:00.769Z,14.33
2022-09-28T16:04:38.877Z,14.21
2022-09-28T16:05:46.520Z,14.03
2022-09-28T16:07:05.950Z,13.83
2022-09-28T16:08:25.146Z,13.66
2022-09-28T16:09:33.130Z,13.53
2022-09-28T16:10:40.668Z,13.46
2022-09-28T16:11:54.288Z,13.40
2022-09-28T16:13:02.746Z,13.37
2022-09-28T16:14:09.452Z,13.38
2022-09-28T16:15:39.186Z,13.36
2022-09-28T16:16:50.661Z,13.33
2022-09-28T16:17:56.548Z,13.30
2022-09-28T16:19:02.334Z,13.28
2022-09-28T16:20:23.424Z,13.27
2022-09-28T16:21:38.029Z,13.23
2022-09-28T16:22:43.719Z,13.19
2022-09-28T16:23:52.588Z,13.12
2022-09-28T16:25:01.107Z,13.02
2022-09-28T16:26:08.103Z,12.95
2022-09-28T16:27:27.013Z,12.90
2022-09-28T16:28:52.193Z,12.81
2022-09-28T16:30:21.963Z,12.76
2022-09-28T16:31:33.963Z,12.72
2022-09-28T16:32:41.965Z,12.68
2022-09-28T16:33:47.775Z,12.65
2022-09-28T16:35:20.679Z,12.59
2022-09-28T16:36:30.007Z,12.51
2022-09-28T16:37:33.608Z,12.46
2022-09-28T16:38:39.001Z,12.43
2022-09-28T16:39:42.128Z,12.40
2022-09-28T16:40:48.319Z,12.37
2022-09-28T16:41:55.887Z,12.35
2022-09-28T16:43:03.108Z,12.32
2022-09-28T16:44:15.987Z,12.30
2022-09-28T16:45:23.540Z,12.25
2022-09-28T16:46:31.292Z,12.22
2022-09-28T16:47:41.056Z,12.19
2022-09-28T16:48:49.316Z,12.15
2022-09-28T16:49:55.199Z,12.14
2022-09-28T16:51:36.113Z,12.13
2022-09-28T16:53:11.836Z,12.10
2022-09-28T16:54:45.898Z,12.07
2022-09-28T16:55:54.537Z,12.05
2022-09-28T16:57:01.309Z,12.05
2022-09-28T16:58:07.339Z,12.04
2022-09-28T16:59:44.830Z,12.03
2022-09-28T17:01:29.914Z,12.00
2022-09-28T17:02:46.262Z,11.97
2022-09-28T17:03:54.875Z,11.97
2022-09-28T17:05:33.704Z,11.98
2022-09-28T17:06:53.983Z,11.98
2022-09-28T17:08:27.276Z,12.00
2022-09-28T17:09:31.398Z,12.00
2022-09-28T17:10:56.225Z,12.01
2022-09-28T17:17:32.715Z,11.95
2022-09-28T17:18:39.429Z,11.95
2022-09-28T17:19:46.971Z,11.97
2022-09-28T17:29:13.278Z,11.90
2022-09-28T17:34:48.321Z,11.93
2022-09-28T17:36:15.055Z,11.94
2022-09-28T17:37:27.154Z,11.97
2022-09-28T17:38:47.250Z,11.99
2022-09-28T17:39:59.303Z,12.00
2022-09-28T17:41:18.028Z,12.03
2022-09-28T17:42:54.898Z,12.02
2022-09-28T17:44:09.470Z,12.03
2022-09-28T17:45:17.568Z,12.05
2022-09-28T17:53:40.108Z,12.03
2022-09-28T17:55:27.808Z,12.06
2022-09-28T17:56:32.959Z,12.05
2022-09-28T17:57:39.487Z,12.06
2022-09-28T17:58:44.575Z,12.09
2022-09-28T17:59:51.706Z,12.10
2022-09-28T18:01:44.011Z,12.11
2022-09-28T18:06:49.626Z,12.01
2022-09-28T18:07:53.807Z,11.99
2022-09-28T18:08:59.179Z,12.01
2022-09-28T18:10:03.991Z,12.04
2022-09-28T18:13:30.981Z,12.03
2022-09-28T18:14:36.120Z,12.02
2022-09-28T18:15:44.755Z,12.02
2022-09-28T18:21:10.521Z,11.94
2022-09-28T18:22:17.317Z,11.93
2022-09-28T18:23:25.428Z,11.93
2022-09-28T18:24:32.785Z,11.92
2022-09-28T18:25:42.927Z,11.92
2022-09-28T18:27:04.228Z,11.89
2022-09-28T18:30:09.250Z,11.86
2022-09-28T18:30:50.028Z,11.84
2022-09-28T18:33:07.917Z,11.85
2022-09-28T18:34:16.020Z,11.83
2022-09-28T18:35:23.166Z,11.83
2022-09-28T18:38:09.900Z,11.82
2022-09-28T18:43:26.738Z,11.77
2022-09-28T18:44:34.777Z,11.78
2022-09-28T18:46:13.220Z,11.78
2022-09-28T18:47:19.738Z,11.77
2022-09-28T18:48:28.201Z,11.77
2022-09-28T18:49:34.005Z,11.78
2022-09-28T18:51:24.109Z,11.76
2022-09-28T18:54:15.418Z,11.71
2022-09-28T18:56:59.731Z,11.69
2022-09-28T19:11:36.150Z,11.41
2022-09-28T19:13:06.818Z,11.41
2022-09-28T19:15:23.639Z,11.41
2022-09-28T19:24:26.775Z,11.36
2022-09-28T19:33:35.537Z,11.32
2022-09-28T19:41:44.581Z,11.17
2022-09-28T19:44:00.996Z,11.16
2022-09-28T19:45:06.661Z,11.17
2022-09-28T19:46:10.357Z,11.20
2022-09-28T19:54:54.798Z,11.34
2022-09-28T20:01:50.175Z,11.39
2022-09-28T20:03:44.125Z,11.40
2022-09-28T20:05:09.964Z,11.40
2022-09-28T20:06:46.165Z,11.42
2022-09-28T20:10:22.709Z,11.45
2022-09-28T20:11:43.129Z,11.46
2022-09-28T20:16:57.465Z,11.45
2022-09-28T20:18:14.518Z,11.48
2022-09-28T21:07:44.341Z,10.91
2022-09-28T21:10:37.249Z,10.94
2022-09-28T21:12:02.454Z,10.93
2022-09-28T21:16:34.426Z,10.98
2022-09-28T21:18:08.868Z,10.96
2022-09-28T21:19:50.156Z,10.97
2022-09-28T21:23:23.962Z,10.93
2022-09-28T21:24:42.439Z,10.94
2022-09-28T21:25:47.650Z,10.95
2022-09-28T21:26:57.028Z,10.97
2022-09-28T21:32:18.990Z,10.95
2022-09-28T21:34:19.273Z,10.94
2022-09-28T21:35:52.828Z,10.94
2022-09-28T21:49:52.778Z,10.85
2022-09-28T21:56:25.946Z,10.76
2022-09-28T22:02:47.005Z,10.73
2022-09-28T22:16:20.225Z,10.65
2022-09-28T22:21:55.014Z,10.57
2022-09-28T22:36:23.616Z,10.48
2022-09-28T22:47:35.019Z,10.40
2022-09-28T23:34:40.588Z,10.53
2022-09-28T23:40:49.181Z,10.49
2022-09-28T23:44:57.619Z,10.54
2022-09-28T23:49:23.794Z,10.55
2022-09-28T23:53:39.716Z,10.52
2022-09-28T23:55:32.794Z,10.50
2022-09-28T23:56:51.068Z,10.48
2022-09-28T23:58:01.373Z,10.48
2022-09-28T23:59:51.791Z,10.45
