createdAt,value
2018-04-30T00:00:57.417Z,987.33
2018-04-30T00:02:07.600Z,987.36
2018-04-30T00:03:17.677Z,987.3
2018-04-30T00:04:27.755Z,987.26
2018-04-30T00:05:37.819Z,987.27
2018-04-30T00:06:47.636Z,987.23
2018-04-30T00:07:57.759Z,987.21
2018-04-30T00:09:07.602Z,987.26
2018-04-30T00:10:17.712Z,987.23
2018-04-30T00:11:27.533Z,987.19
2018-04-30T00:12:37.618Z,987.25
2018-04-30T00:13:47.698Z,987.27
2018-04-30T00:14:57.794Z,987.26
2018-04-30T00:16:07.883Z,987.28
2018-04-30T00:17:17.960Z,987.31
2018-04-30T00:18:27.769Z,987.27
2018-04-30T00:19:37.671Z,987.3
2018-04-30T00:20:47.760Z,987.3
2018-04-30T00:21:57.825Z,987.27
2018-04-30T00:23:07.637Z,987.24
2018-04-30T00:24:17.446Z,987.23
2018-04-30T00:25:27.529Z,987.18
2018-04-30T00:26:37.614Z,987.24
2018-04-30T00:27:47.707Z,987.25
2018-04-30T00:28:57.528Z,987.19
2018-04-30T00:30:07.357Z,987.15
2018-04-30T00:31:17.511Z,987.12
2018-04-30T00:32:27.341Z,987.11
2018-04-30T00:33:37.493Z,987.13
2018-04-30T00:34:47.681Z,987.14
2018-04-30T00:35:57.505Z,987.13
2018-04-30T00:37:07.125Z,987.13
2018-04-30T00:38:17.207Z,987.13
2018-04-30T00:39:26.754Z,987.14
2018-04-30T00:40:36.911Z,987.18
2018-04-30T00:41:46.993Z,987.18
2018-04-30T00:42:57.067Z,987.23
2018-04-30T00:44:07.150Z,987.23
2018-04-30T00:45:16.959Z,987.27
2018-04-30T00:46:26.533Z,987.3
2018-04-30T00:47:36.339Z,987.33
2018-04-30T00:48:46.415Z,987.28
2018-04-30T00:49:56.515Z,987.24
2018-04-30T00:51:06.334Z,987.3
2018-04-30T00:52:16.421Z,987.26
2018-04-30T00:53:26.237Z,987.22
2018-04-30T00:54:36.059Z,987.24
2018-04-30T00:55:46.176Z,987.2
2018-04-30T00:56:56.264Z,987.22
2018-04-30T00:58:06.340Z,987.12
2018-04-30T00:59:16.434Z,987.13
2018-04-30T01:00:26.532Z,987.14
2018-04-30T01:01:36.608Z,987.08
2018-04-30T01:02:46.701Z,987.07
2018-04-30T01:03:56.799Z,987.02
2018-04-30T01:05:06.884Z,987.06
2018-04-30T01:06:16.727Z,987.1
2018-04-30T01:07:26.802Z,987.08
2018-04-30T01:08:36.889Z,987.05
2018-04-30T01:09:46.973Z,987.05
2018-04-30T01:10:57.061Z,987.05
2018-04-30T01:12:06.358Z,987.04
2018-04-30T01:13:16.185Z,987.05
2018-04-30T01:14:26.286Z,987.07
2018-04-30T01:15:36.350Z,987.09
2018-04-30T01:16:46.189Z,987.07
2018-04-30T01:17:56.271Z,987.07
2018-04-30T01:19:06.110Z,987.08
2018-04-30T01:20:16.220Z,987.04
2018-04-30T01:21:26.042Z,987.02
2018-04-30T01:22:36.119Z,987.02
2018-04-30T01:23:46.257Z,986.98
2018-04-30T01:24:56.363Z,986.99
2018-04-30T01:26:06.472Z,987.01
2018-04-30T01:27:16.276Z,986.99
2018-04-30T01:28:26.372Z,987
2018-04-30T01:29:36.286Z,987
2018-04-30T01:30:46.117Z,987.01
2018-04-30T01:31:56.201Z,987.03
2018-04-30T01:33:06.309Z,987.03
2018-04-30T01:34:16.382Z,987.04
2018-04-30T01:35:26.460Z,987.02
2018-04-30T01:36:36.560Z,987.03
2018-04-30T01:37:46.377Z,987
2018-04-30T01:38:56.473Z,986.96
2018-04-30T01:40:06.545Z,986.89
2018-04-30T01:41:16.352Z,986.88
2018-04-30T01:42:26.445Z,986.82
2018-04-30T01:43:36.524Z,986.84
2018-04-30T01:44:46.347Z,986.8
2018-04-30T01:45:56.159Z,986.8
2018-04-30T01:47:06.013Z,986.79
2018-04-30T01:48:16.115Z,986.77
2018-04-30T01:49:26.205Z,986.74
2018-04-30T01:50:36.039Z,986.68
2018-04-30T01:51:46.121Z,986.67
2018-04-30T01:52:56.219Z,986.64
2018-04-30T01:54:06.035Z,986.64
2018-04-30T01:55:16.119Z,986.63
2018-04-30T01:56:26.194Z,986.63
2018-04-30T01:57:36.289Z,986.64
2018-04-30T01:58:46.397Z,986.6
2018-04-30T01:59:56.239Z,986.61
2018-04-30T02:01:06.314Z,986.64
2018-04-30T02:02:16.152Z,986.64
2018-04-30T02:03:25.963Z,986.63
2018-04-30T02:04:35.835Z,986.61
2018-04-30T02:05:45.927Z,986.57
2018-04-30T02:06:55.735Z,986.54
2018-04-30T02:08:05.289Z,986.53
2018-04-30T02:09:15.371Z,986.56
2018-04-30T02:10:25.525Z,986.55
2018-04-30T02:11:35.607Z,986.54
2018-04-30T02:12:45.696Z,986.5
2018-04-30T02:13:55.779Z,986.54
2018-04-30T02:15:05.850Z,986.5
2018-04-30T02:16:15.396Z,986.51
2018-04-30T02:17:25.485Z,986.48
2018-04-30T02:18:35.585Z,986.46
2018-04-30T02:19:45.655Z,986.48
2018-04-30T02:20:55.539Z,986.46
2018-04-30T02:22:05.352Z,986.46
2018-04-30T02:23:15.172Z,986.46
2018-04-30T02:24:25.257Z,986.42
2018-04-30T02:25:35.074Z,986.43
2018-04-30T02:26:45.160Z,986.37
2018-04-30T02:27:54.971Z,986.38
2018-04-30T02:29:05.057Z,986.46
2018-04-30T02:30:15.169Z,986.5
2018-04-30T02:31:25.275Z,986.51
2018-04-30T02:32:35.088Z,986.46
2018-04-30T02:33:45.218Z,986.43
2018-04-30T02:34:55.057Z,986.41
2018-04-30T02:36:05.161Z,986.42
2018-04-30T02:37:15.255Z,986.45
2018-04-30T02:38:25.351Z,986.45
2018-04-30T02:39:35.466Z,986.44
2018-04-30T02:40:45.303Z,986.45
2018-04-30T02:41:55.375Z,986.5
2018-04-30T02:43:05.466Z,986.55
2018-04-30T02:44:15.557Z,986.57
2018-04-30T02:45:25.691Z,986.59
2018-04-30T02:46:35.804Z,986.64
2018-04-30T02:47:45.882Z,986.64
2018-04-30T02:48:55.986Z,986.62
2018-04-30T02:50:06.089Z,986.6
2018-04-30T02:51:16.241Z,986.59
2018-04-30T02:52:26.312Z,986.59
2018-04-30T02:53:36.384Z,986.59
2018-04-30T02:54:46.474Z,986.6
2018-04-30T02:55:56.617Z,986.53
2018-04-30T02:57:06.758Z,986.52
2018-04-30T02:58:16.826Z,986.49
2018-04-30T02:59:26.917Z,986.52
2018-04-30T03:00:37.000Z,986.53
2018-04-30T03:01:47.078Z,986.58
2018-04-30T03:02:57.164Z,986.64
2018-04-30T03:34:27.787Z,986.53
2018-04-30T03:35:37.063Z,986.55
2018-04-30T03:36:46.890Z,986.53
2018-04-30T03:37:56.445Z,986.48
2018-04-30T03:39:05.985Z,986.49
2018-04-30T03:40:16.081Z,986.49
2018-04-30T03:41:26.144Z,986.49
2018-04-30T03:42:36.236Z,986.52
2018-04-30T03:43:46.311Z,986.55
2018-04-30T03:44:56.385Z,986.48
2018-04-30T03:46:06.523Z,986.47
2018-04-30T03:47:16.345Z,986.45
2018-04-30T03:48:26.423Z,986.49
2018-04-30T03:49:36.559Z,986.53
2018-04-30T03:50:46.914Z,986.52
2018-04-30T03:51:57.044Z,986.59
2018-04-30T03:53:07.202Z,986.55
2018-04-30T03:54:17.295Z,986.55
2018-04-30T03:55:27.363Z,986.59
2018-04-30T03:56:37.454Z,986.63
2018-04-30T03:57:47.329Z,986.63
2018-04-30T03:58:57.145Z,986.6
2018-04-30T04:00:07.259Z,986.6
2018-04-30T04:01:17.348Z,986.64
2018-04-30T04:02:27.562Z,986.69
2018-04-30T04:03:37.694Z,986.64
2018-04-30T04:04:47.820Z,986.69
2018-04-30T04:05:57.641Z,986.64
2018-04-30T04:07:07.725Z,986.66
2018-04-30T04:08:17.884Z,986.63
2018-04-30T04:09:27.512Z,986.63
2018-04-30T04:10:37.615Z,986.69
2018-04-30T04:11:47.699Z,986.67
2018-04-30T04:12:57.828Z,986.7
2018-04-30T04:14:08.014Z,986.68
2018-04-30T04:15:18.111Z,986.75
2018-04-30T04:16:28.224Z,986.77
2018-04-30T04:17:38.325Z,986.78
2018-04-30T04:18:48.424Z,986.76
2018-04-30T04:19:58.512Z,986.78
2018-04-30T04:21:08.625Z,986.81
2018-04-30T04:22:18.193Z,986.78
2018-04-30T04:23:28.267Z,986.76
2018-04-30T04:24:38.151Z,986.79
2018-04-30T04:25:48.015Z,986.78
2018-04-30T04:26:58.146Z,986.79
2018-04-30T04:28:07.703Z,986.84
2018-04-30T04:29:17.818Z,986.78
2018-04-30T04:30:27.919Z,986.76
2018-04-30T04:31:38.001Z,986.77
2018-04-30T04:32:48.112Z,986.85
2018-04-30T04:33:58.192Z,986.82
2018-04-30T04:35:08.277Z,986.76
2018-04-30T04:36:18.610Z,986.77
2018-04-30T04:37:28.735Z,986.79
2018-04-30T04:38:38.858Z,986.82
2018-04-30T04:39:48.938Z,986.84
2018-04-30T04:40:59.041Z,986.86
2018-04-30T04:42:09.175Z,986.83
2018-04-30T04:43:19.032Z,986.82
2018-04-30T04:44:29.250Z,986.79
2018-04-30T04:45:39.391Z,986.83
2018-04-30T04:46:49.218Z,986.84
2018-04-30T04:47:58.779Z,986.85
2018-04-30T04:49:08.849Z,986.99
2018-04-30T04:50:18.742Z,987.05
2018-04-30T04:51:28.919Z,987.07
2018-04-30T04:52:38.992Z,987.07
2018-04-30T04:53:48.865Z,987.05
2018-04-30T04:54:58.978Z,987.15
2018-04-30T04:56:09.133Z,987.28
2018-04-30T04:57:19.253Z,987.08
2018-04-30T04:58:29.351Z,987.08
2018-04-30T04:59:39.428Z,987.29
2018-04-30T05:00:49.270Z,987.33
2018-04-30T05:01:59.435Z,987.29
2018-04-30T05:03:09.558Z,987.28
2018-04-30T05:04:19.685Z,987.27
2018-04-30T05:05:29.792Z,987.34
2018-04-30T05:06:39.914Z,987.28
2018-04-30T05:07:50.014Z,987.25
2018-04-30T05:09:00.120Z,987.18
2018-04-30T05:10:10.209Z,987.2
2018-04-30T05:11:20.029Z,987.22
2018-04-30T05:12:29.842Z,987.24
2018-04-30T05:13:39.736Z,987.18
2018-04-30T05:14:49.562Z,987.12
2018-04-30T05:15:59.412Z,987.05
2018-04-30T05:17:09.498Z,987.17
2018-04-30T05:18:19.591Z,987.1
2018-04-30T05:19:29.726Z,987.12
2018-04-30T05:20:39.566Z,987.02
2018-04-30T05:21:49.758Z,986.94
2018-04-30T05:22:59.849Z,986.97
2018-04-30T05:24:09.936Z,986.94
2018-04-30T05:25:20.017Z,986.84
2018-04-30T05:26:29.848Z,986.78
2018-04-30T05:27:39.960Z,986.76
2018-04-30T05:28:50.048Z,986.77
2018-04-30T05:30:00.170Z,986.77
2018-04-30T05:31:10.254Z,986.79
2018-04-30T05:32:20.089Z,986.86
2018-04-30T05:33:30.197Z,986.78
2018-04-30T05:34:40.302Z,986.76
2018-04-30T05:35:50.436Z,986.71
2018-04-30T05:37:00.296Z,986.75
2018-04-30T05:38:10.376Z,986.75
2018-04-30T05:39:20.522Z,986.84
2018-04-30T05:40:30.648Z,986.82
2018-04-30T05:41:40.486Z,986.84
2018-04-30T05:42:50.574Z,986.93
2018-04-30T05:44:00.392Z,986.91
2018-04-30T05:45:10.500Z,986.91
2018-04-30T05:46:20.651Z,986.91
2018-04-30T05:47:30.739Z,986.92
2018-04-30T05:48:41.391Z,986.93
2018-04-30T05:49:52.708Z,986.91
2018-04-30T05:51:03.824Z,986.8
2018-04-30T05:52:15.138Z,986.67
2018-04-30T05:53:25.515Z,986.66
2018-04-30T05:54:36.504Z,986.68
2018-04-30T05:55:46.947Z,986.67
2018-04-30T05:56:57.354Z,986.67
2018-04-30T05:58:07.539Z,986.67
2018-04-30T05:59:17.719Z,986.66
2018-04-30T06:00:27.910Z,986.68
2018-04-30T06:01:38.411Z,986.68
2018-04-30T06:02:48.245Z,986.69
2018-04-30T06:03:58.334Z,986.68
2018-04-30T06:05:08.506Z,986.66
2018-04-30T06:06:18.749Z,986.68
2018-04-30T06:07:28.829Z,986.65
2018-04-30T06:08:38.983Z,986.68
2018-04-30T06:09:49.154Z,986.68
2018-04-30T06:10:59.264Z,986.65
2018-04-30T06:12:09.405Z,986.67
2018-04-30T06:13:19.810Z,986.68
2018-04-30T06:14:29.970Z,986.63
2018-04-30T06:15:40.068Z,986.62
2018-04-30T06:16:49.645Z,986.66
2018-04-30T06:17:59.492Z,986.61
2018-04-30T06:19:09.318Z,986.58
2018-04-30T06:20:19.407Z,986.59
2018-04-30T06:21:29.528Z,986.53
2018-04-30T06:22:39.616Z,986.51
2018-04-30T06:23:49.759Z,986.49
2018-04-30T06:24:59.871Z,986.56
2018-04-30T06:26:09.981Z,986.51
2018-04-30T06:27:20.081Z,986.51
2018-04-30T06:28:30.172Z,986.52
2018-04-30T06:29:40.315Z,986.54
2018-04-30T06:30:50.409Z,986.45
2018-04-30T06:32:00.286Z,986.42
2018-04-30T06:33:10.099Z,986.45
2018-04-30T06:34:20.193Z,986.4
2018-04-30T06:35:30.278Z,986.41
2018-04-30T06:36:40.642Z,986.34
2018-04-30T06:37:50.741Z,986.33
2018-04-30T06:39:00.849Z,986.44
2018-04-30T06:40:10.965Z,986.32
2018-04-30T06:41:21.064Z,986.26
2018-04-30T06:42:30.892Z,986.3
2018-04-30T06:43:40.997Z,986.27
2018-04-30T06:44:50.843Z,986.25
2018-04-30T06:46:00.950Z,986.32
2018-04-30T06:47:11.056Z,986.21
2018-04-30T06:48:20.883Z,986.25
2018-04-30T06:49:31.314Z,986.25
2018-04-30T06:50:41.426Z,986.3
2018-04-30T06:51:51.536Z,986.36
2018-04-30T06:53:01.621Z,986.24
2018-04-30T06:54:11.799Z,986.23
2018-04-30T06:55:21.945Z,986.22
2018-04-30T06:56:32.033Z,986.2
2018-04-30T06:57:42.173Z,986.18
2018-04-30T06:58:52.313Z,986.15
2018-04-30T07:00:02.398Z,986.18
2018-04-30T07:01:12.243Z,986.25
2018-04-30T07:02:22.328Z,986.2
2018-04-30T07:03:32.448Z,986.2
2018-04-30T07:04:42.550Z,986.15
2018-04-30T07:05:52.377Z,986.3
2018-04-30T07:07:02.212Z,986.43
2018-04-30T07:08:12.290Z,986.49
2018-04-30T07:09:22.549Z,986.56
2018-04-30T07:10:33.651Z,986.57
2018-04-30T07:11:43.745Z,986.65
2018-04-30T07:12:53.903Z,986.66
2018-04-30T07:14:04.100Z,986.64
2018-04-30T07:15:14.195Z,986.69
2018-04-30T07:16:24.311Z,986.71
2018-04-30T07:17:34.421Z,986.64
2018-04-30T07:18:44.579Z,986.69
2018-04-30T07:19:54.651Z,986.62
2018-04-30T07:21:04.929Z,986.63
2018-04-30T07:22:15.078Z,986.6
2018-04-30T07:23:24.953Z,986.56
2018-04-30T07:24:34.838Z,986.57
2018-04-30T07:25:44.673Z,986.58
2018-04-30T07:26:54.511Z,986.69
2018-04-30T07:28:04.609Z,986.66
2018-04-30T07:29:14.463Z,986.69
2018-04-30T07:30:24.561Z,986.66
2018-04-30T07:31:34.660Z,986.69
2018-04-30T07:32:44.770Z,986.83
2018-04-30T07:33:54.867Z,986.76
2018-04-30T07:35:04.720Z,986.84
2018-04-30T07:36:14.558Z,986.8
2018-04-30T07:37:24.657Z,986.85
2018-04-30T07:38:34.523Z,986.79
2018-04-30T07:39:44.619Z,986.81
2018-04-30T07:40:54.736Z,986.8
2018-04-30T07:42:04.563Z,986.79
2018-04-30T07:43:14.724Z,986.81
2018-04-30T07:44:24.818Z,986.84
2018-04-30T07:45:34.947Z,986.86
2018-04-30T07:46:45.041Z,986.83
2018-04-30T07:47:54.928Z,986.78
2018-04-30T07:49:04.778Z,986.79
2018-04-30T07:50:15.081Z,986.79
2018-04-30T07:51:25.191Z,986.79
2018-04-30T07:52:35.293Z,986.77
2018-04-30T07:53:45.383Z,986.73
2018-04-30T07:54:55.217Z,986.73
2018-04-30T07:56:05.051Z,986.78
2018-04-30T07:57:15.177Z,986.77
2018-04-30T07:58:25.270Z,986.72
2018-04-30T07:59:35.442Z,986.74
2018-04-30T08:00:45.259Z,986.73
2018-04-30T08:01:55.108Z,986.75
2018-04-30T08:03:04.995Z,986.72
2018-04-30T08:04:15.406Z,986.72
2018-04-30T08:05:25.536Z,986.72
2018-04-30T08:06:35.651Z,986.76
2018-04-30T08:07:45.758Z,986.74
2018-04-30T08:08:55.577Z,986.81
2018-04-30T08:10:05.747Z,986.73
2018-04-30T08:11:15.711Z,986.69
2018-04-30T08:12:25.773Z,986.73
2018-04-30T08:13:35.628Z,986.67
2018-04-30T08:14:45.761Z,986.7
2018-04-30T08:15:56.107Z,986.64
2018-04-30T08:17:06.194Z,986.7
2018-04-30T08:18:16.264Z,986.7
2018-04-30T08:19:26.190Z,986.76
2018-04-30T08:20:36.282Z,986.69
2018-04-30T08:21:46.397Z,986.77
2018-04-30T08:22:56.432Z,986.79
2018-04-30T08:24:06.592Z,986.8
2018-04-30T08:25:16.453Z,986.8
2018-04-30T08:26:26.574Z,986.82
2018-04-30T08:27:36.692Z,986.79
2018-04-30T08:28:46.862Z,986.73
2018-04-30T08:29:56.966Z,986.69
2018-04-30T08:31:07.091Z,986.62
2018-04-30T08:32:16.775Z,986.56
2018-04-30T08:33:27.047Z,986.48
2018-04-30T08:34:37.186Z,986.46
2018-04-30T08:35:47.319Z,986.46
2018-04-30T08:36:57.430Z,986.41
2018-04-30T08:38:07.063Z,986.47
2018-04-30T08:39:17.163Z,986.43
2018-04-30T08:40:27.281Z,986.54
2018-04-30T08:41:37.419Z,986.46
2018-04-30T08:42:47.267Z,986.49
2018-04-30T08:43:57.374Z,986.51
2018-04-30T08:45:07.568Z,986.49
2018-04-30T08:46:17.575Z,986.57
2018-04-30T08:47:27.663Z,986.57
2018-04-30T08:48:37.783Z,986.54
2018-04-30T08:49:47.639Z,986.54
2018-04-30T08:50:57.974Z,986.47
2018-04-30T08:52:08.180Z,986.47
2018-04-30T08:53:18.528Z,986.37
2018-04-30T08:54:28.359Z,986.38
2018-04-30T08:55:38.536Z,986.44
2018-04-30T08:56:48.370Z,986.38
2018-04-30T08:57:58.446Z,986.46
2018-04-30T08:59:08.296Z,986.46
2018-04-30T09:00:18.510Z,986.42
2018-04-30T09:01:29.372Z,986.38
2018-04-30T09:02:39.509Z,986.41
2018-04-30T09:03:49.750Z,986.41
2018-04-30T09:04:59.991Z,986.4
2018-04-30T09:06:10.112Z,986.44
2018-04-30T09:07:20.220Z,986.33
2018-04-30T09:08:30.363Z,986.37
2018-04-30T09:09:40.447Z,986.4
2018-04-30T09:10:51.046Z,986.4
2018-04-30T09:12:01.158Z,986.36
2018-04-30T09:13:11.242Z,986.35
2018-04-30T09:14:21.323Z,986.31
2018-04-30T09:15:31.174Z,986.32
2018-04-30T09:16:41.296Z,986.32
2018-04-30T09:17:51.401Z,986.33
2018-04-30T09:19:01.592Z,986.27
2018-04-30T09:20:11.723Z,986.34
2018-04-30T09:21:21.808Z,986.28
2018-04-30T09:22:31.932Z,986.3
2018-04-30T09:23:42.343Z,986.32
2018-04-30T09:24:52.676Z,986.3
2018-04-30T09:26:03.029Z,986.28
2018-04-30T09:27:13.322Z,986.25
2018-04-30T09:28:23.636Z,986.27
2018-04-30T09:29:33.948Z,986.18
2018-04-30T09:30:44.256Z,986.13
2018-04-30T09:31:54.309Z,986.08
2018-04-30T09:33:04.589Z,986.1
2018-04-30T09:34:14.867Z,986.09
2018-04-30T09:35:25.246Z,986.05
2018-04-30T09:36:35.278Z,986.09
2018-04-30T09:37:45.651Z,986.09
2018-04-30T09:38:55.887Z,986.14
2018-04-30T09:40:05.997Z,986.14
2018-04-30T09:41:16.103Z,986.12
2018-04-30T09:42:25.965Z,986.18
2018-04-30T09:43:36.147Z,986.04
2018-04-30T09:44:46.242Z,986.1
2018-04-30T09:45:55.833Z,986.13
2018-04-30T09:47:05.152Z,986.07
2018-04-30T09:48:15.015Z,986.15
2018-04-30T09:49:24.573Z,986.18
2018-04-30T09:50:34.666Z,986.12
2018-04-30T09:51:44.793Z,986.17
2018-04-30T09:52:54.645Z,986.2
2018-04-30T09:54:04.738Z,986.21
2018-04-30T09:55:14.586Z,986.14
2018-04-30T09:56:24.814Z,986.14
2018-04-30T09:57:34.909Z,986.16
2018-04-30T09:58:45.518Z,986.15
2018-04-30T09:59:55.629Z,986.04
2018-04-30T10:01:05.501Z,986.08
2018-04-30T10:02:15.608Z,986.02
2018-04-30T10:03:25.449Z,986.03
2018-04-30T10:04:35.540Z,985.98
2018-04-30T10:05:45.375Z,985.95
2018-04-30T10:06:55.511Z,985.97
2018-04-30T10:08:05.633Z,986.03
2018-04-30T10:09:15.758Z,986.02
2018-04-30T10:10:25.869Z,986.01
2018-04-30T10:11:35.967Z,986.01
2018-04-30T10:12:46.074Z,986.16
2018-04-30T10:13:56.174Z,986.1
2018-04-30T10:15:06.265Z,986.07
2018-04-30T10:16:16.419Z,986.08
2018-04-30T10:17:26.512Z,986.15
2018-04-30T10:18:36.434Z,986.15
2018-04-30T10:19:46.522Z,986.15
2018-04-30T10:20:56.659Z,986.15
2018-04-30T10:22:06.773Z,986.09
2018-04-30T10:23:17.027Z,986.1
2018-04-30T10:24:27.424Z,986.11
2018-04-30T10:25:37.619Z,986.19
2018-04-30T10:26:47.730Z,986.17
2018-04-30T10:27:57.848Z,986.18
2018-04-30T10:29:08.037Z,986.23
2018-04-30T10:30:18.294Z,986.17
2018-04-30T10:31:28.417Z,986.1
2018-04-30T10:32:38.792Z,986.18
2018-04-30T10:33:48.967Z,986.1
2018-04-30T10:34:59.308Z,986.13
2018-04-30T10:36:10.939Z,986.14
2018-04-30T10:37:21.592Z,986.14
2018-04-30T10:38:32.379Z,986.14
2018-04-30T10:39:43.031Z,986.09
2018-04-30T10:40:53.756Z,986.11
2018-04-30T10:42:04.346Z,986.07
2018-04-30T10:43:14.624Z,986.1
2018-04-30T10:44:25.357Z,986.05
2018-04-30T10:45:35.962Z,986.07
2018-04-30T10:46:46.371Z,986.02
2018-04-30T10:47:56.217Z,986.06
2018-04-30T10:49:06.353Z,985.97
2018-04-30T10:50:16.472Z,985.99
2018-04-30T10:51:26.567Z,985.94
2018-04-30T10:52:36.929Z,985.98
2018-04-30T10:53:46.840Z,985.95
2018-04-30T10:54:56.688Z,985.97
2018-04-30T10:56:06.542Z,985.97
2018-04-30T10:57:16.387Z,986.01
2018-04-30T10:58:26.218Z,986.04
2018-04-30T10:59:36.304Z,985.97
2018-04-30T11:00:46.139Z,986.1
2018-04-30T11:01:56.245Z,986.05
2018-04-30T11:03:06.429Z,986.21
2018-04-30T11:04:15.999Z,986.12
2018-04-30T11:05:26.199Z,986.16
2018-04-30T11:06:36.304Z,986.08
2018-04-30T11:07:46.418Z,986.18
2018-04-30T11:08:56.543Z,986.08
2018-04-30T11:10:06.662Z,986.2
2018-04-30T11:11:16.779Z,986.13
2018-04-30T11:12:26.379Z,986.02
2018-04-30T11:13:37.106Z,986.01
2018-04-30T11:14:47.146Z,986.13
2018-04-30T11:15:57.142Z,986.11
2018-04-30T11:17:07.303Z,986.16
2018-04-30T11:18:17.463Z,985.98
2018-04-30T11:19:27.553Z,986.11
2018-04-30T11:20:37.696Z,986.19
2018-04-30T11:21:47.814Z,986.11
2018-04-30T11:22:57.962Z,986.06
2018-04-30T11:24:08.068Z,986.04
2018-04-30T11:25:18.165Z,986.08
2018-04-30T11:26:28.270Z,986.09
2018-04-30T11:27:38.153Z,986.08
2018-04-30T11:28:48.506Z,986.04
2018-04-30T11:29:58.607Z,986
2018-04-30T11:31:08.724Z,985.98
2018-04-30T11:32:18.823Z,986.03
2018-04-30T11:33:28.691Z,986.01
2018-04-30T11:34:38.896Z,986.06
2018-04-30T11:35:49.032Z,986.04
2018-04-30T11:36:59.210Z,986.16
2018-04-30T11:38:09.342Z,986.01
2018-04-30T11:39:19.263Z,986.08
2018-04-30T11:40:29.500Z,986.01
2018-04-30T11:41:39.641Z,986.11
2018-04-30T11:42:49.828Z,986.13
2018-04-30T11:43:59.723Z,986.06
2018-04-30T11:45:09.885Z,986.12
2018-04-30T11:46:20.402Z,985.96
2018-04-30T11:47:31.516Z,986.06
2018-04-30T11:48:41.967Z,986.1
2018-04-30T11:49:53.135Z,986.04
2018-04-30T11:51:03.386Z,986.11
2018-04-30T11:52:13.609Z,986.02
2018-04-30T11:53:23.801Z,986.06
2018-04-30T11:54:33.657Z,986.08
2018-04-30T11:55:43.906Z,986.01
2018-04-30T11:56:54.078Z,985.93
2018-04-30T11:58:04.239Z,986
2018-04-30T11:59:14.099Z,986.03
2018-04-30T12:00:24.016Z,986
2018-04-30T12:01:34.213Z,986
2018-04-30T12:02:44.112Z,986.08
2018-04-30T12:03:59.519Z,986.14
2018-04-30T12:05:10.560Z,986.15
2018-04-30T12:06:20.768Z,986.18
2018-04-30T12:07:30.922Z,986.14
2018-04-30T12:08:41.105Z,986.14
2018-04-30T12:09:51.273Z,986.14
2018-04-30T12:11:01.502Z,986.29
2018-04-30T12:12:12.817Z,986.33
2018-04-30T12:13:23.580Z,986.29
2018-04-30T12:14:34.896Z,986.09
2018-04-30T12:15:45.627Z,986.19
2018-04-30T12:16:55.295Z,986.26
2018-04-30T12:18:05.469Z,986.28
2018-04-30T12:19:15.636Z,986.21
2018-04-30T12:20:25.233Z,986.27
2018-04-30T12:21:35.244Z,986.21
2018-04-30T12:22:45.384Z,986.3
2018-04-30T12:23:55.275Z,986.32
2018-04-30T12:25:05.469Z,986.33
2018-04-30T12:26:15.699Z,986.32
2018-04-30T12:27:25.924Z,986.26
2018-04-30T12:28:35.800Z,986.24
2018-04-30T12:29:46.000Z,986.28
2018-04-30T12:30:56.453Z,986.3
2018-04-30T12:32:06.729Z,986.35
2018-04-30T12:33:16.958Z,986.34
2018-04-30T12:34:27.159Z,986.39
2018-04-30T12:35:37.311Z,986.35
2018-04-30T12:36:47.191Z,986.31
2018-04-30T12:37:57.073Z,986.35
2018-04-30T12:39:07.302Z,986.37
2018-04-30T12:40:18.010Z,986.37
2018-04-30T12:41:29.213Z,986.32
2018-04-30T12:42:39.687Z,986.2
2018-04-30T12:43:50.758Z,986.24
2018-04-30T12:45:01.302Z,986.24
2018-04-30T12:46:11.456Z,986.28
2018-04-30T12:47:21.355Z,986.27
2018-04-30T12:48:31.231Z,986.28
2018-04-30T12:49:41.568Z,986.31
2018-04-30T12:50:52.172Z,986.29
2018-04-30T12:52:02.611Z,986.26
2018-04-30T12:53:12.753Z,986.21
2018-04-30T12:54:23.037Z,986.18
2018-04-30T12:55:33.185Z,986.17
2018-04-30T12:56:43.109Z,986.15
2018-04-30T12:57:53.049Z,986.21
2018-04-30T12:59:03.202Z,986.2
2018-04-30T13:00:13.358Z,986.22
2018-04-30T13:01:23.518Z,986.19
2018-04-30T13:02:33.772Z,986.2
2018-04-30T13:03:44.119Z,986.19
2018-04-30T13:04:54.019Z,986.15
2018-04-30T13:06:04.209Z,986.12
2018-04-30T13:07:14.102Z,986.14
2018-04-30T13:08:24.312Z,986.11
2018-04-30T13:09:34.486Z,986.12
2018-04-30T13:10:44.602Z,986.03
2018-04-30T13:11:54.746Z,986.02
2018-04-30T13:13:04.888Z,986.03
2018-04-30T13:14:15.290Z,985.97
2018-04-30T13:15:26.399Z,986.01
2018-04-30T13:16:38.127Z,985.96
2018-04-30T13:17:48.258Z,986
2018-04-30T13:18:58.356Z,985.96
2018-04-30T13:20:08.435Z,985.95
2018-04-30T13:21:18.462Z,985.91
2018-04-30T13:22:28.546Z,985.85
2018-04-30T13:23:38.668Z,985.92
2018-04-30T13:24:48.776Z,985.86
2018-04-30T13:25:58.874Z,985.93
2018-04-30T13:27:08.967Z,985.97
2018-04-30T13:28:19.179Z,985.81
2018-04-30T13:29:29.371Z,985.77
2018-04-30T13:30:39.451Z,985.8
2018-04-30T13:31:49.572Z,985.77
2018-04-30T13:32:59.654Z,985.74
2018-04-30T13:34:09.758Z,985.75
2018-04-30T13:35:19.598Z,985.79
2018-04-30T13:36:29.714Z,985.8
2018-04-30T13:37:39.864Z,985.78
2018-04-30T13:38:49.976Z,985.71
2018-04-30T13:40:00.091Z,985.73
2018-04-30T13:41:10.202Z,985.66
2018-04-30T13:42:20.034Z,985.67
2018-04-30T13:43:29.863Z,985.72
2018-04-30T13:44:40.212Z,985.66
2018-04-30T13:45:50.354Z,985.63
2018-04-30T13:47:00.478Z,985.6
2018-04-30T13:48:10.593Z,985.62
2018-04-30T13:49:20.741Z,985.55
2018-04-30T13:50:30.609Z,985.62
2018-04-30T13:51:40.697Z,985.6
2018-04-30T13:52:50.781Z,985.61
2018-04-30T13:54:00.871Z,985.63
2018-04-30T13:55:11.002Z,985.58
2018-04-30T13:56:21.108Z,985.5
2018-04-30T13:57:30.936Z,985.54
2018-04-30T13:58:41.024Z,985.56
2018-04-30T13:59:51.123Z,985.63
2018-04-30T14:01:01.220Z,985.58
2018-04-30T14:02:11.354Z,985.6
2018-04-30T14:03:21.642Z,985.58
2018-04-30T14:04:31.774Z,985.54
2018-04-30T14:05:41.860Z,985.53
2018-04-30T14:06:52.181Z,985.62
2018-04-30T14:08:02.296Z,985.56
2018-04-30T14:09:12.147Z,985.51
2018-04-30T14:10:22.248Z,985.54
2018-04-30T14:11:32.113Z,985.55
2018-04-30T14:12:42.255Z,985.58
2018-04-30T14:13:52.349Z,985.76
2018-04-30T14:15:02.440Z,985.66
2018-04-30T14:16:12.307Z,985.65
2018-04-30T14:17:22.390Z,985.64
2018-04-30T14:18:32.527Z,985.62
2018-04-30T14:19:42.632Z,985.66
2018-04-30T14:20:52.728Z,985.6
2018-04-30T14:22:02.577Z,985.68
2018-04-30T14:23:12.710Z,985.67
2018-04-30T14:24:22.595Z,985.69
2018-04-30T14:25:32.415Z,985.73
2018-04-30T14:26:42.514Z,985.71
2018-04-30T14:27:52.353Z,985.65
2018-04-30T14:29:02.456Z,985.62
2018-04-30T14:30:12.557Z,985.51
2018-04-30T14:31:22.678Z,985.53
2018-04-30T14:32:32.537Z,985.65
2018-04-30T14:33:42.403Z,985.65
2018-04-30T14:34:52.497Z,985.63
2018-04-30T14:36:02.659Z,985.62
2018-04-30T14:37:12.767Z,985.57
2018-04-30T14:38:22.931Z,985.54
2018-04-30T14:39:33.269Z,985.54
2018-04-30T14:40:43.401Z,985.51
2018-04-30T14:41:53.689Z,985.52
2018-04-30T14:43:03.625Z,985.54
2018-04-30T14:44:13.882Z,985.52
2018-04-30T14:45:23.511Z,985.56
2018-04-30T14:46:33.664Z,985.5
2018-04-30T14:47:43.976Z,985.48
2018-04-30T14:48:54.099Z,985.5
2018-04-30T14:50:04.429Z,985.49
2018-04-30T14:51:14.304Z,985.49
2018-04-30T14:52:24.709Z,985.53
2018-04-30T14:53:34.934Z,985.48
2018-04-30T14:54:45.136Z,985.55
2018-04-30T14:55:55.298Z,985.68
2018-04-30T14:57:04.653Z,985.6
2018-04-30T14:58:14.774Z,985.59
2018-04-30T14:59:24.984Z,985.59
2018-04-30T15:00:35.118Z,985.64
2018-04-30T15:01:44.988Z,985.59
2018-04-30T15:02:55.137Z,985.65
2018-04-30T15:04:05.266Z,985.66
2018-04-30T15:05:15.469Z,985.64
2018-04-30T15:06:25.348Z,985.63
2018-04-30T15:07:35.236Z,985.66
2018-04-30T15:08:45.351Z,985.62