createdAt,value
2018-03-06T00:01:13.648Z,10.48
2018-03-06T00:03:48.707Z,9.82
2018-03-06T00:06:23.784Z,10.00
2018-03-06T00:08:58.966Z,11.57
2018-03-06T00:11:34.759Z,11.03
2018-03-06T00:14:09.738Z,12.50
2018-03-06T00:16:44.687Z,11.73
2018-03-06T00:19:19.955Z,12.23
2018-03-06T00:21:55.238Z,11.50
2018-03-06T00:24:30.738Z,8.43
2018-03-06T00:27:05.616Z,10.20
2018-03-06T00:29:41.098Z,10.30
2018-03-06T00:32:16.201Z,11.80
2018-03-06T00:34:51.758Z,13.60
2018-03-06T00:37:26.962Z,14.37
2018-03-06T00:40:02.194Z,10.95
2018-03-06T00:42:37.719Z,15.02
2018-03-06T00:45:12.966Z,12.27
2018-03-06T00:47:47.861Z,11.03
2018-03-06T00:50:22.962Z,12.47
2018-03-06T00:52:58.205Z,15.00
2018-03-06T00:55:33.091Z,13.63
2018-03-06T00:58:08.291Z,10.50
2018-03-06T01:00:43.122Z,11.53
2018-03-06T01:03:17.907Z,12.60
2018-03-06T01:05:53.092Z,13.53
2018-03-06T01:08:28.801Z,10.88
2018-03-06T01:11:03.745Z,13.13
2018-03-06T01:13:38.599Z,13.07
2018-03-06T01:16:14.346Z,12.43
2018-03-06T01:18:49.228Z,10.20
2018-03-06T01:21:24.535Z,16.10
2018-03-06T01:23:59.613Z,12.37
2018-03-06T01:26:35.056Z,23.20
2018-03-06T01:29:10.767Z,15.07
2018-03-06T01:31:45.946Z,11.80
2018-03-06T01:34:21.046Z,15.63
2018-03-06T01:36:56.334Z,16.37
2018-03-06T01:39:31.139Z,11.50
2018-03-06T01:42:06.461Z,16.23
2018-03-06T01:44:41.962Z,18.27
2018-03-06T01:47:16.970Z,14.67
2018-03-06T01:49:52.029Z,11.17
2018-03-06T01:52:27.014Z,12.17
2018-03-06T01:55:02.278Z,16.62
2018-03-06T01:57:37.162Z,12.27
2018-03-06T02:00:12.316Z,11.60
2018-03-06T02:02:47.114Z,13.50
2018-03-06T02:05:23.735Z,14.97
2018-03-06T02:07:59.127Z,14.30
2018-03-06T02:10:34.119Z,12.50
2018-03-06T02:13:10.171Z,14.23
2018-03-06T02:15:45.132Z,14.60
2018-03-06T02:18:20.167Z,13.70
2018-03-06T02:20:55.243Z,17.07
2018-03-06T02:23:30.109Z,13.57
2018-03-06T02:26:06.077Z,16.20
2018-03-06T02:28:41.263Z,14.40
2018-03-06T02:31:16.387Z,17.37
2018-03-06T02:33:51.573Z,13.80
2018-03-06T02:36:27.139Z,17.53
2018-03-06T02:39:02.214Z,15.90
2018-03-06T02:41:37.170Z,13.90
2018-03-06T02:44:12.987Z,20.75
2018-03-06T02:46:48.169Z,16.70
2018-03-06T02:49:23.323Z,14.50
2018-03-06T02:51:58.490Z,23.73
2018-03-06T02:54:33.350Z,20.37
2018-03-06T02:57:08.252Z,18.67
2018-03-06T02:59:43.204Z,15.23
2018-03-06T03:02:18.352Z,17.60
2018-03-06T03:04:53.410Z,17.87
2018-03-06T03:07:28.682Z,16.50
2018-03-06T03:10:04.146Z,15.70
2018-03-06T03:12:39.354Z,14.97
2018-03-06T03:15:14.626Z,13.73
2018-03-06T03:17:50.246Z,15.67
2018-03-06T03:20:25.370Z,17.20
2018-03-06T03:23:00.527Z,16.37
2018-03-06T03:25:35.247Z,16.07
2018-03-06T03:28:10.838Z,14.03
2018-03-06T03:30:45.611Z,15.23
2018-03-06T03:33:20.788Z,15.80
2018-03-06T03:35:55.350Z,17.67
2018-03-06T03:38:30.267Z,15.47
2018-03-06T03:41:05.358Z,16.40
2018-03-06T03:43:40.271Z,18.57
2018-03-06T03:46:15.424Z,18.70
2018-03-06T03:48:50.414Z,15.83
2018-03-06T03:51:25.554Z,18.60
2018-03-06T03:54:00.534Z,15.37
2018-03-06T03:56:36.190Z,18.80
2018-03-06T03:59:11.258Z,14.98
2018-03-06T04:01:46.294Z,18.67
2018-03-06T04:04:21.462Z,15.97
2018-03-06T04:06:56.623Z,16.63
2018-03-06T04:09:31.835Z,17.43
2018-03-06T04:12:06.899Z,19.50
2018-03-06T04:14:42.263Z,23.10
2018-03-06T04:17:17.351Z,17.70
2018-03-06T04:19:52.598Z,16.57
2018-03-06T04:22:28.310Z,14.07
2018-03-06T04:25:03.571Z,16.50
2018-03-06T04:27:39.746Z,21.53
2018-03-06T04:30:14.659Z,17.47
2018-03-06T04:32:49.526Z,20.57
2018-03-06T04:35:25.146Z,22.30
2018-03-06T04:38:01.102Z,21.87
2018-03-06T04:40:36.210Z,20.12
2018-03-06T04:43:12.002Z,16.10
2018-03-06T04:45:47.354Z,22.87
2018-03-06T04:48:22.436Z,20.77
2018-03-06T04:50:58.865Z,25.52
2018-03-06T04:53:34.427Z,22.40
2018-03-06T04:56:09.839Z,20.57
2018-03-06T04:58:45.336Z,20.45
2018-03-06T05:01:20.359Z,24.57
2018-03-06T05:03:55.498Z,23.80
2018-03-06T05:06:30.545Z,27.00
2018-03-06T05:09:05.087Z,27.27
2018-03-06T05:11:40.464Z,21.63
2018-03-06T05:14:15.456Z,22.73
2018-03-06T05:16:50.604Z,21.23
2018-03-06T05:19:25.758Z,20.57
2018-03-06T05:22:01.775Z,19.80
2018-03-06T05:24:36.654Z,17.17
2018-03-06T05:27:12.026Z,21.37
2018-03-06T05:29:47.287Z,23.10
2018-03-06T05:32:22.487Z,17.37
2018-03-06T05:34:59.221Z,20.80
2018-03-06T05:37:33.759Z,34.33
2018-03-06T05:40:09.063Z,24.77
2018-03-06T05:42:44.651Z,27.63
2018-03-06T05:45:19.992Z,22.77
2018-03-06T05:47:56.079Z,19.60
2018-03-06T05:50:31.510Z,26.57
2018-03-06T05:53:06.832Z,26.10
2018-03-06T05:55:42.026Z,22.27
2018-03-06T05:58:17.702Z,28.10
2018-03-06T06:00:52.687Z,24.83
2018-03-06T06:03:27.648Z,25.63
2018-03-06T06:06:02.851Z,25.70
2018-03-06T06:08:37.729Z,25.63
2018-03-06T06:11:12.806Z,24.53
2018-03-06T06:13:47.838Z,26.60
2018-03-06T06:16:23.386Z,32.60
2018-03-06T06:18:58.930Z,34.03
2018-03-06T06:21:34.588Z,27.95
2018-03-06T06:24:09.524Z,27.17
2018-03-06T06:26:43.876Z,26.23
2018-03-06T06:29:18.902Z,28.17
2018-03-06T06:31:54.433Z,26.25
2018-03-06T06:34:29.582Z,21.53
2018-03-06T06:37:04.842Z,23.87
2018-03-06T06:39:39.695Z,23.27
2018-03-06T06:42:14.863Z,22.90
2018-03-06T06:44:49.826Z,27.07
2018-03-06T06:47:24.849Z,26.53
2018-03-06T06:49:59.802Z,30.90
2018-03-06T06:52:34.767Z,27.13
2018-03-06T06:55:10.236Z,25.67
2018-03-06T06:57:45.142Z,25.10
2018-03-06T07:00:20.142Z,22.20
2018-03-06T07:02:56.054Z,25.33
2018-03-06T07:05:31.446Z,24.98
2018-03-06T07:08:06.674Z,25.48
2018-03-06T07:10:41.643Z,28.50
2018-03-06T07:13:16.988Z,21.07
2018-03-06T07:15:51.917Z,27.07
2018-03-06T07:18:27.102Z,23.63
2018-03-06T07:21:02.054Z,29.40
2018-03-06T07:23:36.898Z,25.60
2018-03-06T07:26:12.222Z,22.07
2018-03-06T07:28:47.754Z,20.87
2018-03-06T07:31:22.747Z,26.67
2018-03-06T07:33:58.803Z,26.33
2018-03-06T07:36:33.895Z,26.27
2018-03-06T07:39:08.762Z,25.05
2018-03-06T07:41:43.781Z,29.17
2018-03-06T07:44:18.779Z,22.70
2018-03-06T07:46:53.788Z,24.37
2018-03-06T07:49:28.709Z,25.27
2018-03-06T07:52:04.055Z,24.17
2018-03-06T07:54:38.983Z,28.30
2018-03-06T07:57:14.088Z,24.13
2018-03-06T07:59:49.302Z,23.63
2018-03-06T08:02:24.699Z,27.25
2018-03-06T08:04:59.726Z,31.20
2018-03-06T08:07:34.744Z,26.97
2018-03-06T08:10:09.143Z,25.27
2018-03-06T08:12:43.863Z,26.47
2018-03-06T08:15:18.914Z,28.47
2018-03-06T08:17:53.837Z,28.63
2018-03-06T08:20:28.882Z,36.27
2018-03-06T08:23:04.142Z,27.60
2018-03-06T08:25:39.647Z,28.55
2018-03-06T08:28:15.072Z,29.70
2018-03-06T08:30:50.013Z,32.17
2018-03-06T08:33:24.847Z,34.80
2018-03-06T08:35:59.985Z,37.70
2018-03-06T08:38:35.325Z,32.13
2018-03-06T08:41:10.266Z,28.20
2018-03-06T08:43:45.704Z,25.80
2018-03-06T08:46:20.901Z,32.63
2018-03-06T08:48:56.025Z,34.23
2018-03-06T08:51:31.044Z,34.17
2018-03-06T08:54:06.191Z,37.67
2018-03-06T08:56:41.855Z,36.83
2018-03-06T08:59:16.925Z,35.73
2018-03-06T09:01:51.922Z,39.10
2018-03-06T09:04:26.994Z,34.87
2018-03-06T09:07:01.158Z,43.03
2018-03-06T09:09:36.450Z,39.03
2018-03-06T09:12:11.648Z,35.58
2018-03-06T09:14:47.002Z,39.37
2018-03-06T09:17:21.974Z,35.60
2018-03-06T09:19:57.090Z,39.77
2018-03-06T09:22:32.665Z,41.00
2018-03-06T09:25:08.220Z,42.00
2018-03-06T09:27:43.090Z,37.97
2018-03-06T09:30:18.095Z,37.77
2018-03-06T09:32:53.080Z,44.83
2018-03-06T09:35:27.934Z,40.77
2018-03-06T09:38:02.943Z,50.20
2018-03-06T09:40:37.996Z,43.30
2018-03-06T09:43:13.114Z,41.27
2018-03-06T09:45:48.202Z,42.00
2018-03-06T09:48:23.235Z,47.80
2018-03-06T09:50:59.391Z,44.83
2018-03-06T09:53:34.427Z,46.50
2018-03-06T09:56:09.479Z,41.87
2018-03-06T09:58:44.916Z,45.78
2018-03-06T10:01:20.046Z,42.50
2018-03-06T10:03:55.200Z,43.63
2018-03-06T10:06:30.408Z,42.00
2018-03-06T10:09:05.789Z,46.97
2018-03-06T10:11:41.050Z,43.13
2018-03-06T10:14:15.906Z,47.43
2018-03-06T10:16:51.313Z,44.93
2018-03-06T10:19:26.048Z,43.20
2018-03-06T10:22:01.311Z,40.97
2018-03-06T10:24:36.267Z,45.40
2018-03-06T10:27:11.459Z,40.10
2018-03-06T10:29:46.251Z,46.67
2018-03-06T10:32:21.247Z,50.17
2018-03-06T10:34:55.618Z,42.90
2018-03-06T10:37:30.354Z,46.47
2018-03-06T10:40:04.992Z,45.53
2018-03-06T10:42:40.259Z,47.60
2018-03-06T10:45:15.348Z,45.88
2018-03-06T10:47:50.650Z,50.43
2018-03-06T10:50:26.179Z,46.83
2018-03-06T10:53:01.264Z,51.60
2018-03-06T10:55:36.228Z,47.37
2018-03-06T10:58:11.233Z,54.05
2018-03-06T11:00:47.108Z,52.67
2018-03-06T11:03:23.194Z,56.90
2018-03-06T11:05:59.578Z,54.88
2018-03-06T11:08:34.326Z,50.00
2018-03-06T11:11:09.462Z,53.27
2018-03-06T11:13:44.150Z,54.03
2018-03-06T11:16:19.222Z,56.50
2018-03-06T11:18:53.978Z,58.97
2018-03-06T11:21:29.322Z,52.97
2018-03-06T11:24:04.296Z,54.27
2018-03-06T11:26:39.239Z,61.80
2018-03-06T11:29:14.479Z,61.93
2018-03-06T11:31:49.542Z,56.07
2018-03-06T11:34:25.141Z,59.53
2018-03-06T11:37:00.702Z,57.40
2018-03-06T11:39:35.678Z,57.13
2018-03-06T11:42:10.834Z,56.43
2018-03-06T11:44:46.263Z,50.35
2018-03-06T11:47:21.550Z,63.27
2018-03-06T11:49:56.646Z,57.80
2018-03-06T11:52:32.183Z,51.53
2018-03-06T11:55:07.591Z,54.53
2018-03-06T11:57:42.399Z,61.10
2018-03-06T12:00:17.330Z,57.17
2018-03-06T12:02:51.842Z,60.83
2018-03-06T12:05:27.547Z,64.73
2018-03-06T12:08:01.931Z,69.57
2018-03-06T12:10:37.315Z,60.97
2018-03-06T12:13:12.531Z,55.00
2018-03-06T12:15:47.483Z,67.83
2018-03-06T12:18:22.490Z,71.00
2018-03-06T12:20:57.438Z,59.20
2018-03-06T12:23:32.587Z,64.50
2018-03-06T12:26:07.646Z,63.50
2018-03-06T12:28:42.711Z,67.10
2018-03-06T12:31:17.506Z,59.33
2018-03-06T12:33:52.421Z,64.93
2018-03-06T12:36:28.372Z,69.83
2018-03-06T12:39:03.376Z,62.73
2018-03-06T12:41:38.388Z,68.33
2018-03-06T12:44:13.647Z,71.30
2018-03-06T12:46:48.490Z,64.97
2018-03-06T12:49:23.403Z,67.67
2018-03-06T12:51:59.768Z,73.22
2018-03-06T12:54:35.494Z,66.50
2018-03-06T12:57:10.457Z,62.22
2018-03-06T12:59:45.429Z,68.70
2018-03-06T13:02:20.616Z,71.17
2018-03-06T13:04:55.564Z,68.70
2018-03-06T13:07:29.968Z,64.10
2018-03-06T13:10:04.491Z,73.30
2018-03-06T13:12:39.654Z,71.30
2018-03-06T13:15:14.853Z,72.97
2018-03-06T13:17:49.927Z,66.17
2018-03-06T13:20:25.476Z,68.45
2018-03-06T13:23:00.847Z,67.90
2018-03-06T13:25:35.536Z,68.87
2018-03-06T13:28:10.686Z,70.67
2018-03-06T13:30:45.693Z,73.40
2018-03-06T13:33:20.702Z,61.20
2018-03-06T13:35:55.072Z,69.10
2018-03-06T13:38:30.074Z,62.87
2018-03-06T13:41:05.040Z,67.97
2018-03-06T13:43:40.406Z,63.00
2018-03-06T13:46:15.366Z,67.57
2018-03-06T13:48:50.335Z,76.40
2018-03-06T13:51:25.731Z,64.13
2018-03-06T13:54:01.086Z,63.10
2018-03-06T13:56:36.398Z,68.67
2018-03-06T13:59:11.882Z,63.80
2018-03-06T14:01:46.842Z,60.83
2018-03-06T14:04:21.906Z,68.40
2018-03-06T14:06:56.897Z,64.40
2018-03-06T14:09:32.034Z,65.83
2018-03-06T14:12:07.014Z,62.43
2018-03-06T14:14:42.594Z,64.50
2018-03-06T14:17:17.538Z,65.12
2018-03-06T14:19:52.606Z,67.40
2018-03-06T14:22:27.532Z,68.82
2018-03-06T14:25:02.236Z,66.70
2018-03-06T14:27:37.698Z,65.37
2018-03-06T14:30:12.813Z,68.43
2018-03-06T14:32:47.865Z,64.23
2018-03-06T14:35:23.047Z,60.67
2018-03-06T14:37:59.615Z,61.08
2018-03-06T14:40:34.182Z,65.97
2018-03-06T14:43:08.850Z,64.27
2018-03-06T14:45:43.761Z,64.60
2018-03-06T14:48:18.850Z,63.53
2018-03-06T14:50:53.675Z,64.53
2018-03-06T14:53:28.730Z,65.53
2018-03-06T14:56:03.740Z,58.10
2018-03-06T14:58:38.686Z,64.70
2018-03-06T15:01:14.009Z,69.28
2018-03-06T15:03:48.987Z,61.80
2018-03-06T15:06:24.203Z,67.03
2018-03-06T15:09:00.223Z,68.28
2018-03-06T15:11:35.214Z,67.63
2018-03-06T15:14:10.219Z,68.80
2018-03-06T15:16:44.847Z,63.63
2018-03-06T15:19:19.852Z,60.17
2018-03-06T15:21:55.244Z,61.20
2018-03-06T15:24:30.231Z,67.83
2018-03-06T15:27:04.911Z,72.83
2018-03-06T15:29:39.927Z,67.77
2018-03-06T15:32:15.126Z,75.03
2018-03-06T15:34:50.275Z,72.10
2018-03-06T15:37:25.667Z,69.15
2018-03-06T15:40:00.810Z,72.30
2018-03-06T15:42:35.937Z,86.57
2018-03-06T15:45:11.089Z,82.35
2018-03-06T15:47:45.822Z,80.37
2018-03-06T15:50:20.939Z,74.97
2018-03-06T15:52:56.022Z,71.77
2018-03-06T15:55:30.834Z,76.57
2018-03-06T15:58:06.097Z,78.18
2018-03-06T16:00:41.275Z,89.93
2018-03-06T16:03:16.286Z,82.87
2018-03-06T16:05:51.865Z,77.33
2018-03-06T16:08:26.735Z,76.93
2018-03-06T16:11:01.233Z,89.23
2018-03-06T16:13:36.110Z,73.47
2018-03-06T16:16:10.446Z,87.22
2018-03-06T16:18:45.599Z,75.70
2018-03-06T16:21:20.613Z,84.80
2018-03-06T16:23:55.838Z,80.05
2018-03-06T16:26:30.889Z,89.15
2018-03-06T16:29:06.155Z,84.40
2018-03-06T16:31:40.964Z,91.83
2018-03-06T16:34:16.242Z,79.75
2018-03-06T16:36:51.328Z,86.10
2018-03-06T16:39:26.388Z,85.33
2018-03-06T16:42:01.494Z,83.37
2018-03-06T16:44:37.137Z,85.40
2018-03-06T16:47:12.666Z,80.20
2018-03-06T16:49:47.240Z,88.77
2018-03-06T16:52:22.811Z,94.35
2018-03-06T16:54:58.076Z,92.57
2018-03-06T16:57:33.086Z,128.87
2018-03-06T17:00:08.162Z,126.43
2018-03-06T17:02:43.046Z,91.57
2018-03-06T17:05:17.934Z,92.60
2018-03-06T17:07:53.027Z,83.47
2018-03-06T17:10:28.202Z,82.80
2018-03-06T17:13:03.675Z,91.40
2018-03-06T17:15:39.022Z,83.35
2018-03-06T17:18:14.362Z,86.20
2018-03-06T17:20:49.242Z,81.13
2018-03-06T17:23:24.455Z,91.43
2018-03-06T17:26:00.579Z,84.62
2018-03-06T17:28:36.065Z,74.10
2018-03-06T17:31:11.067Z,71.70
2018-03-06T17:33:45.522Z,82.47
2018-03-06T17:36:20.462Z,76.80
2018-03-06T17:38:55.628Z,85.80
2018-03-06T17:41:31.047Z,82.77
2018-03-06T17:44:06.038Z,86.10
2018-03-06T17:46:41.105Z,83.73
2018-03-06T17:49:16.439Z,81.68
2018-03-06T17:51:52.538Z,88.45
2018-03-06T17:54:28.234Z,81.80
2018-03-06T17:57:03.031Z,92.78
2018-03-06T17:59:37.626Z,79.10
2018-03-06T18:02:13.078Z,82.22
2018-03-06T18:04:48.108Z,87.67
2018-03-06T18:07:23.138Z,86.93
2018-03-06T18:09:58.354Z,93.37
2018-03-06T18:12:33.631Z,88.57
2018-03-06T18:15:08.312Z,89.78
2018-03-06T18:17:43.327Z,83.60
2018-03-06T18:20:19.102Z,79.20
2018-03-06T18:22:54.290Z,90.60
2018-03-06T18:25:29.269Z,89.33
2018-03-06T18:28:04.221Z,92.68
2018-03-06T18:30:39.235Z,83.07
2018-03-06T18:33:13.500Z,92.70
2018-03-06T18:35:48.751Z,95.37
2018-03-06T18:38:23.650Z,87.40
2018-03-06T18:40:58.370Z,99.30
2018-03-06T18:43:33.502Z,99.07
2018-03-06T18:46:08.534Z,87.70
2018-03-06T18:48:43.575Z,88.90
2018-03-06T18:51:18.270Z,94.07
2018-03-06T18:53:53.403Z,93.17
2018-03-06T18:56:28.468Z,93.47
2018-03-06T18:59:03.716Z,100.10
2018-03-06T19:02:15.547Z,95.43
2018-03-06T19:05:01.752Z,99.13
2018-03-06T19:07:36.645Z,97.90
2018-03-06T19:10:12.343Z,95.90
2018-03-06T19:12:46.815Z,90.57
2018-03-06T19:15:22.267Z,99.97
2018-03-06T19:17:57.825Z,100.78
2018-03-06T19:20:33.388Z,102.43
2018-03-06T19:23:08.397Z,98.55
2018-03-06T19:25:43.067Z,93.73
2018-03-06T19:28:18.744Z,107.28
2018-03-06T19:30:53.892Z,97.47
2018-03-06T19:33:28.942Z,96.40
2018-03-06T19:36:03.635Z,102.20
2018-03-06T19:38:38.377Z,90.27
2018-03-06T19:41:13.681Z,102.43
2018-03-06T19:43:48.418Z,102.57
2018-03-06T19:46:23.656Z,103.50
2018-03-06T19:48:58.676Z,107.10
2018-03-06T19:51:33.858Z,117.93
2018-03-06T19:54:08.843Z,100.17
2018-03-06T19:56:44.309Z,98.43
2018-03-06T19:59:19.546Z,112.83
2018-03-06T20:01:54.618Z,105.13
2018-03-06T20:04:29.022Z,104.50
2018-03-06T20:07:04.770Z,101.80
2018-03-06T20:09:40.062Z,103.10
2018-03-06T20:12:15.055Z,99.93
2018-03-06T20:14:55.884Z,101.80
2018-03-06T20:17:30.241Z,105.77
2018-03-06T20:20:05.543Z,108.72
2018-03-06T20:22:40.604Z,105.23
2018-03-06T20:25:21.123Z,100.85
2018-03-06T20:27:55.646Z,104.73
2018-03-06T20:30:36.215Z,108.50
2018-03-06T20:33:16.591Z,114.18
2018-03-06T20:35:51.490Z,106.70
2018-03-06T20:38:31.941Z,94.67
2018-03-06T20:41:07.602Z,94.37
2018-03-06T20:43:42.328Z,104.90
2018-03-06T20:46:23.177Z,105.60
2018-03-06T20:48:57.914Z,88.17
2018-03-06T20:51:33.122Z,99.83
2018-03-06T20:54:13.406Z,98.90
2018-03-06T20:56:48.060Z,101.50
2018-03-06T20:59:22.544Z,100.83
2018-03-06T21:01:57.782Z,94.97
2018-03-06T21:04:33.410Z,98.50
2018-03-06T21:07:08.682Z,104.50
2018-03-06T21:09:43.690Z,95.83
2018-03-06T21:12:18.786Z,100.37
2018-03-06T21:14:53.635Z,102.70
2018-03-06T21:17:28.800Z,111.07
2018-03-06T21:20:03.903Z,98.53
2018-03-06T21:22:39.068Z,93.93
2018-03-06T21:25:13.847Z,87.97
2018-03-06T21:27:48.890Z,89.67
2018-03-06T21:30:23.763Z,97.47
2018-03-06T21:32:58.798Z,87.50
2018-03-06T21:35:33.654Z,89.93
2018-03-06T21:38:08.875Z,97.63
2018-03-06T21:40:43.634Z,97.47
2018-03-06T21:43:18.760Z,92.10
2018-03-06T21:45:53.199Z,93.67
2018-03-06T21:48:28.186Z,98.77
2018-03-06T21:51:03.495Z,99.70
2018-03-06T21:53:38.771Z,99.33
2018-03-06T21:56:13.895Z,93.90
2018-03-06T21:58:48.868Z,93.43
2018-03-06T22:01:23.911Z,107.43
2018-03-06T22:03:58.250Z,105.20
2018-03-06T22:06:32.822Z,107.47
2018-03-06T22:09:07.787Z,87.17
2018-03-06T22:11:43.162Z,96.03
2018-03-06T22:14:18.626Z,84.80
2018-03-06T22:16:53.762Z,92.57
2018-03-06T22:19:28.720Z,98.80
2018-03-06T22:22:04.205Z,98.53
2018-03-06T22:24:39.046Z,96.80
2018-03-06T22:27:14.112Z,105.93
2018-03-06T22:29:48.935Z,91.77
2018-03-06T22:32:24.555Z,95.25
2018-03-06T22:35:01.066Z,96.85
2018-03-06T22:37:35.915Z,94.50
2018-03-06T22:40:11.867Z,96.63
2018-03-06T22:42:46.870Z,84.97
2018-03-06T22:45:21.931Z,103.67
2018-03-06T22:47:56.744Z,89.63
2018-03-06T22:50:31.879Z,89.93
2018-03-06T22:53:07.120Z,81.43
2018-03-06T22:55:42.150Z,115.50
2018-03-06T22:58:16.754Z,81.87
2018-03-06T23:00:52.606Z,101.07
2018-03-06T23:03:27.979Z,94.27
2018-03-06T23:06:02.851Z,105.20
2018-03-06T23:08:37.837Z,95.20
2018-03-06T23:11:14.043Z,86.47
2018-03-06T23:13:49.000Z,91.27
2018-03-06T23:16:23.795Z,98.93
2018-03-06T23:18:58.243Z,106.73
2018-03-06T23:21:33.386Z,103.37
2018-03-06T23:24:08.214Z,96.03
2018-03-06T23:26:43.758Z,101.22
2018-03-06T23:29:19.121Z,98.30
2018-03-06T23:31:54.222Z,107.30
2018-03-06T23:34:29.047Z,91.70
2018-03-06T23:37:04.443Z,90.77
2018-03-06T23:39:39.320Z,95.30
2018-03-06T23:42:14.492Z,101.13
2018-03-06T23:44:49.698Z,102.33
2018-03-06T23:47:24.221Z,92.63
2018-03-06T23:49:59.398Z,90.97
2018-03-06T23:52:34.861Z,100.60
2018-03-06T23:55:10.239Z,91.83
2018-03-06T23:57:45.214Z,100.57
