createdAt,value
2019-05-21T00:00:29.527Z,94.30
2019-05-21T00:01:55.006Z,94.20
2019-05-21T00:03:21.012Z,94.20
2019-05-21T00:04:46.435Z,94.30
2019-05-21T00:06:12.524Z,94.40
2019-05-21T00:07:38.049Z,94.50
2019-05-21T00:09:05.223Z,94.70
2019-05-21T00:10:30.807Z,94.70
2019-05-21T00:11:56.823Z,94.90
2019-05-21T00:13:22.327Z,94.90
2019-05-21T00:14:48.372Z,95.20
2019-05-21T00:16:14.129Z,95.20
2019-05-21T00:17:40.188Z,95.40
2019-05-21T00:19:05.882Z,95.60
2019-05-21T00:20:31.943Z,95.70
2019-05-21T00:21:57.447Z,95.90
2019-05-21T00:23:23.556Z,95.90
2019-05-21T00:24:49.192Z,96.30
2019-05-21T00:26:15.427Z,96.30
2019-05-21T00:27:40.968Z,96.20
2019-05-21T00:29:42.007Z,96.30
2019-05-21T00:31:43.340Z,96.40
2019-05-21T00:33:44.602Z,96.60
2019-05-21T00:35:49.035Z,96.40
2019-05-21T00:37:50.575Z,96.40
2019-05-21T00:39:51.904Z,96.50
2019-05-21T00:41:52.748Z,96.40
2019-05-21T00:43:20.024Z,96.50
2019-05-21T00:44:45.538Z,96.60
2019-05-21T00:46:11.611Z,96.60
2019-05-21T00:47:37.285Z,96.60
2019-05-21T00:49:03.325Z,96.60
2019-05-21T00:50:30.443Z,97.00
2019-05-21T00:52:07.088Z,96.80
2019-05-21T00:53:23.580Z,96.80
2019-05-21T00:54:49.633Z,96.80
2019-05-21T00:56:15.144Z,97.00
2019-05-21T00:57:41.170Z,97.10
2019-05-21T00:59:06.650Z,97.10
2019-05-21T01:00:32.799Z,97.20
2019-05-21T01:02:01.703Z,97.00
2019-05-21T01:03:29.247Z,97.00
2019-05-21T01:05:00.675Z,97.10
2019-05-21T01:06:22.523Z,97.10
2019-05-21T01:07:47.990Z,97.30
2019-05-21T01:09:14.015Z,97.60
2019-05-21T01:10:39.488Z,97.20
2019-05-21T01:12:05.658Z,97.30
2019-05-21T01:13:31.244Z,97.40
2019-05-21T01:14:57.466Z,97.10
2019-05-21T01:16:23.031Z,96.90
2019-05-21T01:17:49.282Z,96.90
2019-05-21T01:19:15.097Z,96.80
2019-05-21T01:20:41.304Z,96.80
2019-05-21T01:22:06.942Z,96.70
2019-05-21T01:23:33.168Z,96.60
2019-05-21T01:24:58.839Z,96.60
2019-05-21T01:26:25.121Z,96.60
2019-05-21T01:27:50.610Z,96.60
2019-05-21T01:29:16.916Z,96.60
2019-05-21T01:30:42.471Z,96.70
2019-05-21T01:32:08.659Z,96.80
2019-05-21T01:33:34.110Z,96.70
2019-05-21T01:35:14.592Z,97.00
2019-05-21T01:36:27.585Z,96.80
2019-05-21T01:37:53.660Z,96.90
2019-05-21T01:39:19.147Z,97.10
2019-05-21T01:40:45.195Z,96.80
2019-05-21T01:42:10.650Z,96.80
2019-05-21T01:43:36.660Z,96.60
2019-05-21T01:45:04.926Z,96.70
2019-05-21T01:46:33.718Z,96.70
2019-05-21T01:48:02.007Z,96.80
2019-05-21T01:49:28.038Z,96.90
2019-05-21T01:50:53.525Z,96.90
2019-05-21T01:52:19.748Z,96.90
2019-05-21T01:53:45.328Z,96.90
2019-05-21T01:55:11.720Z,96.90
2019-05-21T01:56:37.279Z,96.90
2019-05-21T01:58:05.693Z,96.90
2019-05-21T01:59:34.130Z,96.90
2019-05-21T02:01:00.286Z,96.90
2019-05-21T02:02:25.756Z,96.90
2019-05-21T02:03:52.003Z,96.90
2019-05-21T02:05:32.129Z,96.90
2019-05-21T02:06:45.354Z,97.00
2019-05-21T02:08:10.783Z,96.90
2019-05-21T02:09:55.032Z,96.90
2019-05-21T02:11:20.627Z,96.80
2019-05-21T02:12:46.601Z,96.90
2019-05-21T02:14:12.083Z,96.90
2019-05-21T02:15:38.154Z,96.90
2019-05-21T02:17:06.279Z,96.80
2019-05-21T02:18:32.422Z,96.70
2019-05-21T02:19:57.914Z,96.80
2019-05-21T02:21:24.131Z,96.80
2019-05-21T02:22:49.668Z,96.80
2019-05-21T02:24:15.736Z,96.80
2019-05-21T02:25:41.605Z,96.90
2019-05-21T02:27:07.701Z,96.90
2019-05-21T02:28:35.755Z,96.90
2019-05-21T02:30:02.013Z,96.90
2019-05-21T02:31:27.916Z,97.00
2019-05-21T02:32:53.942Z,96.90
2019-05-21T02:34:19.516Z,96.90
2019-05-21T02:35:54.162Z,97.00
2019-05-21T02:37:12.644Z,96.90
2019-05-21T02:38:38.623Z,96.80
2019-05-21T02:40:04.564Z,96.80
2019-05-21T02:41:30.666Z,96.70
2019-05-21T02:42:56.231Z,96.80
2019-05-21T02:44:22.339Z,96.70
2019-05-21T02:45:47.870Z,96.60
2019-05-21T02:47:13.985Z,96.50
2019-05-21T02:48:39.444Z,96.50
2019-05-21T02:50:06.179Z,96.50
2019-05-21T02:51:31.703Z,96.60
2019-05-21T02:52:57.914Z,96.60
2019-05-21T02:54:39.235Z,96.50
2019-05-21T02:55:50.979Z,96.40
2019-05-21T02:57:16.551Z,96.40
2019-05-21T02:58:42.551Z,96.50
2019-05-21T03:00:17.120Z,96.50
2019-05-21T03:01:52.061Z,96.50
2019-05-21T03:03:18.521Z,96.50
2019-05-21T03:04:44.566Z,96.50
2019-05-21T03:06:14.450Z,96.40
2019-05-21T03:07:40.640Z,96.30
2019-05-21T03:09:07.684Z,96.30
2019-05-21T03:10:33.735Z,96.30
2019-05-21T03:11:59.213Z,96.30
2019-05-21T03:13:25.228Z,96.20
2019-05-21T03:14:50.921Z,96.20
2019-05-21T03:16:16.962Z,96.10
2019-05-21T03:17:42.580Z,96.10
2019-05-21T03:19:09.122Z,96.10
2019-05-21T03:20:34.601Z,96.20
2019-05-21T03:22:00.638Z,96.10
2019-05-21T03:23:26.141Z,96.00
2019-05-21T03:24:52.287Z,96.00
2019-05-21T03:26:17.875Z,95.90
2019-05-21T03:27:43.889Z,95.90
2019-05-21T03:29:09.479Z,95.80
2019-05-21T03:30:38.495Z,95.80
2019-05-21T03:32:04.176Z,95.80
2019-05-21T03:33:30.241Z,95.70
2019-05-21T03:34:55.739Z,95.70
2019-05-21T03:36:32.717Z,95.90
2019-05-21T03:37:48.999Z,95.90
2019-05-21T03:39:19.125Z,95.90
2019-05-21T03:40:42.156Z,95.90
2019-05-21T03:42:08.351Z,95.90
2019-05-21T03:43:33.946Z,95.90
2019-05-21T03:45:01.085Z,95.80
2019-05-21T03:46:27.321Z,95.70
2019-05-21T03:47:53.327Z,95.60
2019-05-21T03:49:18.828Z,95.60
2019-05-21T03:50:47.114Z,95.60
2019-05-21T03:52:12.612Z,95.60
2019-05-21T03:53:38.925Z,95.50
2019-05-21T03:55:04.759Z,95.60
2019-05-21T03:56:30.885Z,95.60
2019-05-21T03:57:56.399Z,95.50
2019-05-21T03:59:22.555Z,95.50
2019-05-21T04:00:48.045Z,95.40
2019-05-21T04:02:14.094Z,95.50
2019-05-21T04:03:39.735Z,95.50
2019-05-21T04:05:09.134Z,95.40
2019-05-21T04:06:50.528Z,95.40
2019-05-21T04:08:02.310Z,95.20
2019-05-21T04:09:27.809Z,95.30
2019-05-21T04:10:53.790Z,95.20
2019-05-21T04:12:19.395Z,95.20
2019-05-21T04:13:45.481Z,95.20
2019-05-21T04:15:13.536Z,95.10
2019-05-21T04:17:00.978Z,95.20
2019-05-21T04:18:31.810Z,95.20
2019-05-21T04:19:57.281Z,95.20
2019-05-21T04:21:23.337Z,95.10
2019-05-21T04:22:55.027Z,95.20
2019-05-21T04:24:21.094Z,95.20
2019-05-21T04:25:46.553Z,95.10
2019-05-21T04:27:12.669Z,95.10
2019-05-21T04:28:38.372Z,95.00
2019-05-21T04:30:04.533Z,95.00
2019-05-21T04:31:30.014Z,95.00
2019-05-21T04:32:56.038Z,95.00
2019-05-21T04:34:21.681Z,95.10
2019-05-21T04:35:47.759Z,95.20
2019-05-21T04:37:17.098Z,95.10
2019-05-21T04:38:41.124Z,95.40
2019-05-21T04:40:09.165Z,95.00
2019-05-21T04:41:35.183Z,95.00
2019-05-21T04:43:02.130Z,95.00
2019-05-21T04:44:28.309Z,95.00
2019-05-21T04:45:53.809Z,95.10
2019-05-21T04:47:19.837Z,95.10
2019-05-21T04:48:45.437Z,95.20
2019-05-21T04:50:11.705Z,95.10
2019-05-21T04:51:37.305Z,95.20
2019-05-21T04:53:03.325Z,95.30
2019-05-21T04:54:28.797Z,95.20
2019-05-21T04:55:54.810Z,95.40
2019-05-21T04:57:20.284Z,95.00
2019-05-21T04:58:49.224Z,94.90
2019-05-21T05:00:14.890Z,95.00
2019-05-21T05:01:41.026Z,94.50
2019-05-21T05:03:06.792Z,94.40
2019-05-21T05:04:32.760Z,94.10
2019-05-21T05:05:58.247Z,94.00
2019-05-21T05:07:28.136Z,93.80
2019-05-21T05:08:51.351Z,93.60
2019-05-21T05:10:17.630Z,93.60
2019-05-21T05:11:43.306Z,93.50
2019-05-21T05:13:09.653Z,93.40
2019-05-21T05:14:35.138Z,93.40
2019-05-21T05:16:04.091Z,93.20
2019-05-21T05:17:28.351Z,93.10
2019-05-21T05:18:54.464Z,93.10
2019-05-21T05:20:20.055Z,93.00
2019-05-21T05:21:46.118Z,92.90
2019-05-21T05:23:14.536Z,92.60
2019-05-21T05:24:42.361Z,92.50
2019-05-21T05:26:07.945Z,92.30
2019-05-21T05:27:34.080Z,91.90
2019-05-21T05:28:59.556Z,91.60
2019-05-21T05:30:25.798Z,91.20
2019-05-21T05:31:51.384Z,91.30
2019-05-21T05:33:17.437Z,91.30
2019-05-21T05:34:42.916Z,91.10
2019-05-21T05:36:12.053Z,91.00
2019-05-21T05:37:43.959Z,90.80
2019-05-21T05:39:07.142Z,90.50
2019-05-21T05:40:32.692Z,90.40
2019-05-21T05:41:58.721Z,90.20
2019-05-21T05:43:24.170Z,89.40
2019-05-21T05:44:50.309Z,89.70
2019-05-21T05:46:16.202Z,89.40
2019-05-21T05:47:44.481Z,88.70
2019-05-21T05:49:18.560Z,88.90
2019-05-21T05:50:46.135Z,89.00
2019-05-21T05:52:13.090Z,88.60
2019-05-21T05:53:57.282Z,88.60
2019-05-21T05:55:23.385Z,88.50
2019-05-21T05:56:48.873Z,88.70
2019-05-21T05:58:14.906Z,88.60
2019-05-21T05:59:40.627Z,88.70
2019-05-21T06:01:06.736Z,89.10
2019-05-21T06:02:32.539Z,89.60
2019-05-21T06:03:58.567Z,89.80
2019-05-21T06:05:24.180Z,89.90
2019-05-21T06:06:50.271Z,90.00
2019-05-21T06:08:15.812Z,90.20
2019-05-21T06:09:41.782Z,90.20
2019-05-21T06:11:07.391Z,90.20
2019-05-21T06:12:33.507Z,90.20
2019-05-21T06:13:58.938Z,90.20
2019-05-21T06:15:25.058Z,90.20
2019-05-21T06:16:50.612Z,90.10
2019-05-21T06:18:16.573Z,90.10
2019-05-21T06:19:42.148Z,90.10
2019-05-21T06:21:08.249Z,90.00
2019-05-21T06:22:33.884Z,89.90
2019-05-21T06:23:59.883Z,89.70
2019-05-21T06:25:26.082Z,89.60
2019-05-21T06:26:52.424Z,89.50
2019-05-21T06:28:17.862Z,89.20
2019-05-21T06:29:43.901Z,88.80
2019-05-21T06:31:09.617Z,88.60
2019-05-21T06:32:35.644Z,88.40
2019-05-21T06:34:01.111Z,88.20
2019-05-21T06:35:27.131Z,88.20
2019-05-21T06:36:52.594Z,88.20
2019-05-21T06:38:18.634Z,88.10
2019-05-21T06:39:44.103Z,87.80
2019-05-21T06:41:10.435Z,87.80
2019-05-21T06:42:35.955Z,87.80
2019-05-21T06:44:02.028Z,87.80
2019-05-21T06:45:27.704Z,87.70
2019-05-21T06:46:53.746Z,87.40
2019-05-21T06:48:19.200Z,87.80
2019-05-21T06:49:45.248Z,87.80
2019-05-21T06:51:11.066Z,87.90
2019-05-21T06:52:37.095Z,87.90
2019-05-21T06:54:02.769Z,87.90
2019-05-21T06:55:28.997Z,87.70
2019-05-21T06:56:54.448Z,87.60
2019-05-21T06:58:20.468Z,86.90
2019-05-21T06:59:46.002Z,86.60
2019-05-21T07:01:12.064Z,86.80
2019-05-21T07:02:37.733Z,86.50
2019-05-21T07:04:03.789Z,86.50
2019-05-21T07:05:29.392Z,86.30
2019-05-21T07:06:55.511Z,86.40
2019-05-21T07:08:34.049Z,86.40
2019-05-21T07:09:48.580Z,86.20
2019-05-21T07:11:14.028Z,86.10
2019-05-21T07:12:40.063Z,86.00
2019-05-21T07:14:05.764Z,86.10
2019-05-21T07:15:31.788Z,86.20
2019-05-21T07:16:57.353Z,86.10
2019-05-21T07:18:23.367Z,86.00
2019-05-21T07:19:48.818Z,85.90
2019-05-21T07:21:15.801Z,85.80
2019-05-21T07:22:41.435Z,86.90
2019-05-21T07:24:07.469Z,87.50
2019-05-21T07:25:32.876Z,87.70
2019-05-21T07:26:58.894Z,87.70
2019-05-21T07:28:24.479Z,87.80
2019-05-21T07:29:50.485Z,87.90
2019-05-21T07:31:17.605Z,88.10
2019-05-21T07:32:43.905Z,87.90
2019-05-21T07:34:09.376Z,88.00
2019-05-21T07:35:35.398Z,88.20
2019-05-21T07:37:00.990Z,88.50
2019-05-21T07:38:27.021Z,89.00
2019-05-21T07:39:52.484Z,89.20
2019-05-21T07:41:20.390Z,89.40
2019-05-21T07:42:45.923Z,89.70
2019-05-21T07:44:11.951Z,89.90
2019-05-21T07:45:37.514Z,90.10
2019-05-21T07:47:03.551Z,90.30
2019-05-21T07:48:29.188Z,90.40
2019-05-21T07:49:55.183Z,89.90
2019-05-21T07:51:20.759Z,89.70
2019-05-21T07:52:46.759Z,90.30
2019-05-21T07:54:12.288Z,90.50
2019-05-21T07:55:38.286Z,90.70
2019-05-21T07:57:03.753Z,90.70
2019-05-21T07:58:29.901Z,91.10
2019-05-21T07:59:55.519Z,91.20
2019-05-21T08:01:20.817Z,91.00
2019-05-21T08:02:46.432Z,90.90
2019-05-21T08:04:12.563Z,91.00
2019-05-21T08:05:38.230Z,91.00
2019-05-21T08:07:04.287Z,91.10
2019-05-21T08:08:29.914Z,91.10
2019-05-21T08:09:55.936Z,90.90
2019-05-21T08:11:21.376Z,90.80
2019-05-21T08:12:47.415Z,90.90
2019-05-21T08:14:13.179Z,91.10
2019-05-21T08:15:39.218Z,91.10
2019-05-21T08:17:04.796Z,91.00
2019-05-21T08:18:31.007Z,90.90
2019-05-21T08:20:08.109Z,90.90
2019-05-21T08:21:24.172Z,90.90
2019-05-21T08:22:49.677Z,91.00
2019-05-21T08:24:15.707Z,91.00
2019-05-21T08:25:41.475Z,91.30
2019-05-21T08:27:07.690Z,91.30
2019-05-21T08:28:33.305Z,91.60
2019-05-21T08:29:59.510Z,91.20
2019-05-21T08:31:25.144Z,91.00
2019-05-21T08:32:51.271Z,90.90
2019-05-21T08:34:16.743Z,91.00
2019-05-21T08:35:42.856Z,91.30
2019-05-21T08:37:08.297Z,90.90
2019-05-21T08:38:34.388Z,90.70
2019-05-21T08:40:00.039Z,90.90
2019-05-21T08:41:26.043Z,91.20
2019-05-21T08:42:51.528Z,91.20
2019-05-21T08:44:20.463Z,91.20
2019-05-21T08:45:46.006Z,91.20
2019-05-21T08:47:12.029Z,91.10
2019-05-21T08:48:38.564Z,91.10
2019-05-21T08:50:04.887Z,91.00
2019-05-21T08:51:30.588Z,91.10
2019-05-21T08:52:56.715Z,91.00
2019-05-21T08:54:41.048Z,91.00
2019-05-21T08:56:06.492Z,90.90
2019-05-21T08:57:32.588Z,90.70
2019-05-21T08:59:00.716Z,90.70
2019-05-21T09:00:27.188Z,90.30
2019-05-21T09:01:52.626Z,89.90
2019-05-21T09:03:18.797Z,89.50
2019-05-21T09:04:46.605Z,89.70
2019-05-21T09:06:12.056Z,89.10
2019-05-21T09:07:37.521Z,88.70
2019-05-21T09:09:04.703Z,88.40
2019-05-21T09:10:30.283Z,88.10
2019-05-21T09:11:56.353Z,87.70
2019-05-21T09:13:21.831Z,87.40
2019-05-21T09:14:47.868Z,86.80
2019-05-21T09:16:13.435Z,86.20
2019-05-21T09:17:39.457Z,86.10
2019-05-21T09:19:04.900Z,86.10
2019-05-21T09:20:31.057Z,85.90
2019-05-21T09:21:56.548Z,85.70
2019-05-21T09:23:22.699Z,86.30
2019-05-21T09:24:48.313Z,86.80
2019-05-21T09:26:14.545Z,87.40
2019-05-21T09:27:40.236Z,89.20
2019-05-21T09:29:06.470Z,90.00
2019-05-21T09:30:32.040Z,90.30
2019-05-21T09:31:58.337Z,90.70
2019-05-21T09:33:23.897Z,90.80
2019-05-21T09:34:49.924Z,91.00
2019-05-21T09:36:15.419Z,91.00
2019-05-21T09:37:41.562Z,91.20
2019-05-21T09:39:08.195Z,91.20
2019-05-21T09:40:34.631Z,91.40
2019-05-21T09:42:00.123Z,92.20
2019-05-21T09:43:26.217Z,92.30
2019-05-21T09:44:51.708Z,92.00
2019-05-21T09:46:17.841Z,92.10
2019-05-21T09:47:43.369Z,92.40
2019-05-21T09:49:09.403Z,92.70
2019-05-21T09:50:35.010Z,93.10
2019-05-21T09:52:01.239Z,93.20
2019-05-21T09:53:26.826Z,93.40
2019-05-21T09:54:52.839Z,93.30
2019-05-21T09:56:33.664Z,93.40
2019-05-21T09:58:05.073Z,93.40
2019-05-21T10:00:07.715Z,93.50
2019-05-21T10:01:40.616Z,93.60
2019-05-21T10:03:08.428Z,93.50
2019-05-21T10:04:33.968Z,93.70
2019-05-21T10:06:00.132Z,93.60
2019-05-21T10:07:39.262Z,93.80
2019-05-21T10:08:53.574Z,93.90
2019-05-21T10:10:19.333Z,93.50
2019-05-21T10:11:45.535Z,93.50
2019-05-21T10:13:11.041Z,93.30
2019-05-21T10:14:37.061Z,93.10
2019-05-21T10:16:02.803Z,93.40
2019-05-21T10:17:28.981Z,93.40
2019-05-21T10:18:54.738Z,93.40
2019-05-21T10:20:25.031Z,93.40
2019-05-21T10:21:50.568Z,93.40
2019-05-21T10:23:16.756Z,93.40
2019-05-21T10:24:42.184Z,93.60
2019-05-21T10:26:08.432Z,93.50
2019-05-21T10:27:34.115Z,93.80
2019-05-21T10:29:00.151Z,93.90
2019-05-21T10:30:25.820Z,93.90
2019-05-21T10:31:51.940Z,93.70
2019-05-21T10:33:17.437Z,93.60
2019-05-21T10:34:43.640Z,93.60
2019-05-21T10:36:09.326Z,93.40
2019-05-21T10:37:35.471Z,93.60
2019-05-21T10:39:01.183Z,93.70
2019-05-21T10:40:27.257Z,93.40
2019-05-21T10:41:52.850Z,93.30
2019-05-21T10:43:18.979Z,93.10
2019-05-21T10:44:44.596Z,93.00
2019-05-21T10:46:11.228Z,93.30
2019-05-21T10:47:36.749Z,93.60
2019-05-21T10:49:02.993Z,93.60
2019-05-21T10:50:28.515Z,93.60
2019-05-21T10:51:54.564Z,93.50
2019-05-21T10:53:20.163Z,93.20
2019-05-21T10:54:46.293Z,93.10
2019-05-21T10:56:11.993Z,93.40
2019-05-21T10:57:38.115Z,93.60
2019-05-21T10:59:03.585Z,93.30
2019-05-21T11:00:32.980Z,93.20
2019-05-21T11:02:14.468Z,93.10
2019-05-21T11:04:01.756Z,93.00
2019-05-21T11:05:33.896Z,93.00
2019-05-21T11:07:00.106Z,93.20
2019-05-21T11:08:25.803Z,93.00
2019-05-21T11:09:52.240Z,92.90
2019-05-21T11:11:21.114Z,92.90
2019-05-21T11:12:50.265Z,93.00
2019-05-21T11:14:15.841Z,93.10
2019-05-21T11:15:41.978Z,93.10
2019-05-21T11:17:09.811Z,93.10
2019-05-21T11:18:35.927Z,93.10
2019-05-21T11:20:01.549Z,93.00
2019-05-21T11:21:27.719Z,92.80
2019-05-21T11:22:53.196Z,92.90
2019-05-21T11:24:21.564Z,93.10
2019-05-21T11:25:47.022Z,93.00
2019-05-21T11:27:13.052Z,93.10
2019-05-21T11:28:38.519Z,93.10
2019-05-21T11:30:04.998Z,93.10
2019-05-21T11:31:30.638Z,93.10
2019-05-21T11:32:56.648Z,93.00
2019-05-21T11:34:22.239Z,92.80
2019-05-21T11:35:48.344Z,92.80
2019-05-21T11:37:13.922Z,92.90
2019-05-21T11:38:40.569Z,92.60
2019-05-21T11:40:08.681Z,92.70
2019-05-21T11:41:35.044Z,92.70
2019-05-21T11:43:00.537Z,93.10
2019-05-21T11:44:26.571Z,92.80
2019-05-21T11:45:52.072Z,92.60
2019-05-21T11:47:20.208Z,92.30
2019-05-21T11:48:48.192Z,92.10
2019-05-21T11:50:14.597Z,91.90
2019-05-21T11:51:40.203Z,91.70
2019-05-21T11:53:06.185Z,91.70
2019-05-21T11:54:34.908Z,91.60
2019-05-21T11:56:02.126Z,91.30
2019-05-21T11:57:27.584Z,91.10
2019-05-21T11:58:53.847Z,91.10
2019-05-21T12:00:21.750Z,91.00
2019-05-21T12:01:48.137Z,91.00
2019-05-21T12:03:14.855Z,90.90
2019-05-21T12:04:40.910Z,90.90
2019-05-21T12:06:06.549Z,90.80
2019-05-21T12:07:32.581Z,90.80
2019-05-21T12:08:58.010Z,90.90
2019-05-21T12:10:24.123Z,90.80
2019-05-21T12:11:49.550Z,90.80
2019-05-21T12:13:15.556Z,90.90
2019-05-21T12:14:41.099Z,90.70
2019-05-21T12:16:07.080Z,90.70
2019-05-21T12:17:32.685Z,90.70
2019-05-21T12:18:58.741Z,90.40
2019-05-21T12:20:35.993Z,90.40
2019-05-21T12:21:52.128Z,90.40
2019-05-21T12:23:17.540Z,90.60
2019-05-21T12:24:43.619Z,90.70
2019-05-21T12:26:09.064Z,90.30
2019-05-21T12:27:36.895Z,90.30
2019-05-21T12:29:02.369Z,90.10
2019-05-21T12:30:28.520Z,90.10
2019-05-21T12:31:54.212Z,90.20
2019-05-21T12:33:20.220Z,90.20
2019-05-21T12:34:45.739Z,90.30
2019-05-21T12:36:11.837Z,90.40
2019-05-21T12:37:37.305Z,90.30
2019-05-21T12:39:13.705Z,90.30
2019-05-21T12:40:30.764Z,90.30
2019-05-21T12:41:56.793Z,90.10
2019-05-21T12:43:22.566Z,89.90
2019-05-21T12:44:48.752Z,89.90
2019-05-21T12:46:14.393Z,89.40
2019-05-21T12:47:40.408Z,89.40
2019-05-21T12:49:05.982Z,89.20
2019-05-21T12:50:32.432Z,89.40
2019-05-21T12:51:57.902Z,89.50
2019-05-21T12:53:23.991Z,89.70
2019-05-21T12:54:49.787Z,89.60
2019-05-21T12:56:15.849Z,90.40
2019-05-21T12:57:41.306Z,90.80
2019-05-21T12:59:07.508Z,91.50
2019-05-21T13:00:35.127Z,91.50
2019-05-21T13:02:01.556Z,91.30
2019-05-21T13:03:26.999Z,91.30
2019-05-21T13:04:53.035Z,91.50
2019-05-21T13:06:18.769Z,91.30
2019-05-21T13:07:44.876Z,90.60
2019-05-21T13:09:10.432Z,90.80
2019-05-21T13:10:36.843Z,91.00
2019-05-21T13:12:02.371Z,91.20
2019-05-21T13:13:28.384Z,90.20
2019-05-21T13:14:53.875Z,90.00
2019-05-21T13:16:19.887Z,89.80
2019-05-21T13:17:45.779Z,89.80
2019-05-21T13:19:14.518Z,89.70
2019-05-21T13:20:40.015Z,89.10
2019-05-21T13:22:06.362Z,88.90
2019-05-21T13:23:32.039Z,89.10
2019-05-21T13:24:58.253Z,89.50
2019-05-21T13:26:24.013Z,89.30
2019-05-21T13:27:50.123Z,89.30
2019-05-21T13:29:15.805Z,89.60
2019-05-21T13:30:43.810Z,89.00
2019-05-21T13:32:09.272Z,88.90
2019-05-21T13:33:35.397Z,88.80
2019-05-21T13:35:01.176Z,88.70
2019-05-21T13:36:27.995Z,89.00
2019-05-21T13:37:53.564Z,89.20
2019-05-21T13:39:19.701Z,89.50
2019-05-21T13:40:45.428Z,90.10
2019-05-21T13:42:11.516Z,89.30
2019-05-21T13:43:36.973Z,89.30
2019-05-21T13:45:03.127Z,89.60
2019-05-21T13:46:28.637Z,89.60
2019-05-21T13:47:54.661Z,90.00
2019-05-21T13:49:20.233Z,90.20
2019-05-21T13:50:46.251Z,90.30
2019-05-21T13:52:11.932Z,90.30
2019-05-21T13:53:38.092Z,90.20
2019-05-21T13:55:03.917Z,90.40
2019-05-21T13:56:30.203Z,91.20
2019-05-21T13:57:55.765Z,92.20
2019-05-21T13:59:21.875Z,93.00
2019-05-21T14:00:54.967Z,93.90
2019-05-21T14:02:21.461Z,94.00
2019-05-21T14:03:46.984Z,94.30
2019-05-21T14:05:13.204Z,93.80
2019-05-21T14:06:42.319Z,93.40
2019-05-21T14:08:16.597Z,92.80
2019-05-21T14:09:42.207Z,91.90
2019-05-21T14:11:08.226Z,91.30
2019-05-21T14:12:33.809Z,90.50
2019-05-21T14:13:59.943Z,90.70
2019-05-21T14:15:25.375Z,90.60
2019-05-21T14:16:51.420Z,90.30
2019-05-21T14:18:17.036Z,90.60
2019-05-21T14:19:43.259Z,89.50
2019-05-21T14:21:09.137Z,89.00
2019-05-21T14:22:36.584Z,88.40
2019-05-21T14:24:02.521Z,88.40
2019-05-21T14:25:31.781Z,88.60
2019-05-21T14:26:57.257Z,89.00
2019-05-21T14:28:23.305Z,88.80
2019-05-21T14:29:48.722Z,87.60
2019-05-21T14:31:14.966Z,86.50
2019-05-21T14:32:40.586Z,86.30
2019-05-21T14:34:06.869Z,86.30
2019-05-21T14:35:32.501Z,84.80
2019-05-21T14:36:58.559Z,84.00
2019-05-21T14:38:24.038Z,83.80
2019-05-21T14:39:50.083Z,83.20
2019-05-21T14:41:15.627Z,83.10
2019-05-21T14:42:56.895Z,83.40
2019-05-21T14:44:08.972Z,83.40
2019-05-21T14:45:35.244Z,83.80
2019-05-21T14:47:00.759Z,84.30
2019-05-21T14:48:27.074Z,84.20
2019-05-21T14:49:52.537Z,84.60
2019-05-21T14:51:18.586Z,85.00
2019-05-21T14:52:44.135Z,85.00
2019-05-21T14:54:25.347Z,84.90
2019-05-21T14:55:37.216Z,84.70
2019-05-21T14:57:05.299Z,84.70
2019-05-21T14:58:30.752Z,84.30
2019-05-21T14:59:56.957Z,83.80
2019-05-21T15:01:22.433Z,82.90
2019-05-21T15:02:48.588Z,82.40
2019-05-21T15:04:14.105Z,82.20
2019-05-21T15:05:40.227Z,82.20
2019-05-21T15:07:06.160Z,82.00
2019-05-21T15:08:35.302Z,81.50
2019-05-21T15:10:00.767Z,81.90
2019-05-21T15:11:26.790Z,82.40
2019-05-21T15:12:52.240Z,82.80
2019-05-21T15:14:18.262Z,81.80
2019-05-21T15:15:43.680Z,81.30
2019-05-21T15:17:09.810Z,80.70
2019-05-21T15:18:35.876Z,81.00
2019-05-21T15:20:03.540Z,81.20
2019-05-21T15:21:33.107Z,80.70
2019-05-21T15:22:59.203Z,80.00
2019-05-21T15:24:24.644Z,80.00
2019-05-21T15:25:50.700Z,79.80
2019-05-21T15:27:16.543Z,80.20
2019-05-21T15:28:42.709Z,80.40
2019-05-21T15:30:08.591Z,80.70
2019-05-21T15:31:34.682Z,80.60
2019-05-21T15:33:00.377Z,80.50
2019-05-21T15:34:26.508Z,80.40
2019-05-21T15:35:52.015Z,80.20
2019-05-21T15:37:18.230Z,79.90
2019-05-21T15:38:50.098Z,80.00
2019-05-21T15:40:11.921Z,80.30
2019-05-21T15:41:38.380Z,80.10
2019-05-21T15:43:04.642Z,80.20
2019-05-21T15:44:30.229Z,80.20
2019-05-21T15:45:56.288Z,80.40
2019-05-21T15:47:21.743Z,80.40
2019-05-21T15:48:47.781Z,80.50
2019-05-21T15:50:14.932Z,80.80
2019-05-21T15:51:40.983Z,81.10
2019-05-21T15:53:06.473Z,82.00
2019-05-21T15:54:32.655Z,81.30
2019-05-21T15:55:58.106Z,81.30
2019-05-21T15:57:24.336Z,81.50
2019-05-21T15:58:49.931Z,81.50
2019-05-21T16:00:17.539Z,81.30
2019-05-21T16:01:42.989Z,81.30
2019-05-21T16:03:09.162Z,81.40
2019-05-21T16:04:34.846Z,81.60
2019-05-21T16:06:01.053Z,81.90
2019-05-21T16:07:26.498Z,82.00
2019-05-21T16:08:52.628Z,82.00
2019-05-21T16:10:18.239Z,81.60
2019-05-21T16:11:44.235Z,81.40
2019-05-21T16:13:09.648Z,81.40
2019-05-21T16:14:36.100Z,81.20
2019-05-21T16:16:02.197Z,81.10
2019-05-21T16:17:28.230Z,81.10
2019-05-21T16:18:53.715Z,81.30
2019-05-21T16:20:20.225Z,81.40
2019-05-21T16:21:45.757Z,80.80
2019-05-21T16:23:11.812Z,80.50
2019-05-21T16:24:37.291Z,80.70
2019-05-21T16:26:03.671Z,80.90
2019-05-21T16:27:29.133Z,80.30
2019-05-21T16:28:55.150Z,80.40
2019-05-21T16:30:20.766Z,80.40
2019-05-21T16:31:46.943Z,80.30
2019-05-21T16:33:12.541Z,80.80
2019-05-21T16:34:38.644Z,80.90
2019-05-21T16:36:04.183Z,81.00
2019-05-21T16:37:30.467Z,80.90
2019-05-21T16:38:56.275Z,81.60
2019-05-21T16:40:22.874Z,81.00
2019-05-21T16:41:48.334Z,81.10
2019-05-21T16:43:14.471Z,81.30
2019-05-21T16:44:40.038Z,81.40
2019-05-21T16:46:06.151Z,81.20
2019-05-21T16:47:44.461Z,81.10
2019-05-21T16:48:59.582Z,81.00
2019-05-21T16:50:26.810Z,81.00
2019-05-21T16:51:52.762Z,81.30
2019-05-21T16:53:22.809Z,80.90
2019-05-21T16:54:59.817Z,80.90
2019-05-21T16:56:27.052Z,81.00
2019-05-21T16:57:56.112Z,81.10
2019-05-21T16:59:20.312Z,81.00
2019-05-21T17:00:46.525Z,80.90
2019-05-21T17:02:12.081Z,80.40
2019-05-21T17:03:38.128Z,81.20
2019-05-21T17:05:03.649Z,81.50
2019-05-21T17:06:29.640Z,81.70
2019-05-21T17:07:55.069Z,81.90
2019-05-21T17:09:21.200Z,81.90
2019-05-21T17:10:46.717Z,81.80
2019-05-21T17:12:12.924Z,82.20
2019-05-21T17:13:38.361Z,82.10
2019-05-21T17:15:05.081Z,82.30
2019-05-21T17:16:30.532Z,82.50
2019-05-21T17:17:56.699Z,82.70
2019-05-21T17:19:22.160Z,82.70
2019-05-21T17:20:48.318Z,82.90
2019-05-21T17:22:13.814Z,83.00
2019-05-21T17:23:40.015Z,83.30
2019-05-21T17:25:06.140Z,83.50
2019-05-21T17:26:32.131Z,83.80
2019-05-21T17:27:57.688Z,84.20
2019-05-21T17:29:23.704Z,84.30
2019-05-21T17:30:49.302Z,84.40
2019-05-21T17:32:15.648Z,84.50
2019-05-21T17:33:41.140Z,84.80
2019-05-21T17:35:07.741Z,84.90
2019-05-21T17:36:33.188Z,85.30
2019-05-21T17:37:59.193Z,85.40
2019-05-21T17:39:24.751Z,85.70
2019-05-21T17:40:50.764Z,86.30
2019-05-21T17:42:16.233Z,86.50
2019-05-21T17:43:42.317Z,86.50
2019-05-21T17:45:08.079Z,86.70
2019-05-21T17:46:34.379Z,86.60
2019-05-21T17:47:59.935Z,87.00
2019-05-21T17:49:25.910Z,88.10
2019-05-21T17:50:51.609Z,88.70
2019-05-21T17:52:17.829Z,88.80
2019-05-21T17:53:43.276Z,89.10
2019-05-21T17:55:09.778Z,89.60
2019-05-21T17:56:35.318Z,89.60
2019-05-21T17:58:01.513Z,89.80
2019-05-21T17:59:27.068Z,89.50
2019-05-21T18:00:56.073Z,89.90
2019-05-21T18:02:23.511Z,90.00
2019-05-21T18:03:49.951Z,90.20
2019-05-21T18:05:16.658Z,90.70
2019-05-21T18:06:42.665Z,90.70
2019-05-21T18:08:08.539Z,90.90
2019-05-21T18:09:37.132Z,91.00
2019-05-21T18:11:03.028Z,91.10
2019-05-21T18:12:32.087Z,91.00
2019-05-21T18:13:57.240Z,91.20
2019-05-21T18:15:23.586Z,91.40
2019-05-21T18:16:49.057Z,91.50
2019-05-21T18:18:15.290Z,91.90
2019-05-21T18:19:41.147Z,91.80
2019-05-21T18:21:08.580Z,91.80
2019-05-21T18:22:34.931Z,91.80
2019-05-21T18:24:00.955Z,91.80
2019-05-21T18:25:26.446Z,91.60
2019-05-21T18:26:52.491Z,91.50
2019-05-21T18:28:18.083Z,91.60
2019-05-21T18:29:44.192Z,91.70
2019-05-21T18:31:10.020Z,91.70
2019-05-21T18:32:36.312Z,91.70
2019-05-21T18:34:01.963Z,91.80
2019-05-21T18:35:28.179Z,91.90
2019-05-21T18:36:54.015Z,92.00