createdAt,value
2018-11-10T00:01:14.324Z,99.90
2018-11-10T00:03:44.915Z,99.90
2018-11-10T00:06:15.866Z,99.90
2018-11-10T00:08:46.282Z,99.90
2018-11-10T00:11:16.587Z,99.90
2018-11-10T00:13:48.526Z,99.90
2018-11-10T00:16:19.163Z,99.90
2018-11-10T00:18:49.623Z,99.90
2018-11-10T00:21:20.061Z,99.90
2018-11-10T00:23:50.356Z,99.90
2018-11-10T00:26:20.835Z,99.90
2018-11-10T00:28:51.507Z,99.90
2018-11-10T00:31:21.893Z,99.90
2018-11-10T00:33:52.287Z,99.90
2018-11-10T00:36:22.710Z,99.90
2018-11-10T00:38:53.212Z,99.90
2018-11-10T00:41:23.803Z,99.90
2018-11-10T00:43:54.052Z,99.90
2018-11-10T00:46:24.448Z,99.90
2018-11-10T00:48:54.935Z,99.90
2018-11-10T00:51:25.403Z,99.90
2018-11-10T00:53:55.777Z,99.90
2018-11-10T00:56:26.415Z,99.90
2018-11-10T00:58:56.780Z,99.90
2018-11-10T01:01:27.256Z,99.90
2018-11-10T01:03:57.486Z,99.90
2018-11-10T01:06:28.064Z,99.90
2018-11-10T01:08:58.466Z,99.90
2018-11-10T01:11:28.720Z,99.90
2018-11-10T01:13:59.015Z,99.90
2018-11-10T01:16:29.494Z,99.90
2018-11-10T01:18:59.620Z,99.90
2018-11-10T01:21:29.998Z,99.90
2018-11-10T01:24:00.324Z,99.90
2018-11-10T01:26:30.671Z,99.90
2018-11-10T01:29:01.063Z,99.90
2018-11-10T01:31:31.496Z,99.90
2018-11-10T01:34:02.138Z,99.90
2018-11-10T01:36:32.537Z,99.90
2018-11-10T01:39:03.654Z,99.90
2018-11-10T01:41:34.168Z,99.90
2018-11-10T01:44:04.655Z,99.90
2018-11-10T01:46:35.274Z,99.90
2018-11-10T01:49:05.531Z,99.90
2018-11-10T01:51:35.921Z,99.90
2018-11-10T01:54:06.497Z,99.90
2018-11-10T01:56:37.026Z,99.90
2018-11-10T01:59:07.608Z,99.90
2018-11-10T02:01:37.979Z,99.90
2018-11-10T02:04:08.400Z,99.90
2018-11-10T02:06:38.886Z,99.90
2018-11-10T02:09:10.699Z,99.90
2018-11-10T02:11:41.080Z,99.90
2018-11-10T02:14:11.497Z,99.90
2018-11-10T02:16:41.994Z,99.90
2018-11-10T02:19:12.230Z,99.90
2018-11-10T02:21:42.723Z,99.90
2018-11-10T02:24:13.010Z,99.90
2018-11-10T02:26:43.352Z,99.90
2018-11-10T02:29:13.860Z,99.90
2018-11-10T02:31:44.371Z,99.90
2018-11-10T02:34:14.926Z,99.90
2018-11-10T02:36:45.394Z,99.90
2018-11-10T02:39:15.918Z,99.90
2018-11-10T02:41:46.414Z,99.90
2018-11-10T02:44:16.836Z,99.90
2018-11-10T02:46:47.079Z,99.90
2018-11-10T02:49:23.451Z,99.90
2018-11-10T02:51:53.854Z,99.90
2018-11-10T02:54:24.287Z,99.90
2018-11-10T02:56:54.833Z,99.90
2018-11-10T02:59:25.342Z,99.90
2018-11-10T03:01:55.808Z,99.90
2018-11-10T03:04:26.210Z,99.90
2018-11-10T03:06:56.650Z,99.90
2018-11-10T03:09:26.929Z,99.90
2018-11-10T03:11:57.455Z,99.90
2018-11-10T03:14:27.920Z,99.90
2018-11-10T03:16:58.467Z,99.90
2018-11-10T03:19:28.687Z,99.90
2018-11-10T03:21:58.995Z,99.90
2018-11-10T03:24:29.435Z,99.90
2018-11-10T03:26:59.733Z,99.90
2018-11-10T03:29:29.964Z,99.90
2018-11-10T03:32:00.426Z,99.90
2018-11-10T03:34:30.623Z,99.90
2018-11-10T03:37:00.898Z,99.90
2018-11-10T03:39:31.299Z,99.90
2018-11-10T03:42:01.567Z,99.90
2018-11-10T03:44:31.875Z,99.90
2018-11-10T03:47:02.208Z,99.90
2018-11-10T03:49:32.622Z,99.90
2018-11-10T03:52:03.020Z,99.90
2018-11-10T03:54:33.225Z,99.90
2018-11-10T03:57:03.540Z,99.90
2018-11-10T03:59:33.877Z,99.90
2018-11-10T04:02:04.527Z,99.90
2018-11-10T04:04:34.910Z,99.90
2018-11-10T04:07:05.313Z,99.90
2018-11-10T04:09:35.754Z,99.90
2018-11-10T04:12:07.056Z,99.90
2018-11-10T04:14:37.560Z,99.90
2018-11-10T04:17:07.953Z,99.90
2018-11-10T04:19:38.408Z,99.90
2018-11-10T04:22:08.711Z,99.90
2018-11-10T04:24:39.012Z,99.90
2018-11-10T04:27:09.517Z,99.90
2018-11-10T04:29:40.015Z,99.90
2018-11-10T04:32:10.713Z,99.90
2018-11-10T04:34:41.274Z,99.90
2018-11-10T04:37:11.635Z,99.90
2018-11-10T04:39:41.955Z,99.90
2018-11-10T04:42:12.408Z,99.90
2018-11-10T04:44:43.187Z,99.90
2018-11-10T04:47:13.644Z,99.90
2018-11-10T04:49:43.851Z,99.90
2018-11-10T04:52:14.233Z,99.90
2018-11-10T04:54:44.567Z,99.90
2018-11-10T04:57:15.342Z,99.90
2018-11-10T04:59:45.855Z,99.90
2018-11-10T05:02:16.176Z,99.90
2018-11-10T05:04:46.550Z,99.90
2018-11-10T05:07:17.163Z,99.90
2018-11-10T05:09:47.821Z,99.90
2018-11-10T05:12:18.346Z,99.90
2018-11-10T05:14:48.573Z,99.90
2018-11-10T05:17:19.114Z,99.90
2018-11-10T05:19:49.518Z,99.90
2018-11-10T05:22:20.183Z,99.90
2018-11-10T05:24:50.733Z,99.90
2018-11-10T05:27:21.193Z,99.90
2018-11-10T05:29:51.720Z,99.90
2018-11-10T05:32:22.078Z,99.90
2018-11-10T05:34:52.435Z,99.90
2018-11-10T05:37:23.054Z,99.90
2018-11-10T05:39:53.512Z,99.90
2018-11-10T05:42:23.866Z,99.90
2018-11-10T05:44:54.260Z,99.90
2018-11-10T05:47:24.694Z,99.90
2018-11-10T05:49:55.107Z,99.90
2018-11-10T05:52:25.385Z,99.90
2018-11-10T05:54:55.740Z,99.90
2018-11-10T05:57:26.376Z,99.90
2018-11-10T05:59:56.924Z,99.90
2018-11-10T06:02:27.375Z,99.90
2018-11-10T06:04:57.694Z,99.90
2018-11-10T06:07:28.035Z,99.90
2018-11-10T06:09:58.442Z,99.90
2018-11-10T06:12:28.672Z,99.90
2018-11-10T06:14:59.076Z,99.90
2018-11-10T06:17:29.555Z,99.90
2018-11-10T06:20:00.004Z,99.90
2018-11-10T06:22:30.249Z,99.90
2018-11-10T06:25:00.583Z,99.90
2018-11-10T06:27:30.827Z,99.90
2018-11-10T06:30:01.023Z,99.90
2018-11-10T06:32:31.505Z,99.90
2018-11-10T06:35:01.775Z,99.90
2018-11-10T06:37:32.131Z,99.90
2018-11-10T06:40:02.438Z,99.90
2018-11-10T06:42:32.859Z,99.90
2018-11-10T06:45:03.275Z,99.90
2018-11-10T06:47:33.754Z,99.90
2018-11-10T06:50:04.427Z,99.90
2018-11-10T06:52:34.863Z,99.90
2018-11-10T06:55:05.772Z,99.90
2018-11-10T06:57:36.117Z,99.90
2018-11-10T07:00:07.693Z,99.90
2018-11-10T07:02:38.263Z,99.90
2018-11-10T07:05:09.316Z,99.90
2018-11-10T07:07:40.167Z,99.90
2018-11-10T07:10:11.269Z,99.90
2018-11-10T07:12:41.682Z,99.90
2018-11-10T07:15:12.113Z,99.90
2018-11-10T07:17:42.460Z,99.90
2018-11-10T07:20:12.810Z,99.90
2018-11-10T07:22:43.366Z,99.90
2018-11-10T07:25:13.690Z,99.90
2018-11-10T07:27:44.250Z,99.90
2018-11-10T07:30:14.953Z,99.90
2018-11-10T07:32:45.188Z,99.90
2018-11-10T07:35:15.559Z,99.90
2018-11-10T07:37:52.718Z,99.90
2018-11-10T07:40:23.117Z,99.90
2018-11-10T07:42:53.517Z,99.90
2018-11-10T07:45:24.069Z,99.90
2018-11-10T07:47:54.521Z,99.90
2018-11-10T07:50:24.820Z,99.90
2018-11-10T07:52:55.187Z,99.90
2018-11-10T07:55:25.531Z,99.90
2018-11-10T07:57:55.717Z,99.90
2018-11-10T08:00:26.100Z,99.90
2018-11-10T08:02:56.557Z,99.90
2018-11-10T08:05:26.978Z,99.90
2018-11-10T08:07:57.337Z,99.90
2018-11-10T08:10:28.351Z,99.90
2018-11-10T08:12:58.614Z,99.90
2018-11-10T08:15:29.090Z,99.90
2018-11-10T08:17:59.441Z,99.90
2018-11-10T08:20:29.955Z,99.90
2018-11-10T08:23:00.201Z,99.90
2018-11-10T08:25:30.400Z,99.90
2018-11-10T08:28:00.627Z,99.90
2018-11-10T08:30:31.046Z,99.90
2018-11-10T08:33:01.199Z,99.90
2018-11-10T08:35:31.676Z,99.90
2018-11-10T08:38:01.919Z,99.90
2018-11-10T08:40:32.220Z,99.90
2018-11-10T08:43:02.592Z,99.90
2018-11-10T08:45:33.006Z,99.90
2018-11-10T08:48:03.450Z,99.90
2018-11-10T08:50:34.057Z,99.90
2018-11-10T08:53:04.272Z,99.90
2018-11-10T08:55:34.592Z,99.90
2018-11-10T08:58:05.212Z,99.90
2018-11-10T09:00:35.569Z,99.90
2018-11-10T09:03:06.131Z,99.90
2018-11-10T09:05:36.625Z,99.90
2018-11-10T09:08:07.173Z,99.90
2018-11-10T09:10:37.695Z,99.90
2018-11-10T09:13:08.230Z,99.90
2018-11-10T09:15:38.558Z,99.90
2018-11-10T09:18:09.259Z,99.90
2018-11-10T09:20:39.694Z,99.90
2018-11-10T09:23:10.141Z,99.90
2018-11-10T09:25:40.398Z,99.90
2018-11-10T09:28:10.985Z,99.90
2018-11-10T09:30:41.212Z,99.90
2018-11-10T09:33:11.875Z,99.90
2018-11-10T09:35:42.211Z,99.90
2018-11-10T09:38:12.694Z,99.90
2018-11-10T09:40:42.941Z,99.90
2018-11-10T09:43:13.295Z,99.90
2018-11-10T09:45:43.618Z,99.90
2018-11-10T09:48:16.989Z,99.90
2018-11-10T09:50:47.382Z,99.90
2018-11-10T09:53:17.606Z,99.90
2018-11-10T09:55:47.946Z,99.90
2018-11-10T09:58:18.196Z,99.90
2018-11-10T10:00:48.667Z,99.90
2018-11-10T10:03:19.017Z,99.90
2018-11-10T10:05:49.327Z,99.90
2018-11-10T10:08:19.661Z,99.90
2018-11-10T10:10:49.997Z,99.90
2018-11-10T10:13:20.608Z,99.90
2018-11-10T10:15:51.084Z,99.90
2018-11-10T10:18:21.382Z,99.90
2018-11-10T10:20:51.783Z,99.90
2018-11-10T10:23:22.281Z,99.90
2018-11-10T10:25:52.672Z,99.90
2018-11-10T10:28:23.203Z,99.90
2018-11-10T10:30:53.685Z,99.90
2018-11-10T10:33:24.159Z,99.90
2018-11-10T10:35:54.474Z,99.90
2018-11-10T10:38:24.856Z,99.90
2018-11-10T10:40:55.428Z,99.90
2018-11-10T10:43:25.866Z,99.90
2018-11-10T10:45:56.043Z,99.90
2018-11-10T10:48:29.826Z,99.90
2018-11-10T10:51:00.453Z,99.90
2018-11-10T10:53:30.723Z,99.90
2018-11-10T10:56:07.797Z,99.90
2018-11-10T10:58:38.247Z,99.90
2018-11-10T11:01:13.733Z,99.90
2018-11-10T11:03:49.169Z,99.90
2018-11-10T11:06:19.739Z,99.90
2018-11-10T11:08:49.979Z,99.90
2018-11-10T11:11:20.600Z,99.90
2018-11-10T11:13:50.974Z,99.90
2018-11-10T11:16:21.466Z,99.90
2018-11-10T11:18:51.740Z,99.90
2018-11-10T11:21:22.179Z,99.90
2018-11-10T11:23:52.631Z,99.90
2018-11-10T11:26:22.976Z,99.90
2018-11-10T11:28:53.557Z,99.90
2018-11-10T11:31:24.206Z,99.90
2018-11-10T11:33:54.533Z,99.90
2018-11-10T11:36:24.979Z,99.90
2018-11-10T11:38:55.602Z,99.90
2018-11-10T11:41:25.866Z,99.90
2018-11-10T11:43:56.181Z,99.90
2018-11-10T11:46:26.489Z,99.90
2018-11-10T11:48:57.132Z,99.90
2018-11-10T11:51:27.311Z,99.90
2018-11-10T11:53:57.777Z,99.90
2018-11-10T11:56:28.174Z,99.90
2018-11-10T11:58:58.511Z,99.90
2018-11-10T12:01:28.801Z,99.90
2018-11-10T12:03:59.043Z,99.90
2018-11-10T12:06:29.283Z,99.90
2018-11-10T12:08:59.502Z,99.90
2018-11-10T12:11:30.089Z,99.90
2018-11-10T12:14:00.416Z,99.90
2018-11-10T12:16:30.824Z,99.90
2018-11-10T12:19:01.097Z,99.90
2018-11-10T12:21:31.392Z,99.90
2018-11-10T12:24:01.806Z,99.90
2018-11-10T12:26:32.076Z,99.90
2018-11-10T12:29:02.395Z,99.90
2018-11-10T12:31:32.731Z,99.90
2018-11-10T12:34:03.246Z,99.90
2018-11-10T12:36:33.690Z,99.90
2018-11-10T12:39:04.811Z,99.90
2018-11-10T12:41:35.354Z,99.90
2018-11-10T12:44:06.035Z,99.90
2018-11-10T12:46:36.734Z,99.90
2018-11-10T12:49:08.491Z,99.90
2018-11-10T12:51:38.808Z,99.90
2018-11-10T12:54:09.431Z,99.90
2018-11-10T12:56:39.648Z,99.90
2018-11-10T12:59:10.016Z,99.90
2018-11-10T13:01:40.403Z,98.40
2018-11-10T13:04:10.939Z,97.00
2018-11-10T13:06:41.486Z,92.40
2018-11-10T13:09:12.610Z,79.10
2018-11-10T13:11:43.108Z,67.30
2018-11-10T13:14:13.486Z,66.50
2018-11-10T13:16:43.892Z,66.90
2018-11-10T13:19:14.336Z,67.10
2018-11-10T13:21:44.723Z,70.10
2018-11-10T13:24:15.381Z,69.60
2018-11-10T13:26:45.719Z,71.60
2018-11-10T13:29:16.202Z,71.70
2018-11-10T13:31:46.594Z,72.70
2018-11-10T13:34:16.951Z,71.00
2018-11-10T13:36:47.435Z,70.70
2018-11-10T13:39:17.827Z,69.80
2018-11-10T13:41:48.151Z,68.30
2018-11-10T13:44:18.757Z,64.80
2018-11-10T13:46:49.215Z,59.40
2018-11-10T13:49:19.681Z,55.70
2018-11-10T13:51:50.291Z,52.50
2018-11-10T13:54:20.444Z,50.90
2018-11-10T13:56:50.814Z,48.90
2018-11-10T13:59:21.279Z,48.60
2018-11-10T14:01:51.731Z,48.00
2018-11-10T14:04:22.092Z,48.10
2018-11-10T14:06:52.538Z,47.50
2018-11-10T14:09:23.283Z,47.40
2018-11-10T14:11:53.711Z,47.80
2018-11-10T14:14:24.012Z,48.00
2018-11-10T14:16:54.421Z,48.70
2018-11-10T14:19:25.279Z,49.20
2018-11-10T14:21:55.702Z,49.30
2018-11-10T14:24:26.724Z,49.80
2018-11-10T14:26:57.159Z,50.20
2018-11-10T14:29:27.689Z,50.60
2018-11-10T14:31:58.253Z,51.20
2018-11-10T14:34:29.154Z,52.10
2018-11-10T14:36:59.411Z,52.90
2018-11-10T14:39:29.790Z,53.70
2018-11-10T14:42:00.171Z,55.20
2018-11-10T14:44:30.644Z,56.50
2018-11-10T14:47:01.005Z,58.50
2018-11-10T14:49:31.351Z,60.30
2018-11-10T14:52:01.661Z,62.20
2018-11-10T14:54:31.993Z,64.80
2018-11-10T14:57:02.532Z,67.90
2018-11-10T14:59:32.850Z,70.50
2018-11-10T15:02:03.287Z,73.00
2018-11-10T15:04:33.594Z,75.60
2018-11-10T15:07:03.919Z,77.60
2018-11-10T15:09:34.251Z,79.10
2018-11-10T15:12:04.605Z,82.10
2018-11-10T15:14:34.889Z,83.50
2018-11-10T15:17:05.311Z,86.40
2018-11-10T15:19:36.188Z,89.30
2018-11-10T15:22:07.225Z,91.70
2018-11-10T15:24:37.578Z,93.70
2018-11-10T15:27:08.069Z,96.40
2018-11-10T15:29:38.798Z,99.90
2018-11-10T15:32:09.440Z,99.90
2018-11-10T15:34:40.676Z,99.90
2018-11-10T15:37:11.178Z,99.90
2018-11-10T15:39:42.461Z,99.90
2018-11-10T15:42:12.804Z,99.90
2018-11-10T15:44:44.154Z,99.90
2018-11-10T15:47:14.629Z,99.90
2018-11-10T15:49:45.697Z,99.90
2018-11-10T15:52:16.172Z,99.90
2018-11-10T15:54:47.731Z,99.90
2018-11-10T15:57:19.274Z,99.90
2018-11-10T15:59:49.733Z,99.90
2018-11-10T16:02:20.278Z,99.90
2018-11-10T16:04:50.748Z,99.90
2018-11-10T16:07:21.030Z,99.90
2018-11-10T16:09:51.511Z,99.90
2018-11-10T16:12:22.385Z,99.90
2018-11-10T16:14:52.878Z,99.90
2018-11-10T16:17:23.314Z,99.90
2018-11-10T16:19:53.673Z,99.90
2018-11-10T16:22:23.989Z,99.90
2018-11-10T16:24:54.483Z,99.90
2018-11-10T16:27:25.067Z,99.90
2018-11-10T16:29:55.546Z,99.90
2018-11-10T16:32:25.910Z,99.90
2018-11-10T16:35:00.484Z,99.90
2018-11-10T16:37:30.878Z,99.90
2018-11-10T16:40:01.238Z,99.90
2018-11-10T16:42:31.615Z,99.90
2018-11-10T16:45:02.110Z,99.90
2018-11-10T16:47:32.553Z,99.90
2018-11-10T16:50:03.303Z,99.90
2018-11-10T16:52:33.633Z,99.90
2018-11-10T16:55:04.141Z,99.90
2018-11-10T16:57:34.518Z,99.90
2018-11-10T17:00:05.014Z,99.90
2018-11-10T17:02:35.374Z,99.90
2018-11-10T17:05:06.310Z,99.90
2018-11-10T17:07:36.806Z,99.90
2018-11-10T17:10:09.280Z,99.90
2018-11-10T17:12:40.213Z,99.90
2018-11-10T17:15:10.938Z,99.90
2018-11-10T17:17:41.500Z,99.90
2018-11-10T17:20:14.322Z,99.90
2018-11-10T17:22:44.994Z,99.90
2018-11-10T17:25:15.709Z,99.90
2018-11-10T17:27:46.088Z,99.90
2018-11-10T17:30:18.973Z,99.90
2018-11-10T17:32:49.371Z,99.90
2018-11-10T17:35:19.790Z,99.90
2018-11-10T17:37:50.408Z,99.90
2018-11-10T17:40:21.011Z,99.90
2018-11-10T17:42:51.610Z,99.90
2018-11-10T17:45:21.822Z,99.90
2018-11-10T17:47:52.261Z,99.90
2018-11-10T17:50:22.458Z,99.90
2018-11-10T17:52:52.861Z,99.90
2018-11-10T17:55:23.708Z,99.90
2018-11-10T17:57:54.205Z,99.90
2018-11-10T18:00:24.463Z,99.90
2018-11-10T18:02:55.140Z,99.90
2018-11-10T18:05:25.922Z,99.90
2018-11-10T18:07:56.387Z,99.90
2018-11-10T18:10:26.727Z,99.90
2018-11-10T18:12:57.161Z,99.90
2018-11-10T18:15:27.782Z,99.90
2018-11-10T18:17:58.207Z,99.90
2018-11-10T18:20:28.679Z,99.90
2018-11-10T18:22:59.110Z,99.90
2018-11-10T18:25:29.538Z,99.90
2018-11-10T18:27:59.635Z,99.90
2018-11-10T18:30:29.907Z,99.90
2018-11-10T18:33:00.230Z,99.90
2018-11-10T18:35:30.531Z,99.90
2018-11-10T18:38:00.927Z,99.90
2018-11-10T18:40:31.047Z,99.90
2018-11-10T18:43:01.560Z,99.90
2018-11-10T18:45:32.139Z,99.90
2018-11-10T18:48:02.718Z,99.90
2018-11-10T18:50:39.410Z,99.90
2018-11-10T18:53:09.734Z,99.90
2018-11-10T18:55:40.152Z,99.90
2018-11-10T18:58:10.463Z,99.90
2018-11-10T19:00:41.070Z,99.90
2018-11-10T19:03:11.534Z,99.90
2018-11-10T19:05:41.868Z,99.90
2018-11-10T19:08:12.435Z,99.90
2018-11-10T19:10:43.127Z,99.90
2018-11-10T19:13:13.652Z,99.90
2018-11-10T19:15:44.188Z,99.90
2018-11-10T19:18:14.695Z,99.90
2018-11-10T19:20:45.073Z,99.90
2018-11-10T19:23:15.462Z,99.90
2018-11-10T19:25:45.811Z,99.90
2018-11-10T19:28:16.086Z,99.90
2018-11-10T19:30:46.439Z,99.90
2018-11-10T19:33:16.740Z,99.90
2018-11-10T19:35:47.226Z,99.90
2018-11-10T19:38:17.729Z,99.90
2018-11-10T19:40:48.019Z,99.90
2018-11-10T19:43:18.448Z,99.90
2018-11-10T19:45:48.975Z,99.90
2018-11-10T19:48:19.271Z,99.90
2018-11-10T19:50:50.010Z,99.90
2018-11-10T19:53:20.132Z,99.90
2018-11-10T19:55:51.717Z,99.90
2018-11-10T19:58:22.247Z,99.90
2018-11-10T20:00:52.778Z,99.90
2018-11-10T20:03:23.098Z,99.90
2018-11-10T20:05:53.600Z,99.90
2018-11-10T20:08:24.071Z,99.90
2018-11-10T20:10:54.628Z,99.90
2018-11-10T20:13:24.969Z,99.90
2018-11-10T20:15:55.465Z,99.90
2018-11-10T20:18:25.895Z,99.90
2018-11-10T20:20:56.332Z,99.90
2018-11-10T20:23:26.599Z,99.90
2018-11-10T20:25:57.041Z,99.90
2018-11-10T20:28:27.437Z,99.90
2018-11-10T20:31:00.971Z,99.90
2018-11-10T20:33:31.304Z,99.90
2018-11-10T20:36:01.737Z,99.90
2018-11-10T20:38:32.012Z,99.90
2018-11-10T20:41:02.543Z,99.90
2018-11-10T20:43:32.906Z,99.90
2018-11-10T20:46:03.635Z,99.90
2018-11-10T20:48:34.120Z,99.90
2018-11-10T20:51:04.552Z,99.90
2018-11-10T20:53:34.984Z,99.90
2018-11-10T20:56:05.839Z,99.90
2018-11-10T20:58:36.288Z,99.90
2018-11-10T21:01:06.983Z,99.90
2018-11-10T21:03:37.600Z,99.90
2018-11-10T21:06:08.214Z,99.90
2018-11-10T21:08:38.528Z,99.90
2018-11-10T21:11:08.813Z,99.90
2018-11-10T21:13:39.290Z,99.90
2018-11-10T21:16:09.708Z,99.90
2018-11-10T21:18:39.867Z,99.90
2018-11-10T21:21:10.291Z,99.90
2018-11-10T21:23:40.555Z,99.90
2018-11-10T21:26:11.103Z,99.90
2018-11-10T21:28:41.432Z,99.90
2018-11-10T21:31:12.001Z,99.90
2018-11-10T21:33:42.474Z,99.90
2018-11-10T21:36:13.034Z,99.90
2018-11-10T21:38:43.338Z,99.90
2018-11-10T21:41:13.667Z,99.90
2018-11-10T21:43:44.179Z,99.90
2018-11-10T21:46:14.737Z,99.90
2018-11-10T21:48:45.227Z,99.90
2018-11-10T21:51:15.534Z,99.90
2018-11-10T21:53:45.942Z,99.90
2018-11-10T21:56:16.486Z,99.90
2018-11-10T22:01:22.432Z,99.90
2018-11-10T22:03:52.811Z,99.90
2018-11-10T22:06:23.189Z,99.90
2018-11-10T22:08:53.646Z,99.90
2018-11-10T22:11:23.961Z,99.90
2018-11-10T22:13:54.491Z,99.90
2018-11-10T22:16:25.579Z,99.90
2018-11-10T22:18:56.169Z,99.90
2018-11-10T22:21:26.902Z,99.90
2018-11-10T22:23:57.489Z,99.90
2018-11-10T22:26:27.851Z,99.90
2018-11-10T22:28:58.412Z,99.90
2018-11-10T22:31:29.262Z,99.90
2018-11-10T22:33:59.509Z,99.90
2018-11-10T22:36:29.937Z,99.90
2018-11-10T22:39:00.185Z,99.90
2018-11-10T22:41:30.690Z,99.90
2018-11-10T22:44:01.175Z,99.90
2018-11-10T22:46:31.529Z,99.90
2018-11-10T22:49:01.686Z,99.90
2018-11-10T22:51:32.399Z,99.90
2018-11-10T22:54:03.316Z,99.90
2018-11-10T22:56:33.782Z,99.90
2018-11-10T22:59:04.289Z,99.90
2018-11-10T23:01:34.858Z,99.90
2018-11-10T23:04:05.202Z,99.90
2018-11-10T23:06:35.728Z,99.90
2018-11-10T23:09:08.688Z,99.90
2018-11-10T23:11:39.060Z,99.90
2018-11-10T23:14:09.513Z,99.90
2018-11-10T23:16:40.013Z,99.90
2018-11-10T23:19:10.476Z,99.90
2018-11-10T23:21:40.915Z,99.90
2018-11-10T23:24:11.255Z,99.90
2018-11-10T23:26:41.665Z,99.90
2018-11-10T23:29:11.939Z,99.90
2018-11-10T23:31:42.285Z,99.90
2018-11-10T23:34:12.790Z,99.90
2018-11-10T23:36:43.258Z,99.90
2018-11-10T23:39:13.912Z,99.90
2018-11-10T23:41:44.296Z,99.90
2018-11-10T23:44:14.602Z,99.90
2018-11-10T23:46:45.090Z,99.90
2018-11-10T23:49:15.671Z,99.90
2018-11-10T23:51:45.882Z,99.90
2018-11-10T23:54:16.414Z,99.90
2018-11-10T23:56:46.862Z,99.90
2018-11-10T23:59:17.272Z,99.90
