createdAt,value
2022-08-22T00:01:22.265Z,2.33
2022-08-22T00:02:48.934Z,2.22
2022-08-22T00:04:29.537Z,2.65
2022-08-22T00:07:20.278Z,2.65
2022-08-22T00:10:43.147Z,2.35
2022-08-22T00:13:39.410Z,2.50
2022-08-22T00:16:39.330Z,2.10
2022-08-22T00:19:45.273Z,2.28
2022-08-22T00:22:55.976Z,2.30
2022-08-22T00:25:42.910Z,2.50
2022-08-22T00:28:46.975Z,2.72
2022-08-22T00:32:05.788Z,2.35
2022-08-22T00:35:14.902Z,2.20
2022-08-22T00:38:32.423Z,2.67
2022-08-22T00:41:28.912Z,2.35
2022-08-22T00:44:37.695Z,2.63
2022-08-22T00:47:27.483Z,2.90
2022-08-22T00:51:11.538Z,2.30
2022-08-22T00:54:17.734Z,2.60
2022-08-22T00:57:46.020Z,2.38
2022-08-22T01:00:43.636Z,2.58
2022-08-22T01:03:48.825Z,2.83
2022-08-22T01:06:47.750Z,3.40
2022-08-22T01:10:20.068Z,2.45
2022-08-22T01:13:26.223Z,2.60
2022-08-22T01:16:32.769Z,2.90
2022-08-22T01:19:47.319Z,2.20
2022-08-22T01:22:55.941Z,2.60
2022-08-22T01:26:20.029Z,2.22
2022-08-22T01:29:38.240Z,2.58
2022-08-22T01:32:31.661Z,2.67
2022-08-22T01:35:33.267Z,2.47
2022-08-22T01:38:41.839Z,3.13
2022-08-22T01:41:44.418Z,3.15
2022-08-22T01:44:34.296Z,2.87
2022-08-22T01:47:31.513Z,3.22
2022-08-22T01:50:36.452Z,2.80
2022-08-22T01:53:36.814Z,3.10
2022-08-22T01:56:25.855Z,2.83
2022-08-22T01:59:33.829Z,2.92
2022-08-22T02:02:32.060Z,3.30
2022-08-22T02:05:23.659Z,2.92
2022-08-22T02:08:24.467Z,2.65
2022-08-22T02:11:40.925Z,2.72
2022-08-22T02:14:41.748Z,2.97
2022-08-22T02:17:32.860Z,2.75
2022-08-22T02:20:25.169Z,2.95
2022-08-22T02:23:22.664Z,3.05
2022-08-22T02:26:25.912Z,3.17
2022-08-22T02:29:21.421Z,2.72
2022-08-22T02:32:19.827Z,3.10
2022-08-22T02:35:20.560Z,2.97
2022-08-22T02:37:59.577Z,3.25
2022-08-22T02:40:41.673Z,2.60
2022-08-22T02:43:29.206Z,2.85
2022-08-22T02:46:22.999Z,2.67
2022-08-22T02:49:11.732Z,2.20
2022-08-22T02:52:13.263Z,2.65
2022-08-22T02:55:08.870Z,2.58
2022-08-22T02:57:40.271Z,2.75
2022-08-22T03:00:32.253Z,2.05
2022-08-22T03:02:59.417Z,2.45
2022-08-22T03:05:40.178Z,2.40
2022-08-22T03:08:30.588Z,2.20
2022-08-22T03:11:03.116Z,3.00
2022-08-22T03:16:16.419Z,2.83
2022-08-22T03:18:56.532Z,2.67
2022-08-22T03:21:41.175Z,2.88
2022-08-22T03:24:32.770Z,2.65
2022-08-22T03:27:32.452Z,3.50
2022-08-22T03:30:17.659Z,2.55
2022-08-22T03:32:59.431Z,3.05
2022-08-22T03:35:39.192Z,2.63
2022-08-22T03:38:31.548Z,2.65
2022-08-22T03:41:25.927Z,3.08
2022-08-22T03:44:11.892Z,3.00
2022-08-22T03:47:00.204Z,2.92
2022-08-22T03:49:32.453Z,2.83
2022-08-22T03:52:24.480Z,2.65
2022-08-22T03:55:14.036Z,2.83
2022-08-22T03:58:27.937Z,3.20
2022-08-22T04:01:18.858Z,2.80
2022-08-22T04:04:10.585Z,2.55
2022-08-22T04:06:59.032Z,2.40
2022-08-22T04:09:32.467Z,3.00
2022-08-22T04:12:13.579Z,2.75
2022-08-22T04:14:56.390Z,2.67
2022-08-22T04:17:53.166Z,2.38
2022-08-22T04:20:49.310Z,2.75
2022-08-22T04:23:31.093Z,2.65
2022-08-22T04:26:12.358Z,3.40
2022-08-22T04:28:57.048Z,3.00
2022-08-22T04:31:29.789Z,3.10
2022-08-22T04:34:11.429Z,2.80
2022-08-22T04:36:45.939Z,2.92
2022-08-22T04:39:23.194Z,3.28
2022-08-22T04:42:31.195Z,3.58
2022-08-22T04:45:04.844Z,2.90
2022-08-22T04:47:40.274Z,2.75
2022-08-22T04:50:15.843Z,2.15
2022-08-22T04:53:23.526Z,3.10
2022-08-22T04:56:15.090Z,3.30
2022-08-22T04:58:56.122Z,2.30
2022-08-22T05:01:39.346Z,2.70
2022-08-22T05:04:12.628Z,2.67
2022-08-22T05:06:46.432Z,2.78
2022-08-22T05:09:18.847Z,2.78
2022-08-22T05:11:52.643Z,3.30
2022-08-22T05:14:33.670Z,3.10
2022-08-22T05:17:02.295Z,3.13
2022-08-22T05:19:34.704Z,2.92
2022-08-22T05:22:02.931Z,3.30
2022-08-22T05:24:36.043Z,3.22
2022-08-22T05:27:11.311Z,2.72
2022-08-22T05:29:44.241Z,2.70
2022-08-22T05:32:27.294Z,3.17
2022-08-22T05:38:01.240Z,2.83
2022-08-22T05:40:31.386Z,3.03
2022-08-22T05:42:58.356Z,3.50
2022-08-22T05:45:27.252Z,3.58
2022-08-22T05:48:00.025Z,3.10
2022-08-22T05:50:38.360Z,3.17
2022-08-22T05:53:09.124Z,3.33
2022-08-22T05:55:47.845Z,3.58
2022-08-22T05:58:26.444Z,2.85
2022-08-22T06:01:23.879Z,2.85
2022-08-22T06:04:02.433Z,3.17
2022-08-22T06:06:31.638Z,2.83
2022-08-22T06:09:03.902Z,2.97
2022-08-22T06:11:40.764Z,2.78
2022-08-22T06:14:29.924Z,2.97
2022-08-22T06:17:11.766Z,2.55
2022-08-22T06:19:46.032Z,3.40
2022-08-22T06:22:25.951Z,2.35
2022-08-22T06:24:57.662Z,2.00
2022-08-22T06:27:31.085Z,3.53
2022-08-22T06:30:02.711Z,3.10
2022-08-22T06:32:58.847Z,3.08
2022-08-22T06:35:55.412Z,3.05
2022-08-22T06:38:33.096Z,3.42
2022-08-22T06:41:06.757Z,3.42
2022-08-22T06:43:43.389Z,3.72
2022-08-22T06:46:11.218Z,3.45
2022-08-22T06:48:38.136Z,3.20
2022-08-22T06:51:08.208Z,3.45
2022-08-22T06:53:47.754Z,3.45
2022-08-22T06:56:23.236Z,2.50
2022-08-22T06:58:56.979Z,3.33
2022-08-22T07:01:27.574Z,3.35
2022-08-22T07:03:59.059Z,2.60
2022-08-22T07:06:33.864Z,2.38
2022-08-22T07:09:00.697Z,1.33
2022-08-22T07:11:38.144Z,2.55
2022-08-22T07:14:11.516Z,2.17
2022-08-22T07:16:55.293Z,2.20
2022-08-22T07:19:47.107Z,1.95
2022-08-22T07:22:23.232Z,2.35
2022-08-22T07:24:57.123Z,2.25
2022-08-22T07:27:45.063Z,1.45
2022-08-22T07:33:25.985Z,2.00
2022-08-22T07:36:31.034Z,1.95
2022-08-22T07:39:44.167Z,1.95
2022-08-22T07:42:16.597Z,1.50
2022-08-22T07:44:48.727Z,1.15
2022-08-22T07:47:26.424Z,1.13
2022-08-22T07:50:04.724Z,1.25
2022-08-22T07:52:40.579Z,1.40
2022-08-22T07:55:22.676Z,0.90
2022-08-22T07:57:58.866Z,1.40
2022-08-22T08:00:28.886Z,1.83
2022-08-22T08:03:03.084Z,1.75
2022-08-22T08:05:32.835Z,1.17
2022-08-22T08:08:02.116Z,1.30
2022-08-22T08:10:36.453Z,1.60
2022-08-22T08:13:09.603Z,1.33
2022-08-22T08:15:40.466Z,1.33
2022-08-22T08:18:19.404Z,1.40
2022-08-22T08:20:54.854Z,0.75
2022-08-22T08:23:23.498Z,1.10
2022-08-22T08:26:11.485Z,1.95
2022-08-22T08:28:50.431Z,0.70
2022-08-22T08:31:31.959Z,1.00
2022-08-22T08:34:22.527Z,0.80
2022-08-22T08:36:52.326Z,1.20
2022-08-22T08:39:35.069Z,1.02
2022-08-22T08:42:12.183Z,1.13
2022-08-22T08:44:57.024Z,1.08
2022-08-22T08:47:44.084Z,0.80
2022-08-22T08:50:29.050Z,1.05
2022-08-22T08:53:24.198Z,1.33
2022-08-22T08:55:57.650Z,0.98
2022-08-22T08:59:00.280Z,0.40
2022-08-22T09:01:56.550Z,0.50
2022-08-22T09:04:24.342Z,0.50
2022-08-22T09:07:01.372Z,1.45
2022-08-22T09:09:45.746Z,0.73
2022-08-22T09:15:19.660Z,0.70
2022-08-22T09:18:19.850Z,0.95
2022-08-22T09:21:30.580Z,0.88
2022-08-22T09:24:07.277Z,0.88
2022-08-22T09:26:57.134Z,0.50
2022-08-22T09:29:51.486Z,0.63
2022-08-22T09:32:28.728Z,2.95
2022-08-22T09:35:08.000Z,0.57
2022-08-22T09:37:53.286Z,1.50
2022-08-22T09:40:29.087Z,0.95
2022-08-22T09:43:12.656Z,0.63
2022-08-22T09:46:01.852Z,0.73
2022-08-22T09:48:57.806Z,0.60
2022-08-22T09:51:38.600Z,1.02
2022-08-22T09:56:35.506Z,0.50
2022-08-22T09:59:18.682Z,1.48
2022-08-22T10:01:56.166Z,1.73
2022-08-22T10:04:48.401Z,2.13
2022-08-22T10:07:36.244Z,0.43
2022-08-22T10:10:35.934Z,0.65
2022-08-22T10:13:23.768Z,1.38
2022-08-22T10:15:56.316Z,0.95
2022-08-22T10:18:31.132Z,0.80
2022-08-22T10:21:06.638Z,0.77
2022-08-22T10:23:34.123Z,1.27
2022-08-22T10:26:38.665Z,0.55
2022-08-22T10:29:43.258Z,0.85
2022-08-22T10:32:34.301Z,0.85
2022-08-22T10:35:34.425Z,1.02
2022-08-22T10:38:05.872Z,1.33
2022-08-22T10:40:39.731Z,1.42
2022-08-22T10:43:16.532Z,0.82
2022-08-22T10:45:46.843Z,1.23
2022-08-22T10:48:35.589Z,0.80
2022-08-22T10:51:22.251Z,0.90
2022-08-22T10:53:58.440Z,0.55
2022-08-22T10:56:32.095Z,0.80
2022-08-22T10:59:07.888Z,1.10
2022-08-22T11:01:47.122Z,1.38
2022-08-22T11:04:39.047Z,0.70
2022-08-22T11:07:38.135Z,0.88
2022-08-22T11:10:34.950Z,1.10
2022-08-22T11:13:12.778Z,0.75
2022-08-22T11:15:57.114Z,1.02
2022-08-22T11:19:01.859Z,1.42
2022-08-22T11:21:47.193Z,0.90
2022-08-22T11:24:56.761Z,1.15
2022-08-22T11:27:38.227Z,1.10
2022-08-22T11:33:13.741Z,1.27
2022-08-22T11:36:11.267Z,0.50
2022-08-22T11:39:13.829Z,1.00
2022-08-22T11:42:05.494Z,0.60
2022-08-22T11:44:55.608Z,0.98
2022-08-22T11:47:30.263Z,0.63
2022-08-22T11:50:05.577Z,1.08
2022-08-22T11:53:18.709Z,1.40
2022-08-22T11:56:18.011Z,0.52
2022-08-22T11:58:57.607Z,0.93
2022-08-22T12:01:42.008Z,0.90
2022-08-22T12:04:20.278Z,1.17
2022-08-22T12:07:01.247Z,0.85
2022-08-22T12:09:51.865Z,0.80
2022-08-22T12:12:35.860Z,0.88
2022-08-22T12:15:23.365Z,0.73
2022-08-22T12:18:01.014Z,0.70
2022-08-22T12:21:02.470Z,0.93
2022-08-22T12:23:52.821Z,1.02
2022-08-22T12:26:43.626Z,0.77
2022-08-22T12:30:04.548Z,0.93
2022-08-22T12:32:50.657Z,1.67
2022-08-22T12:35:29.950Z,0.68
2022-08-22T12:38:28.307Z,0.22
2022-08-22T12:41:28.064Z,1.02
2022-08-22T12:44:36.992Z,1.00
2022-08-22T12:47:17.312Z,0.60
2022-08-22T12:50:13.110Z,0.50
2022-08-22T12:53:20.220Z,0.80
2022-08-22T12:56:26.517Z,0.15
2022-08-22T12:59:10.974Z,0.90
2022-08-22T13:01:49.269Z,0.75
2022-08-22T13:04:33.072Z,0.45
2022-08-22T13:07:34.632Z,1.05
2022-08-22T13:10:31.016Z,1.00
2022-08-22T13:12:59.825Z,0.93
2022-08-22T13:15:53.502Z,0.77
2022-08-22T13:18:31.192Z,1.05
2022-08-22T13:21:05.151Z,0.77
2022-08-22T13:23:53.347Z,0.40
2022-08-22T13:26:33.952Z,0.45
2022-08-22T13:29:25.855Z,0.52
2022-08-22T13:32:00.157Z,0.52
2022-08-22T13:34:43.616Z,0.57
2022-08-22T13:37:25.905Z,0.52
2022-08-22T13:40:01.787Z,0.70
2022-08-22T13:42:40.109Z,0.93
2022-08-22T13:45:18.698Z,1.35
2022-08-22T13:47:56.856Z,0.98
2022-08-22T13:50:35.809Z,0.57
2022-08-22T13:53:10.539Z,0.95
2022-08-22T13:55:49.490Z,0.80
2022-08-22T13:58:40.278Z,0.40
2022-08-22T14:01:19.496Z,0.40
2022-08-22T14:03:58.459Z,0.80
2022-08-22T14:06:41.329Z,0.80
2022-08-22T14:09:31.505Z,0.70
2022-08-22T14:12:19.760Z,0.70
2022-08-22T14:14:54.299Z,1.45
2022-08-22T14:17:28.093Z,0.70
2022-08-22T14:20:02.395Z,1.05
2022-08-22T14:22:35.013Z,0.98
2022-08-22T14:25:07.515Z,0.52
2022-08-22T14:27:39.758Z,0.82
2022-08-22T14:30:13.020Z,0.50
2022-08-22T14:32:48.065Z,0.85
2022-08-22T14:35:37.576Z,0.95
2022-08-22T14:38:35.532Z,0.80
2022-08-22T14:41:28.662Z,0.90
2022-08-22T14:44:28.031Z,0.75
2022-08-22T14:49:49.761Z,0.98
2022-08-22T14:52:33.466Z,0.82
2022-08-22T14:55:11.907Z,1.42
2022-08-22T14:57:48.417Z,1.00
2022-08-22T15:00:28.635Z,1.25
2022-08-22T15:03:12.732Z,1.15
2022-08-22T15:05:50.527Z,1.27
2022-08-22T15:08:34.669Z,1.00
2022-08-22T15:11:10.542Z,0.68
2022-08-22T15:13:42.192Z,1.15
2022-08-22T15:16:24.497Z,1.10
2022-08-22T15:18:53.353Z,1.08
2022-08-22T15:21:30.104Z,0.70
2022-08-22T15:24:12.352Z,1.48
2022-08-22T15:26:50.162Z,1.10
2022-08-22T15:29:28.988Z,1.13
2022-08-22T15:32:00.948Z,1.25
2022-08-22T15:34:35.774Z,0.47
2022-08-22T15:37:25.336Z,0.63
2022-08-22T15:40:08.214Z,0.90
2022-08-22T15:42:41.938Z,1.20
2022-08-22T15:45:36.051Z,1.02
2022-08-22T15:48:09.510Z,1.58
2022-08-22T15:50:56.842Z,1.25
2022-08-22T15:53:34.103Z,0.95
2022-08-22T15:56:05.079Z,0.98
2022-08-22T15:58:37.088Z,1.42
2022-08-22T16:01:19.108Z,1.20
2022-08-22T16:04:12.412Z,1.02
2022-08-22T16:06:56.499Z,0.70
2022-08-22T16:09:38.295Z,0.65
2022-08-22T16:12:11.783Z,1.20
2022-08-22T16:14:41.433Z,0.82
2022-08-22T16:17:25.026Z,1.00
2022-08-22T16:20:17.496Z,0.70
2022-08-22T16:22:58.020Z,0.50
2022-08-22T16:25:46.667Z,0.98
2022-08-22T16:28:31.631Z,0.75
2022-08-22T16:31:24.720Z,0.40
2022-08-22T16:33:53.819Z,0.95
2022-08-22T16:36:41.316Z,0.25
2022-08-22T16:39:49.769Z,0.98
2022-08-22T16:42:18.177Z,0.98
2022-08-22T16:45:04.583Z,0.52
2022-08-22T16:47:40.103Z,0.50
2022-08-22T16:50:23.987Z,0.73
2022-08-22T16:53:01.607Z,0.45
2022-08-22T16:55:35.715Z,1.42
2022-08-22T16:58:14.770Z,0.90
2022-08-22T17:01:03.358Z,1.05
2022-08-22T17:03:32.732Z,0.95
2022-08-22T17:06:33.797Z,0.70
2022-08-22T17:09:30.616Z,0.70
2022-08-22T17:12:12.496Z,0.95
2022-08-22T17:15:06.937Z,1.20
2022-08-22T17:17:52.236Z,1.48
2022-08-22T17:20:55.870Z,0.55
2022-08-22T17:23:37.461Z,0.85
2022-08-22T17:26:41.049Z,0.50
2022-08-22T17:29:25.858Z,1.30
2022-08-22T17:32:05.436Z,0.70
2022-08-22T17:34:56.869Z,0.63
2022-08-22T17:37:42.561Z,0.93
2022-08-22T17:40:26.450Z,0.60
2022-08-22T17:43:10.117Z,0.68
2022-08-22T17:45:57.732Z,1.05
2022-08-22T17:48:26.899Z,1.42
2022-08-22T17:51:16.993Z,1.13
2022-08-22T17:53:58.867Z,0.65
2022-08-22T17:56:32.583Z,1.63
2022-08-22T17:59:09.549Z,0.75
2022-08-22T18:01:46.206Z,0.88
2022-08-22T18:04:23.280Z,1.30
2022-08-22T18:07:05.273Z,1.02
2022-08-22T18:09:39.172Z,1.45
2022-08-22T18:12:17.075Z,1.20
2022-08-22T18:14:59.733Z,0.90
2022-08-22T18:17:41.358Z,1.52
2022-08-22T18:20:17.142Z,1.08
2022-08-22T18:22:50.830Z,1.42
2022-08-22T18:25:17.341Z,1.02
2022-08-22T18:27:52.303Z,1.63
2022-08-22T18:30:30.817Z,1.38
2022-08-22T18:33:14.671Z,1.25
2022-08-22T18:35:54.437Z,0.83
2022-08-22T18:38:25.116Z,0.98
2022-08-22T18:41:03.697Z,1.30
2022-08-22T18:43:38.325Z,1.20
2022-08-22T18:46:43.326Z,1.08
2022-08-22T18:49:19.534Z,0.88
2022-08-22T18:52:05.294Z,1.45
2022-08-22T18:54:50.312Z,1.20
2022-08-22T18:57:42.662Z,1.42
2022-08-22T19:00:20.732Z,1.48
2022-08-22T19:03:26.116Z,1.08
2022-08-22T19:06:00.602Z,1.50
2022-08-22T19:08:46.330Z,1.17
2022-08-22T19:11:50.890Z,1.15
2022-08-22T19:14:29.112Z,1.20
2022-08-22T19:17:00.455Z,1.33
2022-08-22T19:20:15.524Z,1.25
2022-08-22T19:22:51.052Z,1.35
2022-08-22T19:25:20.551Z,1.45
2022-08-22T19:28:09.449Z,1.67
2022-08-22T19:30:48.432Z,2.15
2022-08-22T19:33:39.884Z,2.03
2022-08-22T19:36:12.816Z,1.52
2022-08-22T19:38:58.203Z,1.38
2022-08-22T19:41:52.509Z,1.73
2022-08-22T19:44:23.335Z,1.77
2022-08-22T19:47:10.252Z,1.80
2022-08-22T19:49:43.628Z,1.40
2022-08-22T19:52:13.060Z,2.30
2022-08-22T19:54:52.219Z,1.80
2022-08-22T19:57:44.985Z,1.48
2022-08-22T20:00:36.237Z,1.67
2022-08-22T20:03:43.393Z,1.83
2022-08-22T20:06:51.664Z,0.82
2022-08-22T20:09:49.267Z,1.38
2022-08-22T20:12:31.379Z,1.52
2022-08-22T20:15:22.983Z,2.25
2022-08-22T20:20:59.245Z,2.13
2022-08-22T20:23:31.534Z,2.28
2022-08-22T20:26:03.449Z,1.70
2022-08-22T20:28:50.741Z,1.63
2022-08-22T20:31:26.941Z,1.70
2022-08-22T20:34:00.455Z,1.50
2022-08-22T20:36:30.589Z,1.42
2022-08-22T20:39:06.561Z,1.50
2022-08-22T20:41:43.803Z,1.63
2022-08-22T20:44:17.595Z,1.23
2022-08-22T20:47:11.248Z,1.73
2022-08-22T20:49:47.316Z,1.55
2022-08-22T20:52:19.811Z,1.70
2022-08-22T20:57:24.091Z,1.48
2022-08-22T21:00:10.136Z,2.22
2022-08-22T21:03:00.443Z,1.75
2022-08-22T21:05:47.286Z,2.13
2022-08-22T21:08:36.669Z,1.92
2022-08-22T21:11:40.947Z,1.80
2022-08-22T21:14:34.816Z,1.63
2022-08-22T21:17:34.247Z,2.22
2022-08-22T21:20:23.007Z,2.47
2022-08-22T21:23:14.714Z,1.60
2022-08-22T21:26:08.287Z,1.70
2022-08-22T21:29:13.064Z,1.98
2022-08-22T21:32:23.396Z,1.40
2022-08-22T21:35:33.295Z,1.70
2022-08-22T21:38:22.887Z,1.38
2022-08-22T21:41:14.260Z,1.83
2022-08-22T21:44:27.655Z,1.67
2022-08-22T21:47:32.143Z,1.52
2022-08-22T21:50:23.141Z,2.20
2022-08-22T21:53:24.685Z,1.67
2022-08-22T21:56:16.634Z,1.80
2022-08-22T21:59:26.002Z,1.70
2022-08-22T22:02:36.422Z,2.30
2022-08-22T22:05:23.782Z,2.00
2022-08-22T22:08:11.221Z,2.00
2022-08-22T22:11:06.151Z,2.42
2022-08-22T22:13:55.579Z,2.65
2022-08-22T22:16:42.468Z,2.25
2022-08-22T22:19:29.335Z,2.58
2022-08-22T22:22:18.497Z,2.58
2022-08-22T22:25:05.679Z,2.58
2022-08-22T22:28:21.392Z,4.57
2022-08-22T22:31:09.316Z,2.30
2022-08-22T22:33:58.611Z,2.33
2022-08-22T22:36:46.426Z,2.03
2022-08-22T22:39:34.808Z,2.05
2022-08-22T22:42:23.780Z,1.85
2022-08-22T22:45:11.038Z,2.22
2022-08-22T22:47:58.076Z,2.25
2022-08-22T22:50:45.064Z,2.30
2022-08-22T22:53:38.551Z,2.20
2022-08-22T22:56:27.423Z,2.25
2022-08-22T22:59:16.289Z,2.30
2022-08-22T23:02:16.375Z,1.90
2022-08-22T23:05:04.082Z,2.30
2022-08-22T23:07:51.004Z,2.03
2022-08-22T23:10:37.887Z,2.22
2022-08-22T23:13:24.764Z,2.42
2022-08-22T23:16:16.102Z,2.05
2022-08-22T23:19:08.496Z,2.75
2022-08-22T23:21:57.500Z,1.77
2022-08-22T23:24:44.527Z,1.63
2022-08-22T23:27:31.507Z,2.47
2022-08-22T23:30:18.360Z,2.65
2022-08-22T23:33:05.165Z,2.30
2022-08-22T23:35:59.403Z,2.10
2022-08-22T23:38:47.545Z,2.58
2022-08-22T23:41:36.283Z,2.45
2022-08-22T23:44:25.993Z,1.85
2022-08-22T23:47:14.319Z,1.88
2022-08-22T23:50:05.707Z,2.17
2022-08-22T23:52:53.211Z,2.28
2022-08-22T23:55:42.348Z,1.80
2022-08-22T23:58:29.184Z,2.45
