createdAt,value
2019-05-28T00:02:05.055Z,18.77
2019-05-28T00:04:34.471Z,18.77
2019-05-28T00:07:03.877Z,21.10
2019-05-28T00:09:33.314Z,20.73
2019-05-28T00:12:02.789Z,18.83
2019-05-28T00:14:32.158Z,21.03
2019-05-28T00:17:01.542Z,21.80
2019-05-28T00:19:31.047Z,22.53
2019-05-28T00:22:00.533Z,21.10
2019-05-28T00:24:29.885Z,20.80
2019-05-28T00:26:59.318Z,19.37
2019-05-28T00:29:28.761Z,16.83
2019-05-28T00:31:58.215Z,18.17
2019-05-28T00:34:28.211Z,23.37
2019-05-28T00:36:57.661Z,19.87
2019-05-28T00:39:27.092Z,20.87
2019-05-28T00:41:56.474Z,22.07
2019-05-28T00:44:25.924Z,20.03
2019-05-28T00:46:55.585Z,19.30
2019-05-28T00:49:25.011Z,21.10
2019-05-28T00:51:54.445Z,24.53
2019-05-28T00:54:23.837Z,20.83
2019-05-28T00:56:54.295Z,23.90
2019-05-28T00:59:24.455Z,21.90
2019-05-28T01:01:53.895Z,19.47
2019-05-28T01:04:23.369Z,17.30
2019-05-28T01:06:55.179Z,17.53
2019-05-28T01:09:24.610Z,18.27
2019-05-28T01:11:54.080Z,16.40
2019-05-28T01:14:23.498Z,16.90
2019-05-28T01:16:52.886Z,17.37
2019-05-28T01:19:22.356Z,18.97
2019-05-28T01:21:51.796Z,17.80
2019-05-28T01:24:21.271Z,21.43
2019-05-28T01:26:50.686Z,18.73
2019-05-28T01:29:20.120Z,17.57
2019-05-28T01:31:49.498Z,17.57
2019-05-28T01:34:18.881Z,15.37
2019-05-28T01:36:48.394Z,15.57
2019-05-28T01:39:17.772Z,15.83
2019-05-28T01:41:47.237Z,16.30
2019-05-28T01:44:16.604Z,16.40
2019-05-28T01:46:46.016Z,18.57
2019-05-28T01:49:15.396Z,17.00
2019-05-28T01:51:45.908Z,16.73
2019-05-28T01:54:15.375Z,19.17
2019-05-28T01:56:44.831Z,19.27
2019-05-28T01:59:14.175Z,17.40
2019-05-28T02:01:43.669Z,14.27
2019-05-28T02:04:13.079Z,17.17
2019-05-28T02:06:42.453Z,18.63
2019-05-28T02:09:11.768Z,20.10
2019-05-28T02:11:41.165Z,20.43
2019-05-28T02:14:10.506Z,22.80
2019-05-28T02:16:39.958Z,19.93
2019-05-28T02:19:09.271Z,22.10
2019-05-28T02:21:38.737Z,22.23
2019-05-28T02:24:08.159Z,19.90
2019-05-28T02:26:37.627Z,20.67
2019-05-28T02:29:07.063Z,21.87
2019-05-28T02:31:36.379Z,21.23
2019-05-28T02:34:05.900Z,20.03
2019-05-28T02:36:35.334Z,18.30
2019-05-28T02:39:06.863Z,21.13
2019-05-28T02:41:36.281Z,18.83
2019-05-28T02:44:05.733Z,21.70
2019-05-28T02:46:35.083Z,17.63
2019-05-28T02:49:04.580Z,19.60
2019-05-28T02:51:34.147Z,18.20
2019-05-28T02:54:03.926Z,18.80
2019-05-28T02:56:33.291Z,16.20
2019-05-28T02:59:02.963Z,15.43
2019-05-28T03:01:43.966Z,18.63
2019-05-28T03:04:06.383Z,17.67
2019-05-28T03:06:39.744Z,17.30
2019-05-28T03:09:09.610Z,16.20
2019-05-28T03:11:39.010Z,16.13
2019-05-28T03:14:08.411Z,19.37
2019-05-28T03:16:40.859Z,14.33
2019-05-28T03:19:12.048Z,14.67
2019-05-28T03:21:42.221Z,17.17
2019-05-28T03:24:14.335Z,15.47
2019-05-28T03:26:43.897Z,14.10
2019-05-28T03:29:13.258Z,13.43
2019-05-28T03:31:42.678Z,10.77
2019-05-28T03:34:12.132Z,13.10
2019-05-28T03:36:42.285Z,12.13
2019-05-28T03:39:12.385Z,12.23
2019-05-28T03:41:41.766Z,14.33
2019-05-28T03:44:11.153Z,10.03
2019-05-28T03:46:40.507Z,11.60
2019-05-28T03:49:10.004Z,11.53
2019-05-28T03:51:39.412Z,12.57
2019-05-28T03:54:08.886Z,12.97
2019-05-28T03:56:38.327Z,12.87
2019-05-28T03:59:07.707Z,11.23
2019-05-28T04:01:37.150Z,14.77
2019-05-28T04:04:06.744Z,11.87
2019-05-28T04:06:36.191Z,15.10
2019-05-28T04:09:08.624Z,12.37
2019-05-28T04:11:44.778Z,13.67
2019-05-28T04:14:09.161Z,13.37
2019-05-28T04:16:38.526Z,11.17
2019-05-28T04:19:07.989Z,13.17
2019-05-28T04:21:37.470Z,14.83
2019-05-28T04:24:06.886Z,13.33
2019-05-28T04:26:36.325Z,13.13
2019-05-28T04:29:05.865Z,13.73
2019-05-28T04:31:35.400Z,10.70
2019-05-28T04:34:04.859Z,11.53
2019-05-28T04:36:34.227Z,9.47
2019-05-28T04:39:04.648Z,7.73
2019-05-28T04:41:34.018Z,8.27
2019-05-28T04:44:03.551Z,9.50
2019-05-28T04:46:32.987Z,7.37
2019-05-28T04:49:02.476Z,7.53
2019-05-28T04:51:31.890Z,9.70
2019-05-28T04:54:01.354Z,7.90
2019-05-28T04:56:30.744Z,8.57
2019-05-28T04:59:03.636Z,9.07
2019-05-28T05:01:31.302Z,9.60
2019-05-28T05:04:00.703Z,8.97
2019-05-28T05:06:30.096Z,6.87
2019-05-28T05:08:59.568Z,7.00
2019-05-28T05:11:28.929Z,10.33
2019-05-28T05:13:58.414Z,7.97
2019-05-28T05:16:27.862Z,6.37
2019-05-28T05:18:57.284Z,8.20
2019-05-28T05:21:26.737Z,7.03
2019-05-28T05:23:56.210Z,7.80
2019-05-28T05:26:25.569Z,6.17
2019-05-28T05:28:55.080Z,5.60
2019-05-28T05:31:24.586Z,7.73
2019-05-28T05:33:53.978Z,9.60
2019-05-28T05:36:23.446Z,10.37
2019-05-28T05:38:52.859Z,11.50
2019-05-28T05:41:22.178Z,9.33
2019-05-28T05:43:51.582Z,9.40
2019-05-28T05:46:21.024Z,6.23
2019-05-28T05:48:50.452Z,5.87
2019-05-28T05:51:19.899Z,8.57
2019-05-28T05:53:49.245Z,3.70
2019-05-28T05:56:18.699Z,6.43
2019-05-28T05:58:49.265Z,4.40
2019-05-28T06:01:18.634Z,4.47
2019-05-28T06:03:48.087Z,3.40
2019-05-28T06:06:17.528Z,3.60
2019-05-28T06:08:46.933Z,2.70
2019-05-28T06:11:16.405Z,1.50
2019-05-28T06:13:45.822Z,1.50
2019-05-28T06:16:15.211Z,3.93
2019-05-28T06:18:44.630Z,3.37
2019-05-28T06:21:18.421Z,4.93
2019-05-28T06:23:45.220Z,3.57
2019-05-28T06:26:14.724Z,3.93
2019-05-28T06:28:44.191Z,5.77
2019-05-28T06:31:13.655Z,7.00
2019-05-28T06:33:56.200Z,3.97
2019-05-28T06:36:14.087Z,4.43
2019-05-28T06:38:43.471Z,7.17
2019-05-28T06:41:12.851Z,6.07
2019-05-28T06:43:42.356Z,5.20
2019-05-28T06:46:11.800Z,6.63
2019-05-28T06:48:41.229Z,5.20
2019-05-28T06:51:10.615Z,6.30
2019-05-28T06:53:39.944Z,6.90
2019-05-28T06:56:09.396Z,7.97
2019-05-28T06:58:40.392Z,9.63
2019-05-28T07:01:10.135Z,8.17
2019-05-28T07:03:39.549Z,9.43
2019-05-28T07:06:08.981Z,9.30
2019-05-28T07:08:38.420Z,12.10
2019-05-28T07:11:07.872Z,9.40
2019-05-28T07:13:37.331Z,9.63
2019-05-28T07:16:06.750Z,10.57
2019-05-28T07:18:36.148Z,10.37
2019-05-28T07:21:05.582Z,9.83
2019-05-28T07:23:35.044Z,10.73
2019-05-28T07:26:04.396Z,12.40
2019-05-28T07:28:33.795Z,10.40
2019-05-28T07:31:03.181Z,12.47
2019-05-28T07:33:35.536Z,12.43
2019-05-28T07:36:03.659Z,13.57
2019-05-28T07:38:33.083Z,11.50
2019-05-28T07:41:02.535Z,11.83
2019-05-28T07:43:31.930Z,10.60
2019-05-28T07:46:01.353Z,12.50
2019-05-28T07:48:30.814Z,10.87
2019-05-28T07:51:00.241Z,9.97
2019-05-28T07:53:39.239Z,12.37
2019-05-28T07:56:00.863Z,12.27
2019-05-28T07:58:30.302Z,11.47
2019-05-28T08:00:59.725Z,12.57
2019-05-28T08:03:29.271Z,11.33
2019-05-28T08:05:58.668Z,9.50
2019-05-28T08:08:28.057Z,12.50
2019-05-28T08:10:58.191Z,13.27
2019-05-28T08:13:40.030Z,11.43
2019-05-28T08:16:16.987Z,10.83
2019-05-28T08:18:29.809Z,10.63
2019-05-28T08:20:59.185Z,12.50
2019-05-28T08:23:28.612Z,13.60
2019-05-28T08:26:01.627Z,12.03
2019-05-28T08:28:29.098Z,12.13
2019-05-28T08:31:14.109Z,12.83
2019-05-28T08:33:29.479Z,13.30
2019-05-28T08:35:58.926Z,12.07
2019-05-28T08:38:28.390Z,13.53
2019-05-28T08:40:57.819Z,9.23
2019-05-28T08:43:27.249Z,9.83
2019-05-28T08:45:56.701Z,9.53
2019-05-28T08:48:26.087Z,9.73
2019-05-28T08:50:55.480Z,9.37
2019-05-28T08:53:24.903Z,12.13
2019-05-28T08:55:54.360Z,9.40
2019-05-28T08:58:23.709Z,10.03
2019-05-28T09:00:53.223Z,9.33
2019-05-28T09:03:22.711Z,9.70
2019-05-28T09:05:52.212Z,10.27
2019-05-28T09:08:37.915Z,8.90
2019-05-28T09:10:52.704Z,9.70
2019-05-28T09:13:22.170Z,9.57
2019-05-28T09:15:51.589Z,8.47
2019-05-28T09:18:21.057Z,8.03
2019-05-28T09:20:50.788Z,8.07
2019-05-28T09:23:20.424Z,7.73
2019-05-28T09:25:49.882Z,8.03
2019-05-28T09:28:29.704Z,7.33
2019-05-28T09:30:50.408Z,7.30
2019-05-28T09:33:19.859Z,7.77
2019-05-28T09:36:06.375Z,7.47
2019-05-28T09:38:20.368Z,7.40
2019-05-28T09:40:51.219Z,6.60
2019-05-28T09:43:20.996Z,6.67
2019-05-28T09:45:50.326Z,7.77
2019-05-28T09:48:19.729Z,6.07
2019-05-28T09:50:51.835Z,7.97
2019-05-28T09:53:20.269Z,7.20
2019-05-28T09:55:49.708Z,7.30
2019-05-28T09:58:19.169Z,7.10
2019-05-28T10:00:58.371Z,5.47
2019-05-28T10:03:20.582Z,8.33
2019-05-28T10:06:06.823Z,6.53
2019-05-28T10:08:21.169Z,4.63
2019-05-28T10:10:50.584Z,7.27
2019-05-28T10:13:36.845Z,6.60
2019-05-28T10:15:51.182Z,9.00
2019-05-28T10:18:20.642Z,7.43
2019-05-28T10:20:50.084Z,6.43
2019-05-28T10:23:19.504Z,6.50
2019-05-28T10:25:48.948Z,6.30
2019-05-28T10:28:18.305Z,7.00
2019-05-28T10:30:47.758Z,8.27
2019-05-28T10:33:17.290Z,7.00
2019-05-28T10:35:46.725Z,8.13
2019-05-28T10:38:17.185Z,6.93
2019-05-28T10:40:46.816Z,7.20
2019-05-28T10:43:16.190Z,6.47
2019-05-28T10:45:45.878Z,6.57
2019-05-28T10:48:15.659Z,7.70
2019-05-28T10:50:45.065Z,5.73
2019-05-28T10:53:14.500Z,6.63
2019-05-28T10:55:43.981Z,6.80
2019-05-28T10:58:13.400Z,6.87
2019-05-28T11:00:42.796Z,6.00
2019-05-28T11:03:12.271Z,6.30
2019-05-28T11:05:41.781Z,8.37
2019-05-28T11:08:11.213Z,4.87
2019-05-28T11:10:40.583Z,6.80
2019-05-28T11:13:10.074Z,8.83
2019-05-28T11:15:39.453Z,5.63
2019-05-28T11:18:08.863Z,8.40
2019-05-28T11:20:38.182Z,6.43
2019-05-28T11:23:07.625Z,8.23
2019-05-28T11:25:36.927Z,7.03
2019-05-28T11:28:06.289Z,6.23
2019-05-28T11:30:35.720Z,7.83
2019-05-28T11:33:05.165Z,6.73
2019-05-28T11:35:34.496Z,7.83
2019-05-28T11:38:04.033Z,7.53
2019-05-28T11:40:33.356Z,9.60
2019-05-28T11:43:02.779Z,6.37
2019-05-28T11:45:32.291Z,7.20
2019-05-28T11:48:01.747Z,5.77
2019-05-28T11:50:31.310Z,8.73
2019-05-28T11:53:00.744Z,7.77
2019-05-28T11:55:30.163Z,8.30
2019-05-28T11:57:59.514Z,6.73
2019-05-28T12:00:29.377Z,9.83
2019-05-28T12:02:58.800Z,9.60
2019-05-28T12:05:28.358Z,6.37
2019-05-28T12:07:57.850Z,8.40
2019-05-28T12:10:28.911Z,9.00
2019-05-28T12:12:58.641Z,9.73
2019-05-28T12:15:28.338Z,8.67
2019-05-28T12:17:58.036Z,7.57
2019-05-28T12:20:31.140Z,11.27
2019-05-28T12:23:11.004Z,9.20
2019-05-28T12:25:31.684Z,6.13
2019-05-28T12:28:01.109Z,6.67
2019-05-28T12:30:30.972Z,7.60
2019-05-28T12:33:00.386Z,9.30
2019-05-28T12:35:30.511Z,7.30
2019-05-28T12:38:00.300Z,6.40
2019-05-28T12:40:46.227Z,6.57
2019-05-28T12:43:00.841Z,4.73
2019-05-28T12:45:35.683Z,5.23
2019-05-28T12:48:12.670Z,6.63
2019-05-28T12:50:32.487Z,5.33
2019-05-28T12:53:01.844Z,5.40
2019-05-28T12:55:31.259Z,6.30
2019-05-28T12:58:00.709Z,5.17
2019-05-28T13:00:30.510Z,4.87
2019-05-28T13:03:00.207Z,5.70
2019-05-28T13:05:30.095Z,6.07
2019-05-28T13:08:08.298Z,4.80
2019-05-28T13:10:30.662Z,5.77
2019-05-28T13:13:00.103Z,5.43
2019-05-28T13:15:29.594Z,6.67
2019-05-28T13:17:59.047Z,7.00
2019-05-28T13:20:28.416Z,7.10
2019-05-28T13:22:57.930Z,5.40
2019-05-28T13:25:27.339Z,5.53
2019-05-28T13:27:56.690Z,5.57
2019-05-28T13:30:26.732Z,5.30
2019-05-28T13:32:56.356Z,7.40
2019-05-28T13:35:26.087Z,4.80
2019-05-28T13:37:55.627Z,7.30
2019-05-28T13:40:25.434Z,6.77
2019-05-28T13:42:54.896Z,5.90
2019-05-28T13:45:24.488Z,7.83
2019-05-28T13:47:53.912Z,6.53
2019-05-28T13:50:23.818Z,6.17
2019-05-28T13:52:53.197Z,7.13
2019-05-28T13:55:22.790Z,6.00
2019-05-28T13:57:52.246Z,5.47
2019-05-28T14:00:22.828Z,5.50
2019-05-28T14:02:52.279Z,3.23
2019-05-28T14:05:23.034Z,2.80
2019-05-28T14:07:52.493Z,2.50
2019-05-28T14:10:22.867Z,1.40
2019-05-28T14:12:52.276Z,3.10
2019-05-28T14:15:23.234Z,1.90
2019-05-28T14:17:52.671Z,1.50
2019-05-28T14:20:22.258Z,1.27
2019-05-28T14:22:51.686Z,1.87
2019-05-28T14:25:21.155Z,2.43
2019-05-28T14:27:50.631Z,1.80
2019-05-28T14:30:20.631Z,0.90
2019-05-28T14:32:50.038Z,8.43
2019-05-28T14:35:19.745Z,1.07
2019-05-28T14:37:49.099Z,1.70
2019-05-28T14:40:18.598Z,0.90
2019-05-28T14:42:48.014Z,5.77
2019-05-28T14:45:18.357Z,1.53
2019-05-28T14:47:47.746Z,1.53
2019-05-28T14:50:18.011Z,1.77
2019-05-28T14:52:47.377Z,5.77
2019-05-28T14:55:17.501Z,2.63
2019-05-28T14:57:46.895Z,3.53
2019-05-28T15:00:18.625Z,1.90
2019-05-28T15:02:48.110Z,1.47
2019-05-28T15:05:17.798Z,1.50
2019-05-28T15:07:47.237Z,3.90
2019-05-28T15:10:18.294Z,1.27
2019-05-28T15:12:47.810Z,4.13
2019-05-28T15:15:34.568Z,3.80
2019-05-28T15:17:48.813Z,1.33
2019-05-28T15:20:19.723Z,2.23
2019-05-28T15:22:49.121Z,3.53
2019-05-28T15:25:18.971Z,3.30
2019-05-28T15:27:48.417Z,5.93
2019-05-28T15:30:19.754Z,6.47
2019-05-28T15:32:49.242Z,2.67
2019-05-28T15:35:19.133Z,3.80
2019-05-28T15:37:48.565Z,3.50
2019-05-28T15:40:18.107Z,5.13
2019-05-28T15:42:47.553Z,4.10
2019-05-28T15:45:18.576Z,3.07
2019-05-28T15:47:47.957Z,2.73
2019-05-28T15:50:19.633Z,3.93
2019-05-28T15:52:49.123Z,1.63
2019-05-28T15:55:18.630Z,2.83
2019-05-28T15:57:48.076Z,4.03
2019-05-28T16:00:20.815Z,1.97
2019-05-28T16:02:50.241Z,2.77
2019-05-28T16:05:19.715Z,3.77
2019-05-28T16:07:49.128Z,2.97
2019-05-28T16:10:19.589Z,4.00
2019-05-28T16:12:49.040Z,2.97
2019-05-28T16:15:19.686Z,1.10
2019-05-28T16:17:49.098Z,1.60
2019-05-28T16:20:18.919Z,2.87
2019-05-28T16:22:48.319Z,5.67
2019-05-28T16:25:17.820Z,1.27
2019-05-28T16:27:47.286Z,1.87
2019-05-28T16:30:17.145Z,3.50
2019-05-28T16:32:46.636Z,4.43
2019-05-28T16:35:17.692Z,3.53
2019-05-28T16:37:47.183Z,1.90
2019-05-28T16:40:17.236Z,1.77
2019-05-28T16:42:46.681Z,1.20
2019-05-28T16:45:16.798Z,1.27
2019-05-28T16:47:46.250Z,0.83
2019-05-28T16:50:16.783Z,1.50
2019-05-28T16:52:46.505Z,1.43
2019-05-28T16:55:15.958Z,0.80
2019-05-28T16:57:45.427Z,3.00
2019-05-28T17:00:17.026Z,1.57
2019-05-28T17:02:46.390Z,1.27
2019-05-28T17:05:16.067Z,1.00
2019-05-28T17:07:45.559Z,1.10
2019-05-28T17:10:31.528Z,1.03
2019-05-28T17:12:46.860Z,2.00
2019-05-28T17:15:16.913Z,1.70
2019-05-28T17:17:46.430Z,1.10
2019-05-28T17:20:16.414Z,0.90
2019-05-28T17:22:45.841Z,0.80
2019-05-28T17:25:15.428Z,1.10
2019-05-28T17:27:44.893Z,0.67
2019-05-28T17:30:19.357Z,1.03
2019-05-28T17:32:45.550Z,1.83
2019-05-28T17:35:15.017Z,0.80
2019-05-28T17:37:44.470Z,0.80
2019-05-28T17:40:21.987Z,0.70
2019-05-28T17:42:46.242Z,1.40
2019-05-28T17:45:16.572Z,1.10
2019-05-28T17:47:45.968Z,0.87
2019-05-28T17:50:15.617Z,0.90
2019-05-28T17:52:45.073Z,0.60
2019-05-28T17:55:14.619Z,2.90
2019-05-28T17:57:44.076Z,1.23
2019-05-28T18:00:13.550Z,0.80
2019-05-28T18:02:42.925Z,2.37
2019-05-28T18:05:12.855Z,0.80
2019-05-28T18:07:42.249Z,0.90
2019-05-28T18:10:12.232Z,2.30
2019-05-28T18:12:41.689Z,1.10
2019-05-28T18:15:11.262Z,1.53
2019-05-28T18:17:40.755Z,2.07
2019-05-28T18:20:10.716Z,1.00
2019-05-28T18:22:40.170Z,1.03
2019-05-28T18:25:09.744Z,1.07
2019-05-28T18:27:39.170Z,0.70
2019-05-28T18:30:10.484Z,0.50
2019-05-28T18:32:39.905Z,1.27
2019-05-28T18:35:09.612Z,0.50
2019-05-28T18:37:39.045Z,0.80
2019-05-28T18:40:10.499Z,0.70
2019-05-28T18:42:43.114Z,1.07
2019-05-28T18:45:13.298Z,0.60
2019-05-28T18:47:42.745Z,0.70
2019-05-28T18:50:12.523Z,0.90
2019-05-28T18:52:42.032Z,1.70
2019-05-28T18:55:13.058Z,0.50
2019-05-28T18:57:42.533Z,0.60
2019-05-28T19:00:13.167Z,2.63
2019-05-28T19:02:42.621Z,0.80
2019-05-28T19:05:12.463Z,0.97
2019-05-28T19:07:41.849Z,0.67
2019-05-28T19:10:11.414Z,3.03
2019-05-28T19:12:40.876Z,0.67
2019-05-28T19:15:10.753Z,0.77
2019-05-28T19:17:40.116Z,1.90
2019-05-28T19:20:10.646Z,0.70
2019-05-28T19:22:40.047Z,1.60
2019-05-28T19:25:10.447Z,1.33
2019-05-28T19:27:39.929Z,1.93
2019-05-28T19:30:10.001Z,2.10
2019-05-28T19:32:39.441Z,2.03
2019-05-28T19:35:10.099Z,2.23
2019-05-28T19:37:40.046Z,2.97
2019-05-28T19:40:10.530Z,3.20
2019-05-28T19:42:39.919Z,1.97
2019-05-28T19:45:10.271Z,1.33
2019-05-28T19:47:39.978Z,1.40
2019-05-28T19:50:09.545Z,0.80
2019-05-28T19:52:38.984Z,0.87
2019-05-28T19:55:08.416Z,0.80
2019-05-28T19:57:37.762Z,0.80
2019-05-28T20:00:07.658Z,0.73
2019-05-28T20:02:37.095Z,1.30
2019-05-28T20:05:06.999Z,1.20
2019-05-28T20:07:36.356Z,3.77
2019-05-28T20:10:06.754Z,2.43
2019-05-28T20:12:36.207Z,2.20
2019-05-28T20:15:06.827Z,2.00
2019-05-28T20:17:36.205Z,1.47
2019-05-28T20:20:06.127Z,3.30
2019-05-28T20:22:35.487Z,1.27
2019-05-28T20:25:05.062Z,0.80
2019-05-28T20:27:34.483Z,1.87
2019-05-28T20:30:05.138Z,0.60
2019-05-28T20:32:34.709Z,1.90
2019-05-28T20:35:05.417Z,0.67
2019-05-28T20:37:35.113Z,1.97
2019-05-28T20:40:06.304Z,19.03
2019-05-28T20:42:35.962Z,4.23
2019-05-28T20:45:06.598Z,0.93
2019-05-28T20:47:36.318Z,2.73
2019-05-28T20:50:07.629Z,1.10
2019-05-28T20:52:37.475Z,0.90
2019-05-28T20:55:07.635Z,1.47
2019-05-28T20:57:37.078Z,2.10
2019-05-28T21:00:07.585Z,0.67
2019-05-28T21:02:37.013Z,0.90
2019-05-28T21:05:07.599Z,0.90
2019-05-28T21:07:37.022Z,1.90
2019-05-28T21:10:06.853Z,0.67
2019-05-28T21:12:43.781Z,0.93
2019-05-28T21:15:07.579Z,2.43
2019-05-28T21:17:36.978Z,0.63
2019-05-28T21:20:06.877Z,0.80
2019-05-28T21:22:36.353Z,0.60
2019-05-28T21:25:06.574Z,5.60
2019-05-28T21:27:35.995Z,2.73
2019-05-28T21:30:06.524Z,1.70
2019-05-28T21:32:36.061Z,1.50
2019-05-28T21:35:05.820Z,0.50
2019-05-28T21:37:35.166Z,0.70
2019-05-28T21:40:06.007Z,0.77
2019-05-28T21:42:35.461Z,0.83
2019-05-28T21:45:06.182Z,1.43
2019-05-28T21:47:35.595Z,1.20
2019-05-28T21:50:05.904Z,2.37
2019-05-28T21:52:35.336Z,2.40
2019-05-28T21:55:05.061Z,0.63
2019-05-28T21:57:34.467Z,1.10
2019-05-28T22:00:05.569Z,0.60
2019-05-28T22:02:34.972Z,1.60
2019-05-28T22:05:07.756Z,0.67
2019-05-28T22:07:36.048Z,0.93
2019-05-28T22:10:06.078Z,0.70
2019-05-28T22:12:35.506Z,1.73
2019-05-28T22:15:06.053Z,8.47
2019-05-28T22:17:35.464Z,0.57
2019-05-28T22:20:05.736Z,0.50
2019-05-28T22:22:35.224Z,2.47
2019-05-28T22:25:04.753Z,2.90
2019-05-28T22:27:34.128Z,0.73
2019-05-28T22:30:04.761Z,0.33
2019-05-28T22:32:34.846Z,1.60
2019-05-28T22:35:04.491Z,0.60
2019-05-28T22:37:33.902Z,0.47
2019-05-28T22:40:03.530Z,1.17
2019-05-28T22:42:33.044Z,0.47
2019-05-28T22:45:03.201Z,1.20
2019-05-28T22:47:32.822Z,0.50
2019-05-28T22:50:16.703Z,0.93
2019-05-28T22:52:33.279Z,0.60
2019-05-28T22:55:03.851Z,2.23
2019-05-28T22:57:33.367Z,0.80
2019-05-28T23:00:03.060Z,0.80
2019-05-28T23:02:32.608Z,1.23
2019-05-28T23:05:03.065Z,0.53
2019-05-28T23:07:32.775Z,0.60
2019-05-28T23:10:03.472Z,3.43
2019-05-28T23:12:33.212Z,0.53
2019-05-28T23:15:03.715Z,0.40
2019-05-28T23:17:33.283Z,0.83
2019-05-28T23:20:02.924Z,0.63
2019-05-28T23:22:32.500Z,0.47
2019-05-28T23:25:03.053Z,1.43
2019-05-28T23:27:32.962Z,0.57
2019-05-28T23:30:10.443Z,0.87
2019-05-28T23:32:33.412Z,0.40
2019-05-28T23:35:02.731Z,1.27
2019-05-28T23:37:32.138Z,0.50
2019-05-28T23:40:01.512Z,0.40
2019-05-28T23:42:30.948Z,0.50
2019-05-28T23:45:00.385Z,0.30
2019-05-28T23:47:29.816Z,0.30
2019-05-28T23:49:59.249Z,0.30
2019-05-28T23:52:28.660Z,0.50
2019-05-28T23:54:58.110Z,0.30
2019-05-28T23:57:27.528Z,0.60
2019-05-28T23:59:57.002Z,1.00
