createdAt,value
2023-01-04T00:01:59.253Z,23.80
2023-01-04T00:04:25.920Z,22.60
2023-01-04T00:06:52.561Z,24.60
2023-01-04T00:09:19.367Z,24.20
2023-01-04T00:11:45.989Z,26.20
2023-01-04T00:14:13.009Z,23.30
2023-01-04T00:16:39.706Z,24.50
2023-01-04T00:19:06.413Z,24.00
2023-01-04T00:24:01.755Z,24.90
2023-01-04T00:26:32.912Z,26.10
2023-01-04T00:29:05.964Z,21.90
2023-01-04T00:31:33.932Z,22.20
2023-01-04T00:34:02.479Z,23.60
2023-01-04T00:36:29.874Z,25.30
2023-01-04T00:39:09.937Z,25.30
2023-01-04T00:42:01.657Z,24.60
2023-01-04T00:44:30.458Z,20.00
2023-01-04T00:46:58.910Z,23.00
2023-01-04T00:49:26.466Z,23.20
2023-01-04T00:51:53.891Z,20.80
2023-01-04T00:54:20.918Z,26.50
2023-01-04T00:56:48.641Z,23.40
2023-01-04T00:59:19.207Z,25.90
2023-01-04T01:01:46.141Z,23.50
2023-01-04T01:04:16.610Z,26.40
2023-01-04T01:06:43.405Z,24.20
2023-01-04T01:09:10.681Z,19.40
2023-01-04T01:11:39.166Z,21.10
2023-01-04T01:14:06.813Z,22.80
2023-01-04T01:19:20.277Z,22.90
2023-01-04T01:24:19.210Z,19.60
2023-01-04T01:26:46.612Z,20.60
2023-01-04T01:29:13.490Z,19.40
2023-01-04T01:31:41.447Z,22.30
2023-01-04T01:34:08.611Z,20.70
2023-01-04T01:36:35.436Z,22.60
2023-01-04T01:39:02.169Z,20.80
2023-01-04T01:41:32.405Z,22.30
2023-01-04T01:44:07.114Z,30.20
2023-01-04T01:46:52.565Z,33.70
2023-01-04T01:49:30.972Z,29.50
2023-01-04T01:52:01.936Z,26.80
2023-01-04T01:54:41.913Z,27.20
2023-01-04T01:57:11.929Z,23.50
2023-01-04T01:59:42.665Z,22.00
2023-01-04T02:02:10.743Z,19.20
2023-01-04T02:04:41.644Z,23.00
2023-01-04T02:07:10.642Z,19.90
2023-01-04T02:09:37.725Z,17.70
2023-01-04T02:12:04.617Z,16.20
2023-01-04T02:14:31.459Z,18.50
2023-01-04T02:17:04.367Z,21.30
2023-01-04T02:19:57.492Z,19.30
2023-01-04T02:22:55.584Z,19.40
2023-01-04T02:25:56.839Z,17.60
2023-01-04T02:29:00.575Z,16.70
2023-01-04T02:31:41.705Z,15.60
2023-01-04T02:34:17.363Z,14.50
2023-01-04T02:36:50.205Z,14.80
2023-01-04T02:39:35.052Z,16.20
2023-01-04T02:42:53.048Z,13.70
2023-01-04T02:45:24.803Z,13.60
2023-01-04T02:48:10.011Z,14.00
2023-01-04T02:50:50.265Z,17.20
2023-01-04T02:53:23.138Z,18.60
2023-01-04T02:56:11.474Z,19.20
2023-01-04T03:03:42.826Z,25.70
2023-01-04T03:06:38.901Z,22.50
2023-01-04T03:09:12.529Z,22.70
2023-01-04T03:12:16.481Z,20.20
2023-01-04T03:15:00.538Z,17.80
2023-01-04T03:17:34.658Z,21.70
2023-01-04T03:20:02.272Z,17.90
2023-01-04T03:23:00.575Z,18.20
2023-01-04T03:25:56.732Z,18.70
2023-01-04T03:28:46.353Z,17.30
2023-01-04T03:31:38.923Z,18.90
2023-01-04T03:34:25.213Z,23.10
2023-01-04T03:36:58.900Z,22.20
2023-01-04T03:40:06.419Z,19.60
2023-01-04T03:42:57.296Z,22.80
2023-01-04T03:45:47.663Z,20.60
2023-01-04T03:48:33.633Z,21.80
2023-01-04T03:51:18.344Z,18.20
2023-01-04T03:59:03.012Z,21.90
2023-01-04T04:01:29.968Z,20.70
2023-01-04T04:04:15.732Z,18.70
2023-01-04T04:07:02.167Z,19.00
2023-01-04T04:09:29.091Z,18.60
2023-01-04T04:11:55.797Z,18.20
2023-01-04T04:14:22.510Z,19.70
2023-01-04T04:19:16.093Z,18.00
2023-01-04T04:21:42.887Z,19.30
2023-01-04T04:24:18.300Z,17.70
2023-01-04T04:26:45.142Z,17.80
2023-01-04T04:29:12.284Z,18.10
2023-01-04T04:31:39.107Z,17.00
2023-01-04T04:34:06.304Z,15.80
2023-01-04T04:36:33.098Z,14.80
2023-01-04T04:38:59.800Z,16.10
2023-01-04T04:44:10.031Z,18.00
2023-01-04T04:46:36.801Z,17.50
2023-01-04T04:49:04.152Z,19.80
2023-01-04T04:51:31.403Z,21.20
2023-01-04T04:53:58.388Z,19.80
2023-01-04T04:56:25.053Z,19.90
2023-01-04T05:01:19.149Z,19.80
2023-01-04T05:03:46.271Z,18.20
2023-01-04T05:06:13.762Z,17.80
2023-01-04T05:08:40.898Z,19.00
2023-01-04T05:11:09.357Z,19.10
2023-01-04T05:13:36.973Z,19.30
2023-01-04T05:16:05.091Z,21.50
2023-01-04T05:23:07.654Z,25.50
2023-01-04T05:25:34.846Z,23.40
2023-01-04T05:28:02.710Z,23.20
2023-01-04T05:30:48.427Z,20.30
2023-01-04T05:33:15.119Z,20.20
2023-01-04T05:38:08.441Z,21.80
2023-01-04T05:40:35.166Z,29.00
2023-01-04T05:47:15.456Z,27.70
2023-01-04T05:49:42.692Z,27.70
2023-01-04T05:52:09.713Z,26.20
2023-01-04T05:54:36.485Z,19.20
2023-01-04T05:57:03.211Z,24.50
2023-01-04T05:59:32.133Z,20.70
2023-01-04T06:02:02.721Z,14.90
2023-01-04T06:04:29.673Z,18.10
2023-01-04T06:06:56.348Z,13.80
2023-01-04T06:09:24.919Z,15.50
2023-01-04T06:11:51.591Z,15.90
2023-01-04T06:16:44.982Z,13.70
2023-01-04T06:19:11.884Z,21.40
2023-01-04T06:21:38.531Z,18.30
2023-01-04T06:26:32.296Z,20.90
2023-01-04T06:28:59.020Z,16.50
2023-01-04T06:33:52.521Z,14.70
2023-01-04T06:36:19.876Z,18.90
2023-01-04T06:38:48.404Z,15.60
2023-01-04T06:41:15.457Z,13.70
2023-01-04T06:43:42.112Z,12.40
2023-01-04T06:48:35.553Z,19.80
2023-01-04T06:53:28.853Z,17.20
2023-01-04T06:55:55.485Z,19.70
2023-01-04T06:58:22.248Z,18.60
2023-01-04T07:00:51.779Z,16.60
2023-01-04T07:03:18.581Z,17.20
2023-01-04T07:05:45.755Z,14.90
2023-01-04T07:08:13.828Z,19.00
2023-01-04T07:10:40.567Z,18.00
2023-01-04T07:13:09.319Z,19.70
2023-01-04T07:15:43.260Z,24.80
2023-01-04T07:18:10.621Z,20.10
2023-01-04T07:20:38.722Z,15.20
2023-01-04T07:23:06.961Z,18.90
2023-01-04T07:25:35.394Z,21.30
2023-01-04T07:28:02.474Z,21.40
2023-01-04T07:30:29.339Z,19.30
2023-01-04T07:32:56.942Z,15.20
2023-01-04T07:35:24.093Z,17.00
2023-01-04T07:37:57.754Z,20.00
2023-01-04T07:40:25.899Z,27.80
2023-01-04T07:47:06.167Z,25.90
2023-01-04T07:49:33.722Z,17.00
2023-01-04T07:52:00.462Z,20.70
2023-01-04T07:56:53.928Z,23.00
2023-01-04T07:59:21.722Z,16.60
2023-01-04T08:01:49.240Z,22.90
2023-01-04T08:04:17.107Z,16.50
2023-01-04T08:11:22.599Z,17.60
2023-01-04T08:13:49.522Z,15.10
2023-01-04T08:16:28.401Z,19.10
2023-01-04T08:18:58.093Z,14.40
2023-01-04T08:21:26.023Z,12.40
2023-01-04T08:23:53.563Z,14.20
2023-01-04T08:26:21.786Z,14.90
2023-01-04T08:33:02.885Z,15.50
2023-01-04T08:35:29.520Z,13.30
2023-01-04T08:38:12.355Z,15.40
2023-01-04T08:49:16.908Z,16.90
2023-01-04T08:51:44.436Z,16.00
2023-01-04T08:54:11.448Z,13.70
2023-01-04T08:56:38.220Z,15.10
2023-01-04T08:59:05.761Z,14.50
2023-01-04T09:01:34.178Z,17.80
2023-01-04T09:04:01.264Z,15.30
2023-01-04T09:06:28.612Z,15.70
2023-01-04T09:08:57.172Z,14.90
2023-01-04T09:11:25.569Z,16.70
2023-01-04T09:14:06.876Z,15.80
2023-01-04T09:16:35.049Z,16.40
2023-01-04T09:23:09.372Z,16.60
2023-01-04T09:29:49.305Z,14.50
2023-01-04T09:32:16.929Z,19.50
2023-01-04T09:39:02.081Z,17.60
2023-01-04T09:41:31.362Z,18.10
2023-01-04T09:44:04.839Z,16.90
2023-01-04T09:46:45.785Z,16.10
2023-01-04T09:49:35.051Z,16.70
2023-01-04T09:52:11.131Z,15.70
2023-01-04T09:54:55.054Z,16.20
2023-01-04T09:57:36.726Z,15.80
2023-01-04T10:00:17.347Z,17.00
2023-01-04T10:02:56.866Z,17.90
2023-01-04T10:05:30.061Z,13.90
2023-01-04T10:07:57.189Z,13.40
2023-01-04T10:11:00.427Z,14.30
2023-01-04T10:14:01.902Z,17.60
2023-01-04T10:22:56.469Z,17.40
2023-01-04T10:25:29.052Z,15.10
2023-01-04T10:30:56.551Z,17.90
2023-01-04T10:33:42.134Z,17.50
2023-01-04T10:36:27.126Z,17.40
2023-01-04T10:39:05.802Z,18.90
2023-01-04T10:48:45.641Z,20.00
2023-01-04T10:51:17.272Z,21.20
2023-01-04T10:54:27.480Z,19.30
2023-01-04T10:57:06.869Z,19.90
2023-01-04T10:59:43.461Z,17.60
2023-01-04T11:02:22.828Z,18.90
2023-01-04T11:05:00.223Z,20.40
2023-01-04T11:07:36.619Z,18.80
2023-01-04T11:10:12.480Z,21.70
2023-01-04T11:12:39.097Z,20.40
2023-01-04T11:15:06.268Z,18.50
2023-01-04T11:17:34.233Z,20.20
2023-01-04T11:20:01.057Z,21.30
2023-01-04T11:22:37.512Z,18.30
2023-01-04T11:28:06.506Z,19.70
2023-01-04T11:30:45.527Z,18.70
2023-01-04T11:33:18.343Z,20.90
2023-01-04T11:35:48.480Z,19.80
2023-01-04T11:38:20.631Z,20.10
2023-01-04T11:45:01.520Z,21.40
2023-01-04T11:47:32.988Z,19.20
2023-01-04T11:50:00.024Z,25.20
2023-01-04T11:52:36.255Z,21.40
2023-01-04T11:55:31.533Z,24.60
2023-01-04T11:58:18.361Z,22.80
2023-01-04T12:00:54.133Z,23.90
2023-01-04T12:03:30.465Z,25.40
2023-01-04T12:05:58.438Z,28.30
2023-01-04T12:08:29.915Z,29.60
2023-01-04T12:10:59.062Z,25.60
2023-01-04T12:13:26.131Z,27.50
2023-01-04T12:20:19.003Z,26.70
2023-01-04T12:22:47.316Z,28.20
2023-01-04T12:25:25.800Z,29.20
2023-01-04T12:32:14.625Z,32.80
2023-01-04T12:34:44.915Z,31.40
2023-01-04T12:37:37.634Z,30.20
2023-01-04T12:40:43.251Z,34.50
2023-01-04T12:43:16.093Z,28.60
2023-01-04T12:45:44.285Z,28.60
2023-01-04T12:48:47.879Z,28.70
2023-01-04T12:51:32.712Z,31.60
2023-01-04T12:54:05.809Z,32.50
2023-01-04T13:00:52.761Z,16.20
2023-01-04T13:03:21.842Z,12.80
2023-01-04T13:05:57.607Z,9.60
2023-01-04T13:08:25.486Z,9.40
2023-01-04T13:10:55.309Z,13.80
2023-01-04T13:13:30.498Z,11.10
2023-01-04T13:16:35.116Z,10.20
2023-01-04T13:19:04.477Z,9.90
2023-01-04T13:21:34.883Z,12.30
2023-01-04T13:24:05.183Z,13.20
2023-01-04T13:26:31.812Z,16.40
2023-01-04T13:29:10.628Z,16.80
2023-01-04T13:31:46.852Z,17.20
2023-01-04T13:34:19.388Z,17.50
2023-01-04T13:36:59.473Z,13.70
2023-01-04T13:39:26.162Z,13.40
2023-01-04T13:41:54.830Z,16.90
2023-01-04T13:45:22.364Z,14.80
2023-01-04T13:47:43.192Z,15.10
2023-01-04T13:50:44.091Z,15.50
2023-01-04T13:53:23.254Z,19.00
2023-01-04T13:55:55.646Z,17.60
2023-01-04T13:58:25.336Z,15.00
2023-01-04T14:01:02.691Z,18.70
2023-01-04T14:03:41.930Z,17.70
2023-01-04T14:06:14.736Z,16.70
2023-01-04T14:08:56.941Z,17.80
2023-01-04T14:11:47.593Z,19.60
2023-01-04T14:14:23.056Z,17.30
2023-01-04T14:16:51.918Z,17.70
2023-01-04T14:19:39.832Z,18.30
2023-01-04T14:22:35.625Z,18.50
2023-01-04T14:25:40.879Z,16.90
2023-01-04T14:31:18.183Z,20.80
2023-01-04T14:33:48.955Z,20.60
2023-01-04T14:36:30.581Z,18.40
2023-01-04T14:39:23.979Z,21.70
2023-01-04T14:41:51.711Z,19.80
2023-01-04T14:48:25.077Z,21.50
2023-01-04T14:50:52.419Z,21.00
2023-01-04T14:53:21.408Z,21.80
2023-01-04T14:55:48.537Z,18.40
2023-01-04T14:58:15.277Z,22.00
2023-01-04T15:00:42.063Z,18.20
2023-01-04T15:03:09.900Z,20.30
2023-01-04T15:05:37.909Z,19.30
2023-01-04T15:08:05.207Z,20.20
2023-01-04T15:10:32.124Z,22.40
2023-01-04T15:13:00.772Z,23.30
2023-01-04T15:15:27.621Z,24.20
2023-01-04T15:22:19.693Z,20.60
2023-01-04T15:24:46.342Z,23.30
2023-01-04T15:27:12.983Z,22.40
2023-01-04T15:29:39.659Z,23.40
2023-01-04T15:32:06.518Z,23.20
2023-01-04T15:34:33.446Z,19.00
2023-01-04T15:37:00.123Z,25.20
2023-01-04T15:39:26.886Z,21.40
2023-01-04T15:42:12.534Z,22.30
2023-01-04T15:44:39.202Z,24.00
2023-01-04T15:47:06.024Z,25.20
2023-01-04T15:49:32.707Z,21.90
2023-01-04T15:51:59.463Z,26.10
2023-01-04T15:54:27.986Z,27.40
2023-01-04T15:56:55.648Z,27.30
2023-01-04T15:59:23.161Z,27.80
2023-01-04T16:01:49.993Z,42.20
2023-01-04T16:04:16.842Z,37.60
2023-01-04T16:06:43.748Z,31.20
2023-01-04T16:09:10.446Z,38.20
2023-01-04T16:11:37.283Z,38.10
2023-01-04T16:14:04.092Z,43.20
2023-01-04T16:16:32.894Z,37.90
2023-01-04T16:18:59.708Z,32.10
2023-01-04T16:24:04.591Z,30.30
2023-01-04T16:26:33.888Z,39.60
2023-01-04T16:29:00.973Z,41.40
2023-01-04T16:31:33.380Z,41.00
2023-01-04T16:34:00.220Z,42.60
2023-01-04T16:40:40.878Z,28.80
2023-01-04T16:47:42.670Z,35.10
2023-01-04T16:50:12.276Z,31.50
2023-01-04T16:57:07.033Z,27.30
2023-01-04T16:59:34.011Z,24.70
2023-01-04T17:06:19.650Z,29.10
2023-01-04T17:08:47.974Z,28.30
2023-01-04T17:15:43.785Z,27.80
2023-01-04T17:27:05.974Z,23.10
2023-01-04T17:29:32.707Z,26.40
2023-01-04T17:31:59.844Z,24.30
2023-01-04T17:38:46.968Z,23.00
2023-01-04T17:41:24.905Z,23.00
2023-01-04T17:48:11.043Z,23.70
2023-01-04T17:54:51.074Z,24.70
2023-01-04T17:57:17.822Z,24.30
2023-01-04T17:59:44.568Z,25.00
2023-01-04T18:06:35.264Z,24.90
2023-01-04T18:09:04.475Z,23.10
2023-01-04T18:11:31.768Z,25.30
2023-01-04T18:18:19.071Z,25.20
2023-01-04T18:20:49.253Z,27.30
2023-01-04T18:31:59.069Z,25.60
2023-01-04T18:34:28.952Z,26.80
2023-01-04T18:36:55.701Z,27.80
2023-01-04T18:39:22.594Z,27.80
2023-01-04T18:46:10.486Z,24.40
2023-01-04T18:48:37.784Z,29.20
2023-01-04T18:51:07.008Z,25.90
2023-01-04T18:57:53.038Z,30.30
2023-01-04T19:00:19.742Z,29.60
2023-01-04T19:02:46.657Z,32.60
2023-01-04T19:09:33.380Z,30.10
2023-01-04T19:12:00.104Z,30.00
2023-01-04T19:14:26.855Z,32.30
2023-01-04T19:16:53.675Z,30.30
2023-01-04T19:19:21.051Z,31.00
2023-01-04T19:21:47.864Z,30.20
2023-01-04T19:24:14.491Z,30.80
2023-01-04T19:26:41.231Z,29.90
2023-01-04T19:29:08.759Z,32.10
2023-01-04T19:31:35.692Z,30.00
2023-01-04T19:34:02.386Z,34.10
2023-01-04T19:36:29.657Z,31.90
2023-01-04T19:38:57.534Z,33.00
2023-01-04T19:41:33.333Z,30.90
2023-01-04T19:44:12.735Z,33.40
2023-01-04T19:46:40.432Z,35.90
2023-01-04T19:49:14.807Z,31.10
2023-01-04T19:51:44.499Z,33.00
2023-01-04T19:54:11.798Z,31.40
2023-01-04T19:56:38.521Z,35.50
2023-01-04T19:59:08.521Z,34.70
2023-01-04T20:01:36.079Z,31.40
2023-01-04T20:04:03.254Z,34.40
2023-01-04T20:06:30.524Z,33.30
2023-01-04T20:08:57.270Z,30.10
2023-01-04T20:15:39.786Z,32.80
2023-01-04T20:18:13.596Z,35.90
2023-01-04T20:24:54.269Z,37.90
2023-01-04T20:27:23.668Z,34.20
2023-01-04T20:29:50.613Z,35.70
2023-01-04T20:32:17.384Z,33.70
2023-01-04T20:34:45.533Z,35.60
2023-01-04T20:37:12.542Z,33.70
2023-01-04T20:39:39.658Z,36.60
2023-01-04T20:42:26.600Z,33.60
2023-01-04T20:44:53.735Z,33.90
2023-01-04T20:47:21.059Z,36.60
2023-01-04T20:54:16.080Z,35.80
2023-01-04T21:01:05.512Z,32.70
2023-01-04T21:03:33.622Z,28.20
2023-01-04T21:06:03.267Z,32.50
2023-01-04T21:08:30.822Z,30.20
2023-01-04T21:10:58.075Z,29.00
2023-01-04T21:13:24.985Z,30.00
2023-01-04T21:15:52.401Z,29.10
2023-01-04T21:18:19.217Z,28.10
2023-01-04T21:20:48.171Z,29.30
2023-01-04T21:23:27.165Z,31.40
2023-01-04T21:34:33.913Z,29.40
2023-01-04T21:37:00.705Z,30.20
2023-01-04T21:39:27.509Z,31.20
2023-01-04T21:46:14.955Z,26.70
2023-01-04T21:48:43.319Z,31.70
2023-01-04T21:55:29.455Z,25.80
2023-01-04T21:58:00.288Z,28.60
2023-01-04T22:00:27.095Z,28.00
2023-01-04T22:02:53.924Z,26.30
2023-01-04T22:05:20.833Z,27.90
2023-01-04T22:07:47.456Z,27.70
2023-01-04T22:14:09.612Z,22.10
2023-01-04T22:20:50.218Z,28.30
2023-01-04T22:23:16.911Z,22.80
2023-01-04T22:25:43.641Z,23.60
2023-01-04T22:28:14.475Z,23.70
2023-01-04T22:30:41.941Z,24.60
2023-01-04T22:33:08.769Z,24.30
2023-01-04T22:35:39.043Z,23.70
2023-01-04T22:38:06.262Z,21.60
2023-01-04T22:40:33.013Z,21.50
2023-01-04T22:42:59.688Z,20.00
2023-01-04T22:45:26.531Z,22.20
2023-01-04T22:47:53.291Z,21.10
2023-01-04T22:54:39.349Z,19.60
2023-01-04T22:57:06.087Z,17.50
2023-01-04T22:59:32.792Z,18.10
2023-01-04T23:01:59.858Z,16.90
2023-01-04T23:04:26.755Z,15.90
2023-01-04T23:06:53.719Z,19.30
2023-01-04T23:09:20.470Z,15.90
2023-01-04T23:11:47.201Z,15.90
2023-01-04T23:14:16.801Z,17.20
2023-01-04T23:16:44.711Z,17.50
2023-01-04T23:19:13.210Z,15.90
2023-01-04T23:21:40.355Z,17.70
2023-01-04T23:24:07.413Z,17.30
2023-01-04T23:26:34.564Z,19.00
2023-01-04T23:29:01.955Z,16.10
2023-01-04T23:31:31.112Z,15.40
2023-01-04T23:38:17.404Z,15.40
2023-01-04T23:40:48.659Z,13.20
2023-01-04T23:43:15.366Z,17.50
2023-01-04T23:45:42.011Z,12.10
2023-01-04T23:48:08.693Z,13.10
2023-01-04T23:50:35.344Z,12.70
2023-01-04T23:53:02.035Z,13.20
2023-01-04T23:57:55.400Z,15.40
