createdAt,value
2023-03-07T00:01:43.132Z,91.10
2023-03-07T00:04:09.969Z,91.00
2023-03-07T00:06:36.533Z,91.10
2023-03-07T00:09:03.303Z,91.00
2023-03-07T00:11:29.948Z,91.00
2023-03-07T00:13:56.642Z,90.80
2023-03-07T00:16:24.520Z,91.40
2023-03-07T00:18:51.235Z,91.60
2023-03-07T00:21:19.588Z,91.80
2023-03-07T00:23:46.264Z,91.50
2023-03-07T00:26:14.847Z,91.30
2023-03-07T00:28:41.453Z,91.50
2023-03-07T00:31:09.502Z,91.60
2023-03-07T00:33:36.204Z,91.40
2023-03-07T00:36:05.406Z,91.60
2023-03-07T00:38:32.243Z,91.80
2023-03-07T00:41:03.360Z,91.90
2023-03-07T00:43:30.266Z,91.30
2023-03-07T00:45:57.145Z,91.80
2023-03-07T00:48:24.043Z,91.90
2023-03-07T00:50:50.960Z,91.90
2023-03-07T00:53:17.873Z,91.90
2023-03-07T00:56:00.912Z,91.80
2023-03-07T00:58:28.493Z,92.00
2023-03-07T01:00:55.227Z,91.80
2023-03-07T01:03:22.032Z,91.50
2023-03-07T01:05:48.826Z,92.10
2023-03-07T01:08:15.582Z,92.20
2023-03-07T01:10:42.330Z,91.90
2023-03-07T01:13:09.009Z,91.40
2023-03-07T01:15:36.036Z,91.00
2023-03-07T01:18:03.995Z,90.70
2023-03-07T01:20:32.216Z,90.50
2023-03-07T01:22:59.170Z,90.60
2023-03-07T01:25:26.047Z,90.80
2023-03-07T01:27:53.394Z,90.80
2023-03-07T01:30:20.120Z,91.00
2023-03-07T01:32:46.775Z,91.00
2023-03-07T01:35:13.476Z,91.30
2023-03-07T01:37:40.115Z,91.30
2023-03-07T01:40:07.383Z,91.00
2023-03-07T01:42:34.004Z,91.20
2023-03-07T01:45:12.800Z,91.10
2023-03-07T01:47:40.367Z,90.90
2023-03-07T01:50:09.085Z,91.00
2023-03-07T01:52:36.346Z,91.00
2023-03-07T01:55:08.425Z,91.20
2023-03-07T01:57:37.052Z,91.00
2023-03-07T02:00:06.865Z,91.30
2023-03-07T02:02:33.484Z,91.60
2023-03-07T02:05:16.159Z,91.40
2023-03-07T02:07:46.427Z,91.30
2023-03-07T02:10:13.786Z,91.80
2023-03-07T02:12:41.016Z,91.50
2023-03-07T02:15:11.058Z,91.40
2023-03-07T02:17:38.618Z,91.30
2023-03-07T02:20:24.185Z,91.50
2023-03-07T02:22:50.767Z,91.40
2023-03-07T02:25:43.458Z,91.30
2023-03-07T02:28:11.537Z,91.40
2023-03-07T02:30:38.456Z,91.10
2023-03-07T02:33:05.156Z,91.20
2023-03-07T02:35:31.802Z,91.00
2023-03-07T02:38:00.647Z,91.10
2023-03-07T02:40:27.683Z,91.10
2023-03-07T02:42:55.291Z,91.00
2023-03-07T02:45:21.931Z,90.70
2023-03-07T02:47:48.566Z,90.60
2023-03-07T02:50:15.444Z,90.80
2023-03-07T02:52:42.225Z,90.80
2023-03-07T02:55:09.154Z,90.70
2023-03-07T02:57:35.724Z,90.80
2023-03-07T03:00:03.462Z,90.90
2023-03-07T03:02:30.103Z,90.90
2023-03-07T03:04:56.845Z,90.90
2023-03-07T03:07:23.442Z,90.90
2023-03-07T03:09:50.078Z,91.10
2023-03-07T03:12:16.655Z,91.40
2023-03-07T03:14:43.259Z,91.30
2023-03-07T03:17:09.824Z,91.40
2023-03-07T03:19:36.496Z,91.70
2023-03-07T03:22:03.257Z,91.60
2023-03-07T03:24:29.878Z,91.70
2023-03-07T03:26:56.995Z,91.40
2023-03-07T03:29:23.692Z,91.50
2023-03-07T03:31:50.338Z,91.70
2023-03-07T03:34:17.372Z,91.30
2023-03-07T03:36:44.034Z,91.50
2023-03-07T03:39:10.664Z,91.80
2023-03-07T03:41:37.810Z,92.00
2023-03-07T03:44:04.656Z,91.70
2023-03-07T03:46:31.398Z,91.50
2023-03-07T03:48:57.986Z,91.60
2023-03-07T03:51:24.675Z,91.50
2023-03-07T03:53:51.355Z,91.40
2023-03-07T03:56:21.695Z,91.30
2023-03-07T03:58:49.395Z,91.40
2023-03-07T04:01:16.046Z,91.30
2023-03-07T04:03:44.231Z,91.40
2023-03-07T04:06:21.216Z,91.50
2023-03-07T04:08:48.184Z,91.40
2023-03-07T04:11:14.868Z,91.30
2023-03-07T04:13:41.530Z,91.40
2023-03-07T04:16:08.601Z,91.50
2023-03-07T04:18:35.630Z,91.30
2023-03-07T04:21:02.344Z,91.40
2023-03-07T04:23:28.987Z,91.40
2023-03-07T04:25:56.774Z,91.20
2023-03-07T04:28:28.176Z,91.30
2023-03-07T04:30:54.899Z,91.40
2023-03-07T04:33:21.514Z,91.20
2023-03-07T04:35:51.311Z,91.20
2023-03-07T04:38:17.891Z,91.10
2023-03-07T04:40:44.574Z,91.10
2023-03-07T04:43:11.237Z,90.80
2023-03-07T04:45:37.863Z,90.70
2023-03-07T04:48:04.915Z,90.50
2023-03-07T04:50:31.760Z,90.50
2023-03-07T04:52:58.413Z,90.40
2023-03-07T04:55:25.049Z,90.40
2023-03-07T04:57:51.687Z,90.50
2023-03-07T05:00:19.510Z,90.50
2023-03-07T05:02:46.109Z,90.60
2023-03-07T05:05:12.670Z,90.60
2023-03-07T05:07:39.322Z,90.70
2023-03-07T05:10:06.456Z,90.70
2023-03-07T05:12:33.062Z,90.80
2023-03-07T05:14:59.655Z,90.80
2023-03-07T05:17:26.336Z,90.60
2023-03-07T05:19:52.933Z,90.60
2023-03-07T05:22:19.604Z,90.60
2023-03-07T05:24:46.222Z,90.70
2023-03-07T05:27:12.956Z,90.70
2023-03-07T05:29:39.596Z,90.60
2023-03-07T05:32:06.491Z,90.60
2023-03-07T05:34:33.080Z,90.60
2023-03-07T05:36:59.723Z,90.60
2023-03-07T05:39:26.456Z,90.70
2023-03-07T05:41:53.042Z,90.60
2023-03-07T05:44:19.887Z,90.60
2023-03-07T05:46:46.522Z,90.60
2023-03-07T05:49:13.082Z,90.70
2023-03-07T05:51:39.641Z,90.70
2023-03-07T05:54:06.294Z,90.60
2023-03-07T05:56:33.026Z,90.50
2023-03-07T05:58:59.610Z,90.50
2023-03-07T06:01:26.277Z,90.50
2023-03-07T06:03:53.113Z,90.50
2023-03-07T06:06:19.957Z,90.40
2023-03-07T06:08:46.667Z,90.30
2023-03-07T06:11:13.704Z,90.30
2023-03-07T06:13:41.970Z,90.20
2023-03-07T06:16:08.738Z,90.40
2023-03-07T06:18:36.921Z,90.40
2023-03-07T06:21:05.317Z,90.30
2023-03-07T06:23:35.412Z,90.40
2023-03-07T06:26:02.771Z,90.50
2023-03-07T06:28:31.803Z,90.50
2023-03-07T06:30:59.387Z,90.60
2023-03-07T06:33:26.296Z,90.20
2023-03-07T06:35:53.013Z,90.00
2023-03-07T06:38:19.660Z,90.00
2023-03-07T06:40:49.265Z,90.10
2023-03-07T06:43:15.899Z,90.20
2023-03-07T06:45:42.577Z,90.10
2023-03-07T06:48:09.582Z,90.20
2023-03-07T06:50:36.141Z,90.30
2023-03-07T06:53:02.748Z,90.30
2023-03-07T06:55:29.425Z,90.20
2023-03-07T06:57:56.094Z,90.00
2023-03-07T07:00:22.841Z,90.20
2023-03-07T07:02:49.716Z,90.20
2023-03-07T07:05:16.549Z,90.20
2023-03-07T07:07:43.114Z,90.10
2023-03-07T07:10:10.371Z,90.20
2023-03-07T07:12:37.000Z,90.10
2023-03-07T07:15:03.998Z,90.10
2023-03-07T07:17:30.655Z,90.00
2023-03-07T07:19:57.330Z,90.10
2023-03-07T07:22:24.253Z,90.00
2023-03-07T07:24:50.819Z,89.80
2023-03-07T07:27:17.478Z,89.90
2023-03-07T07:29:44.152Z,90.00
2023-03-07T07:32:10.940Z,90.30
2023-03-07T07:34:37.657Z,90.30
2023-03-07T07:37:04.376Z,90.20
2023-03-07T07:39:31.121Z,90.30
2023-03-07T07:41:57.712Z,90.10
2023-03-07T07:44:24.362Z,90.20
2023-03-07T07:46:50.950Z,90.30
2023-03-07T07:49:18.694Z,90.20
2023-03-07T07:51:45.481Z,90.30
2023-03-07T07:54:12.072Z,90.30
2023-03-07T07:56:38.668Z,90.40
2023-03-07T07:59:05.309Z,90.50
2023-03-07T08:01:31.898Z,90.40
2023-03-07T08:03:58.480Z,90.30
2023-03-07T08:06:26.775Z,90.20
2023-03-07T08:08:53.619Z,90.10
2023-03-07T08:11:20.601Z,90.00
2023-03-07T08:13:47.200Z,90.30
2023-03-07T08:16:15.822Z,90.40
2023-03-07T08:18:42.883Z,90.30
2023-03-07T08:21:09.570Z,90.10
2023-03-07T08:23:36.451Z,90.10
2023-03-07T08:26:06.653Z,90.30
2023-03-07T08:28:33.419Z,90.20
2023-03-07T08:31:08.516Z,90.40
2023-03-07T08:33:35.158Z,90.30
2023-03-07T08:36:01.921Z,90.20
2023-03-07T08:38:28.540Z,90.10
2023-03-07T08:40:58.824Z,90.10
2023-03-07T08:43:25.409Z,90.20
2023-03-07T08:45:52.041Z,90.20
2023-03-07T08:48:18.671Z,90.30
2023-03-07T08:50:45.304Z,90.30
2023-03-07T08:53:13.054Z,90.10
2023-03-07T08:55:39.767Z,90.20
2023-03-07T08:58:06.381Z,89.50
2023-03-07T09:00:33.128Z,89.60
2023-03-07T09:02:59.706Z,89.80
2023-03-07T09:05:26.318Z,89.80
2023-03-07T09:07:52.899Z,89.70
2023-03-07T09:10:19.638Z,89.80
2023-03-07T09:12:46.674Z,89.60
2023-03-07T09:15:13.258Z,89.70
2023-03-07T09:17:39.854Z,89.70
2023-03-07T09:20:07.611Z,89.80
2023-03-07T09:22:34.242Z,89.60
2023-03-07T09:25:00.882Z,89.60
2023-03-07T09:27:27.484Z,89.70
2023-03-07T09:29:54.071Z,89.70
2023-03-07T09:32:20.797Z,90.00
2023-03-07T09:34:47.424Z,90.00
2023-03-07T09:37:13.993Z,89.90
2023-03-07T09:39:40.638Z,89.80
2023-03-07T09:42:34.162Z,89.70
2023-03-07T09:45:34.873Z,89.40
2023-03-07T09:48:34.028Z,89.30
2023-03-07T09:51:11.830Z,89.10
2023-03-07T09:54:02.923Z,89.40
2023-03-07T09:56:48.931Z,89.40
2023-03-07T09:59:41.794Z,89.60
2023-03-07T10:02:38.478Z,89.10
2023-03-07T10:05:29.457Z,89.10
2023-03-07T10:07:56.123Z,89.00
2023-03-07T10:10:42.614Z,88.60
2023-03-07T10:13:28.053Z,87.90
2023-03-07T10:15:56.294Z,88.20
2023-03-07T10:18:36.647Z,88.70
2023-03-07T10:21:31.493Z,88.90
2023-03-07T10:24:23.692Z,89.10
2023-03-07T10:27:07.368Z,88.30
2023-03-07T10:29:47.515Z,88.40
2023-03-07T10:32:27.371Z,88.70
2023-03-07T10:35:04.938Z,88.60
2023-03-07T10:37:39.827Z,88.30
2023-03-07T10:40:08.798Z,88.50
2023-03-07T10:42:35.843Z,88.50
2023-03-07T10:45:02.517Z,88.30
2023-03-07T10:47:29.209Z,88.20
2023-03-07T10:50:21.576Z,88.40
2023-03-07T10:52:49.947Z,88.60
2023-03-07T10:55:33.766Z,89.00
2023-03-07T10:58:18.739Z,88.70
2023-03-07T11:00:46.343Z,88.50
2023-03-07T11:03:42.485Z,88.40
2023-03-07T11:06:40.097Z,88.20
2023-03-07T11:09:29.874Z,88.10
2023-03-07T11:12:25.921Z,87.90
2023-03-07T11:15:11.021Z,88.50
2023-03-07T11:17:47.873Z,88.40
2023-03-07T11:20:48.239Z,88.10
2023-03-07T11:23:22.598Z,88.00
2023-03-07T11:25:50.050Z,88.30
2023-03-07T11:28:32.788Z,88.40
2023-03-07T11:31:26.554Z,88.20
2023-03-07T11:34:34.982Z,88.10
2023-03-07T11:37:24.465Z,88.50
2023-03-07T11:40:12.682Z,88.40
2023-03-07T11:42:43.947Z,88.20
2023-03-07T11:45:35.902Z,88.20
2023-03-07T11:48:08.240Z,88.00
2023-03-07T11:50:34.910Z,88.20
2023-03-07T11:53:17.890Z,88.60
2023-03-07T11:55:50.362Z,88.80
2023-03-07T11:58:28.717Z,88.60
2023-03-07T12:01:20.887Z,88.40
2023-03-07T12:04:21.452Z,88.50
2023-03-07T12:06:50.908Z,88.30
2023-03-07T12:09:38.447Z,87.60
2023-03-07T12:12:13.728Z,87.10
2023-03-07T12:15:00.104Z,86.80
2023-03-07T12:17:48.791Z,87.30
2023-03-07T12:20:46.161Z,87.60
2023-03-07T12:23:33.076Z,87.80
2023-03-07T12:26:00.812Z,88.00
2023-03-07T12:28:47.273Z,88.10
2023-03-07T12:31:31.904Z,87.80
2023-03-07T12:34:18.705Z,87.40
2023-03-07T12:37:01.779Z,87.00
2023-03-07T12:40:04.681Z,86.70
2023-03-07T12:42:52.888Z,87.60
2023-03-07T12:45:27.545Z,87.60
2023-03-07T12:47:54.349Z,88.20
2023-03-07T12:50:31.856Z,88.10
2023-03-07T12:53:24.162Z,87.50
2023-03-07T12:55:55.634Z,87.70
2023-03-07T12:58:34.357Z,87.70
2023-03-07T13:01:13.873Z,87.60
2023-03-07T13:03:46.278Z,87.40
2023-03-07T13:06:16.227Z,87.40
2023-03-07T13:08:44.982Z,87.30
2023-03-07T13:11:21.739Z,87.30
2023-03-07T13:14:03.750Z,87.60
2023-03-07T13:16:46.374Z,87.70
2023-03-07T13:19:31.093Z,87.50
2023-03-07T13:21:58.121Z,87.00
2023-03-07T13:24:35.058Z,87.20
2023-03-07T13:27:03.300Z,87.20
2023-03-07T13:30:07.650Z,87.40
2023-03-07T13:32:49.433Z,87.50
2023-03-07T13:35:28.264Z,87.60
2023-03-07T13:38:01.565Z,87.50
2023-03-07T13:40:43.318Z,86.80
2023-03-07T13:43:19.008Z,86.10
2023-03-07T13:46:04.057Z,86.40
2023-03-07T13:48:30.861Z,86.70
2023-03-07T13:51:00.636Z,86.10
2023-03-07T13:53:33.319Z,85.90
2023-03-07T13:56:10.300Z,86.00
2023-03-07T13:59:00.247Z,85.90
2023-03-07T14:01:35.416Z,86.10
2023-03-07T14:04:39.586Z,86.20
2023-03-07T14:07:26.943Z,86.20
2023-03-07T14:10:21.419Z,86.30
2023-03-07T14:13:11.845Z,86.40
2023-03-07T14:15:41.311Z,86.20
2023-03-07T14:18:26.399Z,85.90
2023-03-07T14:21:12.028Z,86.40
2023-03-07T14:23:56.909Z,86.50
2023-03-07T14:26:28.923Z,86.00
2023-03-07T14:29:00.269Z,86.00
2023-03-07T14:31:30.373Z,85.90
2023-03-07T14:33:57.498Z,85.70
2023-03-07T14:36:26.071Z,85.40
2023-03-07T14:38:55.539Z,85.70
2023-03-07T14:41:37.320Z,86.10
2023-03-07T14:44:45.679Z,86.40
2023-03-07T14:47:42.648Z,86.70
2023-03-07T14:50:16.984Z,86.50
2023-03-07T14:52:43.615Z,86.50
2023-03-07T14:55:20.346Z,86.50
2023-03-07T14:57:48.254Z,86.70
2023-03-07T15:00:41.195Z,86.70
2023-03-07T15:03:12.767Z,86.70
2023-03-07T15:05:53.691Z,86.40
2023-03-07T15:08:22.691Z,86.30
2023-03-07T15:10:55.185Z,86.40
2023-03-07T15:13:45.142Z,86.00
2023-03-07T15:16:39.577Z,86.10
2023-03-07T15:19:18.765Z,84.90
2023-03-07T15:21:53.785Z,85.20
2023-03-07T15:24:25.297Z,85.70
2023-03-07T15:26:53.063Z,85.70
2023-03-07T15:29:21.994Z,85.80
2023-03-07T15:31:54.185Z,86.00
2023-03-07T15:34:26.550Z,86.10
2023-03-07T15:36:53.259Z,86.30
2023-03-07T15:39:30.881Z,86.40
2023-03-07T15:42:01.893Z,86.60
2023-03-07T15:44:28.932Z,86.80
2023-03-07T15:46:57.212Z,86.90
2023-03-07T15:49:51.692Z,86.70
2023-03-07T15:52:37.590Z,86.90
2023-03-07T15:55:06.420Z,86.90
2023-03-07T15:57:54.278Z,87.10
2023-03-07T16:00:32.145Z,87.00
2023-03-07T16:03:17.284Z,87.10
2023-03-07T16:05:44.021Z,87.00
2023-03-07T16:08:12.972Z,86.90
2023-03-07T16:10:44.299Z,86.90
2023-03-07T16:13:10.904Z,86.60
2023-03-07T16:15:37.592Z,86.50
2023-03-07T16:18:04.664Z,86.50
2023-03-07T16:20:31.248Z,86.60
2023-03-07T16:22:58.184Z,86.80
2023-03-07T16:25:26.277Z,86.90
2023-03-07T16:27:55.112Z,86.90
2023-03-07T16:30:24.071Z,86.70
2023-03-07T16:32:53.896Z,86.80
2023-03-07T16:35:22.421Z,86.80
2023-03-07T16:37:49.039Z,86.90
2023-03-07T16:40:15.742Z,87.20
2023-03-07T16:42:43.859Z,87.30
2023-03-07T16:45:29.835Z,87.00
2023-03-07T16:47:58.021Z,86.80
2023-03-07T16:50:27.159Z,86.90
2023-03-07T16:52:53.843Z,86.80
2023-03-07T16:55:20.541Z,86.70
2023-03-07T16:57:48.960Z,86.80
2023-03-07T17:00:17.113Z,86.70
2023-03-07T17:02:44.555Z,86.70
2023-03-07T17:05:21.735Z,86.60
2023-03-07T17:07:48.624Z,86.40
2023-03-07T17:10:15.704Z,86.40
2023-03-07T17:12:42.578Z,86.40
2023-03-07T17:15:21.426Z,86.40
2023-03-07T17:17:48.175Z,86.50
2023-03-07T17:20:16.788Z,86.70
2023-03-07T17:22:43.389Z,86.60
2023-03-07T17:25:10.117Z,86.60
2023-03-07T17:27:38.723Z,86.60
2023-03-07T17:30:10.513Z,86.60
2023-03-07T17:32:37.245Z,86.70
2023-03-07T17:35:04.127Z,86.80
2023-03-07T17:37:30.740Z,86.80
2023-03-07T17:39:57.339Z,87.00
2023-03-07T17:42:23.999Z,86.80
2023-03-07T17:44:50.627Z,87.10
2023-03-07T17:47:17.250Z,87.10
2023-03-07T17:49:46.371Z,87.20
2023-03-07T17:52:13.329Z,87.10
2023-03-07T17:54:42.558Z,86.90
2023-03-07T17:57:09.201Z,87.10
2023-03-07T17:59:35.918Z,86.90
2023-03-07T18:02:02.708Z,87.00
2023-03-07T18:04:29.389Z,87.10
2023-03-07T18:06:56.305Z,86.90
2023-03-07T18:09:23.030Z,87.20
2023-03-07T18:11:49.828Z,87.40
2023-03-07T18:14:16.543Z,87.60
2023-03-07T18:16:43.167Z,87.50
2023-03-07T18:19:23.977Z,87.70
2023-03-07T18:21:52.180Z,87.80
2023-03-07T18:24:20.500Z,88.00
2023-03-07T18:26:49.060Z,87.80
2023-03-07T18:29:15.856Z,87.90
2023-03-07T18:31:42.541Z,87.70
2023-03-07T18:34:09.197Z,87.70
2023-03-07T18:36:35.811Z,87.90
2023-03-07T18:39:02.563Z,88.00
2023-03-07T18:41:29.202Z,88.10
2023-03-07T18:43:57.219Z,87.90
2023-03-07T18:46:25.334Z,87.90
2023-03-07T18:48:52.015Z,87.70
2023-03-07T18:51:19.862Z,87.90
2023-03-07T18:53:46.511Z,87.80
2023-03-07T18:56:14.585Z,87.70
2023-03-07T18:58:41.518Z,87.90
2023-03-07T19:01:24.350Z,87.80
2023-03-07T19:03:51.515Z,87.80
2023-03-07T19:06:19.222Z,88.00
2023-03-07T19:08:46.057Z,87.90
2023-03-07T19:11:13.675Z,87.80
2023-03-07T19:13:41.231Z,87.90
2023-03-07T19:16:12.988Z,87.80
2023-03-07T19:18:40.151Z,87.70
2023-03-07T19:21:07.739Z,87.70
2023-03-07T19:23:34.407Z,87.70
2023-03-07T19:26:02.435Z,87.50
2023-03-07T19:28:29.342Z,87.30
2023-03-07T19:30:56.443Z,87.30
2023-03-07T19:33:26.100Z,87.30
2023-03-07T19:36:06.902Z,87.10
2023-03-07T19:38:33.691Z,86.90
2023-03-07T19:41:00.675Z,86.90
2023-03-07T19:43:27.843Z,86.90
2023-03-07T19:45:54.807Z,86.90
2023-03-07T19:48:22.550Z,87.10
2023-03-07T19:50:50.073Z,87.20
2023-03-07T19:53:16.852Z,87.40
2023-03-07T19:55:45.069Z,87.50
2023-03-07T19:58:11.749Z,87.60
2023-03-07T20:00:42.057Z,87.70
2023-03-07T20:03:19.119Z,87.90
2023-03-07T20:05:47.320Z,87.90
2023-03-07T20:08:14.354Z,87.90
2023-03-07T20:10:41.442Z,87.90
2023-03-07T20:13:08.261Z,87.90
2023-03-07T20:15:35.328Z,87.90
2023-03-07T20:18:02.194Z,87.80
2023-03-07T20:20:30.223Z,87.80
2023-03-07T20:22:57.718Z,87.70
2023-03-07T20:25:27.495Z,87.90
2023-03-07T20:27:54.136Z,88.00
2023-03-07T20:30:20.773Z,87.90
2023-03-07T20:32:47.921Z,87.80
2023-03-07T20:35:14.583Z,87.70
2023-03-07T20:37:41.308Z,87.60
2023-03-07T20:40:08.711Z,87.80
2023-03-07T20:42:35.273Z,87.70
2023-03-07T20:45:02.068Z,87.70
2023-03-07T20:47:28.983Z,87.40
2023-03-07T20:49:55.574Z,87.50
2023-03-07T20:52:22.272Z,87.40
2023-03-07T20:54:49.003Z,87.30
2023-03-07T20:57:15.580Z,87.20
2023-03-07T20:59:42.207Z,87.20
2023-03-07T21:02:10.323Z,87.20
2023-03-07T21:04:37.010Z,87.40
2023-03-07T21:07:03.581Z,87.60
2023-03-07T21:09:30.311Z,87.60
2023-03-07T21:11:57.087Z,87.40
2023-03-07T21:14:23.719Z,87.20
2023-03-07T21:16:50.478Z,87.20
2023-03-07T21:19:17.505Z,87.50
2023-03-07T21:21:44.181Z,87.50
2023-03-07T21:24:11.552Z,87.60
2023-03-07T21:26:38.281Z,87.40
2023-03-07T21:29:05.138Z,87.40
2023-03-07T21:31:33.976Z,87.30
2023-03-07T21:34:06.319Z,87.10
2023-03-07T21:36:33.094Z,87.00
2023-03-07T21:38:59.993Z,86.90
2023-03-07T21:41:26.823Z,86.80
2023-03-07T21:43:54.419Z,86.90
2023-03-07T21:46:21.093Z,86.90
2023-03-07T21:48:47.728Z,86.80
2023-03-07T21:51:14.536Z,86.70
2023-03-07T21:53:41.152Z,86.60
2023-03-07T21:56:09.425Z,86.50
2023-03-07T21:58:36.133Z,86.30
2023-03-07T22:01:12.398Z,86.10
2023-03-07T22:03:39.053Z,85.90
2023-03-07T22:06:09.662Z,86.40
2023-03-07T22:08:36.371Z,86.30
2023-03-07T22:11:11.080Z,86.00
2023-03-07T22:13:38.303Z,86.00
2023-03-07T22:16:06.726Z,86.00
2023-03-07T22:18:33.380Z,85.80
2023-03-07T22:21:05.027Z,86.00
2023-03-07T22:23:31.634Z,86.10
2023-03-07T22:26:10.799Z,86.10
2023-03-07T22:28:40.036Z,85.90
2023-03-07T22:31:08.525Z,86.00
2023-03-07T22:33:35.446Z,86.30
2023-03-07T22:36:04.156Z,86.50
2023-03-07T22:38:30.797Z,86.60
2023-03-07T22:41:04.550Z,86.70
2023-03-07T22:43:34.846Z,86.80
2023-03-07T22:46:01.502Z,86.90
2023-03-07T22:48:28.272Z,86.70
2023-03-07T22:50:54.926Z,86.90
2023-03-07T22:53:21.611Z,86.70
2023-03-07T22:55:48.246Z,86.70
2023-03-07T22:58:14.816Z,87.10
2023-03-07T23:00:42.273Z,87.10
2023-03-07T23:03:09.049Z,87.20
2023-03-07T23:05:35.846Z,87.20
2023-03-07T23:08:05.384Z,87.20
2023-03-07T23:10:32.103Z,87.20
2023-03-07T23:12:58.776Z,87.20
2023-03-07T23:15:25.571Z,87.10
2023-03-07T23:17:52.186Z,87.10
2023-03-07T23:20:18.865Z,87.10
2023-03-07T23:22:45.959Z,87.10
2023-03-07T23:25:12.663Z,87.20
2023-03-07T23:27:39.253Z,87.40
2023-03-07T23:30:06.581Z,87.60
2023-03-07T23:32:33.225Z,87.80
2023-03-07T23:34:59.940Z,87.90
2023-03-07T23:37:26.536Z,88.00
2023-03-07T23:39:53.231Z,88.00
2023-03-07T23:42:19.820Z,87.90
2023-03-07T23:44:48.817Z,87.90
2023-03-07T23:47:15.507Z,87.90
2023-03-07T23:49:42.232Z,87.90
2023-03-07T23:52:09.040Z,87.80
2023-03-07T23:54:35.638Z,87.80
2023-03-07T23:57:02.216Z,87.90
2023-03-07T23:59:28.774Z,88.10
