createdAt,value
2022-09-23T00:00:17.456Z,56.96
2022-09-23T00:05:40.124Z,61.84
2022-09-23T00:10:42.822Z,68.67
2022-09-23T00:15:46.956Z,61.80
2022-09-23T00:20:49.758Z,56.83
2022-09-23T00:25:56.247Z,60.03
2022-09-23T00:31:03.339Z,68.69
2022-09-23T00:36:07.583Z,63.72
2022-09-23T00:41:10.491Z,59.04
2022-09-23T00:46:27.097Z,55.50
2022-09-23T00:51:33.095Z,59.09
2022-09-23T00:56:37.223Z,60.87
2022-09-23T01:01:40.213Z,72.55
2022-09-23T01:07:10.989Z,67.18
2022-09-23T01:12:17.681Z,61.67
2022-09-23T01:17:23.453Z,58.46
2022-09-23T01:22:35.674Z,55.66
2022-09-23T01:27:50.356Z,59.97
2022-09-23T01:32:53.058Z,63.07
2022-09-23T01:38:01.593Z,74.40
2022-09-23T01:43:04.290Z,66.56
2022-09-23T01:48:13.947Z,62.25
2022-09-23T01:53:55.462Z,58.54
2022-09-23T01:58:58.676Z,55.90
2022-09-23T02:04:04.519Z,58.90
2022-09-23T02:09:18.819Z,64.28
2022-09-23T02:14:24.898Z,71.53
2022-09-23T02:19:46.829Z,64.88
2022-09-23T02:24:49.753Z,61.34
2022-09-23T02:29:55.527Z,58.55
2022-09-23T02:35:07.543Z,55.91
2022-09-23T02:40:10.487Z,58.34
2022-09-23T02:45:13.656Z,70.05
2022-09-23T02:50:18.302Z,65.54
2022-09-23T02:55:23.665Z,61.50
2022-09-23T03:00:29.687Z,56.51
2022-09-23T03:05:36.950Z,58.43
2022-09-23T03:10:48.657Z,62.99
2022-09-23T03:16:00.702Z,69.62
2022-09-23T03:21:15.151Z,62.39
2022-09-23T03:26:21.137Z,57.65
2022-09-23T03:31:24.072Z,57.26
2022-09-23T03:36:53.565Z,63.41
2022-09-23T03:41:59.331Z,67.24
2022-09-23T03:47:02.545Z,60.36
2022-09-23T03:52:06.062Z,56.45
2022-09-23T03:57:10.299Z,57.93
2022-09-23T04:02:13.057Z,64.91
2022-09-23T04:07:16.822Z,70.55
2022-09-23T04:12:19.731Z,62.88
2022-09-23T04:17:22.529Z,58.48
2022-09-23T04:22:25.333Z,57.59
2022-09-23T04:27:28.030Z,64.10
2022-09-23T04:32:32.064Z,67.50
2022-09-23T04:37:34.765Z,60.64
2022-09-23T04:42:37.767Z,56.57
2022-09-23T04:47:40.875Z,58.06
2022-09-23T04:52:43.575Z,63.34
2022-09-23T04:57:46.376Z,68.68
2022-09-23T05:02:49.997Z,59.29
2022-09-23T05:07:55.177Z,54.21
2022-09-23T05:12:58.557Z,57.93
2022-09-23T05:18:02.704Z,66.37
2022-09-23T05:23:05.504Z,62.43
2022-09-23T05:28:08.512Z,55.29
2022-09-23T05:33:11.621Z,57.14
2022-09-23T05:38:16.881Z,65.45
2022-09-23T05:43:19.579Z,66.32
2022-09-23T05:48:22.281Z,57.90
2022-09-23T05:53:25.388Z,57.95
2022-09-23T05:58:28.496Z,61.95
2022-09-23T06:03:31.298Z,68.98
2022-09-23T06:08:35.057Z,62.48
2022-09-23T06:13:39.055Z,55.45
2022-09-23T06:18:43.102Z,60.15
2022-09-23T06:23:46.419Z,56.92
2022-09-23T06:28:50.125Z,54.79
2022-09-23T06:34:04.337Z,60.79
2022-09-23T06:39:15.897Z,52.78
2022-09-23T06:44:18.698Z,59.16
2022-09-23T06:49:21.910Z,64.48
2022-09-23T06:54:24.711Z,58.76
2022-09-23T06:59:27.412Z,56.84
2022-09-23T07:04:30.112Z,55.92
2022-09-23T07:09:32.916Z,60.20
2022-09-23T07:14:35.817Z,54.98
2022-09-23T07:19:39.146Z,52.36
2022-09-23T07:24:41.934Z,51.08
2022-09-23T07:29:48.735Z,51.07
2022-09-23T07:34:51.840Z,51.80
2022-09-23T07:39:56.276Z,49.25
2022-09-23T07:44:58.978Z,48.34
2022-09-23T07:50:02.249Z,46.77
2022-09-23T07:55:05.912Z,43.67
2022-09-23T08:00:09.431Z,42.18
2022-09-23T08:05:12.235Z,43.45
2022-09-23T08:10:21.181Z,44.24
2022-09-23T08:15:23.881Z,44.81
2022-09-23T08:20:47.379Z,47.72
2022-09-23T08:25:59.550Z,46.51
2022-09-23T08:31:03.055Z,45.73
2022-09-23T08:36:06.321Z,45.63
2022-09-23T08:41:15.058Z,46.77
2022-09-23T08:46:27.549Z,48.27
2022-09-23T08:51:41.246Z,49.68
2022-09-23T08:56:48.861Z,51.25
2022-09-23T09:02:05.810Z,52.31
2022-09-23T09:07:35.237Z,52.82
2022-09-23T09:12:38.331Z,53.47
2022-09-23T09:17:59.570Z,53.83
2022-09-23T09:23:10.157Z,54.24
2022-09-23T09:28:19.298Z,54.46
2022-09-23T09:33:27.789Z,54.50
2022-09-23T09:38:32.377Z,54.78
2022-09-23T09:43:35.485Z,55.51
2022-09-23T09:48:39.313Z,56.60
2022-09-23T09:53:42.082Z,56.10
2022-09-23T09:58:47.837Z,51.30
2022-09-23T10:03:55.613Z,50.23
2022-09-23T10:09:08.798Z,46.67
2022-09-23T10:14:13.436Z,40.16
2022-09-23T10:19:21.865Z,35.31
2022-09-23T10:24:27.330Z,34.25
2022-09-23T10:29:37.508Z,32.14
2022-09-23T10:34:43.384Z,29.31
2022-09-23T10:40:04.801Z,27.45
2022-09-23T10:45:39.740Z,27.23
2022-09-23T10:50:49.552Z,28.87
2022-09-23T10:55:59.934Z,31.24
2022-09-23T11:01:13.624Z,33.67
2022-09-23T11:06:16.979Z,35.42
2022-09-23T11:11:19.614Z,37.34
2022-09-23T11:16:39.239Z,39.34
2022-09-23T11:21:45.088Z,40.41
2022-09-23T11:26:54.441Z,41.87
2022-09-23T11:32:20.180Z,41.28
2022-09-23T11:37:26.552Z,41.56
2022-09-23T11:42:32.442Z,41.47
2022-09-23T11:47:43.747Z,41.96
2022-09-23T11:52:51.989Z,43.63
2022-09-23T11:57:57.647Z,45.40
2022-09-23T12:03:32.890Z,45.80
2022-09-23T12:08:41.458Z,47.58
2022-09-23T12:14:03.320Z,48.22
2022-09-23T12:19:24.632Z,48.86
2022-09-23T12:24:39.315Z,50.31
2022-09-23T12:29:42.525Z,51.36
2022-09-23T12:34:50.139Z,52.06
2022-09-23T12:39:53.557Z,51.84
2022-09-23T12:45:16.225Z,52.19
2022-09-23T12:50:37.461Z,52.31
2022-09-23T12:55:40.162Z,53.02
2022-09-23T13:01:02.919Z,53.41
2022-09-23T13:06:25.804Z,54.04
2022-09-23T13:11:32.807Z,53.97
2022-09-23T13:16:43.884Z,53.21
2022-09-23T13:21:46.865Z,52.53
2022-09-23T13:26:54.318Z,51.80
2022-09-23T13:32:00.246Z,51.35
2022-09-23T13:37:22.242Z,51.00
2022-09-23T13:42:30.253Z,51.03
2022-09-23T13:47:35.261Z,50.28
2022-09-23T13:52:38.027Z,48.99
2022-09-23T13:57:40.831Z,48.32
2022-09-23T14:02:44.487Z,47.81
2022-09-23T14:07:47.969Z,46.92
2022-09-23T14:12:52.103Z,46.26
2022-09-23T14:17:59.102Z,44.73
2022-09-23T14:23:10.961Z,41.63
2022-09-23T14:28:17.611Z,40.45
2022-09-23T14:33:26.869Z,41.04
2022-09-23T14:38:49.432Z,40.22
2022-09-23T14:43:58.590Z,40.50
2022-09-23T14:49:15.516Z,41.42
2022-09-23T14:54:26.411Z,42.68
2022-09-23T14:59:33.400Z,43.63
2022-09-23T15:04:36.112Z,45.15
2022-09-23T15:09:40.653Z,47.64
2022-09-23T15:14:46.677Z,48.32
2022-09-23T15:19:56.831Z,48.35
2022-09-23T15:25:32.178Z,48.32
2022-09-23T15:30:36.020Z,48.97
2022-09-23T15:35:46.686Z,49.94
2022-09-23T15:40:49.502Z,50.69
2022-09-23T15:45:57.229Z,51.28
2022-09-23T15:51:03.596Z,51.73
2022-09-23T15:56:06.597Z,52.21
2022-09-23T16:01:16.941Z,52.61
2022-09-23T16:06:20.496Z,52.45
2022-09-23T16:11:25.039Z,52.43
2022-09-23T16:16:28.323Z,52.69
2022-09-23T16:21:31.259Z,52.87
2022-09-23T16:26:35.394Z,53.07
2022-09-23T16:31:38.796Z,53.31
2022-09-23T16:36:43.664Z,53.99
2022-09-23T16:41:46.765Z,54.17
2022-09-23T16:46:49.467Z,54.63
2022-09-23T16:51:52.578Z,55.95
2022-09-23T16:56:55.377Z,58.44
2022-09-23T17:02:16.987Z,57.11
2022-09-23T17:07:20.131Z,56.51
2022-09-23T17:12:27.030Z,56.75
2022-09-23T17:17:29.730Z,57.21
2022-09-23T17:22:33.762Z,57.35
2022-09-23T17:27:37.993Z,59.86
2022-09-23T17:32:41.296Z,60.26
2022-09-23T17:37:44.007Z,60.62
2022-09-23T17:42:46.710Z,61.17
2022-09-23T17:47:55.142Z,73.69
2022-09-23T17:53:00.604Z,69.95
2022-09-23T17:58:03.305Z,59.55
2022-09-23T18:03:06.003Z,54.95
2022-09-23T18:08:08.704Z,57.04
2022-09-23T18:13:11.403Z,57.66
2022-09-23T18:18:14.101Z,58.74
2022-09-23T18:23:16.803Z,61.30
2022-09-23T18:28:19.489Z,61.78
2022-09-23T18:33:22.922Z,61.67
2022-09-23T18:38:25.616Z,60.88
2022-09-23T18:43:41.425Z,59.80
2022-09-23T18:49:04.910Z,59.74
2022-09-23T18:54:08.407Z,59.32
2022-09-23T18:59:12.868Z,59.42
2022-09-23T19:04:17.309Z,59.68
2022-09-23T19:09:20.520Z,59.93
2022-09-23T19:14:23.834Z,61.23
2022-09-23T19:19:26.741Z,75.03
2022-09-23T19:24:29.442Z,73.01
2022-09-23T19:29:32.239Z,63.69
2022-09-23T19:34:36.990Z,59.54
2022-09-23T19:39:41.121Z,54.93
2022-09-23T19:44:43.819Z,55.91
2022-09-23T19:49:46.928Z,56.18
2022-09-23T19:54:50.253Z,64.32
2022-09-23T19:59:53.043Z,69.30
2022-09-23T20:04:55.730Z,61.53
2022-09-23T20:09:58.802Z,56.03
2022-09-23T20:15:01.552Z,54.32
2022-09-23T20:20:04.868Z,54.39
2022-09-23T20:25:13.299Z,59.12
2022-09-23T20:30:16.589Z,61.71
2022-09-23T20:35:19.310Z,66.08
2022-09-23T20:40:23.224Z,70.63
2022-09-23T20:45:25.943Z,62.65
2022-09-23T20:50:29.355Z,57.07
2022-09-23T20:55:32.157Z,56.84
2022-09-23T21:00:34.980Z,55.83
2022-09-23T21:05:37.774Z,61.09
2022-09-23T21:10:42.508Z,70.50
2022-09-23T21:15:45.252Z,62.95
2022-09-23T21:20:55.284Z,57.12
2022-09-23T21:26:02.076Z,56.95
2022-09-23T21:31:12.185Z,58.82
2022-09-23T21:36:15.258Z,64.41
2022-09-23T21:41:18.366Z,66.90
2022-09-23T21:46:21.647Z,57.19
2022-09-23T21:51:25.558Z,56.09
2022-09-23T21:56:30.297Z,57.46
2022-09-23T22:01:35.291Z,58.73
2022-09-23T22:06:38.546Z,60.13
2022-09-23T22:12:20.642Z,60.64
2022-09-23T22:17:23.963Z,67.37
2022-09-23T22:22:26.862Z,68.83
2022-09-23T22:27:29.968Z,61.57
2022-09-23T22:32:41.853Z,55.78
2022-09-23T22:37:45.503Z,57.47
2022-09-23T22:42:49.024Z,60.77
2022-09-23T22:47:53.345Z,67.19
2022-09-23T22:52:57.588Z,61.40
2022-09-23T22:58:15.254Z,55.93
2022-09-23T23:03:27.231Z,60.11
2022-09-23T23:08:30.679Z,67.27
2022-09-23T23:13:33.583Z,61.11
2022-09-23T23:18:40.281Z,55.23
2022-09-23T23:23:44.517Z,59.13
2022-09-23T23:28:47.724Z,60.08
2022-09-23T23:33:50.526Z,69.11
2022-09-23T23:38:53.430Z,62.21
2022-09-23T23:43:58.439Z,55.30
2022-09-23T23:49:01.286Z,59.37
2022-09-23T23:54:04.743Z,64.96
2022-09-23T23:59:07.407Z,64.25
