createdAt,value
2022-11-20T00:00:56.181Z,79.92
2022-11-20T00:03:24.359Z,80.16
2022-11-20T00:05:53.673Z,80.39
2022-11-20T00:08:21.447Z,80.14
2022-11-20T00:10:49.325Z,81.09
2022-11-20T00:13:17.314Z,80.75
2022-11-20T00:15:45.169Z,80.65
2022-11-20T00:18:13.091Z,81.20
2022-11-20T00:20:40.828Z,80.99
2022-11-20T00:23:10.093Z,80.39
2022-11-20T00:25:38.215Z,81.12
2022-11-20T00:28:06.230Z,80.52
2022-11-20T00:30:34.249Z,80.39
2022-11-20T00:33:02.289Z,80.96
2022-11-20T00:35:30.096Z,80.66
2022-11-20T00:37:57.880Z,80.83
2022-11-20T00:40:27.395Z,81.40
2022-11-20T00:42:55.357Z,81.48
2022-11-20T00:45:23.482Z,81.46
2022-11-20T00:47:51.269Z,81.69
2022-11-20T00:50:19.193Z,81.11
2022-11-20T00:52:47.313Z,81.14
2022-11-20T00:55:15.293Z,81.24
2022-11-20T00:57:44.427Z,81.36
2022-11-20T01:00:13.126Z,81.66
2022-11-20T01:02:40.955Z,81.93
2022-11-20T01:05:09.317Z,81.36
2022-11-20T01:07:37.642Z,81.29
2022-11-20T01:10:06.419Z,82.12
2022-11-20T01:12:34.190Z,82.28
2022-11-20T01:15:03.610Z,82.60
2022-11-20T01:17:33.266Z,82.79
2022-11-20T01:20:01.402Z,82.09
2022-11-20T01:22:29.215Z,82.74
2022-11-20T01:24:57.004Z,81.74
2022-11-20T01:27:24.881Z,82.21
2022-11-20T01:29:56.900Z,82.35
2022-11-20T01:32:29.045Z,81.62
2022-11-20T01:34:56.858Z,82.06
2022-11-20T01:37:24.687Z,81.98
2022-11-20T01:39:52.490Z,82.34
2022-11-20T01:42:37.635Z,82.18
2022-11-20T01:45:38.843Z,82.60
2022-11-20T01:48:08.290Z,82.89
2022-11-20T01:50:36.551Z,82.22
2022-11-20T01:53:09.469Z,82.99
2022-11-20T01:55:41.976Z,82.11
2022-11-20T01:58:10.727Z,82.51
2022-11-20T02:00:38.504Z,82.84
2022-11-20T02:03:11.176Z,82.94
2022-11-20T02:05:45.660Z,83.39
2022-11-20T02:08:14.982Z,83.43
2022-11-20T02:10:42.751Z,83.24
2022-11-20T02:13:28.329Z,84.24
2022-11-20T02:15:56.574Z,84.30
2022-11-20T02:18:26.308Z,84.16
2022-11-20T02:20:59.914Z,84.54
2022-11-20T02:23:33.908Z,83.84
2022-11-20T02:26:05.749Z,84.58
2022-11-20T02:28:33.742Z,84.67
2022-11-20T02:31:01.619Z,84.13
2022-11-20T02:33:29.758Z,84.02
2022-11-20T02:35:58.700Z,84.66
2022-11-20T02:38:26.749Z,84.42
2022-11-20T02:40:55.890Z,84.75
2022-11-20T02:43:25.663Z,84.46
2022-11-20T02:45:53.440Z,84.71
2022-11-20T02:48:21.275Z,84.47
2022-11-20T02:50:49.086Z,84.52
2022-11-20T02:53:16.956Z,84.52
2022-11-20T02:55:44.839Z,84.71
2022-11-20T02:58:12.918Z,84.30
2022-11-20T03:00:42.128Z,85.02
2022-11-20T03:03:10.329Z,84.67
2022-11-20T03:05:38.334Z,85.27
2022-11-20T03:08:06.706Z,85.20
2022-11-20T03:10:34.565Z,84.49
2022-11-20T03:13:02.863Z,84.81
2022-11-20T03:15:31.133Z,85.63
2022-11-20T03:18:00.499Z,85.28
2022-11-20T03:20:28.278Z,85.18
2022-11-20T03:22:56.588Z,85.98
2022-11-20T03:25:24.503Z,85.47
2022-11-20T03:27:52.372Z,85.09
2022-11-20T03:30:20.276Z,85.68
2022-11-20T03:32:48.341Z,85.09
2022-11-20T03:35:17.786Z,85.27
2022-11-20T03:37:46.806Z,85.60
2022-11-20T03:40:15.101Z,85.42
2022-11-20T03:42:49.099Z,85.27
2022-11-20T03:45:18.519Z,85.22
2022-11-20T03:47:46.833Z,84.98
2022-11-20T03:50:15.701Z,85.14
2022-11-20T03:52:44.901Z,85.80
2022-11-20T03:55:12.949Z,85.67
2022-11-20T03:57:41.163Z,85.49
2022-11-20T04:00:09.888Z,85.66
2022-11-20T04:02:37.666Z,85.63
2022-11-20T04:05:05.945Z,86.25
2022-11-20T04:07:36.306Z,86.27
2022-11-20T04:10:06.276Z,85.52
2022-11-20T04:12:34.749Z,86.02
2022-11-20T04:15:02.835Z,85.84
2022-11-20T04:17:30.713Z,85.82
2022-11-20T04:19:58.499Z,85.95
2022-11-20T04:22:26.299Z,86.80
2022-11-20T04:24:54.184Z,86.40
2022-11-20T04:27:23.523Z,86.90
2022-11-20T04:29:51.367Z,86.78
2022-11-20T04:32:19.175Z,86.10
2022-11-20T04:34:47.149Z,86.27
2022-11-20T04:37:15.305Z,86.25
2022-11-20T04:39:43.289Z,86.10
2022-11-20T04:42:30.633Z,86.70
2022-11-20T04:44:59.841Z,86.53
2022-11-20T04:47:27.848Z,86.34
2022-11-20T04:49:55.924Z,86.40
2022-11-20T04:52:24.237Z,85.99
2022-11-20T04:54:53.820Z,86.37
2022-11-20T04:57:21.922Z,86.26
2022-11-20T04:59:49.899Z,86.43
2022-11-20T05:02:19.397Z,86.77
2022-11-20T05:04:47.382Z,86.53
2022-11-20T05:07:15.411Z,86.60
2022-11-20T05:09:43.652Z,86.91
2022-11-20T05:12:11.583Z,86.96
2022-11-20T05:14:39.430Z,86.68
2022-11-20T05:17:07.447Z,87.08
2022-11-20T05:19:37.179Z,87.25
2022-11-20T05:22:06.554Z,86.74
2022-11-20T05:24:34.369Z,87.15
2022-11-20T05:27:02.402Z,87.40
2022-11-20T05:29:30.391Z,87.26
2022-11-20T05:31:58.182Z,87.18
2022-11-20T05:34:25.957Z,87.05
2022-11-20T05:36:55.372Z,86.98
2022-11-20T05:39:23.511Z,86.87
2022-11-20T05:42:11.597Z,87.00
2022-11-20T05:44:39.446Z,86.80
2022-11-20T05:47:07.561Z,87.00
2022-11-20T05:49:35.350Z,87.06
2022-11-20T05:52:04.926Z,87.05
2022-11-20T05:54:33.199Z,86.91
2022-11-20T05:57:01.073Z,87.23
2022-11-20T05:59:28.930Z,87.01
2022-11-20T06:01:56.885Z,87.12
2022-11-20T06:04:24.964Z,87.05
2022-11-20T06:06:52.753Z,86.66
2022-11-20T06:09:22.647Z,86.60
2022-11-20T06:11:50.833Z,86.87
2022-11-20T06:14:18.637Z,86.78
2022-11-20T06:16:46.429Z,86.87
2022-11-20T06:19:14.246Z,86.79
2022-11-20T06:21:42.085Z,86.60
2022-11-20T06:24:11.949Z,86.41
2022-11-20T06:26:41.201Z,86.82
2022-11-20T06:29:09.230Z,87.18
2022-11-20T06:31:38.778Z,87.33
2022-11-20T06:34:07.138Z,87.18
2022-11-20T06:36:35.762Z,86.89
2022-11-20T06:39:03.714Z,86.84
2022-11-20T06:41:31.697Z,86.63
2022-11-20T06:44:01.177Z,86.56
2022-11-20T06:46:29.082Z,86.57
2022-11-20T06:48:57.247Z,86.96
2022-11-20T06:51:25.157Z,86.82
2022-11-20T06:53:53.197Z,86.84
2022-11-20T06:56:21.029Z,86.78
2022-11-20T06:58:49.155Z,87.27
2022-11-20T07:01:18.635Z,87.25
2022-11-20T07:03:51.398Z,87.27
2022-11-20T07:06:21.812Z,87.52
2022-11-20T07:08:49.907Z,87.11
2022-11-20T07:11:17.695Z,87.02
2022-11-20T07:13:45.601Z,87.29
2022-11-20T07:16:13.695Z,87.34
2022-11-20T07:18:48.818Z,87.46
2022-11-20T07:21:18.218Z,87.08
2022-11-20T07:23:46.262Z,87.40
2022-11-20T07:26:14.120Z,87.55
2022-11-20T07:28:41.980Z,87.24
2022-11-20T07:31:12.394Z,87.85
2022-11-20T07:33:45.246Z,87.81
2022-11-20T07:36:13.076Z,88.19
2022-11-20T07:38:41.019Z,87.91
2022-11-20T07:41:09.189Z,87.40
2022-11-20T07:43:41.029Z,87.09
2022-11-20T07:46:09.149Z,88.01
2022-11-20T07:48:37.024Z,87.84
2022-11-20T07:51:07.457Z,87.73
2022-11-20T07:53:35.340Z,87.79
2022-11-20T07:56:03.702Z,87.63
2022-11-20T07:58:33.860Z,87.69
2022-11-20T08:01:05.541Z,88.28
2022-11-20T08:03:33.595Z,88.30
2022-11-20T08:06:01.675Z,87.78
2022-11-20T08:08:33.884Z,88.18
2022-11-20T08:11:16.206Z,88.31
2022-11-20T08:14:01.646Z,88.26
2022-11-20T08:16:29.501Z,88.39
2022-11-20T08:18:57.406Z,88.58
2022-11-20T08:21:26.485Z,88.40
2022-11-20T08:23:55.880Z,88.51
2022-11-20T08:26:24.469Z,88.65
2022-11-20T08:28:55.721Z,88.65
2022-11-20T08:31:23.922Z,88.89
2022-11-20T08:33:51.880Z,89.12
2022-11-20T08:36:20.468Z,89.39
2022-11-20T08:38:50.278Z,89.30
2022-11-20T08:41:29.077Z,89.25
2022-11-20T08:43:59.426Z,88.84
2022-11-20T08:46:29.720Z,88.81
2022-11-20T08:48:57.552Z,89.34
2022-11-20T08:51:25.415Z,89.20
2022-11-20T08:53:53.396Z,89.75
2022-11-20T08:56:22.826Z,89.46
2022-11-20T08:59:20.184Z,89.46
2022-11-20T09:01:40.563Z,90.02
2022-11-20T09:04:08.498Z,90.12
2022-11-20T09:06:36.251Z,89.79
2022-11-20T09:09:06.769Z,90.47
2022-11-20T09:11:36.504Z,90.31
2022-11-20T09:14:05.568Z,90.79
2022-11-20T09:16:33.410Z,90.69
2022-11-20T09:19:28.666Z,91.12
2022-11-20T09:21:49.378Z,91.09
2022-11-20T09:24:17.991Z,91.00
2022-11-20T09:26:47.203Z,91.49
2022-11-20T09:29:15.516Z,91.52
2022-11-20T09:31:43.291Z,91.64
2022-11-20T09:34:11.380Z,92.22
2022-11-20T09:36:39.204Z,92.02
2022-11-20T09:39:07.237Z,91.33
2022-11-20T09:42:05.759Z,91.78
2022-11-20T09:44:50.896Z,91.73
2022-11-20T09:47:28.477Z,91.54
2022-11-20T09:50:09.236Z,91.67
2022-11-20T09:52:45.935Z,91.02
2022-11-20T09:55:16.299Z,90.98
2022-11-20T09:57:48.069Z,91.49
2022-11-20T10:00:18.703Z,90.90
2022-11-20T10:02:51.374Z,90.94
2022-11-20T10:05:23.371Z,91.14
2022-11-20T10:07:57.913Z,90.47
2022-11-20T10:10:39.709Z,90.59
2022-11-20T10:13:27.856Z,90.27
2022-11-20T10:16:10.610Z,90.02
2022-11-20T10:18:48.225Z,89.62
2022-11-20T10:21:28.972Z,90.14
2022-11-20T10:24:24.933Z,89.60
2022-11-20T10:27:00.995Z,89.74
2022-11-20T10:29:34.217Z,89.94
2022-11-20T10:32:06.385Z,90.00
2022-11-20T10:34:41.525Z,89.90
2022-11-20T10:37:15.308Z,89.72
2022-11-20T10:39:53.119Z,89.83
2022-11-20T10:42:30.280Z,89.08
2022-11-20T10:45:11.379Z,89.89
2022-11-20T10:47:40.616Z,89.03
2022-11-20T10:50:18.963Z,88.43
2022-11-20T10:52:58.100Z,88.87
2022-11-20T10:55:35.059Z,89.13
2022-11-20T10:58:12.195Z,88.51
2022-11-20T11:00:40.211Z,89.57
2022-11-20T11:03:25.021Z,89.06
2022-11-20T11:05:57.712Z,89.00
2022-11-20T11:08:30.584Z,89.04
2022-11-20T11:11:01.306Z,88.17
2022-11-20T11:13:31.649Z,88.01
2022-11-20T11:15:59.757Z,88.18
2022-11-20T11:18:32.677Z,89.06
2022-11-20T11:21:02.793Z,88.97
2022-11-20T11:23:34.286Z,88.38
2022-11-20T11:26:04.733Z,89.42
2022-11-20T11:28:32.945Z,88.27
2022-11-20T11:31:00.814Z,88.70
2022-11-20T11:33:31.989Z,88.89
2022-11-20T11:36:02.409Z,87.89
2022-11-20T11:38:35.235Z,88.03
2022-11-20T11:41:04.076Z,88.73
2022-11-20T11:43:52.147Z,88.52
2022-11-20T11:46:29.542Z,87.95
2022-11-20T11:49:00.681Z,88.52
2022-11-20T11:51:36.615Z,88.27
2022-11-20T11:54:14.909Z,88.62
2022-11-20T11:56:43.307Z,87.51
2022-11-20T11:59:17.979Z,87.34
2022-11-20T12:01:53.131Z,87.95
2022-11-20T12:04:37.088Z,87.59
2022-11-20T12:07:44.390Z,88.55
2022-11-20T12:10:03.956Z,88.28
2022-11-20T12:12:36.109Z,88.27
2022-11-20T12:15:06.281Z,88.20
2022-11-20T12:17:34.627Z,88.46
2022-11-20T12:20:03.878Z,87.78
2022-11-20T12:22:43.620Z,87.73
2022-11-20T12:25:19.211Z,87.55
2022-11-20T12:28:02.917Z,87.99
2022-11-20T12:30:33.249Z,87.96
2022-11-20T12:33:20.077Z,88.49
2022-11-20T12:36:02.907Z,88.32
2022-11-20T12:39:15.664Z,88.00
2022-11-20T12:42:11.138Z,88.31
2022-11-20T12:45:14.687Z,87.78
2022-11-20T12:47:57.221Z,87.42
2022-11-20T12:50:53.227Z,87.84
2022-11-20T12:53:33.733Z,87.92
2022-11-20T12:56:11.744Z,87.42
2022-11-20T12:58:48.350Z,87.98
2022-11-20T13:01:40.562Z,87.15
2022-11-20T13:04:18.910Z,87.42
2022-11-20T13:06:47.509Z,87.21
2022-11-20T13:09:20.239Z,87.50
2022-11-20T13:11:53.638Z,87.25
2022-11-20T13:14:38.488Z,86.86
2022-11-20T13:17:12.186Z,87.38
2022-11-20T13:19:41.462Z,87.67
2022-11-20T13:22:10.891Z,87.83
2022-11-20T13:24:40.105Z,87.31
2022-11-20T13:27:22.360Z,87.89
2022-11-20T13:30:15.082Z,88.04
2022-11-20T13:32:52.166Z,88.00
2022-11-20T13:35:31.096Z,88.30
2022-11-20T13:38:04.804Z,88.43
2022-11-20T13:40:34.585Z,88.02
2022-11-20T13:43:18.139Z,87.55
2022-11-20T13:45:57.109Z,88.57
2022-11-20T13:48:28.203Z,89.49
2022-11-20T13:51:05.074Z,89.22
2022-11-20T13:53:48.371Z,89.11
2022-11-20T13:56:27.079Z,89.44
2022-11-20T13:59:05.476Z,88.81
2022-11-20T14:01:35.631Z,88.82
2022-11-20T14:04:10.317Z,90.02
2022-11-20T14:06:44.715Z,90.41
2022-11-20T14:09:14.705Z,90.92
2022-11-20T14:11:49.853Z,91.22
2022-11-20T14:14:20.187Z,91.34
2022-11-20T14:16:49.255Z,90.79
2022-11-20T14:19:32.379Z,91.68
2022-11-20T14:22:12.918Z,91.83
2022-11-20T14:24:40.828Z,91.64
2022-11-20T14:27:15.983Z,93.03
2022-11-20T14:29:45.645Z,93.08
2022-11-20T14:32:16.452Z,93.94
2022-11-20T14:34:48.110Z,94.60
2022-11-20T14:37:22.027Z,93.75
2022-11-20T14:39:55.879Z,93.30
2022-11-20T14:42:27.446Z,93.34
2022-11-20T14:44:58.697Z,94.02
2022-11-20T14:47:29.241Z,94.25
2022-11-20T14:49:59.260Z,93.95
2022-11-20T14:52:28.672Z,93.57
2022-11-20T14:55:01.326Z,94.27
2022-11-20T14:57:32.717Z,93.22
2022-11-20T15:00:21.598Z,94.44
2022-11-20T15:02:51.508Z,94.63
2022-11-20T15:05:21.857Z,94.34
2022-11-20T15:07:52.674Z,94.83
2022-11-20T15:10:25.630Z,94.76
2022-11-20T15:12:58.069Z,95.32
2022-11-20T15:15:33.514Z,95.19
2022-11-20T15:18:01.906Z,96.15
2022-11-20T15:20:35.598Z,96.20
2022-11-20T15:23:03.425Z,96.33
2022-11-20T15:25:31.764Z,96.20
2022-11-20T15:28:01.133Z,96.10
2022-11-20T15:30:29.143Z,96.58
2022-11-20T15:32:57.079Z,95.92
2022-11-20T15:35:24.911Z,95.88
2022-11-20T15:37:52.692Z,96.09
2022-11-20T15:40:20.573Z,96.56
2022-11-20T15:43:02.284Z,96.32
2022-11-20T15:45:35.718Z,95.12
2022-11-20T15:48:03.808Z,96.27
2022-11-20T15:50:38.256Z,95.80
2022-11-20T15:53:06.568Z,95.43
2022-11-20T15:55:34.546Z,96.11
2022-11-20T15:58:02.501Z,95.21
2022-11-20T16:00:31.864Z,95.93
2022-11-20T16:02:59.711Z,95.25
2022-11-20T16:05:30.432Z,95.24
2022-11-20T16:07:58.543Z,95.15
2022-11-20T16:10:26.847Z,95.96
2022-11-20T16:13:12.298Z,95.59
2022-11-20T16:15:47.331Z,95.25
2022-11-20T16:18:17.805Z,96.04
2022-11-20T16:20:46.614Z,95.16
2022-11-20T16:23:14.923Z,94.73
2022-11-20T16:25:42.820Z,94.79
2022-11-20T16:28:13.559Z,95.31
2022-11-20T16:30:47.168Z,95.45
2022-11-20T16:33:18.137Z,94.95
2022-11-20T16:35:46.074Z,95.23
2022-11-20T16:38:14.112Z,94.90
2022-11-20T16:40:42.160Z,95.93
2022-11-20T16:43:12.210Z,94.63
2022-11-20T16:45:44.427Z,95.43
2022-11-20T16:48:18.041Z,96.90
2022-11-20T16:50:50.500Z,96.42
2022-11-20T16:53:18.655Z,96.85
2022-11-20T16:55:46.641Z,95.91
2022-11-20T16:58:15.014Z,96.51
2022-11-20T17:00:48.473Z,96.16
2022-11-20T17:03:21.090Z,96.81
2022-11-20T17:05:49.355Z,95.46
2022-11-20T17:08:17.264Z,96.58
2022-11-20T17:10:45.157Z,96.34
2022-11-20T17:13:12.961Z,97.23
2022-11-20T17:15:40.889Z,97.49
2022-11-20T17:18:08.761Z,97.60
2022-11-20T17:20:38.026Z,98.03
2022-11-20T17:23:05.986Z,97.35
2022-11-20T17:25:34.489Z,97.43
2022-11-20T17:28:02.306Z,98.76
2022-11-20T17:30:30.729Z,98.04
2022-11-20T17:32:58.781Z,100.00
2022-11-20T17:35:26.578Z,100.00
2022-11-20T17:37:56.161Z,99.81
2022-11-20T17:40:27.677Z,99.94
2022-11-20T17:42:56.168Z,100.00
2022-11-20T17:45:24.149Z,100.00
2022-11-20T17:47:52.175Z,100.00
2022-11-20T17:50:20.303Z,100.00
2022-11-20T17:52:48.528Z,100.00
2022-11-20T17:55:18.141Z,100.00
2022-11-20T17:57:56.002Z,100.00
2022-11-20T18:00:25.208Z,100.00
2022-11-20T18:02:53.320Z,100.00
2022-11-20T18:05:21.118Z,100.00
2022-11-20T18:07:52.884Z,100.00
2022-11-20T18:10:22.312Z,100.00
2022-11-20T18:12:50.378Z,100.00
2022-11-20T18:15:18.398Z,100.00
2022-11-20T18:17:46.190Z,100.00
2022-11-20T18:20:28.640Z,100.00
2022-11-20T18:22:58.375Z,100.00
2022-11-20T18:25:27.800Z,100.00
2022-11-20T18:27:56.414Z,100.00
2022-11-20T18:30:24.386Z,100.00
2022-11-20T18:32:52.229Z,100.00
2022-11-20T18:35:20.024Z,100.00
2022-11-20T18:37:47.901Z,100.00
2022-11-20T18:40:15.740Z,100.00
2022-11-20T18:43:02.569Z,100.00
2022-11-20T18:45:30.624Z,100.00
2022-11-20T18:47:58.447Z,100.00
2022-11-20T18:50:26.232Z,100.00
2022-11-20T18:52:54.100Z,100.00
2022-11-20T18:55:25.035Z,100.00
2022-11-20T18:57:55.165Z,100.00
2022-11-20T19:00:23.296Z,100.00
2022-11-20T19:02:54.524Z,100.00
2022-11-20T19:05:22.340Z,100.00
2022-11-20T19:07:50.203Z,100.00
2022-11-20T19:10:20.287Z,100.00
2022-11-20T19:12:48.393Z,100.00
2022-11-20T19:15:17.701Z,100.00
2022-11-20T19:17:45.658Z,100.00
2022-11-20T19:20:13.994Z,100.00
2022-11-20T19:22:41.802Z,100.00
2022-11-20T19:25:10.607Z,100.00
2022-11-20T19:27:38.721Z,100.00
2022-11-20T19:30:07.671Z,100.00
2022-11-20T19:32:36.977Z,100.00
2022-11-20T19:35:05.282Z,100.00
2022-11-20T19:37:34.609Z,100.00
2022-11-20T19:40:04.868Z,100.00
2022-11-20T19:42:32.999Z,100.00
2022-11-20T19:45:00.881Z,100.00
2022-11-20T19:47:52.717Z,100.00
2022-11-20T19:50:18.277Z,100.00
2022-11-20T19:52:46.128Z,100.00
2022-11-20T19:55:14.031Z,100.00
2022-11-20T19:57:42.086Z,100.00
2022-11-20T20:00:12.300Z,100.00
2022-11-20T20:02:40.843Z,100.00
2022-11-20T20:05:09.497Z,100.00
2022-11-20T20:07:40.205Z,100.00
2022-11-20T20:10:09.195Z,100.00
2022-11-20T20:12:36.948Z,100.00
2022-11-20T20:15:05.325Z,100.00
2022-11-20T20:17:33.517Z,100.00
2022-11-20T20:20:01.603Z,100.00
2022-11-20T20:22:31.870Z,100.00
2022-11-20T20:25:01.226Z,100.00
2022-11-20T20:27:28.962Z,100.00
2022-11-20T20:29:57.005Z,100.00
2022-11-20T20:32:26.186Z,100.00
2022-11-20T20:34:53.999Z,100.00
2022-11-20T20:37:21.793Z,100.00
2022-11-20T20:39:50.329Z,100.00
2022-11-20T20:42:19.636Z,100.00
2022-11-20T20:45:05.027Z,100.00
2022-11-20T20:47:35.008Z,100.00
2022-11-20T20:50:03.030Z,100.00
2022-11-20T20:52:30.860Z,100.00
2022-11-20T20:54:58.836Z,100.00
2022-11-20T20:57:28.718Z,100.00
2022-11-20T20:59:56.578Z,100.00
2022-11-20T21:02:24.971Z,100.00
2022-11-20T21:04:53.867Z,100.00
2022-11-20T21:07:21.952Z,100.00
2022-11-20T21:09:49.956Z,100.00
2022-11-20T21:12:17.771Z,100.00
2022-11-20T21:14:47.223Z,100.00
2022-11-20T21:17:15.654Z,100.00
2022-11-20T21:19:43.512Z,100.00
2022-11-20T21:22:10.492Z,100.00
2022-11-20T21:24:38.521Z,100.00
2022-11-20T21:27:06.974Z,100.00
2022-11-20T21:29:34.882Z,100.00
2022-11-20T21:32:04.257Z,100.00
2022-11-20T21:34:31.989Z,100.00
2022-11-20T21:36:59.983Z,100.00
2022-11-20T21:39:27.719Z,100.00
2022-11-20T21:41:55.585Z,100.00
2022-11-20T21:44:30.925Z,100.00
2022-11-20T21:46:59.905Z,100.00
2022-11-20T21:49:29.610Z,100.00
2022-11-20T21:51:57.663Z,100.00
2022-11-20T21:54:25.729Z,100.00
2022-11-20T21:56:53.760Z,100.00
2022-11-20T21:59:22.229Z,100.00
2022-11-20T22:01:50.691Z,100.00
2022-11-20T22:04:18.933Z,100.00
2022-11-20T22:06:48.793Z,100.00
2022-11-20T22:09:17.228Z,100.00
2022-11-20T22:11:45.099Z,100.00
2022-11-20T22:14:20.656Z,100.00
2022-11-20T22:16:50.273Z,100.00
2022-11-20T22:19:19.207Z,100.00
2022-11-20T22:21:49.530Z,100.00
2022-11-20T22:24:19.431Z,100.00
2022-11-20T22:26:47.827Z,100.00
2022-11-20T22:29:17.193Z,100.00
2022-11-20T22:31:45.377Z,100.00
2022-11-20T22:34:14.668Z,100.00
2022-11-20T22:36:42.608Z,100.00
2022-11-20T22:39:11.887Z,100.00
2022-11-20T22:41:40.052Z,100.00
2022-11-20T22:44:09.282Z,100.00
2022-11-20T22:46:38.858Z,100.00
2022-11-20T22:49:08.562Z,100.00
2022-11-20T22:51:38.357Z,100.00
2022-11-20T22:54:06.555Z,100.00
2022-11-20T22:56:35.851Z,100.00
2022-11-20T22:59:04.060Z,100.00
2022-11-20T23:01:36.883Z,100.00
2022-11-20T23:04:06.403Z,99.89
2022-11-20T23:06:35.558Z,100.00
2022-11-20T23:09:04.068Z,100.00
2022-11-20T23:11:33.419Z,100.00
2022-11-20T23:14:05.598Z,100.00
2022-11-20T23:16:34.549Z,100.00
2022-11-20T23:19:04.817Z,100.00
2022-11-20T23:21:33.930Z,100.00
2022-11-20T23:24:02.583Z,99.68
2022-11-20T23:26:34.289Z,99.67
2022-11-20T23:29:04.009Z,100.00
2022-11-20T23:31:33.650Z,99.84
2022-11-20T23:34:01.656Z,99.71
2022-11-20T23:36:29.535Z,100.00
2022-11-20T23:38:57.445Z,99.41
2022-11-20T23:41:25.390Z,99.78
2022-11-20T23:43:53.760Z,98.82
2022-11-20T23:46:23.261Z,99.43
2022-11-20T23:48:51.340Z,99.30
2022-11-20T23:51:19.472Z,99.46
2022-11-20T23:53:47.477Z,100.00
2022-11-20T23:56:15.544Z,100.00
2022-11-20T23:58:43.758Z,99.60
