createdAt,value
2018-08-12T00:01:18.055Z,56.40
2018-08-12T00:08:45.791Z,56.70
2018-08-12T00:11:15.319Z,56.70
2018-08-12T00:26:10.826Z,56.40
2018-08-12T00:33:38.583Z,56.40
2018-08-12T00:36:08.203Z,56.40
2018-08-12T00:43:37.104Z,56.40
2018-08-12T00:53:33.943Z,56.50
2018-08-12T00:56:03.479Z,56.50
2018-08-12T01:06:00.386Z,56.40
2018-08-12T01:10:59.020Z,56.50
2018-08-12T01:18:26.790Z,56.60
2018-08-12T01:20:56.339Z,56.60
2018-08-12T01:23:25.899Z,56.70
2018-08-12T01:25:55.453Z,56.60
2018-08-12T01:30:54.104Z,56.60
2018-08-12T01:38:21.888Z,56.60
2018-08-12T01:43:20.733Z,56.60
2018-08-12T01:45:50.292Z,56.60
2018-08-12T01:50:48.924Z,56.70
2018-08-12T01:55:47.570Z,56.60
2018-08-12T02:10:43.006Z,56.70
2018-08-12T02:13:12.554Z,56.70
2018-08-12T02:18:11.200Z,56.70
2018-08-12T02:20:40.732Z,56.80
2018-08-12T02:23:10.275Z,56.80
2018-08-12T02:25:39.818Z,56.70
2018-08-12T02:28:09.369Z,56.80
2018-08-12T02:30:38.922Z,56.80
2018-08-12T02:35:37.571Z,56.80
2018-08-12T02:40:36.233Z,56.80
2018-08-12T02:43:06.045Z,56.90
2018-08-12T02:45:35.599Z,56.80
2018-08-12T02:48:05.165Z,56.80
2018-08-12T02:55:34.421Z,56.90
2018-08-12T03:03:03.590Z,57.00
2018-08-12T03:08:03.125Z,57.00
2018-08-12T03:13:01.801Z,57.00
2018-08-12T03:15:31.366Z,56.90
2018-08-12T03:20:30.016Z,56.90
2018-08-12T03:27:58.777Z,57.00
2018-08-12T03:35:26.516Z,57.00
2018-08-12T03:37:56.045Z,57.00
2018-08-12T03:40:25.576Z,57.10
2018-08-12T03:42:55.120Z,57.10
2018-08-12T03:45:24.656Z,57.10
2018-08-12T03:47:54.201Z,57.10
2018-08-12T03:50:23.728Z,57.10
2018-08-12T03:57:51.460Z,57.20
2018-08-12T04:02:50.141Z,57.10
2018-08-12T04:07:48.778Z,57.10
2018-08-12T04:10:18.343Z,57.10
2018-08-12T04:20:15.170Z,57.10
2018-08-12T04:22:44.728Z,57.10
2018-08-12T04:27:43.387Z,57.20
2018-08-12T04:40:10.023Z,57.20
2018-08-12T04:55:07.387Z,57.20
2018-08-12T04:57:37.677Z,57.20
2018-08-12T05:02:37.375Z,57.20
2018-08-12T05:05:07.488Z,57.20
2018-08-12T05:07:37.655Z,57.30
2018-08-12T05:10:07.889Z,57.20
2018-08-12T05:12:37.823Z,57.30
2018-08-12T05:15:08.935Z,57.30
2018-08-12T05:17:38.862Z,57.20
2018-08-12T05:27:36.927Z,57.20
2018-08-12T05:30:08.428Z,57.20
2018-08-12T05:32:38.646Z,57.20
2018-08-12T05:35:09.775Z,57.20
2018-08-12T05:37:39.347Z,57.20
2018-08-12T05:57:38.524Z,57.20
2018-08-12T06:00:11.182Z,57.10
2018-08-12T06:02:40.764Z,57.10
2018-08-12T06:12:39.116Z,57.20
2018-08-12T06:15:10.820Z,57.20
2018-08-12T06:20:11.026Z,57.40
2018-08-12T06:25:11.633Z,57.40
2018-08-12T06:30:12.893Z,57.40
2018-08-12T06:35:12.328Z,57.50
2018-08-12T06:40:12.194Z,57.50
2018-08-12T06:42:43.652Z,57.50
2018-08-12T06:55:13.530Z,57.40
2018-08-12T06:57:44.064Z,57.40
2018-08-12T07:00:17.660Z,57.40
2018-08-12T07:10:15.463Z,57.50
2018-08-12T07:15:15.905Z,57.40
2018-08-12T07:30:15.070Z,58.90
2018-08-12T07:40:15.443Z,59.80
2018-08-12T07:45:14.733Z,60.00
2018-08-12T08:30:15.863Z,59.60
2018-08-12T08:32:45.444Z,60.00
2018-08-12T08:35:14.991Z,59.80
2018-08-12T08:40:15.785Z,60.00
2018-08-12T08:45:18.985Z,60.40
2018-08-12T08:47:49.848Z,59.40
2018-08-12T08:50:20.722Z,59.20
2018-08-12T08:52:50.326Z,58.80
2018-08-12T08:55:20.147Z,58.40
2018-08-12T09:00:19.979Z,58.50
2018-08-12T09:05:20.459Z,58.40
2018-08-12T09:07:50.731Z,58.20
2018-08-12T09:30:20.548Z,57.60
2018-08-12T09:32:50.457Z,57.40
2018-08-12T09:50:18.643Z,57.30
2018-08-12T09:57:54.790Z,57.20
2018-08-12T10:00:28.651Z,57.20
2018-08-12T10:07:56.586Z,57.20
2018-08-12T10:12:55.270Z,57.30
2018-08-12T10:17:56.280Z,57.40
2018-08-12T10:22:55.615Z,57.40
2018-08-12T10:25:25.194Z,57.40
2018-08-12T10:30:23.864Z,57.40
2018-08-12T10:35:22.515Z,57.40
2018-08-12T10:37:52.103Z,57.40
2018-08-12T10:42:51.463Z,57.40
2018-08-12T10:47:50.302Z,57.40
2018-08-12T10:55:21.031Z,57.40
2018-08-12T10:57:50.929Z,57.40
2018-08-12T11:02:54.168Z,57.40
2018-08-12T11:15:21.889Z,57.40
2018-08-12T11:17:51.730Z,57.40
2018-08-12T11:22:50.872Z,57.30
2018-08-12T11:25:20.403Z,57.30
2018-08-12T11:27:49.957Z,57.30
2018-08-12T11:32:48.659Z,57.20
2018-08-12T11:37:47.391Z,57.20
2018-08-12T11:50:18.190Z,57.20
2018-08-12T11:57:48.001Z,57.10
2018-08-12T12:07:49.440Z,57.20
2018-08-12T12:12:50.829Z,57.10
2018-08-12T12:20:19.982Z,57.10
2018-08-12T12:22:49.534Z,57.00
2018-08-12T12:27:49.556Z,57.00
2018-08-12T12:42:48.903Z,56.90
2018-08-12T12:45:19.108Z,56.90
2018-08-12T12:47:49.057Z,56.90
2018-08-12T12:50:21.123Z,55.70
2018-08-12T13:02:50.347Z,56.50
2018-08-12T13:05:21.208Z,56.60
2018-08-12T13:12:49.645Z,56.60
2018-08-12T13:15:19.924Z,56.60
2018-08-12T13:20:20.775Z,56.80
2018-08-12T13:22:50.605Z,56.80
2018-08-12T13:27:50.685Z,57.30
2018-08-12T13:37:50.104Z,59.40
2018-08-12T13:40:20.574Z,59.30
2018-08-12T13:42:50.571Z,59.00
2018-08-12T13:45:20.540Z,59.00
2018-08-12T13:47:50.675Z,58.90
2018-08-12T13:55:23.009Z,58.70
2018-08-12T13:57:53.719Z,58.60
2018-08-12T14:00:24.864Z,58.60
2018-08-12T14:02:54.734Z,58.50
2018-08-12T14:07:53.403Z,58.40
2018-08-12T14:10:22.940Z,58.40
2018-08-12T14:15:21.591Z,58.20
2018-08-12T14:17:51.515Z,58.20
2018-08-12T14:20:22.095Z,58.20
2018-08-12T14:25:20.750Z,58.20
2018-08-12T14:27:50.333Z,58.10
2018-08-12T14:30:21.098Z,58.10
2018-08-12T14:32:51.006Z,58.20
2018-08-12T14:35:20.531Z,58.20
2018-08-12T14:45:17.397Z,58.20
2018-08-12T14:47:46.944Z,58.30
2018-08-12T14:55:18.352Z,58.30
2018-08-12T15:02:49.037Z,58.40
2018-08-12T15:07:48.571Z,58.40
2018-08-12T15:12:47.413Z,58.40
2018-08-12T15:15:17.428Z,58.40
2018-08-12T15:17:47.620Z,58.40
2018-08-12T15:20:17.544Z,58.30
2018-08-12T15:32:45.839Z,58.20
2018-08-12T15:42:44.328Z,58.20
2018-08-12T15:45:15.139Z,58.30
2018-08-12T15:47:45.381Z,58.20
2018-08-12T15:50:15.696Z,58.20
2018-08-12T15:52:46.127Z,58.20
2018-08-12T16:02:46.098Z,58.10
2018-08-12T16:05:15.693Z,58.20
2018-08-12T16:12:49.132Z,58.10
2018-08-12T16:17:48.343Z,58.00
2018-08-12T16:22:46.968Z,58.10
2018-08-12T16:27:48.939Z,58.10
2018-08-12T16:37:47.647Z,58.00
2018-08-12T16:50:16.503Z,58.00
2018-08-12T16:52:46.234Z,58.00
2018-08-12T16:55:17.613Z,58.00
2018-08-12T17:10:17.793Z,58.10
2018-08-12T17:12:47.341Z,58.00
2018-08-12T17:15:18.839Z,58.20
2018-08-12T17:20:18.988Z,58.00
2018-08-12T17:22:49.196Z,58.10
2018-08-12T17:27:48.022Z,58.10
2018-08-12T17:30:18.641Z,58.10
2018-08-12T17:37:46.847Z,58.10
2018-08-12T17:52:45.291Z,58.20
2018-08-12T17:55:14.842Z,58.20
2018-08-12T18:00:16.174Z,58.30
2018-08-12T18:07:43.891Z,58.30
2018-08-12T18:12:42.564Z,58.30
2018-08-12T18:20:12.067Z,58.30
2018-08-12T18:22:43.642Z,58.30
2018-08-12T18:25:13.196Z,58.30
2018-08-12T18:27:42.733Z,58.30
2018-08-12T18:32:43.345Z,58.30
2018-08-12T18:40:12.872Z,58.30
2018-08-12T18:42:42.711Z,58.30
2018-08-12T18:45:12.270Z,58.30
2018-08-12T18:47:41.827Z,58.30
2018-08-12T18:50:11.924Z,58.30
2018-08-12T18:57:41.557Z,58.30
2018-08-12T19:00:13.120Z,58.30
2018-08-12T19:02:43.039Z,58.30
2018-08-12T19:10:12.173Z,58.30
2018-08-12T19:15:12.300Z,58.20
2018-08-12T19:17:41.859Z,58.20
2018-08-12T19:20:11.829Z,58.30
2018-08-12T19:25:10.765Z,58.30
2018-08-12T19:27:40.344Z,58.30
2018-08-12T19:40:09.935Z,58.30
2018-08-12T19:42:39.632Z,58.30
2018-08-12T19:45:10.379Z,58.30
2018-08-12T19:50:09.266Z,58.30
2018-08-12T20:00:09.834Z,58.40
2018-08-12T20:05:09.234Z,58.40
2018-08-12T20:15:09.653Z,58.40
2018-08-12T20:17:39.573Z,58.40
2018-08-12T20:20:11.627Z,58.50
2018-08-12T20:22:41.541Z,58.50
2018-08-12T20:25:11.114Z,58.50
2018-08-12T20:32:40.580Z,58.50
2018-08-12T20:35:10.167Z,58.50
2018-08-12T20:40:08.893Z,58.50
2018-08-12T20:42:38.462Z,58.50
2018-08-12T20:50:07.213Z,58.50
2018-08-12T20:52:36.805Z,58.50
2018-08-12T20:57:35.453Z,58.60
2018-08-12T21:00:05.969Z,58.50
2018-08-12T21:02:35.548Z,58.60
2018-08-12T21:10:04.115Z,58.60
2018-08-12T21:17:33.107Z,58.60
2018-08-12T21:20:02.667Z,58.60
2018-08-12T21:22:32.259Z,58.60
2018-08-12T21:27:30.914Z,58.60
2018-08-12T21:32:29.614Z,58.60
2018-08-12T21:34:59.181Z,58.60
2018-08-12T21:39:57.837Z,58.70
2018-08-12T21:49:55.635Z,58.60
2018-08-12T21:54:54.392Z,58.60
2018-08-12T21:59:53.108Z,58.70
2018-08-12T22:04:51.807Z,58.70
2018-08-12T22:12:19.538Z,58.70
2018-08-12T22:17:18.203Z,58.70
2018-08-12T22:24:46.167Z,58.60
2018-08-12T22:32:13.955Z,58.60
2018-08-12T22:37:12.634Z,58.70
2018-08-12T22:42:11.283Z,58.70
2018-08-12T22:47:09.923Z,58.70
2018-08-12T22:54:37.656Z,58.60
2018-08-12T23:02:06.576Z,58.70
2018-08-12T23:04:36.541Z,58.70
2018-08-12T23:07:06.455Z,58.70
2018-08-12T23:12:06.418Z,58.70
2018-08-12T23:14:36.506Z,58.70
2018-08-12T23:17:06.743Z,58.60
2018-08-12T23:22:06.666Z,58.60
2018-08-12T23:24:36.747Z,58.60
2018-08-12T23:32:05.825Z,58.70
2018-08-12T23:39:33.660Z,58.70
2018-08-12T23:49:30.502Z,58.60
2018-08-12T23:59:27.367Z,58.70
