createdAt,value
2019-05-11T00:01:38.471Z,10.10
2019-05-11T00:04:09.287Z,10.00
2019-05-11T00:06:40.439Z,10.00
2019-05-11T00:09:11.367Z,10.00
2019-05-11T00:11:42.002Z,9.90
2019-05-11T00:14:12.913Z,9.90
2019-05-11T00:16:43.537Z,10.00
2019-05-11T00:19:14.220Z,10.10
2019-05-11T00:21:44.944Z,10.10
2019-05-11T00:24:15.549Z,10.00
2019-05-11T00:26:46.196Z,9.90
2019-05-11T00:29:16.805Z,9.90
2019-05-11T00:31:47.933Z,9.90
2019-05-11T00:34:18.576Z,9.90
2019-05-11T00:36:50.249Z,9.90
2019-05-11T00:39:20.990Z,9.90
2019-05-11T00:41:51.759Z,9.90
2019-05-11T00:44:22.328Z,10.00
2019-05-11T00:46:52.988Z,10.00
2019-05-11T00:49:23.909Z,10.00
2019-05-11T00:51:55.020Z,10.00
2019-05-11T00:54:26.025Z,10.00
2019-05-11T00:56:56.744Z,9.90
2019-05-11T00:59:27.656Z,9.90
2019-05-11T01:01:58.916Z,9.80
2019-05-11T01:04:29.538Z,9.70
2019-05-11T01:07:00.138Z,9.70
2019-05-11T01:09:31.119Z,9.70
2019-05-11T01:12:01.775Z,9.70
2019-05-11T01:14:32.809Z,9.70
2019-05-11T01:17:03.537Z,9.70
2019-05-11T01:19:34.566Z,9.80
2019-05-11T01:22:06.360Z,9.80
2019-05-11T01:24:36.999Z,9.80
2019-05-11T01:29:43.029Z,9.80
2019-05-11T01:32:13.770Z,9.70
2019-05-11T01:34:44.512Z,9.70
2019-05-11T01:37:15.154Z,9.70
2019-05-11T01:39:45.820Z,9.70
2019-05-11T01:42:16.596Z,9.70
2019-05-11T01:44:47.314Z,9.70
2019-05-11T01:47:18.470Z,9.60
2019-05-11T01:49:49.382Z,9.60
2019-05-11T01:52:20.128Z,9.70
2019-05-11T01:54:50.785Z,9.70
2019-05-11T01:57:21.460Z,9.70
2019-05-11T01:59:52.263Z,9.70
2019-05-11T02:02:23.131Z,9.70
2019-05-11T02:05:12.679Z,9.80
2019-05-11T02:07:43.604Z,9.70
2019-05-11T02:10:14.482Z,9.60
2019-05-11T02:12:45.072Z,9.60
2019-05-11T02:15:15.739Z,9.70
2019-05-11T02:17:46.608Z,9.70
2019-05-11T02:20:17.720Z,9.70
2019-05-11T02:22:48.387Z,9.70
2019-05-11T02:25:19.331Z,9.70
2019-05-11T02:27:49.882Z,9.70
2019-05-11T02:30:20.653Z,9.80
2019-05-11T02:32:51.358Z,9.80
2019-05-11T02:35:21.877Z,9.70
2019-05-11T02:37:52.568Z,9.60
2019-05-11T02:40:25.266Z,9.50
2019-05-11T02:42:55.918Z,9.50
2019-05-11T02:45:43.797Z,9.50
2019-05-11T02:48:14.431Z,9.40
2019-05-11T02:50:46.158Z,9.40
2019-05-11T02:53:17.791Z,9.40
2019-05-11T02:55:49.887Z,9.40
2019-05-11T02:58:20.533Z,9.40
2019-05-11T03:00:51.393Z,9.40
2019-05-11T03:03:22.013Z,9.50
2019-05-11T03:05:52.591Z,9.50
2019-05-11T03:08:23.286Z,9.40
2019-05-11T03:10:54.161Z,9.30
2019-05-11T03:13:25.187Z,9.20
2019-05-11T03:15:55.744Z,9.20
2019-05-11T03:18:26.421Z,9.20
2019-05-11T03:20:56.982Z,9.20
2019-05-11T03:23:27.570Z,9.30
2019-05-11T03:25:58.182Z,9.30
2019-05-11T03:28:28.853Z,9.30
2019-05-11T03:30:59.429Z,9.30
2019-05-11T03:33:30.109Z,9.20
2019-05-11T03:36:00.672Z,9.30
2019-05-11T03:38:31.380Z,9.30
2019-05-11T03:41:01.964Z,9.30
2019-05-11T03:43:32.618Z,9.20
2019-05-11T03:46:03.190Z,9.30
2019-05-11T03:48:33.894Z,9.30
2019-05-11T03:51:04.467Z,9.30
2019-05-11T03:53:35.159Z,9.30
2019-05-11T03:56:05.720Z,9.30
2019-05-11T03:58:36.425Z,9.30
2019-05-11T04:01:06.997Z,9.20
2019-05-11T04:03:37.979Z,9.30
2019-05-11T04:06:08.543Z,9.30
2019-05-11T04:08:39.244Z,9.30
2019-05-11T04:11:09.797Z,9.20
2019-05-11T04:13:40.732Z,9.20
2019-05-11T04:16:11.296Z,9.20
2019-05-11T04:18:42.282Z,9.30
2019-05-11T04:21:12.834Z,9.30
2019-05-11T04:23:43.425Z,9.30
2019-05-11T04:26:14.294Z,9.20
2019-05-11T04:28:44.970Z,9.20
2019-05-11T04:31:15.861Z,9.20
2019-05-11T04:33:46.436Z,9.30
2019-05-11T04:36:17.088Z,9.30
2019-05-11T04:38:47.657Z,9.30
2019-05-11T04:41:18.233Z,9.30
2019-05-11T04:43:48.815Z,9.20
2019-05-11T04:46:19.448Z,9.20
2019-05-11T04:48:50.020Z,9.20
2019-05-11T04:51:21.030Z,9.20
2019-05-11T04:53:51.615Z,9.30
2019-05-11T04:56:22.262Z,9.30
2019-05-11T04:58:52.873Z,9.20
2019-05-11T05:01:23.529Z,9.10
2019-05-11T05:03:57.779Z,9.20
2019-05-11T05:06:26.452Z,9.30
2019-05-11T05:08:58.064Z,9.30
2019-05-11T05:11:30.586Z,9.30
2019-05-11T05:14:07.658Z,9.30
2019-05-11T05:16:33.953Z,9.30
2019-05-11T05:19:04.522Z,9.30
2019-05-11T05:21:35.094Z,9.40
2019-05-11T05:24:05.841Z,9.40
2019-05-11T05:26:36.431Z,9.40
2019-05-11T05:29:07.095Z,9.40
2019-05-11T05:31:37.796Z,9.40
2019-05-11T05:34:08.375Z,9.40
2019-05-11T05:36:39.031Z,9.40
2019-05-11T05:39:10.019Z,9.50
2019-05-11T05:41:40.699Z,9.50
2019-05-11T05:44:11.261Z,9.50
2019-05-11T05:46:41.970Z,9.60
2019-05-11T05:49:12.514Z,9.60
2019-05-11T05:51:43.794Z,9.60
2019-05-11T05:54:14.622Z,9.60
2019-05-11T05:56:45.281Z,9.60
2019-05-11T05:59:15.873Z,9.60
2019-05-11T06:01:46.547Z,9.60
2019-05-11T06:04:17.410Z,9.60
2019-05-11T06:06:48.011Z,9.50
2019-05-11T06:09:18.572Z,9.50
2019-05-11T06:11:49.515Z,9.50
2019-05-11T06:14:20.062Z,9.50
2019-05-11T06:16:50.684Z,9.60
2019-05-11T06:19:21.295Z,9.50
2019-05-11T06:21:51.900Z,9.60
2019-05-11T06:24:22.576Z,9.60
2019-05-11T06:26:53.282Z,9.50
2019-05-11T06:29:23.863Z,9.40
2019-05-11T06:31:54.428Z,9.40
2019-05-11T06:34:25.076Z,9.40
2019-05-11T06:36:55.720Z,9.50
2019-05-11T06:39:26.414Z,9.50
2019-05-11T06:41:56.986Z,9.60
2019-05-11T06:44:27.592Z,9.60
2019-05-11T06:46:58.159Z,9.70
2019-05-11T06:49:28.737Z,9.70
2019-05-11T06:51:59.537Z,9.80
2019-05-11T06:54:30.211Z,9.80
2019-05-11T06:57:00.822Z,9.90
2019-05-11T06:59:31.931Z,9.90
2019-05-11T07:02:02.516Z,9.90
2019-05-11T07:04:33.479Z,10.00
2019-05-11T07:07:04.043Z,10.00
2019-05-11T07:09:34.719Z,10.10
2019-05-11T07:12:05.317Z,10.10
2019-05-11T07:14:35.976Z,10.20
2019-05-11T07:17:07.261Z,10.30
2019-05-11T07:19:37.847Z,10.50
2019-05-11T07:22:08.459Z,10.90
2019-05-11T07:24:39.107Z,11.00
2019-05-11T07:27:09.780Z,11.00
2019-05-11T07:29:40.364Z,11.20
2019-05-11T07:32:22.075Z,11.40
2019-05-11T07:34:43.392Z,11.70
2019-05-11T07:37:14.491Z,11.80
2019-05-11T07:39:45.075Z,12.10
2019-05-11T07:42:17.870Z,12.30
2019-05-11T07:44:48.328Z,12.30
2019-05-11T07:47:18.998Z,12.70
2019-05-11T07:49:49.548Z,12.90
2019-05-11T07:52:20.148Z,12.50
2019-05-11T07:54:52.899Z,12.80
2019-05-11T07:57:23.066Z,12.90
2019-05-11T07:59:53.631Z,13.00
2019-05-11T08:02:24.663Z,13.00
2019-05-11T08:04:55.221Z,13.10
2019-05-11T08:07:25.884Z,13.10
2019-05-11T08:09:58.557Z,13.10
2019-05-11T08:12:28.903Z,13.00
2019-05-11T08:15:08.043Z,13.20
2019-05-11T08:17:31.747Z,13.30
2019-05-11T08:20:03.324Z,13.30
2019-05-11T08:22:33.889Z,13.30
2019-05-11T08:25:05.158Z,13.30
2019-05-11T08:27:37.717Z,13.30
2019-05-11T08:30:09.578Z,13.20
2019-05-11T08:32:40.230Z,13.10
2019-05-11T08:35:11.089Z,13.00
2019-05-11T08:37:41.755Z,13.00
2019-05-11T08:40:13.020Z,12.80
2019-05-11T08:42:43.661Z,12.80
2019-05-11T08:45:20.299Z,12.80
2019-05-11T08:47:48.514Z,12.80
2019-05-11T08:50:19.304Z,13.00
2019-05-11T08:52:49.858Z,13.10
2019-05-11T08:55:20.470Z,13.20
2019-05-11T08:57:51.080Z,13.30
2019-05-11T09:00:21.836Z,13.40
2019-05-11T09:02:52.401Z,13.20
2019-05-11T09:05:22.995Z,13.30
2019-05-11T09:07:53.628Z,13.50
2019-05-11T09:10:24.188Z,13.50
2019-05-11T09:12:54.764Z,13.70
2019-05-11T09:15:33.524Z,13.60
2019-05-11T09:17:57.910Z,13.70
2019-05-11T09:20:28.691Z,14.00
2019-05-11T09:22:59.347Z,14.10
2019-05-11T09:25:29.990Z,14.30
2019-05-11T09:28:00.873Z,14.10
2019-05-11T09:30:31.446Z,13.80
2019-05-11T09:33:02.037Z,13.70
2019-05-11T09:35:45.729Z,13.70
2019-05-11T09:38:04.921Z,13.70
2019-05-11T09:40:35.517Z,13.80
2019-05-11T09:43:08.295Z,13.80
2019-05-11T09:45:48.354Z,13.80
2019-05-11T09:48:10.691Z,14.00
2019-05-11T09:50:41.314Z,14.30
2019-05-11T09:53:11.886Z,14.50
2019-05-11T09:55:42.473Z,14.50
2019-05-11T09:58:13.032Z,14.40
2019-05-11T10:00:43.640Z,14.30
2019-05-11T10:03:14.895Z,14.10
2019-05-11T10:05:45.518Z,14.00
2019-05-11T10:08:18.265Z,14.00
2019-05-11T10:10:48.939Z,14.00
2019-05-11T10:13:19.620Z,14.00
2019-05-11T10:16:03.769Z,14.10
2019-05-11T10:18:24.350Z,14.20
2019-05-11T10:20:55.524Z,14.30
2019-05-11T10:23:27.851Z,14.60
2019-05-11T10:25:58.735Z,15.10
2019-05-11T10:28:29.699Z,15.20
2019-05-11T10:31:00.348Z,15.30
2019-05-11T10:33:30.926Z,15.00
2019-05-11T10:36:03.242Z,15.10
2019-05-11T10:38:33.983Z,15.30
2019-05-11T10:41:04.664Z,15.00
2019-05-11T10:43:35.543Z,15.00
2019-05-11T10:46:17.091Z,14.80
2019-05-11T10:48:39.307Z,15.20
2019-05-11T10:51:10.235Z,15.00
2019-05-11T10:53:40.817Z,15.20
2019-05-11T10:56:11.461Z,15.30
2019-05-11T10:58:42.037Z,15.00
2019-05-11T11:01:12.611Z,14.90
2019-05-11T11:03:43.546Z,14.50
2019-05-11T11:06:14.091Z,14.10
2019-05-11T11:08:44.673Z,14.10
2019-05-11T11:11:15.365Z,14.20
2019-05-11T11:13:48.070Z,13.90
2019-05-11T11:16:34.981Z,13.70
2019-05-11T11:18:51.152Z,13.50
2019-05-11T11:21:23.073Z,13.10
2019-05-11T11:23:53.954Z,12.60
2019-05-11T11:26:25.023Z,12.20
2019-05-11T11:28:57.897Z,11.90
2019-05-11T11:31:28.745Z,11.70
2019-05-11T11:33:59.698Z,11.70
2019-05-11T11:36:30.361Z,11.60
2019-05-11T11:39:00.958Z,11.70
2019-05-11T11:41:31.515Z,11.70
2019-05-11T11:44:02.091Z,11.80
2019-05-11T11:46:32.719Z,11.90
2019-05-11T11:49:03.273Z,12.00
2019-05-11T11:51:34.247Z,12.00
2019-05-11T11:54:04.815Z,12.10
2019-05-11T11:56:37.749Z,12.10
2019-05-11T11:59:08.593Z,12.30
2019-05-11T12:01:39.338Z,12.70
2019-05-11T12:04:09.965Z,13.00
2019-05-11T12:06:40.630Z,13.90
2019-05-11T12:09:11.244Z,13.80
2019-05-11T12:11:41.864Z,13.70
2019-05-11T12:14:12.449Z,13.50
2019-05-11T12:16:43.531Z,14.70
2019-05-11T12:19:14.111Z,14.80
2019-05-11T12:21:44.691Z,14.50
2019-05-11T12:24:18.562Z,14.30
2019-05-11T12:26:48.335Z,15.00
2019-05-11T12:29:19.060Z,15.70
2019-05-11T12:31:49.734Z,16.10
2019-05-11T12:34:20.323Z,15.70
2019-05-11T12:36:50.897Z,15.60
2019-05-11T12:39:21.923Z,15.90
2019-05-11T12:41:52.506Z,16.20
2019-05-11T12:44:23.659Z,15.80
2019-05-11T12:46:54.223Z,15.60
2019-05-11T12:49:24.820Z,15.30
2019-05-11T12:51:55.394Z,15.70
2019-05-11T12:54:27.991Z,14.80
2019-05-11T12:56:58.806Z,14.70
2019-05-11T12:59:29.446Z,14.60
2019-05-11T13:02:00.026Z,14.60
2019-05-11T13:04:30.998Z,14.20
2019-05-11T13:07:01.892Z,13.90
2019-05-11T13:09:32.599Z,13.70
2019-05-11T13:12:03.159Z,13.60
2019-05-11T13:14:33.803Z,13.20
2019-05-11T13:17:04.430Z,13.00
2019-05-11T13:19:35.653Z,12.90
2019-05-11T13:22:07.908Z,12.90
2019-05-11T13:24:39.431Z,13.00
2019-05-11T13:27:10.384Z,12.90
2019-05-11T13:29:41.368Z,12.80
2019-05-11T13:32:11.945Z,12.80
2019-05-11T13:34:42.745Z,12.60
2019-05-11T13:37:13.642Z,12.30
2019-05-11T13:39:44.231Z,12.20
2019-05-11T13:42:14.855Z,12.10
2019-05-11T13:44:47.706Z,11.90
2019-05-11T13:47:18.231Z,12.00
2019-05-11T13:49:48.890Z,12.40
2019-05-11T13:52:19.604Z,12.80
2019-05-11T13:54:50.172Z,13.30
2019-05-11T13:57:21.236Z,13.60
2019-05-11T13:59:51.817Z,13.70
2019-05-11T14:02:22.454Z,13.90
2019-05-11T14:04:53.057Z,13.90
2019-05-11T14:07:23.761Z,13.70
2019-05-11T14:09:54.713Z,14.40
2019-05-11T14:12:25.390Z,14.90
2019-05-11T14:14:57.677Z,14.70
2019-05-11T14:17:31.675Z,14.00
2019-05-11T14:20:01.157Z,14.00
2019-05-11T14:22:31.796Z,13.80
2019-05-11T14:25:02.385Z,13.80
2019-05-11T14:27:33.713Z,13.70
2019-05-11T14:30:04.871Z,13.30
2019-05-11T14:32:35.935Z,13.40
2019-05-11T14:35:11.875Z,13.50
2019-05-11T14:37:39.558Z,13.90
2019-05-11T14:40:10.573Z,13.40
2019-05-11T14:42:41.146Z,13.50
2019-05-11T14:45:11.962Z,13.80
2019-05-11T14:47:42.902Z,14.60
2019-05-11T14:50:14.194Z,14.90
2019-05-11T14:52:44.795Z,15.50
2019-05-11T14:55:18.202Z,15.20
2019-05-11T14:57:48.686Z,15.20
2019-05-11T15:00:19.670Z,14.80
2019-05-11T15:02:50.626Z,14.40
2019-05-11T15:05:22.017Z,13.70
2019-05-11T15:07:53.126Z,13.40
2019-05-11T15:10:23.932Z,13.10
2019-05-11T15:12:54.507Z,13.10
2019-05-11T15:15:27.748Z,12.90
2019-05-11T15:17:58.710Z,12.80
2019-05-11T15:20:29.658Z,13.10
2019-05-11T15:23:00.319Z,13.10
2019-05-11T15:25:31.016Z,12.80
2019-05-11T15:28:01.581Z,12.70
2019-05-11T15:30:32.253Z,12.30
2019-05-11T15:33:02.830Z,12.10
2019-05-11T15:35:33.419Z,12.10
2019-05-11T15:38:04.047Z,12.10
2019-05-11T15:40:34.637Z,12.20
2019-05-11T15:43:05.889Z,12.40
2019-05-11T15:45:38.080Z,12.50
2019-05-11T15:48:09.354Z,12.10
2019-05-11T15:50:40.465Z,12.00
2019-05-11T15:53:11.648Z,11.70
2019-05-11T15:55:42.599Z,11.60
2019-05-11T15:58:13.616Z,11.60
2019-05-11T16:00:44.787Z,11.50
2019-05-11T16:03:15.373Z,11.40
2019-05-11T16:05:47.917Z,11.50
2019-05-11T16:08:19.027Z,11.70
2019-05-11T16:10:50.079Z,11.60
2019-05-11T16:13:20.678Z,11.50
2019-05-11T16:15:51.266Z,11.50
2019-05-11T16:18:21.933Z,11.60
2019-05-11T16:20:53.161Z,11.50
2019-05-11T16:23:23.835Z,11.50
2019-05-11T16:25:54.427Z,11.60
2019-05-11T16:28:28.562Z,11.50
2019-05-11T16:30:58.391Z,11.60
2019-05-11T16:33:29.437Z,11.20
2019-05-11T16:36:00.852Z,11.10
2019-05-11T16:38:31.756Z,11.00
2019-05-11T16:41:02.359Z,10.90
2019-05-11T16:43:32.971Z,10.80
2019-05-11T16:46:03.548Z,10.80
2019-05-11T16:48:34.244Z,10.60
2019-05-11T16:51:04.809Z,10.60
2019-05-11T16:53:36.282Z,10.50
2019-05-11T16:56:08.377Z,10.50
2019-05-11T16:58:41.172Z,10.40
2019-05-11T17:01:11.808Z,10.40
2019-05-11T17:03:42.416Z,10.30
2019-05-11T17:06:13.046Z,10.30
2019-05-11T17:08:44.227Z,10.20
2019-05-11T17:11:14.911Z,10.20
2019-05-11T17:13:45.517Z,10.10
2019-05-11T17:16:17.889Z,10.00
2019-05-11T17:18:49.020Z,10.00
2019-05-11T17:21:19.693Z,10.00
2019-05-11T17:23:50.280Z,9.90
2019-05-11T17:26:21.409Z,9.90
2019-05-11T17:28:52.335Z,9.80
2019-05-11T17:31:22.981Z,9.80
2019-05-11T17:33:54.211Z,9.70
2019-05-11T17:36:27.783Z,9.70
2019-05-11T17:38:58.333Z,9.60
2019-05-11T17:41:28.958Z,9.60
2019-05-11T17:43:59.619Z,9.50
2019-05-11T17:46:30.313Z,9.40
2019-05-11T17:49:00.848Z,9.40
2019-05-11T17:51:31.468Z,9.30
2019-05-11T17:54:02.026Z,9.20
2019-05-11T17:56:32.606Z,9.10
2019-05-11T17:59:03.174Z,9.10
2019-05-11T18:01:33.827Z,9.00
2019-05-11T18:04:04.419Z,8.90
2019-05-11T18:06:35.037Z,8.80
2019-05-11T18:09:08.403Z,8.80
2019-05-11T18:11:39.662Z,8.70
2019-05-11T18:14:10.352Z,8.60
2019-05-11T18:16:41.248Z,8.60
2019-05-11T18:19:11.851Z,8.50
2019-05-11T18:21:42.862Z,8.40
2019-05-11T18:24:13.434Z,8.40
2019-05-11T18:26:44.083Z,8.40
2019-05-11T18:29:15.092Z,8.40
2019-05-11T18:31:48.530Z,8.40
2019-05-11T18:34:19.064Z,8.40
2019-05-11T18:36:49.998Z,8.40
2019-05-11T18:39:20.864Z,8.40
2019-05-11T18:41:51.429Z,8.40
2019-05-11T18:44:21.997Z,8.40
2019-05-11T18:46:52.993Z,8.40
2019-05-11T18:49:23.681Z,8.30
2019-05-11T18:51:54.467Z,8.40
2019-05-11T18:54:25.039Z,8.30
2019-05-11T18:56:55.624Z,8.30
2019-05-11T18:59:28.314Z,8.20
2019-05-11T19:01:59.250Z,8.20
2019-05-11T19:04:29.858Z,8.20
2019-05-11T19:07:13.021Z,8.20
2019-05-11T19:09:32.819Z,8.20
2019-05-11T19:12:03.420Z,8.10
2019-05-11T19:14:34.081Z,8.10
2019-05-11T19:17:04.709Z,8.00
2019-05-11T19:19:35.267Z,8.00
2019-05-11T19:22:05.844Z,8.00
2019-05-11T19:24:38.294Z,8.00
2019-05-11T19:27:08.933Z,8.00
2019-05-11T19:29:39.822Z,8.00
2019-05-11T19:32:11.265Z,7.90
2019-05-11T19:34:42.372Z,7.90
2019-05-11T19:37:12.987Z,7.90
2019-05-11T19:39:43.706Z,7.90
2019-05-11T19:42:14.498Z,7.90
2019-05-11T19:44:45.165Z,7.80
2019-05-11T19:47:18.134Z,7.80
2019-05-11T19:49:48.510Z,7.80
2019-05-11T19:52:19.231Z,7.80
2019-05-11T19:54:49.850Z,7.80
2019-05-11T19:57:20.591Z,7.70
2019-05-11T19:59:51.183Z,7.70
2019-05-11T20:02:21.783Z,7.60
2019-05-11T20:04:52.415Z,7.60
2019-05-11T20:07:23.120Z,7.60
2019-05-11T20:09:53.845Z,7.60
2019-05-11T20:12:24.884Z,7.60
2019-05-11T20:14:55.809Z,7.50
2019-05-11T20:17:28.638Z,7.40
2019-05-11T20:20:01.192Z,7.40
2019-05-11T20:22:31.562Z,7.30
2019-05-11T20:25:02.163Z,7.30
2019-05-11T20:27:32.937Z,7.20
2019-05-11T20:30:04.257Z,7.20
2019-05-11T20:32:35.038Z,7.10
2019-05-11T20:35:08.419Z,7.00
2019-05-11T20:37:38.827Z,6.90
2019-05-11T20:40:09.822Z,6.90
2019-05-11T20:42:40.469Z,7.00
2019-05-11T20:45:11.354Z,6.90
2019-05-11T20:47:41.943Z,6.90
2019-05-11T20:50:12.725Z,6.80
2019-05-11T20:52:44.888Z,6.80
2019-05-11T20:55:17.889Z,6.70
2019-05-11T20:57:48.611Z,6.70
2019-05-11T21:00:21.198Z,6.60
2019-05-11T21:02:51.991Z,6.60
2019-05-11T21:05:22.556Z,6.60
2019-05-11T21:07:53.396Z,6.60
2019-05-11T21:10:24.125Z,6.60
2019-05-11T21:12:54.849Z,6.50
2019-05-11T21:15:27.667Z,6.50
2019-05-11T21:17:58.627Z,6.50
2019-05-11T21:20:29.610Z,6.50
2019-05-11T21:23:00.201Z,6.40
2019-05-11T21:25:31.326Z,6.40
2019-05-11T21:28:02.236Z,6.40
2019-05-11T21:30:33.855Z,6.40
2019-05-11T21:33:04.920Z,6.40
2019-05-11T21:35:35.741Z,6.40
2019-05-11T21:38:06.370Z,6.40
2019-05-11T21:40:38.141Z,6.40
2019-05-11T21:43:09.005Z,6.40
2019-05-11T21:45:40.755Z,6.40
2019-05-11T21:48:11.678Z,6.40
2019-05-11T21:50:42.940Z,6.40
2019-05-11T21:53:13.599Z,6.30
2019-05-11T21:55:44.285Z,6.40
2019-05-11T21:58:14.825Z,6.30
2019-05-11T22:00:47.850Z,6.30
2019-05-11T22:03:18.946Z,6.30
2019-05-11T22:05:49.789Z,6.30
2019-05-11T22:08:20.505Z,6.30
2019-05-11T22:10:51.239Z,6.30
2019-05-11T22:13:21.894Z,6.30
2019-05-11T22:15:52.929Z,6.30
2019-05-11T22:18:30.874Z,6.30
2019-05-11T22:20:57.976Z,6.30
2019-05-11T22:23:28.316Z,6.30
2019-05-11T22:25:59.344Z,6.20
2019-05-11T22:28:30.001Z,6.20
2019-05-11T22:31:00.643Z,6.20
2019-05-11T22:33:31.560Z,6.20
2019-05-11T22:36:02.233Z,6.20
2019-05-11T22:38:32.833Z,6.10
2019-05-11T22:41:03.598Z,6.20
2019-05-11T22:43:34.290Z,6.20
2019-05-11T22:46:04.863Z,6.20
2019-05-11T22:48:35.472Z,6.20
2019-05-11T22:51:07.954Z,6.20
2019-05-11T22:53:44.760Z,6.20
2019-05-11T22:56:11.064Z,6.20
2019-05-11T22:58:41.683Z,6.20
2019-05-11T23:01:12.336Z,6.10
2019-05-11T23:03:42.880Z,6.20
2019-05-11T23:06:13.842Z,6.20
2019-05-11T23:08:45.117Z,6.20
2019-05-11T23:11:17.821Z,6.10
2019-05-11T23:13:48.060Z,6.20
2019-05-11T23:16:18.708Z,6.20
2019-05-11T23:18:49.560Z,6.20
2019-05-11T23:21:20.146Z,6.20
2019-05-11T23:23:50.998Z,6.20
2019-05-11T23:26:21.627Z,6.20
2019-05-11T23:28:52.188Z,6.20
2019-05-11T23:31:22.793Z,6.20
2019-05-11T23:33:53.363Z,6.20
2019-05-11T23:36:24.015Z,6.20
2019-05-11T23:38:54.580Z,6.20
2019-05-11T23:41:25.273Z,6.20
2019-05-11T23:43:58.165Z,6.20
2019-05-11T23:46:28.647Z,6.20
2019-05-11T23:48:59.337Z,6.20
2019-05-11T23:51:29.987Z,6.20
2019-05-11T23:54:00.937Z,6.20
2019-05-11T23:56:31.518Z,6.30
2019-05-11T23:59:02.183Z,6.30
