createdAt,value
2022-08-26T00:00:07.452Z,60.59
2022-08-26T00:01:07.407Z,59.62
2022-08-26T00:02:07.507Z,60.75
2022-08-26T00:03:07.509Z,59.78
2022-08-26T00:04:07.444Z,61.55
2022-08-26T00:05:07.357Z,62.68
2022-08-26T00:06:07.310Z,62.68
2022-08-26T00:07:07.295Z,60.42
2022-08-26T00:08:07.276Z,58.97
2022-08-26T00:09:08.035Z,67.84
2022-08-26T00:10:07.268Z,57.85
2022-08-26T00:11:07.223Z,63.33
2022-08-26T00:12:07.203Z,64.13
2022-08-26T00:13:07.387Z,57.85
2022-08-26T00:14:07.164Z,62.36
2022-08-26T00:15:08.179Z,60.59
2022-08-26T00:16:07.165Z,60.59
2022-08-26T00:17:08.652Z,55.75
2022-08-26T00:18:16.734Z,59.14
2022-08-26T00:19:08.118Z,55.43
2022-08-26T00:20:07.086Z,60.26
2022-08-26T00:21:07.038Z,59.46
2022-08-26T00:22:07.017Z,61.07
2022-08-26T00:23:07.179Z,61.71
2022-08-26T00:24:06.984Z,61.23
2022-08-26T00:25:06.986Z,56.56
2022-08-26T00:26:06.943Z,61.87
2022-08-26T00:27:06.927Z,62.20
2022-08-26T00:28:06.905Z,54.79
2022-08-26T00:29:06.885Z,65.74
2022-08-26T00:30:06.896Z,60.26
2022-08-26T00:31:06.851Z,61.23
2022-08-26T00:32:06.901Z,59.94
2022-08-26T00:33:07.268Z,57.69
2022-08-26T00:34:06.793Z,62.20
2022-08-26T00:35:06.805Z,63.81
2022-08-26T00:36:06.764Z,63.97
2022-08-26T00:37:08.930Z,61.39
2022-08-26T00:38:06.719Z,64.45
2022-08-26T00:39:06.701Z,61.55
2022-08-26T00:40:06.753Z,58.17
2022-08-26T00:41:06.664Z,62.20
2022-08-26T00:42:06.645Z,66.23
2022-08-26T00:43:09.304Z,59.78
2022-08-26T00:44:06.608Z,61.71
2022-08-26T00:45:10.199Z,60.91
2022-08-26T00:46:07.613Z,60.75
2022-08-26T00:47:06.554Z,55.75
2022-08-26T00:48:06.535Z,63.81
2022-08-26T00:49:11.848Z,61.55
2022-08-26T00:50:07.521Z,61.23
2022-08-26T00:51:07.481Z,60.26
2022-08-26T00:52:06.460Z,64.94
2022-08-26T00:53:06.653Z,63.00
2022-08-26T00:54:06.427Z,65.90
2022-08-26T00:55:06.435Z,63.00
2022-08-26T00:56:06.390Z,59.14
2022-08-26T00:57:15.807Z,61.87
2022-08-26T00:58:07.352Z,63.00
2022-08-26T00:59:06.338Z,59.94
2022-08-26T01:00:06.339Z,64.78
2022-08-26T01:01:06.342Z,65.26
2022-08-26T01:02:06.299Z,59.30
2022-08-26T01:03:06.365Z,62.84
2022-08-26T01:04:07.246Z,61.39
2022-08-26T01:05:06.251Z,60.75
2022-08-26T01:06:06.212Z,66.06
2022-08-26T01:07:07.190Z,64.78
2022-08-26T01:08:06.172Z,65.58
2022-08-26T01:09:06.153Z,66.23
2022-08-26T01:10:06.162Z,63.65
2022-08-26T01:11:06.119Z,62.68
2022-08-26T01:12:06.099Z,62.84
2022-08-26T01:13:06.380Z,60.42
2022-08-26T01:14:06.062Z,64.13
2022-08-26T01:15:06.070Z,61.55
2022-08-26T01:16:06.049Z,63.49
2022-08-26T01:17:06.013Z,63.16
2022-08-26T01:18:05.987Z,65.74
2022-08-26T01:19:05.971Z,67.84
2022-08-26T01:20:06.072Z,67.51
2022-08-26T01:21:05.935Z,62.68
2022-08-26T01:22:05.919Z,60.59
2022-08-26T01:23:06.077Z,67.68
2022-08-26T01:24:05.879Z,62.52
2022-08-26T01:25:05.891Z,62.04
2022-08-26T01:26:05.844Z,62.52
2022-08-26T01:27:05.825Z,63.16
2022-08-26T01:28:05.813Z,63.97
2022-08-26T01:29:05.787Z,61.39
2022-08-26T01:30:05.841Z,63.16
2022-08-26T01:31:05.748Z,63.81
2022-08-26T01:32:05.733Z,66.55
2022-08-26T01:33:05.966Z,63.81
2022-08-26T01:34:05.694Z,61.07
2022-08-26T01:35:05.701Z,63.16
2022-08-26T01:36:05.658Z,65.10
2022-08-26T01:37:05.643Z,61.07
2022-08-26T01:38:05.620Z,60.26
2022-08-26T01:39:05.705Z,64.94
2022-08-26T01:40:05.690Z,65.10
2022-08-26T01:41:16.139Z,59.14
2022-08-26T01:42:06.542Z,60.26
2022-08-26T01:43:05.682Z,65.74
2022-08-26T01:44:05.510Z,58.33
2022-08-26T01:45:05.515Z,62.20
2022-08-26T01:46:05.515Z,63.16
2022-08-26T01:47:06.525Z,62.52
2022-08-26T01:48:05.435Z,58.65
2022-08-26T01:49:06.501Z,60.75
2022-08-26T01:50:05.431Z,61.39
2022-08-26T01:51:05.406Z,66.71
2022-08-26T01:52:05.360Z,63.00
2022-08-26T01:53:05.499Z,60.42
2022-08-26T01:54:05.335Z,62.84
2022-08-26T01:55:05.328Z,65.26
2022-08-26T01:56:05.282Z,66.87
2022-08-26T01:57:05.267Z,60.42
2022-08-26T01:58:05.311Z,65.42
2022-08-26T01:59:05.233Z,65.10
2022-08-26T02:00:05.240Z,62.68
2022-08-26T02:01:05.223Z,61.55
2022-08-26T02:02:05.170Z,67.84
2022-08-26T02:03:05.170Z,64.61
2022-08-26T02:04:05.139Z,67.51
2022-08-26T02:05:05.152Z,65.42
2022-08-26T02:06:05.102Z,63.16
2022-08-26T02:07:05.080Z,66.06
2022-08-26T02:08:05.061Z,63.00
2022-08-26T02:09:05.041Z,63.49
2022-08-26T02:10:05.051Z,64.13
2022-08-26T02:11:05.028Z,64.78
2022-08-26T02:12:04.990Z,62.84
2022-08-26T02:13:04.969Z,63.00
2022-08-26T02:14:04.962Z,64.78
2022-08-26T02:15:05.649Z,65.42
2022-08-26T02:16:04.957Z,67.35
2022-08-26T02:17:04.894Z,62.68
2022-08-26T02:18:04.871Z,65.58
2022-08-26T02:19:04.861Z,65.10
2022-08-26T02:20:04.865Z,61.71
2022-08-26T02:21:06.766Z,68.32
2022-08-26T02:22:04.796Z,59.14
2022-08-26T02:23:04.779Z,60.75
2022-08-26T02:24:04.772Z,60.10
2022-08-26T02:25:04.770Z,65.58
2022-08-26T02:26:04.721Z,68.16
2022-08-26T02:27:04.703Z,63.65
2022-08-26T02:28:04.692Z,63.49
2022-08-26T02:29:04.664Z,66.39
2022-08-26T02:30:04.672Z,66.87
2022-08-26T02:31:04.720Z,61.71
2022-08-26T02:32:04.605Z,63.16
2022-08-26T02:33:04.636Z,64.94
2022-08-26T02:34:04.571Z,66.39
2022-08-26T02:35:04.574Z,65.42
2022-08-26T02:36:04.543Z,61.23
2022-08-26T02:37:04.510Z,63.33
2022-08-26T02:38:10.214Z,64.45
2022-08-26T02:39:06.481Z,63.49
2022-08-26T02:40:04.536Z,65.42
2022-08-26T02:41:04.441Z,69.45
2022-08-26T02:42:04.445Z,66.71
2022-08-26T02:43:04.402Z,63.49
2022-08-26T02:44:04.378Z,61.87
2022-08-26T02:45:04.393Z,67.51
2022-08-26T02:46:04.338Z,61.23
2022-08-26T02:47:04.378Z,59.62
2022-08-26T02:48:04.305Z,61.23
2022-08-26T02:49:04.287Z,62.36
2022-08-26T02:50:04.292Z,64.78
2022-08-26T02:51:04.249Z,61.39
2022-08-26T02:52:04.227Z,65.42
2022-08-26T02:53:04.255Z,66.23
2022-08-26T02:54:04.190Z,64.29
2022-08-26T02:55:04.199Z,62.04
2022-08-26T02:56:04.155Z,62.36
2022-08-26T02:57:04.134Z,67.51
2022-08-26T02:58:04.113Z,63.49
2022-08-26T02:59:04.090Z,66.23
2022-08-26T03:00:04.101Z,68.64
2022-08-26T03:01:04.897Z,64.61
2022-08-26T03:02:04.077Z,66.55
2022-08-26T03:03:04.059Z,65.26
2022-08-26T03:04:04.004Z,67.03
2022-08-26T03:05:04.007Z,64.61
2022-08-26T03:06:03.962Z,66.06
2022-08-26T03:07:03.943Z,63.00
2022-08-26T03:08:03.925Z,62.04
2022-08-26T03:09:03.903Z,63.00
2022-08-26T03:10:08.136Z,63.65
2022-08-26T03:11:03.869Z,62.04
2022-08-26T03:12:03.848Z,65.90
2022-08-26T03:13:05.186Z,68.64
2022-08-26T03:14:03.879Z,71.06
2022-08-26T03:15:17.295Z,69.29
2022-08-26T03:16:04.804Z,68.48
2022-08-26T03:17:03.762Z,65.58
2022-08-26T03:18:03.745Z,67.51
2022-08-26T03:19:03.719Z,66.23
2022-08-26T03:20:03.739Z,66.87
2022-08-26T03:21:03.682Z,69.45
2022-08-26T03:22:03.664Z,67.51
2022-08-26T03:23:03.660Z,67.84
2022-08-26T03:24:03.628Z,66.06
2022-08-26T03:25:03.631Z,68.64
2022-08-26T03:26:03.587Z,67.68
2022-08-26T03:27:05.826Z,68.32
2022-08-26T03:28:03.552Z,68.32
2022-08-26T03:29:03.535Z,67.03
2022-08-26T03:30:03.541Z,63.65
2022-08-26T03:31:03.568Z,70.90
2022-08-26T03:32:03.474Z,65.90
2022-08-26T03:33:03.458Z,67.35
2022-08-26T03:34:03.438Z,68.32
2022-08-26T03:35:03.446Z,68.48
2022-08-26T03:36:03.397Z,69.93
2022-08-26T03:37:03.377Z,68.48
2022-08-26T03:38:03.363Z,65.90
2022-08-26T03:39:03.341Z,68.64
2022-08-26T03:40:03.417Z,68.64
2022-08-26T03:41:03.298Z,66.23
2022-08-26T03:42:03.285Z,66.71
2022-08-26T03:43:03.263Z,68.80
2022-08-26T03:44:03.415Z,68.16
2022-08-26T03:45:03.251Z,63.97
2022-08-26T03:46:03.236Z,63.81
2022-08-26T03:47:03.187Z,67.51
2022-08-26T03:48:03.167Z,69.61
2022-08-26T03:49:03.148Z,65.42
2022-08-26T03:50:03.163Z,66.71
2022-08-26T03:51:03.213Z,65.90
2022-08-26T03:52:03.121Z,69.77
2022-08-26T03:53:03.073Z,64.29
2022-08-26T03:54:03.068Z,68.32
2022-08-26T03:55:03.054Z,69.77
2022-08-26T03:56:03.014Z,69.45
2022-08-26T03:57:02.987Z,68.16
2022-08-26T03:58:02.971Z,69.13
2022-08-26T03:59:02.953Z,66.23
2022-08-26T04:00:02.934Z,67.68
2022-08-26T04:01:02.942Z,66.23
2022-08-26T04:02:02.956Z,65.74
2022-08-26T04:03:03.999Z,68.80
2022-08-26T04:04:03.274Z,67.84
2022-08-26T04:05:02.870Z,68.48
2022-08-26T04:06:02.817Z,68.96
2022-08-26T04:07:02.797Z,68.48
2022-08-26T04:08:02.775Z,68.00
2022-08-26T04:09:02.757Z,68.64
2022-08-26T04:10:02.742Z,70.58
2022-08-26T04:11:02.745Z,69.13
2022-08-26T04:12:02.700Z,69.13
2022-08-26T04:13:02.683Z,67.03
2022-08-26T04:14:02.668Z,69.93
2022-08-26T04:15:02.841Z,68.48
2022-08-26T04:16:02.721Z,71.54
2022-08-26T04:17:02.605Z,67.03
2022-08-26T04:18:02.587Z,69.77
2022-08-26T04:19:02.563Z,66.55
2022-08-26T04:20:02.554Z,63.00
2022-08-26T04:21:02.543Z,67.03
2022-08-26T04:22:04.502Z,66.87
2022-08-26T04:23:02.512Z,68.16
2022-08-26T04:24:03.651Z,68.32
2022-08-26T04:25:02.444Z,68.80
2022-08-26T04:26:02.452Z,67.68
2022-08-26T04:27:02.408Z,67.84
2022-08-26T04:28:02.388Z,68.32
2022-08-26T04:29:02.374Z,66.71
2022-08-26T04:30:02.353Z,69.77
2022-08-26T04:31:02.371Z,68.96
2022-08-26T04:32:02.308Z,70.09
2022-08-26T04:33:02.325Z,69.61
2022-08-26T04:34:02.270Z,69.61
2022-08-26T04:35:02.250Z,70.58
2022-08-26T04:36:02.256Z,66.55
2022-08-26T04:37:02.214Z,67.03
2022-08-26T04:38:02.194Z,68.96
2022-08-26T04:39:02.171Z,69.13
2022-08-26T04:40:02.254Z,71.06
2022-08-26T04:41:02.161Z,69.45
2022-08-26T04:42:02.114Z,67.68
2022-08-26T04:43:02.148Z,67.51
2022-08-26T04:44:02.077Z,67.84
2022-08-26T04:45:02.059Z,70.09
2022-08-26T04:46:02.126Z,69.93
2022-08-26T04:47:02.020Z,70.42
2022-08-26T04:48:01.996Z,70.58
2022-08-26T04:49:01.980Z,70.25
2022-08-26T04:50:02.120Z,68.48
2022-08-26T04:51:01.966Z,69.77
2022-08-26T04:52:01.931Z,71.22
2022-08-26T04:53:01.941Z,69.77
2022-08-26T04:54:01.885Z,68.80
2022-08-26T04:55:01.877Z,68.96
2022-08-26T04:56:01.883Z,66.87
2022-08-26T04:57:01.823Z,67.19
2022-08-26T04:58:01.799Z,68.48
2022-08-26T04:59:01.785Z,68.96
2022-08-26T05:00:01.767Z,68.64
2022-08-26T05:01:01.768Z,69.93
2022-08-26T05:02:01.805Z,68.96
2022-08-26T05:03:01.794Z,67.84
2022-08-26T05:04:01.770Z,67.84
2022-08-26T05:05:01.668Z,70.09
2022-08-26T05:06:01.677Z,68.96
2022-08-26T05:07:02.883Z,67.68
2022-08-26T05:08:01.615Z,69.13
2022-08-26T05:09:01.627Z,66.71
2022-08-26T05:10:01.580Z,66.39
2022-08-26T05:11:01.586Z,68.80
2022-08-26T05:12:01.543Z,66.55
2022-08-26T05:13:01.578Z,70.42
2022-08-26T05:14:02.252Z,68.80
2022-08-26T05:15:02.486Z,67.03
2022-08-26T05:16:01.601Z,68.32
2022-08-26T05:17:01.457Z,68.96
2022-08-26T05:18:01.433Z,70.09
2022-08-26T05:19:01.415Z,68.80
2022-08-26T05:20:01.393Z,69.45
2022-08-26T05:21:01.399Z,68.48
2022-08-26T05:22:01.355Z,69.61
2022-08-26T05:23:01.357Z,69.93
2022-08-26T05:24:01.315Z,69.61
2022-08-26T05:25:01.295Z,64.13
2022-08-26T05:26:01.305Z,69.77
2022-08-26T05:27:01.263Z,67.84
2022-08-26T05:28:01.248Z,67.35
2022-08-26T05:29:01.222Z,68.64
2022-08-26T05:30:01.206Z,69.45
2022-08-26T05:31:01.274Z,68.16
2022-08-26T05:32:01.174Z,67.84
2022-08-26T05:33:01.146Z,66.87
2022-08-26T05:34:03.592Z,66.87
2022-08-26T05:35:01.118Z,65.74
2022-08-26T05:36:01.128Z,65.74
2022-08-26T05:37:01.079Z,67.68
2022-08-26T05:38:01.062Z,66.06
2022-08-26T05:39:01.045Z,65.90
2022-08-26T05:40:01.059Z,66.06
2022-08-26T05:41:01.033Z,66.87
2022-08-26T05:42:00.986Z,64.13
2022-08-26T05:43:00.968Z,69.61
2022-08-26T05:44:00.955Z,68.16
2022-08-26T05:45:00.934Z,64.61
2022-08-26T05:46:00.944Z,68.96
2022-08-26T05:47:00.901Z,61.23
2022-08-26T05:48:00.882Z,66.55
2022-08-26T05:49:00.863Z,64.45
2022-08-26T05:50:00.847Z,60.42
2022-08-26T05:51:00.862Z,68.32
2022-08-26T05:52:00.813Z,66.55
2022-08-26T05:53:00.793Z,63.65
2022-08-26T05:54:00.776Z,63.81
2022-08-26T05:55:00.769Z,65.26
2022-08-26T05:56:00.769Z,62.36
2022-08-26T05:57:00.726Z,64.13
2022-08-26T05:58:02.677Z,60.75
2022-08-26T05:59:00.681Z,60.75
2022-08-26T06:00:00.679Z,60.59
2022-08-26T06:01:00.687Z,65.10
2022-08-26T06:02:00.652Z,64.45
2022-08-26T06:03:00.658Z,63.49
2022-08-26T06:04:00.596Z,64.13
2022-08-26T06:05:00.578Z,60.42
2022-08-26T06:06:00.599Z,60.26
2022-08-26T06:07:00.545Z,63.65
2022-08-26T06:08:00.526Z,63.65
2022-08-26T06:09:00.505Z,65.58
2022-08-26T06:10:21.620Z,61.07
2022-08-26T06:11:02.507Z,64.45
2022-08-26T06:12:00.457Z,62.04
2022-08-26T06:13:04.398Z,63.97
2022-08-26T06:14:03.739Z,64.29
2022-08-26T06:15:01.405Z,63.97
2022-08-26T06:16:00.440Z,65.58
2022-08-26T06:17:00.378Z,61.07
2022-08-26T06:18:00.354Z,61.55
2022-08-26T06:19:00.337Z,61.55
2022-08-26T06:20:00.322Z,63.81
2022-08-26T06:21:00.331Z,65.42
2022-08-26T06:22:00.287Z,62.84
2022-08-26T06:23:00.268Z,64.29
2022-08-26T06:24:00.253Z,66.23
2022-08-26T06:25:00.238Z,61.39
2022-08-26T06:26:00.245Z,62.04
2022-08-26T06:27:00.207Z,60.91
2022-08-26T06:28:00.189Z,61.23
2022-08-26T06:29:00.175Z,62.52
2022-08-26T06:30:00.162Z,64.94
2022-08-26T06:31:00.235Z,59.94
2022-08-26T06:32:00.122Z,65.26
2022-08-26T06:33:00.107Z,63.00
2022-08-26T06:34:00.092Z,58.33
2022-08-26T06:35:00.075Z,60.42
2022-08-26T06:36:00.096Z,62.36
2022-08-26T06:37:01.328Z,63.97
2022-08-26T06:38:00.028Z,61.71
2022-08-26T06:39:00.008Z,60.75
2022-08-26T06:40:00.021Z,63.65
2022-08-26T06:41:00.007Z,62.52
2022-08-26T06:41:59.963Z,61.23
2022-08-26T06:42:59.948Z,63.16
2022-08-26T06:43:59.938Z,60.10
2022-08-26T06:44:59.943Z,60.59
2022-08-26T06:46:00.015Z,60.75
2022-08-26T06:46:59.884Z,61.71
2022-08-26T06:47:59.876Z,64.13
2022-08-26T06:48:59.848Z,60.91
2022-08-26T06:49:59.836Z,61.55
2022-08-26T06:50:59.819Z,61.71
2022-08-26T06:51:59.872Z,60.10
2022-08-26T06:52:59.790Z,61.23
2022-08-26T06:53:59.778Z,60.26
2022-08-26T06:54:59.758Z,58.65
2022-08-26T06:55:59.748Z,62.04
2022-08-26T06:56:59.755Z,59.46
2022-08-26T06:57:59.712Z,59.30
2022-08-26T06:58:59.698Z,59.62
2022-08-26T06:59:59.682Z,58.33
2022-08-26T07:01:03.771Z,61.87
2022-08-26T07:02:01.723Z,63.33
2022-08-26T07:02:59.689Z,60.26
2022-08-26T07:03:59.624Z,60.59
2022-08-26T07:04:59.604Z,60.59
2022-08-26T07:05:59.590Z,58.17
2022-08-26T07:06:59.603Z,61.87
2022-08-26T07:07:59.561Z,62.04
2022-08-26T07:08:59.545Z,60.91
2022-08-26T07:09:59.536Z,61.55
2022-08-26T07:10:59.518Z,61.55
2022-08-26T07:11:59.531Z,62.36
2022-08-26T07:12:59.487Z,61.07
2022-08-26T07:13:59.469Z,63.49
2022-08-26T07:14:59.457Z,61.87
2022-08-26T07:16:03.033Z,60.91
2022-08-26T07:16:59.458Z,64.13
2022-08-26T07:17:59.412Z,63.16
2022-08-26T07:18:59.388Z,61.23
2022-08-26T07:20:00.381Z,62.20
2022-08-26T07:20:59.369Z,63.81
2022-08-26T07:21:59.379Z,61.87
2022-08-26T07:22:59.333Z,63.00
2022-08-26T07:24:01.620Z,61.87
2022-08-26T07:25:00.300Z,61.07
2022-08-26T07:25:59.282Z,62.04
2022-08-26T07:26:59.301Z,62.04
2022-08-26T07:27:59.257Z,61.23
2022-08-26T07:28:59.420Z,64.45
2022-08-26T07:29:59.227Z,61.39
2022-08-26T07:30:59.289Z,60.26
2022-08-26T07:31:59.226Z,61.87
2022-08-26T07:32:59.189Z,61.55
2022-08-26T07:33:59.166Z,66.87
2022-08-26T07:34:59.157Z,63.81
2022-08-26T07:35:59.132Z,63.65
2022-08-26T07:36:59.163Z,65.10
2022-08-26T07:37:59.102Z,62.36
2022-08-26T07:38:59.094Z,65.58
2022-08-26T07:39:59.128Z,60.59
2022-08-26T07:40:59.060Z,62.20
2022-08-26T07:41:59.073Z,64.78
2022-08-26T07:42:59.029Z,63.81
2022-08-26T07:43:59.009Z,63.49
2022-08-26T07:44:59.000Z,60.10
2022-08-26T07:45:58.976Z,59.46
2022-08-26T07:46:58.987Z,62.04
2022-08-26T07:47:58.941Z,63.33
2022-08-26T07:48:58.966Z,61.39
2022-08-26T07:49:58.919Z,62.04
2022-08-26T07:50:58.900Z,62.52
2022-08-26T07:51:58.908Z,60.42
2022-08-26T07:52:58.880Z,63.49
2022-08-26T07:53:58.852Z,63.33
2022-08-26T07:54:58.836Z,60.42
2022-08-26T07:55:58.821Z,63.65
2022-08-26T07:56:58.835Z,61.07
2022-08-26T07:57:58.795Z,58.01
2022-08-26T07:58:58.777Z,62.68
2022-08-26T07:59:58.761Z,64.29
2022-08-26T08:00:58.743Z,62.20
2022-08-26T08:01:58.809Z,60.26
2022-08-26T08:02:58.714Z,61.87
2022-08-26T08:03:58.699Z,63.33
2022-08-26T08:04:58.829Z,58.17
2022-08-26T08:05:58.674Z,62.20
2022-08-26T08:06:58.682Z,59.30
2022-08-26T08:08:00.811Z,63.33
2022-08-26T08:08:59.627Z,63.49
2022-08-26T08:09:58.607Z,61.39
2022-08-26T08:10:58.588Z,60.75
2022-08-26T08:11:58.602Z,63.49
2022-08-26T08:12:58.562Z,60.75
2022-08-26T08:13:58.551Z,63.49
2022-08-26T08:14:58.534Z,61.39
2022-08-26T08:15:58.515Z,62.84
2022-08-26T08:16:58.571Z,63.49
2022-08-26T08:18:00.647Z,63.97
2022-08-26T08:18:59.470Z,63.16
2022-08-26T08:19:58.452Z,63.81
2022-08-26T08:21:10.835Z,65.58
2022-08-26T08:21:59.454Z,61.39
2022-08-26T08:22:58.406Z,66.55
2022-08-26T08:23:58.404Z,60.75
2022-08-26T08:24:58.387Z,59.46
2022-08-26T08:25:58.366Z,63.00
2022-08-26T08:26:58.377Z,63.00
2022-08-26T08:27:58.327Z,60.75
2022-08-26T08:28:58.312Z,65.90
2022-08-26T08:29:58.328Z,62.84
2022-08-26T08:30:58.297Z,61.71
2022-08-26T08:31:59.900Z,65.90
2022-08-26T08:32:58.277Z,67.51
2022-08-26T08:33:58.263Z,65.58
2022-08-26T08:34:58.225Z,66.55
2022-08-26T08:35:58.210Z,64.45
2022-08-26T08:36:58.216Z,68.48
2022-08-26T08:37:58.173Z,62.20
2022-08-26T08:38:58.160Z,62.04
2022-08-26T08:39:58.186Z,62.84
2022-08-26T08:40:58.125Z,63.81
2022-08-26T08:41:58.137Z,63.33
2022-08-26T08:42:58.129Z,64.29
2022-08-26T08:43:58.077Z,63.00
2022-08-26T08:44:58.060Z,65.90
2022-08-26T08:45:58.103Z,65.42
2022-08-26T08:46:58.074Z,65.74
2022-08-26T08:47:58.037Z,63.97
2022-08-26T08:48:57.997Z,63.00
2022-08-26T08:49:57.991Z,65.26
2022-08-26T08:50:57.999Z,62.20
2022-08-26T08:51:57.974Z,66.87
2022-08-26T08:52:57.937Z,64.45
2022-08-26T08:53:57.916Z,65.58
2022-08-26T08:54:57.931Z,66.71
2022-08-26T08:55:57.887Z,63.81
2022-08-26T08:56:57.903Z,63.33
2022-08-26T08:58:01.659Z,68.80
2022-08-26T08:58:57.840Z,66.87
2022-08-26T08:59:57.818Z,67.51
2022-08-26T09:00:57.834Z,67.03
2022-08-26T09:01:57.835Z,65.42
2022-08-26T09:02:57.768Z,67.84
2022-08-26T09:03:57.751Z,69.29
2022-08-26T09:04:57.748Z,68.00
2022-08-26T09:05:57.715Z,68.00
2022-08-26T09:07:57.683Z,66.71
2022-08-26T09:08:57.694Z,66.71
2022-08-26T09:09:57.648Z,66.71
2022-08-26T09:10:57.688Z,66.39
2022-08-26T09:11:57.678Z,62.20
2022-08-26T09:12:57.599Z,64.78
2022-08-26T09:13:57.585Z,65.10
2022-08-26T09:14:57.562Z,64.29
2022-08-26T09:15:57.543Z,65.90
2022-08-26T09:16:57.618Z,62.04
2022-08-26T09:17:57.514Z,64.61
2022-08-26T09:18:57.496Z,66.23
2022-08-26T09:19:57.492Z,61.23
2022-08-26T09:20:58.460Z,65.74
2022-08-26T09:21:57.469Z,66.06
2022-08-26T09:22:57.436Z,65.10
2022-08-26T09:23:57.407Z,64.78
2022-08-26T09:24:57.414Z,64.94
2022-08-26T09:25:57.413Z,67.03
2022-08-26T09:26:57.381Z,67.19
2022-08-26T09:27:57.335Z,65.10
2022-08-26T09:28:57.318Z,63.81
2022-08-26T09:29:57.299Z,67.35
2022-08-26T09:30:57.334Z,65.42
2022-08-26T09:31:57.290Z,62.68
2022-08-26T09:32:57.246Z,63.00
2022-08-26T09:33:57.248Z,65.58
2022-08-26T09:34:57.209Z,64.78
2022-08-26T09:35:57.198Z,65.26
2022-08-26T09:36:57.217Z,61.71
2022-08-26T09:37:57.163Z,64.45
2022-08-26T09:38:57.139Z,66.71
2022-08-26T09:39:57.187Z,66.06
2022-08-26T09:40:59.246Z,65.58
2022-08-26T09:41:57.132Z,66.55
2022-08-26T09:42:57.082Z,65.90
2022-08-26T09:43:57.051Z,64.78
2022-08-26T09:44:57.048Z,63.81
2022-08-26T09:45:59.513Z,63.97
2022-08-26T09:46:58.101Z,65.42
2022-08-26T09:47:56.984Z,62.36
2022-08-26T09:48:56.967Z,62.52
2022-08-26T09:49:56.954Z,60.59
2022-08-26T09:50:56.939Z,65.26
2022-08-26T09:51:56.941Z,65.58
2022-08-26T09:52:56.909Z,65.90
2022-08-26T09:53:56.885Z,64.29
2022-08-26T09:54:56.869Z,65.26
2022-08-26T09:55:56.848Z,63.81
2022-08-26T09:56:56.865Z,65.26
2022-08-26T09:57:57.524Z,68.32
2022-08-26T09:58:56.800Z,65.10
2022-08-26T09:59:56.775Z,67.03
2022-08-26T10:00:56.853Z,65.58
2022-08-26T10:01:56.873Z,60.75
2022-08-26T10:02:58.135Z,64.61
2022-08-26T10:03:57.764Z,65.58
2022-08-26T10:04:56.689Z,63.33
2022-08-26T10:05:56.681Z,65.42
2022-08-26T10:06:56.690Z,64.13
2022-08-26T10:07:56.635Z,64.78
2022-08-26T10:08:56.620Z,61.23
2022-08-26T10:09:56.609Z,64.78
2022-08-26T10:10:56.584Z,66.39
2022-08-26T10:11:56.595Z,65.90
2022-08-26T10:12:56.554Z,67.35
2022-08-26T10:13:56.530Z,64.94
2022-08-26T10:14:56.520Z,64.61
2022-08-26T10:15:56.502Z,65.74
2022-08-26T10:16:56.639Z,66.87
2022-08-26T10:17:56.462Z,65.26
2022-08-26T10:18:59.918Z,64.13
2022-08-26T10:19:57.899Z,63.81
2022-08-26T10:20:57.412Z,68.00
2022-08-26T10:21:56.424Z,65.42
2022-08-26T10:22:56.379Z,64.78
2022-08-26T10:23:56.363Z,67.35
2022-08-26T10:24:56.359Z,64.94
2022-08-26T10:25:58.932Z,67.84
2022-08-26T10:26:56.343Z,69.61
2022-08-26T10:27:56.303Z,68.48
2022-08-26T10:28:56.277Z,65.10
2022-08-26T10:29:56.264Z,65.10
2022-08-26T10:30:56.286Z,62.20
2022-08-26T10:32:02.422Z,63.00
2022-08-26T10:32:57.206Z,60.26
2022-08-26T10:33:58.852Z,63.16
2022-08-26T10:34:57.178Z,63.00
2022-08-26T10:35:56.162Z,64.78
2022-08-26T10:37:13.937Z,63.81
2022-08-26T10:37:58.131Z,64.78
2022-08-26T10:38:56.106Z,65.74
2022-08-26T10:39:58.664Z,63.49
2022-08-26T10:40:57.080Z,65.10
2022-08-26T10:41:56.084Z,63.65
2022-08-26T10:42:56.043Z,65.42
2022-08-26T10:43:56.017Z,64.78
2022-08-26T10:44:58.593Z,66.71
2022-08-26T10:45:56.047Z,64.13
2022-08-26T10:46:56.004Z,65.90
2022-08-26T10:47:55.964Z,64.29
2022-08-26T10:48:55.937Z,67.35
2022-08-26T10:50:00.420Z,62.04
2022-08-26T10:50:57.896Z,63.49
2022-08-26T10:51:55.912Z,67.35
2022-08-26T10:52:55.857Z,65.90
2022-08-26T10:53:55.854Z,63.97
2022-08-26T10:54:55.824Z,62.68
2022-08-26T10:55:55.832Z,62.52
2022-08-26T10:56:55.816Z,66.55
2022-08-26T10:57:55.770Z,65.90
2022-08-26T10:58:55.752Z,67.84
2022-08-26T10:59:55.739Z,65.90
2022-08-26T11:00:55.873Z,63.16
2022-08-26T11:01:55.736Z,66.06
2022-08-26T11:02:55.723Z,65.90
2022-08-26T11:03:57.943Z,64.94
2022-08-26T11:04:55.646Z,63.97
2022-08-26T11:05:55.632Z,63.16
2022-08-26T11:06:55.641Z,64.61
2022-08-26T11:07:55.598Z,66.23
2022-08-26T11:08:55.577Z,65.74
2022-08-26T11:09:55.553Z,65.42
2022-08-26T11:10:55.540Z,65.10
2022-08-26T11:11:55.554Z,64.94
2022-08-26T11:12:55.505Z,63.65
2022-08-26T11:13:55.493Z,65.42
2022-08-26T11:14:59.065Z,65.74
2022-08-26T11:15:55.448Z,62.20
2022-08-26T11:16:55.508Z,63.97
2022-08-26T11:17:55.408Z,64.29
2022-08-26T11:18:55.404Z,63.33
2022-08-26T11:20:01.478Z,63.00
2022-08-26T11:20:57.359Z,63.97
2022-08-26T11:21:55.372Z,61.39
2022-08-26T11:22:55.322Z,63.16
2022-08-26T11:23:55.307Z,62.20
2022-08-26T11:24:55.293Z,60.91
2022-08-26T11:25:55.267Z,61.23
2022-08-26T11:26:56.693Z,63.16
2022-08-26T11:27:55.236Z,60.10
2022-08-26T11:28:55.219Z,60.10
2022-08-26T11:29:55.195Z,59.94
2022-08-26T11:30:58.132Z,59.62
2022-08-26T11:31:56.325Z,59.62
2022-08-26T11:32:55.148Z,59.78
2022-08-26T11:33:55.130Z,58.97
2022-08-26T11:34:55.131Z,60.26
2022-08-26T11:35:55.093Z,60.26
2022-08-26T11:36:55.108Z,59.94
2022-08-26T11:37:55.060Z,60.59
2022-08-26T11:38:55.049Z,58.33
2022-08-26T11:39:57.195Z,58.65
2022-08-26T11:40:56.004Z,60.26
2022-08-26T11:41:54.992Z,61.23
2022-08-26T11:42:55.000Z,61.23
2022-08-26T11:43:54.964Z,60.59
2022-08-26T11:44:56.190Z,60.26
2022-08-26T11:45:54.956Z,60.91
2022-08-26T11:46:54.906Z,59.94
2022-08-26T11:47:54.915Z,63.00
2022-08-26T11:48:54.867Z,61.71
2022-08-26T11:49:54.849Z,60.75
2022-08-26T11:50:54.832Z,60.59
2022-08-26T11:51:54.813Z,61.23
2022-08-26T11:52:54.851Z,60.26
2022-08-26T11:53:54.779Z,59.46
2022-08-26T11:54:54.778Z,61.23
2022-08-26T11:55:54.741Z,60.91
2022-08-26T11:56:54.725Z,59.78
2022-08-26T11:57:54.730Z,60.42
2022-08-26T11:58:54.706Z,61.07
2022-08-26T11:59:54.674Z,63.33
2022-08-26T12:00:54.655Z,62.04
2022-08-26T12:01:54.638Z,62.36
2022-08-26T12:02:54.643Z,60.26
2022-08-26T12:03:54.644Z,61.07
2022-08-26T12:04:54.644Z,60.10
2022-08-26T12:05:54.568Z,59.78
2022-08-26T12:06:54.547Z,63.65
2022-08-26T12:07:54.556Z,63.16
2022-08-26T12:08:54.514Z,63.33
2022-08-26T12:09:54.490Z,63.81
2022-08-26T12:10:54.477Z,60.91
2022-08-26T12:11:55.632Z,62.84
2022-08-26T12:12:54.467Z,63.00
2022-08-26T12:13:54.425Z,63.65
2022-08-26T12:14:54.406Z,61.07
2022-08-26T12:15:56.000Z,60.75
2022-08-26T12:16:54.456Z,64.94
2022-08-26T12:17:54.751Z,61.23
2022-08-26T12:18:54.339Z,61.87
2022-08-26T12:19:54.311Z,61.07
2022-08-26T12:20:54.301Z,62.20
2022-08-26T12:21:54.285Z,63.65
2022-08-26T12:22:54.284Z,62.20
2022-08-26T12:23:54.241Z,63.49
2022-08-26T12:24:54.225Z,58.81
2022-08-26T12:25:54.208Z,62.52
2022-08-26T12:26:54.187Z,64.29
2022-08-26T12:27:54.224Z,63.00
2022-08-26T12:28:54.154Z,63.00
2022-08-26T12:29:54.129Z,64.13
2022-08-26T12:30:54.113Z,64.78
2022-08-26T12:31:54.135Z,61.87
2022-08-26T12:32:57.697Z,65.42
2022-08-26T12:33:54.057Z,63.16
2022-08-26T12:34:54.067Z,63.81
2022-08-26T12:35:56.351Z,62.20
2022-08-26T12:36:55.031Z,62.04
2022-08-26T12:37:54.051Z,60.91
2022-08-26T12:38:58.001Z,61.55
2022-08-26T12:39:54.048Z,64.13
2022-08-26T12:40:53.935Z,61.71
2022-08-26T12:41:53.928Z,60.91
2022-08-26T12:42:53.993Z,59.94
2022-08-26T12:43:53.889Z,58.65
2022-08-26T12:44:54.719Z,59.62
2022-08-26T12:45:53.873Z,61.55
2022-08-26T12:46:53.964Z,61.07
2022-08-26T12:47:54.052Z,62.52
2022-08-26T12:48:53.906Z,60.42
2022-08-26T12:49:53.780Z,60.75
2022-08-26T12:50:53.761Z,59.62
2022-08-26T12:51:53.733Z,57.20
2022-08-26T12:52:54.750Z,59.94