createdAt,value
2022-09-04T00:00:36.214Z,48.00
2022-09-04T00:03:28.538Z,48.10
2022-09-04T00:06:00.303Z,48.20
2022-09-04T00:08:58.634Z,48.00
2022-09-04T00:11:44.920Z,48.30
2022-09-04T00:14:19.967Z,48.20
2022-09-04T00:16:54.903Z,48.10
2022-09-04T00:19:33.727Z,48.20
2022-09-04T00:22:05.984Z,49.00
2022-09-04T00:24:39.591Z,48.20
2022-09-04T00:27:15.329Z,48.30
2022-09-04T00:29:53.105Z,48.40
2022-09-04T00:32:34.894Z,48.30
2022-09-04T00:35:12.369Z,48.30
2022-09-04T00:37:47.451Z,48.40
2022-09-04T00:40:25.443Z,48.40
2022-09-04T00:43:20.112Z,48.30
2022-09-04T00:46:13.881Z,48.50
2022-09-04T00:49:11.624Z,48.50
2022-09-04T00:51:48.700Z,48.50
2022-09-04T00:54:39.055Z,48.40
2022-09-04T00:57:55.111Z,48.60
2022-09-04T01:00:27.955Z,48.70
2022-09-04T01:03:41.115Z,48.40
2022-09-04T01:06:30.935Z,48.70
2022-09-04T01:09:46.883Z,48.80
2022-09-04T01:12:33.752Z,48.80
2022-09-04T01:15:15.639Z,48.80
2022-09-04T01:17:59.686Z,48.80
2022-09-04T01:20:47.055Z,48.90
2022-09-04T01:23:35.056Z,49.00
2022-09-04T01:26:10.311Z,49.00
2022-09-04T01:29:03.111Z,49.00
2022-09-04T01:31:43.130Z,49.20
2022-09-04T01:34:30.703Z,49.20
2022-09-04T01:37:10.889Z,49.20
2022-09-04T01:39:41.381Z,49.00
2022-09-04T01:42:19.730Z,49.00
2022-09-04T01:44:49.804Z,49.20
2022-09-04T01:47:27.225Z,49.10
2022-09-04T01:50:01.585Z,49.30
2022-09-04T01:52:45.065Z,49.20
2022-09-04T01:55:24.240Z,49.40
2022-09-04T01:58:11.426Z,49.20
2022-09-04T02:00:50.705Z,49.40
2022-09-04T02:03:32.722Z,49.20
2022-09-04T02:06:13.773Z,49.30
2022-09-04T02:09:12.629Z,49.30
2022-09-04T02:11:49.004Z,49.40
2022-09-04T02:14:34.334Z,49.30
2022-09-04T02:17:18.413Z,49.40
2022-09-04T02:20:08.477Z,49.40
2022-09-04T02:22:46.557Z,49.40
2022-09-04T02:25:27.460Z,49.40
2022-09-04T02:28:12.765Z,49.50
2022-09-04T02:30:54.313Z,49.50
2022-09-04T02:33:35.467Z,49.50
2022-09-04T02:36:11.935Z,49.50
2022-09-04T02:38:51.406Z,50.20
2022-09-04T02:41:30.408Z,49.50
2022-09-04T02:44:16.337Z,49.50
2022-09-04T02:46:58.290Z,49.70
2022-09-04T02:49:38.120Z,49.70
2022-09-04T02:52:23.573Z,49.70
2022-09-04T02:55:09.595Z,49.70
2022-09-04T02:57:50.374Z,49.70
2022-09-04T03:00:22.350Z,49.70
2022-09-04T03:03:03.164Z,49.70
2022-09-04T03:05:35.736Z,49.90
2022-09-04T03:08:14.609Z,49.70
2022-09-04T03:10:48.759Z,49.90
2022-09-04T03:13:26.484Z,49.90
2022-09-04T03:16:02.537Z,49.90
2022-09-04T03:18:53.669Z,49.90
2022-09-04T03:21:30.178Z,49.90
2022-09-04T03:24:07.663Z,49.90
2022-09-04T03:26:38.709Z,49.90
2022-09-04T03:29:21.974Z,49.90
2022-09-04T03:31:59.398Z,50.00
2022-09-04T03:34:42.039Z,49.90
2022-09-04T03:37:34.321Z,50.10
2022-09-04T03:40:17.930Z,50.10
2022-09-04T03:43:04.059Z,50.20
2022-09-04T03:45:44.528Z,50.20
2022-09-04T03:48:28.520Z,50.20
2022-09-04T03:51:04.692Z,50.20
2022-09-04T03:53:42.559Z,50.10
2022-09-04T03:56:37.975Z,50.30
2022-09-04T03:59:08.690Z,50.40
2022-09-04T04:01:54.556Z,50.00
2022-09-04T04:05:00.542Z,50.40
2022-09-04T04:07:47.158Z,50.50
2022-09-04T04:10:31.142Z,50.40
2022-09-04T04:13:22.880Z,50.30
2022-09-04T04:16:12.357Z,50.50
2022-09-04T04:19:03.864Z,50.40
2022-09-04T04:21:55.927Z,50.60
2022-09-04T04:24:51.624Z,50.60
2022-09-04T04:27:37.104Z,50.60
2022-09-04T04:30:12.436Z,50.50
2022-09-04T04:33:09.381Z,50.60
2022-09-04T04:35:48.291Z,50.60
2022-09-04T04:38:34.955Z,50.60
2022-09-04T04:41:59.132Z,50.50
2022-09-04T04:44:54.438Z,50.70
2022-09-04T04:47:43.931Z,50.50
2022-09-04T04:50:23.162Z,51.30
2022-09-04T04:53:01.282Z,50.70
2022-09-04T04:55:49.271Z,50.60
2022-09-04T04:58:48.216Z,50.80
2022-09-04T05:01:34.882Z,50.90
2022-09-04T05:04:15.214Z,50.80
2022-09-04T05:06:54.163Z,50.90
2022-09-04T05:09:34.636Z,51.00
2022-09-04T05:12:11.861Z,50.90
2022-09-04T05:14:53.114Z,51.00
2022-09-04T05:17:35.889Z,51.10
2022-09-04T05:20:31.112Z,51.20
2022-09-04T05:23:13.871Z,51.30
2022-09-04T05:25:51.824Z,51.20
2022-09-04T05:28:34.048Z,51.30
2022-09-04T05:31:29.841Z,51.40
2022-09-04T05:34:06.469Z,51.60
2022-09-04T05:36:49.018Z,51.40
2022-09-04T05:39:29.228Z,51.50
2022-09-04T05:42:19.837Z,51.60
2022-09-04T05:44:59.960Z,51.70
2022-09-04T05:47:48.899Z,51.60
2022-09-04T05:51:18.561Z,51.70
2022-09-04T05:54:20.742Z,51.90
2022-09-04T05:57:19.268Z,51.90
2022-09-04T06:00:09.995Z,51.90
2022-09-04T06:03:08.085Z,51.90
2022-09-04T06:05:56.491Z,52.00
2022-09-04T06:08:51.097Z,52.00
2022-09-04T06:11:41.338Z,52.10
2022-09-04T06:14:28.795Z,52.30
2022-09-04T06:17:16.668Z,52.20
2022-09-04T06:20:08.941Z,52.30
2022-09-04T06:23:05.622Z,52.50
2022-09-04T06:25:59.835Z,52.60
2022-09-04T06:28:57.303Z,52.70
2022-09-04T06:32:04.297Z,52.70
2022-09-04T06:34:54.804Z,52.90
2022-09-04T06:37:36.514Z,53.10
2022-09-04T06:40:20.910Z,53.00
2022-09-04T06:43:09.992Z,53.10
2022-09-04T06:45:55.881Z,53.40
2022-09-04T06:48:43.952Z,53.40
2022-09-04T06:51:35.574Z,53.50
2022-09-04T06:54:17.220Z,53.70
2022-09-04T06:57:05.041Z,53.60
2022-09-04T06:59:55.948Z,53.70
2022-09-04T07:02:55.886Z,54.10
2022-09-04T07:05:33.084Z,54.00
2022-09-04T07:08:14.094Z,53.80
2022-09-04T07:10:47.889Z,53.80
2022-09-04T07:13:44.246Z,54.00
2022-09-04T07:16:31.875Z,54.30
2022-09-04T07:19:32.989Z,54.10
2022-09-04T07:22:20.361Z,54.10
2022-09-04T07:25:08.908Z,54.30
2022-09-04T07:27:55.877Z,54.30
2022-09-04T07:30:27.066Z,54.30
2022-09-04T07:33:03.706Z,54.20
2022-09-04T07:35:39.703Z,54.50
2022-09-04T07:38:20.481Z,54.50
2022-09-04T07:40:59.332Z,54.50
2022-09-04T07:43:39.401Z,54.50
2022-09-04T07:46:19.794Z,54.70
2022-09-04T07:48:56.562Z,54.80
2022-09-04T07:51:34.730Z,55.30
2022-09-04T07:54:46.225Z,54.80
2022-09-04T07:57:50.466Z,55.10
2022-09-04T08:00:22.781Z,55.00
2022-09-04T08:03:24.882Z,54.60
2022-09-04T08:06:02.482Z,55.10
2022-09-04T08:09:24.425Z,55.00
2022-09-04T08:12:28.654Z,55.20
2022-09-04T08:15:03.332Z,55.00
2022-09-04T08:17:59.406Z,55.00
2022-09-04T08:20:44.330Z,55.30
2022-09-04T08:23:55.404Z,55.20
2022-09-04T08:26:39.880Z,55.10
2022-09-04T08:29:31.321Z,55.10
2022-09-04T08:32:18.149Z,55.10
2022-09-04T08:35:07.227Z,55.00
2022-09-04T08:37:52.214Z,55.20
2022-09-04T08:41:00.522Z,55.10
2022-09-04T08:44:02.300Z,55.00
2022-09-04T08:47:05.272Z,55.00
2022-09-04T08:50:29.798Z,54.90
2022-09-04T08:53:45.067Z,54.80
2022-09-04T08:56:27.906Z,55.00
2022-09-04T08:59:42.786Z,54.80
2022-09-04T09:03:14.615Z,54.90
2022-09-04T09:06:20.984Z,54.90
2022-09-04T09:09:35.189Z,54.90
2022-09-04T09:12:56.220Z,54.90
2022-09-04T09:16:12.408Z,54.70
2022-09-04T09:19:12.675Z,54.70
2022-09-04T09:21:49.367Z,54.70
2022-09-04T09:24:54.688Z,54.50
2022-09-04T09:28:13.375Z,54.50
2022-09-04T09:31:21.656Z,54.40
2022-09-04T09:35:00.869Z,54.40
2022-09-04T09:38:04.534Z,54.40
2022-09-04T09:41:29.587Z,54.50
2022-09-04T09:44:53.016Z,54.40
2022-09-04T09:48:11.838Z,54.10
2022-09-04T09:51:19.771Z,54.10
2022-09-04T09:54:38.845Z,54.20
2022-09-04T09:57:50.058Z,54.10
2022-09-04T10:00:19.920Z,54.00
2022-09-04T10:03:50.605Z,53.90
2022-09-04T10:07:03.680Z,53.90
2022-09-04T10:10:04.355Z,53.90
2022-09-04T10:13:20.374Z,53.70
2022-09-04T10:16:57.098Z,53.60
2022-09-04T10:20:12.900Z,53.70
2022-09-04T10:23:18.204Z,53.70
2022-09-04T10:26:39.689Z,53.70
2022-09-04T10:29:45.753Z,54.10
2022-09-04T10:32:35.591Z,53.30
2022-09-04T10:35:25.494Z,53.20
2022-09-04T10:38:25.922Z,53.10
2022-09-04T10:41:50.338Z,53.10
2022-09-04T10:44:46.379Z,52.90
2022-09-04T10:47:30.736Z,52.60
2022-09-04T10:50:26.869Z,52.60
2022-09-04T10:53:23.716Z,52.70
2022-09-04T10:56:17.534Z,53.50
2022-09-04T10:59:30.805Z,52.80
2022-09-04T11:02:35.217Z,52.80
2022-09-04T11:05:23.159Z,52.50
2022-09-04T11:08:39.051Z,52.50
2022-09-04T11:11:36.431Z,52.10
2022-09-04T11:14:43.400Z,52.20
2022-09-04T11:17:50.799Z,52.30
2022-09-04T11:21:21.139Z,52.00
2022-09-04T11:24:43.707Z,51.80
2022-09-04T11:28:00.135Z,51.70
2022-09-04T11:30:48.575Z,51.20
2022-09-04T11:34:11.765Z,51.50
2022-09-04T11:37:28.049Z,51.30
2022-09-04T11:40:43.710Z,51.00
2022-09-04T11:43:43.231Z,51.60
2022-09-04T11:46:51.331Z,50.80
2022-09-04T11:49:59.294Z,50.90
2022-09-04T11:53:11.394Z,50.40
2022-09-04T12:00:07.216Z,50.20
2022-09-04T12:03:26.349Z,50.40
2022-09-04T12:06:13.351Z,50.30
2022-09-04T12:09:24.510Z,50.30
2022-09-04T12:12:38.598Z,50.10
2022-09-04T12:15:45.978Z,50.10
2022-09-04T12:18:58.602Z,50.00
2022-09-04T12:22:36.545Z,50.00
2022-09-04T12:25:39.477Z,49.90
2022-09-04T12:28:53.328Z,49.70
2022-09-04T12:31:51.580Z,49.60
2022-09-04T12:34:42.687Z,49.30
2022-09-04T12:37:54.241Z,49.20
2022-09-04T12:40:35.633Z,49.10
2022-09-04T12:43:26.295Z,49.10
2022-09-04T12:46:12.782Z,49.00
2022-09-04T12:49:00.165Z,49.10
2022-09-04T12:51:38.680Z,49.10
2022-09-04T12:54:25.009Z,49.20
2022-09-04T12:57:08.860Z,48.90
2022-09-04T12:59:57.395Z,48.80
2022-09-04T13:02:39.686Z,48.80
2022-09-04T13:05:41.784Z,48.90
2022-09-04T13:08:29.966Z,48.50
2022-09-04T13:11:17.886Z,48.60
2022-09-04T13:14:11.153Z,48.20
2022-09-04T13:16:53.225Z,47.80
2022-09-04T13:19:35.224Z,47.50
2022-09-04T13:22:24.912Z,47.30
2022-09-04T13:25:05.005Z,47.00
2022-09-04T13:27:48.266Z,47.30
2022-09-04T13:30:24.484Z,46.90
2022-09-04T13:33:22.253Z,47.20
2022-09-04T13:36:11.216Z,47.40
2022-09-04T13:39:24.908Z,47.70
2022-09-04T13:42:24.516Z,47.90
2022-09-04T13:45:04.163Z,48.00
2022-09-04T13:47:47.909Z,47.90
2022-09-04T13:50:26.095Z,47.80
2022-09-04T13:52:59.717Z,47.50
2022-09-04T13:55:34.650Z,47.40
2022-09-04T13:58:13.951Z,47.00
2022-09-04T14:00:47.518Z,46.80
2022-09-04T14:03:31.517Z,46.70
2022-09-04T14:06:03.468Z,46.70
2022-09-04T14:08:34.600Z,46.60
2022-09-04T14:11:44.553Z,46.40
2022-09-04T14:14:43.238Z,46.10
2022-09-04T14:17:12.590Z,46.10
2022-09-04T14:19:57.620Z,46.30
2022-09-04T14:22:39.825Z,45.90
2022-09-04T14:25:18.811Z,46.00
2022-09-04T14:28:00.195Z,46.00
2022-09-04T14:30:30.882Z,46.00
2022-09-04T14:33:19.338Z,46.00
2022-09-04T14:36:07.214Z,45.70
2022-09-04T14:39:14.834Z,46.00
2022-09-04T14:42:12.106Z,46.00
2022-09-04T14:45:03.788Z,45.90
2022-09-04T14:47:43.356Z,46.10
2022-09-04T14:50:16.828Z,46.00
2022-09-04T14:52:50.495Z,46.10
2022-09-04T14:55:29.493Z,45.70
2022-09-04T14:58:06.153Z,45.70
2022-09-04T15:00:35.772Z,45.60
2022-09-04T15:03:13.367Z,45.70
2022-09-04T15:05:55.728Z,45.50
2022-09-04T15:08:34.687Z,45.50
2022-09-04T15:11:10.497Z,45.40
2022-09-04T15:13:52.957Z,45.40
2022-09-04T15:16:29.459Z,45.40
2022-09-04T15:19:06.465Z,45.30
2022-09-04T15:21:44.575Z,45.40
2022-09-04T15:24:26.788Z,45.40
2022-09-04T15:27:06.176Z,45.30
2022-09-04T15:29:41.870Z,45.50
2022-09-04T15:32:21.999Z,45.50
2022-09-04T15:34:51.388Z,45.40
2022-09-04T15:37:25.434Z,45.50
2022-09-04T15:40:06.405Z,45.50
2022-09-04T15:42:46.306Z,45.30
2022-09-04T15:45:24.731Z,45.30
2022-09-04T15:48:10.132Z,45.50
2022-09-04T15:50:56.783Z,45.50
2022-09-04T15:53:30.397Z,45.70
2022-09-04T15:56:10.568Z,45.60
2022-09-04T15:59:00.055Z,45.60
2022-09-04T16:01:32.173Z,46.30
2022-09-04T16:04:12.629Z,45.80
2022-09-04T16:06:48.475Z,45.90
2022-09-04T16:09:26.156Z,46.20
2022-09-04T16:12:07.141Z,46.50
2022-09-04T16:14:45.855Z,46.50
2022-09-04T16:17:21.081Z,46.50
2022-09-04T16:19:58.206Z,46.60
2022-09-04T16:22:36.446Z,46.90
2022-09-04T16:25:12.823Z,46.80
2022-09-04T16:27:49.293Z,46.80
2022-09-04T16:30:41.746Z,46.50
2022-09-04T16:33:28.144Z,46.70
2022-09-04T16:36:04.885Z,46.90
2022-09-04T16:38:47.448Z,46.90
2022-09-04T16:41:25.745Z,47.00
2022-09-04T16:44:16.709Z,47.00
2022-09-04T16:47:04.677Z,46.90
2022-09-04T16:49:47.128Z,46.90
2022-09-04T16:52:44.845Z,47.00
2022-09-04T16:55:24.802Z,47.00
2022-09-04T16:58:08.846Z,47.00
2022-09-04T17:01:13.915Z,47.00
2022-09-04T17:04:12.945Z,47.00
2022-09-04T17:07:00.531Z,46.80
2022-09-04T17:09:39.716Z,46.80
2022-09-04T17:12:26.527Z,46.90
2022-09-04T17:15:06.943Z,46.80
2022-09-04T17:17:41.037Z,46.70
2022-09-04T17:20:16.327Z,46.80
2022-09-04T17:29:01.749Z,46.80
2022-09-04T17:29:11.748Z,46.80
2022-09-04T17:29:11.927Z,46.80
2022-09-04T17:31:53.353Z,46.80
2022-09-04T17:40:08.941Z,46.80
2022-09-04T17:40:46.673Z,46.80
2022-09-04T17:41:36.177Z,46.70
2022-09-04T17:44:10.488Z,46.70
2022-09-04T17:46:45.065Z,46.70
2022-09-04T17:49:20.153Z,46.70
2022-09-04T17:51:57.552Z,46.70
2022-09-04T17:54:30.875Z,46.70
2022-09-04T17:57:02.987Z,46.80
2022-09-04T17:59:45.393Z,46.80
2022-09-04T18:02:20.947Z,46.70
2022-09-04T18:04:57.260Z,46.80
2022-09-04T18:08:07.521Z,46.80
2022-09-04T18:10:34.239Z,46.80
2022-09-04T18:13:36.704Z,46.70
2022-09-04T18:16:21.099Z,46.60
2022-09-04T18:18:53.829Z,46.70
2022-09-04T18:21:27.336Z,46.60
2022-09-04T18:24:02.084Z,46.60
2022-09-04T18:26:42.729Z,46.60
2022-09-04T18:31:41.592Z,46.60
2022-09-04T18:37:07.157Z,46.80
2022-09-04T18:37:26.027Z,46.70
2022-09-04T18:39:08.373Z,46.90
2022-09-04T18:50:26.113Z,47.00
2022-09-04T18:50:32.229Z,46.90
2022-09-04T18:50:40.966Z,46.90
2022-09-04T18:53:54.465Z,46.80
2022-09-04T18:56:30.532Z,46.90
2022-09-04T18:59:08.303Z,46.80
2022-09-04T19:01:44.799Z,46.90
2022-09-04T19:04:46.819Z,46.90
2022-09-04T19:07:27.702Z,47.10
2022-09-04T19:10:22.204Z,47.10
2022-09-04T19:13:03.255Z,47.10
2022-09-04T19:15:52.543Z,47.20
2022-09-04T19:18:32.166Z,47.20
2022-09-04T19:21:18.905Z,47.90
2022-09-04T19:23:52.306Z,47.30
2022-09-04T19:26:32.421Z,47.30
2022-09-04T19:29:15.010Z,47.40
2022-09-04T19:31:54.505Z,47.40
2022-09-04T19:34:33.642Z,47.50
2022-09-04T19:37:26.044Z,47.50
2022-09-04T19:45:53.729Z,47.60
2022-09-04T19:46:19.142Z,47.60
2022-09-04T19:50:57.135Z,47.50
2022-09-04T19:53:32.458Z,47.70
2022-09-04T19:55:23.643Z,47.70
2022-09-04T19:58:09.849Z,47.80
2022-09-04T22:18:44.640Z,49.80
2022-09-04T22:21:52.976Z,49.80
2022-09-04T22:25:16.376Z,49.90
2022-09-04T22:28:42.533Z,50.00
2022-09-04T22:32:04.723Z,50.00
2022-09-04T22:35:22.426Z,50.10
2022-09-04T22:38:56.457Z,50.00
2022-09-04T22:42:17.761Z,50.10
2022-09-04T22:46:07.147Z,50.20
2022-09-04T22:50:13.981Z,50.30
2022-09-04T22:53:35.083Z,50.30
2022-09-04T23:04:21.347Z,50.50
2022-09-04T23:13:41.872Z,50.50
2022-09-04T23:14:25.837Z,50.50
2022-09-04T23:17:36.112Z,50.50
2022-09-04T23:26:36.002Z,50.70
2022-09-04T23:26:46.817Z,50.80
2022-09-04T23:28:48.293Z,50.90
2022-09-04T23:32:07.414Z,50.80
2022-09-04T23:35:14.170Z,50.90
2022-09-04T23:38:31.085Z,50.90
2022-09-04T23:41:20.554Z,51.00
2022-09-04T23:45:17.184Z,51.00
2022-09-04T23:48:38.137Z,51.10
2022-09-04T23:52:49.605Z,51.00
