createdAt,value
2018-12-19T00:29:15.370Z,1011.72
2018-12-19T00:29:15.940Z,1011.67
2018-12-19T00:29:16.541Z,1011.67
2018-12-19T00:29:17.140Z,1011.67
2018-12-19T00:29:17.739Z,1011.72
2018-12-19T00:29:18.344Z,1011.67
2018-12-19T00:29:18.941Z,1011.67
2018-12-19T00:29:19.541Z,1011.68
2018-12-19T00:30:14.017Z,1011.66
2018-12-19T00:30:14.619Z,1011.68
2018-12-19T00:30:15.214Z,1011.68
2018-12-19T00:30:15.815Z,1011.66
2018-12-19T00:30:16.436Z,1011.65
2018-12-19T00:30:17.015Z,1011.66
2018-12-19T00:30:17.618Z,1011.66
2018-12-19T00:30:18.213Z,1011.66
2018-12-19T00:31:11.672Z,1011.65
2018-12-19T00:31:12.318Z,1011.60
2018-12-19T00:31:12.870Z,1011.68
2018-12-19T00:31:13.471Z,1011.65
2018-12-19T00:31:14.069Z,1011.70
2018-12-19T00:31:14.667Z,1011.66
2018-12-19T00:31:15.268Z,1011.66
2018-12-19T00:31:15.868Z,1011.66
2018-12-19T00:32:09.348Z,1011.65
2018-12-19T00:32:09.923Z,1011.65
2018-12-19T00:32:10.521Z,1011.67
2018-12-19T00:32:11.123Z,1011.63
2018-12-19T00:32:11.720Z,1011.67
2018-12-19T00:32:12.319Z,1011.66
2018-12-19T00:32:12.920Z,1011.65
2018-12-19T00:32:13.519Z,1011.67
2018-12-19T00:33:06.977Z,1011.68
2018-12-19T00:33:07.577Z,1011.67
2018-12-19T00:33:08.173Z,1011.69
2018-12-19T00:33:08.773Z,1011.68
2018-12-19T00:33:09.373Z,1011.63
2018-12-19T00:33:10.025Z,1011.64
2018-12-19T00:33:10.572Z,1011.65
2018-12-19T00:33:11.172Z,1011.66
2018-12-19T00:34:17.324Z,1011.69
2018-12-19T00:34:17.923Z,1011.69
2018-12-19T00:34:18.522Z,1011.69
2018-12-19T00:34:19.122Z,1011.66
2018-12-19T00:34:19.722Z,1011.69
2018-12-19T00:34:20.321Z,1011.68
2018-12-19T00:34:20.921Z,1011.65
2018-12-19T00:34:21.523Z,1011.67
2018-12-19T00:35:16.004Z,1011.66
2018-12-19T00:35:16.611Z,1011.64
2018-12-19T00:35:17.196Z,1011.65
2018-12-19T00:35:17.795Z,1011.64
2018-12-19T00:35:18.397Z,1011.64
2018-12-19T00:35:18.998Z,1011.67
2018-12-19T00:35:19.596Z,1011.68
2018-12-19T00:35:20.195Z,1011.66
2018-12-19T00:36:14.711Z,1011.68
2018-12-19T00:36:15.274Z,1011.68
2018-12-19T00:36:15.873Z,1011.66
2018-12-19T00:36:16.474Z,1011.64
2018-12-19T00:36:17.074Z,1011.66
2018-12-19T00:36:17.674Z,1011.68
2018-12-19T00:36:18.273Z,1011.67
2018-12-19T00:36:18.875Z,1011.66
2018-12-19T00:37:13.355Z,1011.71
2018-12-19T00:37:13.951Z,1011.64
2018-12-19T00:37:14.555Z,1011.67
2018-12-19T00:37:15.150Z,1011.68
2018-12-19T00:37:15.750Z,1011.66
2018-12-19T00:37:16.349Z,1011.67
2018-12-19T00:37:16.949Z,1011.68
2018-12-19T00:37:17.549Z,1011.69
2018-12-19T00:38:12.033Z,1011.65
2018-12-19T00:38:12.627Z,1011.64
2018-12-19T00:38:13.225Z,1011.63
2018-12-19T00:38:13.827Z,1011.61
2018-12-19T00:38:14.426Z,1011.61
2018-12-19T00:38:15.025Z,1011.64
2018-12-19T00:38:15.625Z,1011.64
2018-12-19T00:38:16.224Z,1011.61
2018-12-19T00:39:09.955Z,1011.70
2018-12-19T00:39:10.280Z,1011.63
2018-12-19T00:39:10.879Z,1011.61
2018-12-19T00:39:11.480Z,1011.64
2018-12-19T00:39:12.086Z,1011.63
2018-12-19T00:39:12.678Z,1011.62
2018-12-19T00:39:13.279Z,1011.63
2018-12-19T00:39:13.878Z,1011.60
2018-12-19T00:40:08.355Z,1011.62
2018-12-19T00:40:08.955Z,1011.62
2018-12-19T00:40:09.554Z,1011.58
2018-12-19T00:40:10.153Z,1011.61
2018-12-19T00:40:10.753Z,1011.59
2018-12-19T00:40:11.354Z,1011.59
2018-12-19T00:40:11.953Z,1011.60
2018-12-19T00:40:12.552Z,1011.58
2018-12-19T00:41:07.034Z,1011.61
2018-12-19T00:41:07.630Z,1011.59
2018-12-19T00:41:08.230Z,1011.57
2018-12-19T00:41:08.829Z,1011.57
2018-12-19T00:41:09.428Z,1011.56
2018-12-19T00:41:10.029Z,1011.60
2018-12-19T00:41:10.629Z,1011.62
2018-12-19T00:41:11.231Z,1011.56
2018-12-19T00:42:04.710Z,1011.54
2018-12-19T00:42:05.282Z,1011.54
2018-12-19T00:42:05.883Z,1011.54
2018-12-19T00:42:06.482Z,1011.57
2018-12-19T00:42:07.082Z,1011.55
2018-12-19T00:42:07.681Z,1011.57
2018-12-19T00:42:08.288Z,1011.53
2018-12-19T00:42:08.895Z,1011.54
2018-12-19T00:43:02.342Z,1011.52
2018-12-19T00:43:02.935Z,1011.52
2018-12-19T00:43:03.534Z,1011.55
2018-12-19T00:43:04.135Z,1011.53
2018-12-19T00:43:04.734Z,1011.53
2018-12-19T00:43:05.335Z,1011.51
2018-12-19T00:43:05.935Z,1011.49
2018-12-19T00:43:06.533Z,1011.50
2018-12-19T00:43:59.992Z,1011.51
2018-12-19T00:44:00.586Z,1011.49
2018-12-19T00:44:01.185Z,1011.51
2018-12-19T00:44:01.786Z,1011.53
2018-12-19T00:44:02.386Z,1011.52
2018-12-19T00:44:02.985Z,1011.54
2018-12-19T00:44:03.586Z,1011.52
2018-12-19T00:44:04.185Z,1011.52
2018-12-19T00:44:58.664Z,1011.52
2018-12-19T00:44:59.262Z,1011.50
2018-12-19T00:44:59.861Z,1011.50
2018-12-19T00:45:00.462Z,1011.53
2018-12-19T00:45:01.060Z,1011.51
2018-12-19T00:45:01.661Z,1011.49
2018-12-19T00:45:02.262Z,1011.50
2018-12-19T00:45:02.861Z,1011.49
2018-12-19T00:45:56.317Z,1011.47
2018-12-19T00:45:56.914Z,1011.45
2018-12-19T00:45:57.514Z,1011.44
2018-12-19T00:45:58.115Z,1011.43
2018-12-19T00:45:58.713Z,1011.48
2018-12-19T00:45:59.314Z,1011.44
2018-12-19T00:45:59.914Z,1011.45
2018-12-19T00:46:00.512Z,1011.43
2018-12-19T00:46:53.997Z,1011.49
2018-12-19T00:46:54.566Z,1011.48
2018-12-19T00:46:55.165Z,1011.50
2018-12-19T00:46:55.769Z,1011.50
2018-12-19T00:46:56.365Z,1011.48
2018-12-19T00:46:56.964Z,1011.50
2018-12-19T00:46:57.565Z,1011.46
2018-12-19T00:46:58.165Z,1011.48
2018-12-19T00:47:52.643Z,1011.49
2018-12-19T00:47:53.240Z,1011.50
2018-12-19T00:47:53.840Z,1011.51
2018-12-19T00:47:54.440Z,1011.44
2018-12-19T00:47:55.039Z,1011.48
2018-12-19T00:47:55.639Z,1011.46
2018-12-19T00:47:56.241Z,1011.45
2018-12-19T00:47:56.839Z,1011.45
2018-12-19T00:48:50.296Z,1011.52
2018-12-19T00:48:50.892Z,1011.53
2018-12-19T00:48:51.492Z,1011.50
2018-12-19T00:48:52.092Z,1011.49
2018-12-19T00:48:52.692Z,1011.49
2018-12-19T00:48:53.294Z,1011.53
2018-12-19T00:48:53.891Z,1011.53
2018-12-19T00:48:54.491Z,1011.51
2018-12-19T00:49:48.971Z,1011.49
2018-12-19T00:49:49.568Z,1011.49
2018-12-19T00:49:50.168Z,1011.50
2018-12-19T00:49:50.768Z,1011.52
2018-12-19T00:49:51.367Z,1011.49
2018-12-19T00:49:51.970Z,1011.53
2018-12-19T00:49:52.567Z,1011.53
2018-12-19T00:49:53.167Z,1011.54
2018-12-19T00:50:47.647Z,1011.42
2018-12-19T00:50:48.242Z,1011.47
2018-12-19T00:50:48.843Z,1011.43
2018-12-19T00:50:49.443Z,1011.45
2018-12-19T00:50:50.041Z,1011.48
2018-12-19T00:50:50.642Z,1011.48
2018-12-19T00:50:51.243Z,1011.43
2018-12-19T00:50:51.841Z,1011.48
2018-12-19T00:51:45.323Z,1011.47
2018-12-19T00:51:45.896Z,1011.47
2018-12-19T00:51:46.495Z,1011.48
2018-12-19T00:51:47.096Z,1011.47
2018-12-19T00:51:47.699Z,1011.48
2018-12-19T00:51:48.296Z,1011.48
2018-12-19T00:51:48.897Z,1011.49
2018-12-19T00:51:49.497Z,1011.51
2018-12-19T00:52:42.952Z,1011.48
2018-12-19T00:52:43.549Z,1011.45
2018-12-19T00:52:44.148Z,1011.44
2018-12-19T00:52:44.749Z,1011.43
2018-12-19T00:52:45.349Z,1011.49
2018-12-19T00:52:45.948Z,1011.45
2018-12-19T00:52:46.549Z,1011.47
2018-12-19T00:52:47.148Z,1011.49
2018-12-19T00:53:41.625Z,1011.47
2018-12-19T00:53:42.223Z,1011.48
2018-12-19T00:53:42.823Z,1011.49
2018-12-19T00:53:43.423Z,1011.46
2018-12-19T00:53:44.024Z,1011.52
2018-12-19T00:53:44.624Z,1011.47
2018-12-19T00:53:45.221Z,1011.47
2018-12-19T00:53:45.821Z,1011.46
2018-12-19T00:54:39.282Z,1011.46
2018-12-19T00:54:39.875Z,1011.45
2018-12-19T00:54:40.475Z,1011.45
2018-12-19T00:54:41.074Z,1011.45
2018-12-19T00:54:41.676Z,1011.43
2018-12-19T00:54:42.275Z,1011.44
2018-12-19T00:54:42.874Z,1011.42
2018-12-19T00:54:43.476Z,1011.46
2018-12-19T00:55:36.929Z,1011.46
2018-12-19T00:55:37.526Z,1011.42
2018-12-19T00:55:38.128Z,1011.46
2018-12-19T00:55:38.728Z,1011.41
2018-12-19T00:55:39.327Z,1011.44
2018-12-19T00:55:39.926Z,1011.47
2018-12-19T00:55:40.526Z,1011.44
2018-12-19T00:55:41.130Z,1011.44
2018-12-19T00:56:35.628Z,1011.46
2018-12-19T00:56:36.203Z,1011.43
2018-12-19T00:56:36.803Z,1011.43
2018-12-19T00:56:37.404Z,1011.41
2018-12-19T00:56:38.003Z,1011.40
2018-12-19T00:56:38.604Z,1011.45
2018-12-19T00:56:39.200Z,1011.44
2018-12-19T00:56:39.801Z,1011.44
2018-12-19T00:57:33.257Z,1011.44
2018-12-19T00:57:33.855Z,1011.46
2018-12-19T00:57:34.454Z,1011.44
2018-12-19T00:57:35.055Z,1011.43
2018-12-19T00:57:35.653Z,1011.45
2018-12-19T00:57:36.253Z,1011.46
2018-12-19T00:57:36.857Z,1011.45
2018-12-19T00:57:37.454Z,1011.42
2018-12-19T00:58:30.909Z,1011.42
2018-12-19T00:58:31.506Z,1011.44
2018-12-19T00:58:32.107Z,1011.43
2018-12-19T00:58:32.707Z,1011.44
2018-12-19T00:58:33.306Z,1011.43
2018-12-19T00:58:33.906Z,1011.42
2018-12-19T00:58:34.505Z,1011.41
2018-12-19T00:58:35.106Z,1011.41
2018-12-19T00:59:29.587Z,1011.40
2018-12-19T00:59:30.182Z,1011.41
2018-12-19T00:59:30.783Z,1011.40
2018-12-19T00:59:31.381Z,1011.41
2018-12-19T00:59:31.981Z,1011.41
2018-12-19T00:59:32.584Z,1011.41
2018-12-19T00:59:33.183Z,1011.43
2018-12-19T00:59:33.781Z,1011.46
2018-12-19T01:00:27.236Z,1011.39
2018-12-19T01:00:27.835Z,1011.40
2018-12-19T01:00:28.434Z,1011.41
2018-12-19T01:00:29.035Z,1011.39
2018-12-19T01:00:29.634Z,1011.40
2018-12-19T01:00:30.234Z,1011.40
2018-12-19T01:00:30.832Z,1011.41
2018-12-19T01:00:31.433Z,1011.41
2018-12-19T01:01:24.888Z,1011.38
2018-12-19T01:01:25.484Z,1011.39
2018-12-19T01:01:26.088Z,1011.38
2018-12-19T01:01:26.686Z,1011.36
2018-12-19T01:01:27.285Z,1011.37
2018-12-19T01:01:27.886Z,1011.37
2018-12-19T01:01:28.484Z,1011.37
2018-12-19T01:01:29.084Z,1011.35
2018-12-19T01:02:22.565Z,1011.38
2018-12-19T01:02:23.136Z,1011.36
2018-12-19T01:02:23.737Z,1011.35
2018-12-19T01:02:24.338Z,1011.37
2018-12-19T01:02:24.937Z,1011.36
2018-12-19T01:02:25.538Z,1011.37
2018-12-19T01:02:26.136Z,1011.36
2018-12-19T01:02:26.736Z,1011.37
2018-12-19T01:03:20.191Z,1011.34
2018-12-19T01:03:20.789Z,1011.39
2018-12-19T01:03:21.390Z,1011.34
2018-12-19T01:03:21.989Z,1011.38
2018-12-19T01:03:22.589Z,1011.33
2018-12-19T01:03:23.188Z,1011.35
2018-12-19T01:03:23.788Z,1011.33
2018-12-19T01:03:24.388Z,1011.33
2018-12-19T01:04:18.865Z,1011.37
2018-12-19T01:04:19.464Z,1011.39
2018-12-19T01:04:20.064Z,1011.34
2018-12-19T01:04:20.664Z,1011.35
2018-12-19T01:04:21.264Z,1011.38
2018-12-19T01:04:21.863Z,1011.38
2018-12-19T01:04:22.463Z,1011.36
2018-12-19T01:04:23.063Z,1011.34
2018-12-19T01:05:17.541Z,1011.33
2018-12-19T01:05:18.139Z,1011.31
2018-12-19T01:05:18.743Z,1011.35
2018-12-19T01:05:19.338Z,1011.32
2018-12-19T01:05:19.941Z,1011.30
2018-12-19T01:05:20.538Z,1011.33
2018-12-19T01:05:21.138Z,1011.33
2018-12-19T01:05:21.737Z,1011.31
2018-12-19T01:06:16.218Z,1011.36
2018-12-19T01:06:16.824Z,1011.32
2018-12-19T01:06:17.413Z,1011.33
2018-12-19T01:06:18.014Z,1011.33
2018-12-19T01:06:18.614Z,1011.34
2018-12-19T01:06:19.213Z,1011.36
2018-12-19T01:06:19.812Z,1011.35
2018-12-19T01:06:20.413Z,1011.33
2018-12-19T01:07:13.896Z,1011.31
2018-12-19T01:07:14.471Z,1011.27
2018-12-19T01:07:15.068Z,1011.31
2018-12-19T01:07:15.669Z,1011.33
2018-12-19T01:07:16.268Z,1011.32
2018-12-19T01:07:16.867Z,1011.31
2018-12-19T01:07:17.467Z,1011.27
2018-12-19T01:07:18.068Z,1011.31
2018-12-19T01:08:11.524Z,1011.27
2018-12-19T01:08:12.121Z,1011.26
2018-12-19T01:08:12.726Z,1011.25
2018-12-19T01:08:13.317Z,1011.22
2018-12-19T01:08:13.917Z,1011.25
2018-12-19T01:08:14.517Z,1011.25
2018-12-19T01:08:15.117Z,1011.24
2018-12-19T01:08:15.718Z,1011.24
2018-12-19T01:09:15.787Z,1011.23
2018-12-19T01:09:15.863Z,1011.22
2018-12-19T01:09:15.869Z,1011.28
2018-12-19T01:09:15.930Z,1011.22
2018-12-19T01:09:15.930Z,1011.21
2018-12-19T01:09:16.021Z,1011.20
2018-12-19T01:09:16.055Z,1011.22
2018-12-19T01:09:16.064Z,1011.19
2018-12-19T01:10:07.851Z,1011.23
2018-12-19T01:10:08.446Z,1011.22
2018-12-19T01:10:09.047Z,1011.20
2018-12-19T01:10:09.647Z,1011.20
2018-12-19T01:10:10.247Z,1011.18
2018-12-19T01:10:10.847Z,1011.17
2018-12-19T01:10:11.446Z,1011.16
2018-12-19T01:10:12.046Z,1011.17
2018-12-19T01:11:05.502Z,1011.22
2018-12-19T01:11:06.100Z,1011.20
2018-12-19T01:11:06.700Z,1011.19
2018-12-19T01:11:07.298Z,1011.21
2018-12-19T01:11:07.898Z,1011.20
2018-12-19T01:11:08.502Z,1011.24
2018-12-19T01:11:09.098Z,1011.22
2018-12-19T01:11:09.698Z,1011.25
2018-12-19T01:12:04.200Z,1011.20
2018-12-19T01:12:04.774Z,1011.19
2018-12-19T01:12:05.376Z,1011.16
2018-12-19T01:12:05.974Z,1011.19
2018-12-19T01:12:06.573Z,1011.20
2018-12-19T01:12:07.173Z,1011.22
2018-12-19T01:12:07.777Z,1011.23
2018-12-19T01:12:08.374Z,1011.20
2018-12-19T01:13:01.831Z,1011.16
2018-12-19T01:13:02.426Z,1011.17
2018-12-19T01:13:03.026Z,1011.20
2018-12-19T01:13:03.626Z,1011.21
2018-12-19T01:13:04.225Z,1011.15
2018-12-19T01:13:04.825Z,1011.18
2018-12-19T01:13:05.429Z,1011.18
2018-12-19T01:13:06.089Z,1011.14
2018-12-19T01:13:59.480Z,1011.16
2018-12-19T01:14:00.077Z,1011.15
2018-12-19T01:14:00.677Z,1011.16
2018-12-19T01:14:01.277Z,1011.19
2018-12-19T01:14:01.876Z,1011.14
2018-12-19T01:14:02.478Z,1011.17
2018-12-19T01:14:03.076Z,1011.18
2018-12-19T01:14:03.679Z,1011.19
2018-12-19T01:14:58.160Z,1011.19
2018-12-19T01:14:58.753Z,1011.19
2018-12-19T01:14:59.352Z,1011.20
2018-12-19T01:14:59.953Z,1011.17
2018-12-19T01:15:00.553Z,1011.15
2018-12-19T01:15:01.154Z,1011.20
2018-12-19T01:15:01.752Z,1011.14
2018-12-19T01:15:02.352Z,1011.21
2018-12-19T01:15:55.808Z,1011.10
2018-12-19T01:15:56.404Z,1011.14
2018-12-19T01:15:57.006Z,1011.13
2018-12-19T01:15:57.605Z,1011.13
2018-12-19T01:15:58.204Z,1011.13
2018-12-19T01:15:58.806Z,1011.15
2018-12-19T01:15:59.404Z,1011.17
2018-12-19T01:16:00.004Z,1011.15
2018-12-19T01:16:53.484Z,1011.12
2018-12-19T01:16:54.058Z,1011.08
2018-12-19T01:16:54.656Z,1011.08
2018-12-19T01:16:55.257Z,1011.16
2018-12-19T01:16:55.855Z,1011.12
2018-12-19T01:16:56.456Z,1011.08
2018-12-19T01:16:57.055Z,1011.08
2018-12-19T01:16:57.656Z,1011.09
2018-12-19T01:17:52.134Z,1011.06
2018-12-19T01:17:52.733Z,1011.06
2018-12-19T01:17:53.333Z,1011.07
2018-12-19T01:17:53.937Z,1011.04
2018-12-19T01:17:54.534Z,1011.03
2018-12-19T01:17:55.132Z,1011.07
2018-12-19T01:17:55.731Z,1011.11
2018-12-19T01:17:56.332Z,1011.06
2018-12-19T01:18:49.786Z,1011.04
2018-12-19T01:18:50.384Z,1011.00
2018-12-19T01:18:50.984Z,1011.02
2018-12-19T01:18:51.583Z,1011.01
2018-12-19T01:18:52.183Z,1010.99
2018-12-19T01:18:52.783Z,1011.10
2018-12-19T01:18:53.383Z,1011.04
2018-12-19T01:18:53.983Z,1011.10
2018-12-19T01:19:48.463Z,1011.04
2018-12-19T01:19:49.060Z,1011.04
2018-12-19T01:19:49.659Z,1011.07
2018-12-19T01:19:50.260Z,1011.05
2018-12-19T01:19:50.860Z,1011.02
2018-12-19T01:19:51.459Z,1011.05
2018-12-19T01:19:52.059Z,1011.05
2018-12-19T01:19:52.657Z,1011.02
2018-12-19T01:20:46.118Z,1011.02
2018-12-19T01:20:46.712Z,1010.99
2018-12-19T01:20:47.313Z,1011.01
2018-12-19T01:20:47.913Z,1011.04
2018-12-19T01:20:48.513Z,1011.02
2018-12-19T01:20:49.114Z,1011.04
2018-12-19T01:20:49.711Z,1011.02
2018-12-19T01:20:50.312Z,1011.06
2018-12-19T01:21:43.794Z,1011.02
2018-12-19T01:21:44.365Z,1011.01
2018-12-19T01:21:44.965Z,1011.01
2018-12-19T01:21:45.564Z,1011.05
2018-12-19T01:21:46.163Z,1011.04
2018-12-19T01:21:46.765Z,1011.02
2018-12-19T01:21:47.364Z,1011.03
2018-12-19T01:21:47.963Z,1011.04
2018-12-19T01:22:42.441Z,1011.03
2018-12-19T01:22:43.039Z,1011.02
2018-12-19T01:22:43.639Z,1011.03
2018-12-19T01:22:44.237Z,1011.05
2018-12-19T01:22:44.839Z,1011.05
2018-12-19T01:22:45.441Z,1011.03
2018-12-19T01:22:46.037Z,1011.04
2018-12-19T01:22:46.637Z,1011.03
2018-12-19T01:23:41.116Z,1011.08
2018-12-19T01:23:41.713Z,1011.06
2018-12-19T01:23:42.317Z,1011.06
2018-12-19T01:23:42.915Z,1011.08
2018-12-19T01:23:43.514Z,1011.06
2018-12-19T01:23:44.114Z,1011.06
2018-12-19T01:23:44.714Z,1011.04
2018-12-19T01:23:45.313Z,1011.06
2018-12-19T01:24:38.768Z,1011.08
2018-12-19T01:24:39.367Z,1011.07
2018-12-19T01:24:39.966Z,1011.08
2018-12-19T01:24:40.567Z,1011.08
2018-12-19T01:24:41.171Z,1011.04
2018-12-19T01:24:41.773Z,1011.06
2018-12-19T01:24:42.364Z,1011.05
2018-12-19T01:24:42.965Z,1011.05
2018-12-19T01:25:56.492Z,1011.02
2018-12-19T01:25:57.088Z,1011.05
2018-12-19T01:25:57.687Z,1010.99
2018-12-19T01:25:58.288Z,1011.06
2018-12-19T01:25:58.887Z,1011.03
2018-12-19T01:25:59.488Z,1011.05
2018-12-19T01:26:00.086Z,1011.04
2018-12-19T01:26:00.686Z,1011.04
2018-12-19T01:26:54.167Z,1011.04
2018-12-19T01:26:54.741Z,1011.06
2018-12-19T01:26:55.341Z,1011.07
2018-12-19T01:26:55.941Z,1011.07
2018-12-19T01:26:56.541Z,1011.06
2018-12-19T01:26:57.140Z,1011.04
2018-12-19T01:26:57.740Z,1011.05
2018-12-19T01:26:58.340Z,1011.06
2018-12-19T01:27:52.819Z,1011.06
2018-12-19T01:27:53.415Z,1011.08
2018-12-19T01:27:54.015Z,1011.11
2018-12-19T01:27:54.615Z,1011.07
2018-12-19T01:27:55.215Z,1011.06
2018-12-19T01:27:55.814Z,1011.09
2018-12-19T01:27:56.414Z,1011.06
2018-12-19T01:27:57.015Z,1011.07
2018-12-19T04:16:09.079Z,1009.88
2018-12-19T04:16:09.577Z,1009.88
2018-12-19T04:16:10.177Z,1009.90
2018-12-19T04:16:10.864Z,1009.90
2018-12-19T04:16:11.382Z,1009.92
2018-12-19T04:16:11.978Z,1009.96
2018-12-19T04:16:12.579Z,1009.91
2018-12-19T04:16:13.177Z,1009.90
2018-12-19T04:16:13.775Z,1009.95
2018-12-19T04:16:14.376Z,1009.91
2018-12-19T04:16:14.974Z,1009.89
2018-12-19T04:16:15.577Z,1009.91
2018-12-19T04:16:16.175Z,1009.89
2018-12-19T04:16:16.775Z,1009.86
2018-12-19T04:16:17.381Z,1009.89
2018-12-19T04:17:10.879Z,1009.92
2018-12-19T04:17:11.478Z,1009.92
2018-12-19T04:17:12.075Z,1009.93
2018-12-19T04:17:12.676Z,1009.96
2018-12-19T04:17:13.275Z,1009.93
2018-12-19T04:17:13.876Z,1009.92
2018-12-19T04:17:14.474Z,1009.92
2018-12-19T04:17:15.075Z,1009.92
2018-12-19T04:18:08.529Z,1009.91
2018-12-19T04:18:09.127Z,1009.90
2018-12-19T04:18:09.726Z,1009.92
2018-12-19T04:18:10.327Z,1009.96
2018-12-19T04:18:10.928Z,1009.93
2018-12-19T04:18:11.530Z,1009.96
2018-12-19T04:18:12.127Z,1009.95
2018-12-19T04:18:12.727Z,1009.94
2018-12-19T04:19:06.183Z,1009.95
2018-12-19T04:19:06.778Z,1009.95
2018-12-19T04:19:07.378Z,1009.92
2018-12-19T04:19:07.978Z,1009.93
2018-12-19T04:19:08.579Z,1009.99
2018-12-19T04:19:09.179Z,1009.93
2018-12-19T04:19:09.778Z,1009.94
2018-12-19T04:19:10.376Z,1009.90
2018-12-19T04:20:04.886Z,1009.97
2018-12-19T04:20:05.453Z,1009.96
2018-12-19T04:20:06.054Z,1009.94
2018-12-19T04:20:06.653Z,1009.98
2018-12-19T04:20:07.258Z,1009.97
2018-12-19T04:20:07.852Z,1009.97
2018-12-19T04:20:08.452Z,1009.98
2018-12-19T04:20:09.056Z,1009.97
2018-12-19T04:21:03.531Z,1010.01
2018-12-19T04:21:04.128Z,1010.00
2018-12-19T04:21:04.729Z,1010.00
2018-12-19T04:21:05.328Z,1010.01
2018-12-19T04:21:05.931Z,1010.00
2018-12-19T04:21:06.530Z,1010.02
2018-12-19T04:21:07.129Z,1010.00
2018-12-19T04:21:07.728Z,1010.01
2018-12-19T04:22:01.194Z,1009.96
2018-12-19T04:22:01.782Z,1009.95
2018-12-19T04:22:02.391Z,1009.97
2018-12-19T04:22:02.981Z,1009.95
2018-12-19T04:22:03.581Z,1009.92
2018-12-19T04:22:04.193Z,1009.93
2018-12-19T04:22:04.779Z,1009.93
2018-12-19T04:22:05.380Z,1009.92
2018-12-19T04:22:59.859Z,1009.95
2018-12-19T04:23:00.458Z,1009.93
2018-12-19T04:23:01.056Z,1009.89
2018-12-19T04:23:01.656Z,1009.95
2018-12-19T04:23:02.259Z,1009.94
2018-12-19T04:23:02.858Z,1009.94
2018-12-19T04:23:03.456Z,1009.91
2018-12-19T04:23:04.059Z,1009.92
2018-12-19T04:23:57.512Z,1009.97
2018-12-19T04:23:58.109Z,1009.95
2018-12-19T04:23:58.711Z,1009.94
2018-12-19T04:23:59.310Z,1009.98
2018-12-19T04:23:59.909Z,1009.99
2018-12-19T04:24:00.512Z,1009.95
2018-12-19T04:24:01.108Z,1009.97
2018-12-19T04:24:01.708Z,1009.98
2018-12-19T04:41:56.630Z,1009.89
2018-12-19T04:41:57.272Z,1009.87
2018-12-19T04:41:57.805Z,1009.85
2018-12-19T04:41:58.404Z,1009.88
2018-12-19T04:41:59.003Z,1009.90
2018-12-19T04:41:59.608Z,1009.85
2018-12-19T04:42:00.203Z,1009.88
2018-12-19T04:42:00.803Z,1009.89
2018-12-19T04:42:54.261Z,1009.89
2018-12-19T04:42:54.864Z,1009.87
2018-12-19T04:42:55.460Z,1009.90
2018-12-19T04:42:56.061Z,1009.85
2018-12-19T04:42:56.662Z,1009.84
2018-12-19T04:42:57.263Z,1009.89
2018-12-19T04:42:57.858Z,1009.92
2018-12-19T04:42:58.455Z,1009.88
2018-12-19T04:43:51.913Z,1009.88
2018-12-19T04:43:52.511Z,1009.89
2018-12-19T04:43:53.110Z,1009.84
2018-12-19T04:43:53.710Z,1009.85
2018-12-19T04:43:54.309Z,1009.85
2018-12-19T04:43:54.908Z,1009.86
2018-12-19T04:43:55.509Z,1009.88
2018-12-19T04:43:56.108Z,1009.85
2018-12-19T04:45:02.267Z,1009.76
2018-12-19T04:45:02.859Z,1009.77
2018-12-19T04:45:03.459Z,1009.80
2018-12-19T04:45:04.059Z,1009.80
2018-12-19T04:45:04.658Z,1009.81
2018-12-19T04:45:05.258Z,1009.78
2018-12-19T04:45:05.858Z,1009.82
2018-12-19T04:45:06.459Z,1009.80
2018-12-19T04:46:00.939Z,1009.79
2018-12-19T04:46:01.570Z,1009.80
2018-12-19T04:46:02.135Z,1009.80
2018-12-19T04:46:02.735Z,1009.78
2018-12-19T04:46:03.335Z,1009.80
2018-12-19T04:46:03.934Z,1009.78
2018-12-19T04:46:04.535Z,1009.78
2018-12-19T04:46:05.133Z,1009.78
2018-12-19T04:46:59.646Z,1009.81
2018-12-19T04:47:00.213Z,1009.81
2018-12-19T04:47:00.810Z,1009.74
2018-12-19T04:47:01.414Z,1009.77
2018-12-19T04:47:02.010Z,1009.77
2018-12-19T04:47:02.648Z,1009.77
2018-12-19T04:47:03.210Z,1009.78
2018-12-19T04:47:03.819Z,1009.78
2018-12-19T04:47:58.291Z,1009.75
2018-12-19T04:47:58.891Z,1009.76
2018-12-19T04:47:59.488Z,1009.74
2018-12-19T04:48:00.088Z,1009.76
2018-12-19T04:48:00.689Z,1009.76
2018-12-19T04:48:01.287Z,1009.78
2018-12-19T04:48:01.890Z,1009.78
2018-12-19T04:48:02.487Z,1009.79
2018-12-19T04:48:55.943Z,1009.77
2018-12-19T04:48:56.540Z,1009.79
2018-12-19T04:48:57.138Z,1009.76
2018-12-19T04:48:57.739Z,1009.77
2018-12-19T04:48:58.339Z,1009.77
2018-12-19T04:48:58.942Z,1009.77
2018-12-19T04:48:59.541Z,1009.79
2018-12-19T04:49:00.139Z,1009.76
2018-12-19T04:49:54.618Z,1009.79
2018-12-19T04:49:55.215Z,1009.82
2018-12-19T04:49:55.814Z,1009.77
2018-12-19T04:49:56.419Z,1009.79
2018-12-19T04:49:57.015Z,1009.82
2018-12-19T04:49:57.615Z,1009.80
2018-12-19T04:49:58.214Z,1009.79
2018-12-19T04:49:58.815Z,1009.80
2018-12-19T04:50:53.293Z,1009.86
2018-12-19T04:50:53.890Z,1009.84
2018-12-19T04:50:54.491Z,1009.88
2018-12-19T04:50:55.090Z,1009.86
2018-12-19T04:50:55.689Z,1009.84
2018-12-19T04:50:56.293Z,1009.87
2018-12-19T04:50:56.888Z,1009.90
2018-12-19T04:50:57.489Z,1009.85
2018-12-19T04:51:50.948Z,1009.85
2018-12-19T04:51:51.543Z,1009.84
2018-12-19T04:51:52.144Z,1009.84
2018-12-19T04:51:52.743Z,1009.86
2018-12-19T04:51:53.343Z,1009.84
2018-12-19T04:51:53.942Z,1009.86
2018-12-19T04:51:54.541Z,1009.87
2018-12-19T04:51:55.144Z,1009.87
2018-12-19T04:52:49.644Z,1009.83
2018-12-19T04:52:50.219Z,1009.86
2018-12-19T04:52:50.818Z,1009.86
2018-12-19T04:52:51.417Z,1009.83
2018-12-19T04:52:52.018Z,1009.80
2018-12-19T04:52:52.618Z,1009.85
2018-12-19T04:52:53.220Z,1009.84
2018-12-19T04:52:53.816Z,1009.85
2018-12-19T04:53:47.275Z,1009.83
2018-12-19T04:53:47.871Z,1009.87
2018-12-19T04:53:48.470Z,1009.83
2018-12-19T04:53:49.070Z,1009.80
2018-12-19T04:53:49.673Z,1009.85
2018-12-19T04:53:50.269Z,1009.81
2018-12-19T04:53:50.870Z,1009.86
2018-12-19T04:53:51.471Z,1009.84
2018-12-19T04:54:45.948Z,1009.84
2018-12-19T04:54:46.546Z,1009.84
2018-12-19T04:54:47.145Z,1009.81
2018-12-19T04:54:47.747Z,1009.85
2018-12-19T04:54:48.345Z,1009.83
2018-12-19T04:54:48.947Z,1009.84
2018-12-19T04:54:49.546Z,1009.84
2018-12-19T04:54:50.147Z,1009.82
2018-12-19T04:55:44.625Z,1009.86
2018-12-19T04:55:45.223Z,1009.87
2018-12-19T04:55:45.822Z,1009.83
2018-12-19T04:55:46.421Z,1009.84
2018-12-19T04:55:47.032Z,1009.86
2018-12-19T04:55:47.625Z,1009.87
2018-12-19T04:55:48.225Z,1009.86
2018-12-19T04:55:48.819Z,1009.83
2018-12-19T04:56:43.302Z,1009.88
2018-12-19T04:56:43.897Z,1009.86
2018-12-19T04:56:44.498Z,1009.83
2018-12-19T04:56:45.105Z,1009.89
2018-12-19T04:56:45.697Z,1009.85
2018-12-19T04:56:46.297Z,1009.86
2018-12-19T04:56:46.897Z,1009.86
2018-12-19T04:56:47.498Z,1009.84
2018-12-19T04:57:41.998Z,1009.87
2018-12-19T04:57:42.573Z,1009.87
2018-12-19T04:57:43.173Z,1009.80
2018-12-19T04:57:43.781Z,1009.80
2018-12-19T04:57:44.378Z,1009.81
2018-12-19T04:57:44.974Z,1009.85
2018-12-19T04:57:45.575Z,1009.82
2018-12-19T04:57:46.173Z,1009.87
2018-12-19T04:58:39.631Z,1009.81
2018-12-19T04:58:40.226Z,1009.83
2018-12-19T04:58:40.833Z,1009.81
2018-12-19T04:58:41.427Z,1009.81
2018-12-19T04:58:42.025Z,1009.83
2018-12-19T04:58:42.626Z,1009.83
2018-12-19T04:58:43.226Z,1009.85
2018-12-19T04:58:43.825Z,1009.78
2018-12-19T04:59:37.284Z,1009.83
2018-12-19T04:59:37.879Z,1009.82
2018-12-19T04:59:38.479Z,1009.84
2018-12-19T04:59:39.091Z,1009.82
2018-12-19T04:59:39.676Z,1009.81
2018-12-19T04:59:40.278Z,1009.83
2018-12-19T04:59:40.877Z,1009.81
2018-12-19T04:59:41.476Z,1009.83
2018-12-19T05:00:34.931Z,1009.85
2018-12-19T05:00:35.530Z,1009.86
2018-12-19T05:00:36.132Z,1009.85
2018-12-19T05:00:36.729Z,1009.83
2018-12-19T05:00:37.329Z,1009.84
2018-12-19T05:00:37.929Z,1009.83
2018-12-19T05:00:38.529Z,1009.86