createdAt,value
2023-04-16T00:00:12.103Z,91.3
2023-04-16T00:01:12.105Z,91.3
2023-04-16T00:02:12.389Z,91.3
2023-04-16T00:03:12.596Z,91.3
2023-04-16T00:04:12.411Z,91.3
2023-04-16T00:05:12.150Z,91.3
2023-04-16T00:06:12.142Z,91.2
2023-04-16T00:07:12.152Z,91.3
2023-04-16T00:08:12.169Z,91.3
2023-04-16T00:09:12.160Z,91.5
2023-04-16T00:10:12.212Z,91.5
2023-04-16T00:11:12.181Z,91.5
2023-04-16T00:12:12.191Z,91.5
2023-04-16T00:13:12.178Z,91.5
2023-04-16T00:14:12.194Z,91.5
2023-04-16T00:15:12.226Z,91.5
2023-04-16T00:16:12.207Z,91.4
2023-04-16T00:17:12.549Z,91.4
2023-04-16T00:18:12.256Z,91.4
2023-04-16T00:36:12.710Z,90.7
2023-04-16T00:37:12.427Z,90.6
2023-04-16T00:38:12.387Z,90.5
2023-04-16T00:39:12.385Z,90.4
2023-04-16T00:40:12.414Z,90.3
2023-04-16T00:41:12.438Z,90.2
2023-04-16T00:42:12.418Z,90.1
2023-04-16T00:43:12.424Z,90.0
2023-04-16T00:44:12.437Z,89.8
2023-04-16T00:45:12.476Z,89.6
2023-04-16T00:46:12.557Z,89.5
2023-04-16T00:47:12.449Z,89.3
2023-04-16T00:48:12.487Z,89.3
2023-04-16T00:49:12.468Z,89.1
2023-04-16T00:50:12.497Z,89.1
2023-04-16T00:51:12.499Z,88.8
2023-04-16T00:52:12.505Z,88.6
2023-04-16T00:53:12.521Z,88.5
2023-04-16T00:54:12.524Z,88.4
2023-04-16T00:55:12.558Z,88.2
2023-04-16T00:56:12.567Z,88.1
2023-04-16T00:57:12.552Z,88.1
2023-04-16T00:58:12.553Z,88.0
2023-04-16T00:59:12.546Z,87.9
2023-04-16T01:00:12.570Z,87.7
2023-04-16T01:01:12.752Z,87.6
2023-04-16T01:02:13.092Z,87.5
2023-04-16T01:03:13.039Z,87.4
2023-04-16T01:04:12.999Z,87.1
2023-04-16T01:05:12.644Z,87.0
2023-04-16T01:06:12.596Z,86.9
2023-04-16T01:07:12.644Z,86.9
2023-04-16T01:08:12.652Z,86.6
2023-04-16T01:09:12.659Z,86.6
2023-04-16T01:10:12.658Z,86.5
2023-04-16T01:11:12.714Z,86.3
2023-04-16T01:12:12.742Z,86.2
2023-04-16T01:13:12.725Z,86.1
2023-04-16T01:14:12.739Z,86.1
2023-04-16T01:15:12.833Z,86.0
2023-04-16T01:16:12.861Z,86.0
2023-04-16T01:17:12.775Z,85.9
2023-04-16T01:18:12.786Z,85.7
2023-04-16T01:19:12.771Z,85.5
2023-04-16T01:20:12.795Z,85.3
2023-04-16T01:21:12.778Z,85.3
2023-04-16T01:22:12.809Z,85.2
2023-04-16T01:23:12.867Z,85.2
2023-04-16T01:24:12.856Z,85.1
2023-04-16T01:25:12.804Z,85.0
2023-04-16T01:26:12.838Z,84.8
2023-04-16T01:27:12.871Z,84.8
2023-04-16T01:28:12.816Z,84.7
2023-04-16T01:29:12.832Z,84.8
2023-04-16T01:30:12.825Z,84.7
2023-04-16T01:31:13.000Z,84.7
2023-04-16T01:32:12.831Z,84.9
2023-04-16T01:33:12.904Z,84.9
2023-04-16T01:34:12.835Z,85.0
2023-04-16T01:35:12.855Z,85.0
2023-04-16T01:36:12.838Z,84.9
2023-04-16T01:37:12.890Z,84.8
2023-04-16T01:38:12.877Z,84.9
2023-04-16T01:39:12.871Z,85.0
2023-04-16T01:40:12.889Z,84.9
2023-04-16T01:41:12.901Z,84.8
2023-04-16T01:42:12.880Z,84.8
2023-04-16T01:43:12.905Z,84.8
2023-04-16T01:44:12.892Z,84.8
2023-04-16T01:45:12.905Z,84.8
2023-04-16T01:46:13.001Z,84.8
2023-04-16T01:47:12.912Z,84.9
2023-04-16T01:48:12.953Z,84.8
2023-04-16T01:49:12.952Z,84.8
2023-04-16T01:50:12.975Z,84.7
2023-04-16T01:51:12.967Z,84.6
2023-04-16T01:52:12.965Z,84.6
2023-04-16T01:53:12.966Z,84.6
2023-04-16T01:54:12.996Z,84.5
2023-04-16T01:55:13.013Z,84.5
2023-04-16T01:56:13.008Z,84.5
2023-04-16T01:57:13.015Z,84.5
2023-04-16T01:58:13.036Z,84.4
2023-04-16T01:59:13.014Z,84.4
2023-04-16T02:00:13.091Z,84.5
2023-04-16T02:01:13.208Z,84.6
2023-04-16T02:02:13.339Z,84.6
2023-04-16T02:03:13.663Z,84.6
2023-04-16T02:04:13.213Z,84.7
2023-04-16T02:05:13.074Z,84.8
2023-04-16T02:06:13.070Z,84.8
2023-04-16T02:07:13.089Z,84.9
2023-04-16T02:08:13.083Z,84.9
2023-04-16T02:09:13.081Z,84.9
2023-04-16T02:10:13.087Z,85.1
2023-04-16T02:11:13.114Z,85.1
2023-04-16T02:12:13.123Z,85.1
2023-04-16T02:13:13.190Z,85.2
2023-04-16T02:14:13.130Z,85.3
2023-04-16T02:15:13.150Z,85.4
2023-04-16T02:16:13.351Z,85.4
2023-04-16T02:17:13.159Z,85.4
2023-04-16T02:18:13.167Z,85.4
2023-04-16T02:19:13.195Z,85.5
2023-04-16T02:20:13.179Z,85.5
2023-04-16T02:21:13.185Z,85.5
2023-04-16T02:22:13.194Z,85.5
2023-04-16T02:23:13.237Z,85.4
2023-04-16T02:24:13.216Z,85.5
2023-04-16T02:25:13.234Z,85.4
2023-04-16T02:26:13.209Z,85.4
2023-04-16T02:27:13.238Z,85.4
2023-04-16T02:28:13.251Z,85.3
2023-04-16T02:29:13.244Z,85.2
2023-04-16T02:30:13.286Z,85.2
2023-04-16T02:31:13.285Z,85.1
2023-04-16T02:32:13.641Z,85.0
2023-04-16T02:33:13.315Z,85.0
2023-04-16T02:34:13.288Z,85.0
2023-04-16T02:35:13.337Z,84.9
2023-04-16T02:36:13.307Z,84.9
2023-04-16T02:37:13.326Z,84.9
2023-04-16T02:38:13.348Z,84.9
2023-04-16T02:39:13.352Z,84.9
2023-04-16T02:40:13.383Z,84.8
2023-04-16T02:41:13.372Z,84.8
2023-04-16T02:42:13.370Z,84.7
2023-04-16T02:43:13.385Z,84.7
2023-04-16T02:44:13.399Z,84.6
2023-04-16T02:45:13.390Z,84.8
2023-04-16T02:46:13.535Z,84.8
2023-04-16T02:47:13.420Z,84.8
2023-04-16T02:48:13.418Z,84.7
2023-04-16T02:49:13.414Z,84.7
2023-04-16T02:50:13.423Z,84.7
2023-04-16T02:51:13.433Z,84.7
2023-04-16T02:52:15.843Z,84.7
2023-04-16T02:53:13.457Z,84.6
2023-04-16T02:54:13.462Z,84.6
2023-04-16T02:55:13.496Z,84.7
2023-04-16T02:56:13.485Z,84.7
2023-04-16T02:57:13.486Z,84.6
2023-04-16T02:58:13.648Z,84.6
2023-04-16T02:59:13.511Z,84.5
2023-04-16T03:00:13.552Z,84.5
2023-04-16T03:01:13.706Z,84.4
2023-04-16T03:02:13.634Z,84.4
2023-04-16T03:03:13.829Z,84.4
2023-04-16T03:04:13.812Z,84.4
2023-04-16T03:05:13.557Z,84.4
2023-04-16T03:06:13.615Z,84.4
2023-04-16T03:07:13.599Z,84.5
2023-04-16T03:08:13.582Z,84.4
2023-04-16T03:09:13.596Z,84.4
2023-04-16T03:10:13.624Z,84.5
2023-04-16T03:11:13.637Z,84.5
2023-04-16T03:12:13.614Z,84.5
2023-04-16T03:13:13.632Z,84.5
2023-04-16T03:14:13.639Z,84.4
2023-04-16T03:15:13.697Z,84.4
2023-04-16T03:16:13.858Z,84.5
2023-04-16T03:17:13.669Z,84.4
2023-04-16T03:18:13.699Z,84.4
2023-04-16T03:19:13.696Z,84.4
2023-04-16T03:20:13.723Z,84.4
2023-04-16T03:21:13.705Z,84.5
2023-04-16T03:22:13.725Z,84.5
2023-04-16T03:23:13.729Z,84.5
2023-04-16T03:24:13.738Z,84.5
2023-04-16T03:25:13.731Z,84.4
2023-04-16T03:26:13.770Z,84.3
2023-04-16T03:27:13.768Z,84.3
2023-04-16T03:28:13.772Z,84.4
2023-04-16T03:29:13.782Z,84.4
2023-04-16T03:30:13.809Z,84.5
2023-04-16T03:31:13.929Z,84.5
2023-04-16T03:32:13.820Z,84.4
2023-04-16T03:33:13.821Z,84.5
2023-04-16T03:34:13.845Z,84.6
2023-04-16T03:35:13.843Z,84.6
2023-04-16T03:36:13.976Z,84.6
2023-04-16T03:37:13.865Z,84.6
2023-04-16T03:38:13.860Z,84.7
2023-04-16T03:39:13.869Z,84.7
2023-04-16T03:40:13.930Z,84.7
2023-04-16T03:41:13.943Z,84.7
2023-04-16T03:42:13.911Z,84.7
2023-04-16T03:43:13.907Z,84.7
2023-04-16T03:44:13.920Z,84.7
2023-04-16T03:45:13.935Z,84.8
2023-04-16T03:46:14.107Z,84.8
2023-04-16T03:47:13.948Z,84.8
2023-04-16T03:48:14.018Z,84.9
2023-04-16T03:49:13.982Z,84.9
2023-04-16T03:50:13.981Z,84.9
2023-04-16T03:51:14.020Z,85.0
2023-04-16T03:52:14.006Z,85.0
2023-04-16T03:53:14.001Z,85.0
2023-04-16T03:54:14.012Z,85.0
2023-04-16T03:55:14.025Z,85.0
2023-04-16T03:56:14.046Z,85.1
2023-04-16T03:57:14.046Z,85.2
2023-04-16T03:58:14.080Z,85.2
2023-04-16T03:59:14.087Z,85.3
2023-04-16T04:00:14.068Z,85.3
2023-04-16T04:01:14.082Z,85.4
2023-04-16T04:02:14.353Z,85.5
2023-04-16T04:03:14.686Z,85.5
2023-04-16T04:04:14.529Z,85.5
2023-04-16T04:05:14.118Z,85.6
2023-04-16T04:06:14.131Z,85.6
2023-04-16T04:07:14.113Z,85.6
2023-04-16T04:08:14.124Z,85.5
2023-04-16T04:09:14.150Z,85.6
2023-04-16T04:10:14.155Z,85.6
2023-04-16T04:11:14.152Z,85.6
2023-04-16T04:12:14.165Z,85.6
2023-04-16T04:13:14.180Z,85.7
2023-04-16T04:14:14.177Z,85.7
2023-04-16T04:15:14.179Z,85.7
2023-04-16T04:16:14.294Z,85.7
2023-04-16T04:17:14.191Z,85.7
2023-04-16T04:18:14.226Z,85.7
2023-04-16T04:19:14.216Z,85.7
2023-04-16T04:20:14.227Z,85.7
2023-04-16T04:21:14.220Z,85.6
2023-04-16T04:22:14.245Z,85.5
2023-04-16T04:23:14.262Z,85.4
2023-04-16T04:24:14.257Z,85.5
2023-04-16T04:25:14.299Z,85.5
2023-04-16T04:26:14.576Z,85.6
2023-04-16T04:27:14.281Z,85.7
2023-04-16T04:28:14.289Z,85.7
2023-04-16T04:29:14.310Z,85.7
2023-04-16T04:30:14.301Z,85.7
2023-04-16T04:31:14.393Z,85.7
2023-04-16T04:32:14.313Z,85.6
2023-04-16T04:33:14.313Z,85.5
2023-04-16T04:34:14.320Z,85.5
2023-04-16T04:35:14.338Z,85.5
2023-04-16T04:36:14.357Z,85.4
2023-04-16T04:37:14.360Z,85.4
2023-04-16T04:38:16.412Z,85.4
2023-04-16T04:39:14.414Z,85.4
2023-04-16T04:40:14.385Z,85.4
2023-04-16T04:41:14.399Z,85.4
2023-04-16T04:42:14.398Z,85.3
2023-04-16T04:43:14.430Z,85.4
2023-04-16T04:44:14.413Z,85.4
2023-04-16T04:45:14.421Z,85.4
2023-04-16T04:46:14.554Z,85.3
2023-04-16T04:47:14.454Z,85.3
2023-04-16T04:48:14.446Z,85.3
2023-04-16T04:49:14.447Z,85.4
2023-04-16T04:50:14.479Z,85.3
2023-04-16T04:51:14.474Z,85.3
2023-04-16T04:52:14.501Z,85.3
2023-04-16T04:53:14.494Z,85.3
2023-04-16T04:54:14.496Z,85.3
2023-04-16T04:55:14.514Z,85.1
2023-04-16T04:56:14.527Z,85.2
2023-04-16T04:57:14.532Z,85.1
2023-04-16T04:58:14.540Z,85.1
2023-04-16T04:59:14.543Z,85.1
2023-04-16T05:00:14.548Z,85.0
2023-04-16T05:01:14.674Z,85.0
2023-04-16T05:02:14.681Z,85.0
2023-04-16T05:03:14.757Z,85.0
2023-04-16T05:04:14.787Z,84.9
2023-04-16T05:05:14.745Z,84.8
2023-04-16T05:06:14.604Z,84.9
2023-04-16T05:07:14.597Z,84.8
2023-04-16T05:08:14.619Z,84.9
2023-04-16T05:09:14.632Z,84.9
2023-04-16T05:10:14.641Z,84.7
2023-04-16T05:11:14.705Z,84.7
2023-04-16T05:12:14.646Z,84.8
2023-04-16T05:13:14.643Z,84.8
2023-04-16T05:14:14.717Z,84.9
2023-04-16T05:15:14.670Z,84.7
2023-04-16T05:16:14.809Z,84.5
2023-04-16T05:17:14.692Z,84.5
2023-04-16T05:18:14.705Z,84.5
2023-04-16T05:19:14.728Z,84.3
2023-04-16T05:20:14.756Z,84.1
2023-04-16T05:21:14.724Z,84.1
2023-04-16T05:22:14.726Z,84.0
2023-04-16T05:23:14.736Z,83.9
2023-04-16T05:24:15.295Z,83.7
2023-04-16T05:25:14.750Z,83.6
2023-04-16T05:26:14.759Z,83.4
2023-04-16T05:27:14.778Z,83.4
2023-04-16T05:28:14.765Z,83.4
2023-04-16T05:29:14.790Z,83.3
2023-04-16T05:30:14.791Z,83.3
2023-04-16T05:31:14.963Z,83.2
2023-04-16T05:32:14.852Z,83.3
2023-04-16T05:33:14.823Z,83.3
2023-04-16T05:34:14.833Z,83.2
2023-04-16T05:35:17.963Z,83.2
2023-04-16T05:36:14.881Z,83.1
2023-04-16T05:37:14.864Z,83.0
2023-04-16T05:38:14.908Z,83.0
2023-04-16T05:39:14.895Z,82.9
2023-04-16T05:40:14.927Z,82.9
2023-04-16T05:41:14.888Z,83.0
2023-04-16T05:42:14.904Z,82.8
2023-04-16T05:43:14.914Z,82.9
2023-04-16T05:44:14.916Z,82.9
2023-04-16T05:45:14.956Z,83.0
2023-04-16T05:46:15.053Z,83.0
2023-04-16T05:47:14.978Z,83.0
2023-04-16T05:48:14.987Z,83.1
2023-04-16T05:49:14.966Z,82.9
2023-04-16T05:50:14.984Z,82.9
2023-04-16T05:51:14.999Z,82.8
2023-04-16T05:52:14.999Z,82.8
2023-04-16T05:53:15.027Z,82.8
2023-04-16T05:54:15.014Z,82.9
2023-04-16T05:55:15.020Z,82.9
2023-04-16T05:56:15.009Z,82.9
2023-04-16T05:57:15.045Z,83.0
2023-04-16T05:58:15.043Z,82.9
2023-04-16T05:59:15.077Z,82.8
2023-04-16T06:00:15.077Z,82.9
2023-04-16T06:01:15.097Z,82.9
2023-04-16T06:02:15.357Z,83.0
2023-04-16T06:03:15.655Z,83.0
2023-04-16T06:04:15.438Z,83.0
2023-04-16T06:05:15.322Z,82.7
2023-04-16T06:06:15.150Z,82.8
2023-04-16T06:07:15.223Z,82.7
2023-04-16T06:08:15.168Z,82.7
2023-04-16T06:09:15.146Z,82.6
2023-04-16T06:10:15.164Z,82.6
2023-04-16T06:11:15.189Z,82.4
2023-04-16T06:12:15.215Z,82.4
2023-04-16T06:13:15.171Z,82.3
2023-04-16T06:14:15.186Z,82.2
2023-04-16T06:15:15.188Z,82.3
2023-04-16T06:16:15.453Z,82.2
2023-04-16T06:17:15.304Z,82.2
2023-04-16T06:18:15.560Z,82.1
2023-04-16T06:19:15.231Z,82.1
2023-04-16T06:20:15.257Z,82.0
2023-04-16T06:21:15.252Z,81.6
2023-04-16T06:22:15.249Z,81.7
2023-04-16T06:23:15.302Z,81.5
2023-04-16T06:24:15.288Z,81.5
2023-04-16T06:25:18.414Z,81.3
2023-04-16T06:26:15.319Z,81.3
2023-04-16T06:27:15.314Z,81.2
2023-04-16T06:28:15.334Z,81.1
2023-04-16T06:29:15.334Z,81.2
2023-04-16T06:30:15.336Z,81.1
2023-04-16T06:31:15.438Z,81.1
2023-04-16T06:32:15.361Z,81.2
2023-04-16T06:33:15.361Z,81.2
2023-04-16T06:34:15.371Z,81.2
2023-04-16T06:35:15.381Z,80.9
2023-04-16T06:36:15.384Z,81.0
2023-04-16T06:37:15.381Z,80.9
2023-04-16T06:38:15.433Z,81.0
2023-04-16T06:39:15.413Z,81.1
2023-04-16T06:40:15.450Z,81.0
2023-04-16T06:41:15.476Z,80.9
2023-04-16T06:42:15.484Z,80.9
2023-04-16T06:43:15.468Z,80.8
2023-04-16T06:44:15.467Z,80.7
2023-04-16T06:45:15.478Z,80.6
2023-04-16T06:46:15.613Z,80.3
2023-04-16T06:47:15.491Z,80.2
2023-04-16T06:48:15.514Z,80.0
2023-04-16T06:49:15.504Z,79.9
2023-04-16T06:50:15.555Z,79.6
2023-04-16T06:51:15.528Z,79.7
2023-04-16T06:52:15.583Z,79.7
2023-04-16T06:53:15.566Z,79.3
2023-04-16T06:54:15.571Z,79.3
2023-04-16T06:55:15.586Z,79.2
2023-04-16T06:56:15.687Z,78.8
2023-04-16T06:57:15.614Z,78.8
2023-04-16T06:58:15.604Z,78.8
2023-04-16T06:59:15.617Z,78.8
2023-04-16T07:00:15.600Z,78.7
2023-04-16T07:01:15.802Z,78.9
2023-04-16T07:02:15.852Z,78.9
2023-04-16T07:03:16.164Z,79.0
2023-04-16T07:04:15.862Z,79.4
2023-04-16T07:05:15.693Z,79.2
2023-04-16T07:06:15.711Z,79.3
2023-04-16T07:07:15.686Z,79.4
2023-04-16T07:08:15.688Z,79.4
2023-04-16T07:09:15.900Z,78.9
2023-04-16T07:10:15.711Z,78.7
2023-04-16T07:11:15.720Z,78.9
2023-04-16T07:12:15.728Z,79.2
2023-04-16T07:13:15.749Z,79.1
2023-04-16T07:14:15.760Z,78.7
2023-04-16T07:15:15.771Z,78.7
2023-04-16T07:16:15.868Z,78.8
2023-04-16T07:17:15.784Z,78.7
2023-04-16T07:18:15.867Z,78.9
2023-04-16T07:19:15.799Z,78.8
2023-04-16T07:20:15.837Z,78.5
2023-04-16T07:21:15.851Z,78.1
2023-04-16T07:22:16.044Z,78.3
2023-04-16T07:23:15.826Z,78.4
2023-04-16T07:24:15.862Z,78.0
2023-04-16T07:25:15.897Z,77.6
2023-04-16T07:26:15.845Z,77.9
2023-04-16T07:27:15.859Z,78.2
2023-04-16T07:28:15.878Z,78.2
2023-04-16T07:29:15.912Z,78.3
2023-04-16T07:30:15.968Z,78.2
2023-04-16T07:31:15.918Z,78.5
2023-04-16T07:32:16.361Z,78.5
2023-04-16T07:33:15.942Z,78.6
2023-04-16T07:34:15.965Z,78.5
2023-04-16T07:35:15.959Z,78.1
2023-04-16T07:36:15.947Z,78.1
2023-04-16T07:37:15.970Z,78.3
2023-04-16T07:38:15.970Z,78.3
2023-04-16T07:39:15.988Z,78.4
2023-04-16T07:40:15.990Z,78.5
2023-04-16T07:41:15.996Z,78.6
2023-04-16T07:42:16.028Z,78.2
2023-04-16T07:43:16.030Z,78.2
2023-04-16T07:44:16.053Z,77.9
2023-04-16T07:45:16.061Z,78.0
2023-04-16T07:46:16.382Z,77.9
2023-04-16T07:47:16.075Z,78.0
2023-04-16T07:48:16.260Z,78.0
2023-04-16T07:49:16.109Z,77.0
2023-04-16T07:50:16.093Z,76.9
2023-04-16T07:51:16.083Z,76.8
2023-04-16T07:52:16.116Z,76.7
2023-04-16T07:53:16.120Z,76.5
2023-04-16T07:54:16.125Z,76.0
2023-04-16T07:55:16.157Z,75.9
2023-04-16T07:56:16.158Z,75.7
2023-04-16T07:57:16.171Z,75.5
2023-04-16T07:58:16.179Z,75.4
2023-04-16T07:59:24.708Z,75.2
2023-04-16T08:00:16.205Z,75.1
2023-04-16T08:01:16.204Z,74.9
2023-04-16T08:02:16.655Z,74.6
2023-04-16T08:03:16.886Z,74.5
2023-04-16T08:04:16.801Z,74.4
2023-04-16T08:05:16.456Z,74.3
2023-04-16T08:06:16.276Z,74.0
2023-04-16T08:07:16.286Z,73.1
2023-04-16T08:08:16.280Z,73.2
2023-04-16T08:09:16.295Z,72.9
2023-04-16T08:10:16.302Z,73.0
2023-04-16T08:11:16.348Z,72.7
2023-04-16T08:12:16.325Z,72.7
2023-04-16T08:13:16.344Z,72.7
2023-04-16T08:14:16.344Z,72.7
2023-04-16T08:15:16.349Z,72.8
2023-04-16T08:16:16.547Z,72.6
2023-04-16T08:17:16.387Z,72.6
2023-04-16T08:18:16.408Z,72.8
2023-04-16T08:19:16.390Z,73.1
2023-04-16T08:20:19.739Z,73.4
2023-04-16T08:21:16.425Z,73.4
2023-04-16T08:22:16.439Z,73.1
2023-04-16T08:23:16.450Z,73.1
2023-04-16T08:24:16.447Z,73.3
2023-04-16T08:25:16.460Z,73.5
2023-04-16T08:26:16.456Z,73.7
2023-04-16T08:27:20.622Z,74.0
2023-04-16T08:28:16.480Z,73.7
2023-04-16T08:29:16.497Z,73.6
2023-04-16T08:30:16.519Z,73.6
2023-04-16T08:31:16.615Z,73.8
2023-04-16T08:32:16.531Z,73.3
2023-04-16T08:33:16.571Z,73.6
2023-04-16T08:34:16.624Z,73.6
2023-04-16T08:35:16.552Z,73.5
2023-04-16T08:36:16.556Z,73.5
2023-04-16T08:37:16.566Z,73.4
2023-04-16T08:38:16.585Z,73.5
2023-04-16T08:39:16.607Z,73.3
2023-04-16T08:40:16.603Z,73.1
2023-04-16T08:41:16.632Z,73.1
2023-04-16T08:42:16.608Z,73.3
2023-04-16T08:43:16.641Z,73.6
2023-04-16T08:44:16.629Z,73.7
2023-04-16T08:45:16.633Z,74.1
2023-04-16T08:46:16.777Z,73.8
2023-04-16T08:47:16.660Z,74.1
2023-04-16T08:48:16.664Z,74.1
2023-04-16T08:49:16.681Z,74.0
2023-04-16T08:50:16.728Z,74.1
2023-04-16T08:51:16.697Z,74.1
2023-04-16T08:52:16.727Z,73.9
2023-04-16T08:53:16.741Z,73.6
2023-04-16T08:54:16.731Z,73.7
2023-04-16T08:55:16.765Z,73.4
2023-04-16T08:56:16.762Z,73.4
2023-04-16T08:57:16.772Z,73.3
2023-04-16T08:58:16.786Z,72.8
2023-04-16T08:59:16.780Z,72.5
2023-04-16T09:00:16.808Z,72.3
2023-04-16T09:01:16.813Z,72.0
2023-04-16T09:02:17.106Z,71.6
2023-04-16T09:03:17.219Z,71.5
2023-04-16T09:04:17.341Z,71.2
2023-04-16T09:05:16.880Z,70.8
2023-04-16T09:06:16.888Z,69.9
2023-04-16T09:07:16.880Z,69.5
2023-04-16T09:08:16.870Z,69.6
2023-04-16T09:09:16.884Z,69.6
2023-04-16T09:10:16.917Z,69.7
2023-04-16T09:11:16.923Z,69.6
2023-04-16T09:12:17.048Z,69.7
2023-04-16T09:13:16.940Z,69.8
2023-04-16T09:14:16.949Z,70.0
2023-04-16T09:15:16.977Z,70.0
2023-04-16T09:16:17.084Z,70.4
2023-04-16T09:17:17.031Z,70.3
2023-04-16T09:18:16.991Z,70.6
2023-04-16T09:19:17.013Z,70.5
2023-04-16T09:20:17.019Z,70.7
2023-04-16T09:21:17.011Z,70.8
2023-04-16T09:22:16.994Z,70.2
2023-04-16T09:23:17.021Z,70.0
2023-04-16T09:24:17.035Z,69.7
2023-04-16T09:25:17.036Z,69.7
2023-04-16T09:26:17.035Z,69.1
2023-04-16T09:27:17.053Z,68.8
2023-04-16T09:28:17.066Z,68.2
2023-04-16T09:29:17.059Z,68.2
2023-04-16T09:30:17.092Z,68.1
2023-04-16T09:31:17.230Z,68.0
2023-04-16T09:32:17.468Z,67.7
2023-04-16T09:33:17.142Z,67.7
2023-04-16T09:34:17.137Z,66.9
2023-04-16T09:35:17.123Z,66.5
2023-04-16T09:36:17.155Z,66.2
2023-04-16T09:37:17.214Z,65.9
2023-04-16T09:38:17.163Z,65.8
2023-04-16T09:39:17.174Z,65.4
2023-04-16T09:40:17.201Z,65.9
2023-04-16T09:41:17.205Z,66.4
2023-04-16T09:42:17.203Z,66.7
2023-04-16T09:43:17.283Z,67.1
2023-04-16T09:44:17.241Z,67.6
2023-04-16T09:45:17.269Z,68.2
2023-04-16T09:46:17.443Z,68.5
2023-04-16T09:47:17.246Z,68.8
2023-04-16T09:48:17.265Z,69.0
2023-04-16T09:49:17.295Z,69.1
2023-04-16T09:50:19.089Z,68.9
2023-04-16T09:51:17.308Z,69.4
2023-04-16T09:52:17.312Z,69.6
2023-04-16T09:53:17.336Z,70.1
2023-04-16T09:54:17.333Z,70.3
2023-04-16T09:55:17.325Z,70.6
2023-04-16T09:56:17.338Z,70.6
2023-04-16T09:57:17.350Z,70.7
2023-04-16T09:58:17.362Z,70.8
2023-04-16T09:59:17.378Z,70.8
2023-04-16T10:00:17.386Z,70.8
2023-04-16T10:01:17.575Z,70.5
2023-04-16T10:02:17.506Z,70.3
2023-04-16T10:03:26.977Z,70.3
2023-04-16T10:04:17.861Z,69.8
2023-04-16T10:05:17.466Z,69.7
2023-04-16T10:06:17.477Z,69.7
2023-04-16T10:07:17.483Z,69.6
2023-04-16T10:08:17.521Z,69.7
2023-04-16T10:09:17.492Z,69.7
2023-04-16T10:10:17.487Z,69.5
2023-04-16T10:11:17.525Z,69.5
2023-04-16T10:12:17.519Z,69.3
2023-04-16T10:13:17.642Z,69.5
2023-04-16T10:14:17.541Z,69.4
2023-04-16T10:15:17.694Z,69.5
2023-04-16T10:16:17.713Z,69.6
2023-04-16T10:17:17.583Z,69.4
2023-04-16T10:18:17.583Z,69.9
2023-04-16T10:19:17.615Z,70.4
2023-04-16T10:20:17.604Z,70.4
2023-04-16T10:21:17.648Z,70.6
2023-04-16T10:22:17.640Z,70.7
2023-04-16T10:23:17.635Z,70.8
2023-04-16T10:24:17.640Z,70.9
2023-04-16T10:25:17.644Z,70.9
2023-04-16T10:26:17.665Z,71.2
2023-04-16T10:27:17.719Z,71.5
2023-04-16T10:28:17.719Z,71.4
2023-04-16T10:29:17.711Z,71.4
2023-04-16T10:30:17.851Z,71.2
2023-04-16T10:31:17.801Z,70.9
2023-04-16T10:32:17.916Z,70.5
2023-04-16T10:33:17.757Z,70.0
2023-04-16T10:34:17.774Z,69.5
2023-04-16T10:35:17.794Z,69.1
2023-04-16T10:36:17.808Z,68.5
2023-04-16T10:37:17.835Z,67.9
2023-04-16T10:38:17.823Z,67.7
2023-04-16T10:39:18.159Z,67.6
2023-04-16T10:40:17.994Z,67.2
2023-04-16T10:41:17.836Z,67.4
2023-04-16T10:42:17.827Z,67.6
2023-04-16T10:43:17.855Z,67.6
2023-04-16T10:44:17.861Z,67.8
2023-04-16T10:45:17.862Z,68.0
2023-04-16T10:46:18.124Z,68.3
2023-04-16T10:47:17.990Z,68.8
2023-04-16T10:48:17.924Z,69.3
2023-04-16T10:49:17.973Z,69.7
2023-04-16T10:50:18.018Z,70.3
2023-04-16T10:51:17.993Z,70.6
2023-04-16T10:52:17.960Z,70.8
2023-04-16T10:53:17.967Z,71.1
2023-04-16T10:54:17.991Z,71.3
2023-04-16T10:55:17.965Z,71.2
2023-04-16T10:56:18.020Z,71.1
2023-04-16T10:57:18.177Z,71.0
2023-04-16T10:58:18.018Z,71.4
2023-04-16T10:59:18.022Z,71.6
2023-04-16T11:00:18.037Z,71.9
2023-04-16T11:01:18.124Z,72.1
2023-04-16T11:02:19.658Z,72.1
2023-04-16T11:03:18.455Z,72.1
2023-04-16T11:04:18.482Z,72.0
2023-04-16T11:05:18.096Z,71.9
2023-04-16T11:06:18.111Z,71.8
2023-04-16T11:07:18.163Z,71.9
2023-04-16T11:08:18.144Z,71.8
2023-04-16T11:09:18.140Z,71.3
2023-04-16T11:10:18.162Z,71.1
2023-04-16T11:11:18.159Z,71.0
2023-04-16T11:12:18.170Z,70.3
2023-04-16T11:13:18.191Z,70.1
2023-04-16T11:14:18.191Z,70.3
2023-04-16T11:15:18.195Z,70.4
2023-04-16T11:16:18.365Z,70.7
2023-04-16T11:17:18.249Z,70.5
2023-04-16T11:18:18.234Z,70.2
2023-04-16T11:19:18.278Z,70.1
2023-04-16T11:20:21.465Z,70.2
2023-04-16T11:21:18.286Z,70.3
2023-04-16T11:22:18.285Z,70.5
2023-04-16T11:23:18.314Z,70.7
2023-04-16T11:24:18.316Z,70.4
2023-04-16T11:25:18.326Z,69.7
2023-04-16T11:26:18.320Z,69.6
2023-04-16T11:27:18.336Z,69.1
2023-04-16T11:28:18.326Z,69.2
2023-04-16T11:29:18.355Z,69.7
2023-04-16T11:30:18.360Z,70.3
2023-04-16T11:31:18.550Z,71.1
2023-04-16T11:32:18.463Z,71.7
2023-04-16T11:33:18.409Z,72.1
2023-04-16T11:34:18.437Z,72.2
2023-04-16T11:35:18.461Z,72.2
2023-04-16T11:36:18.457Z,72.3
2023-04-16T11:37:18.478Z,72.3
2023-04-16T11:38:18.529Z,72.4
2023-04-16T11:39:18.475Z,72.7
2023-04-16T11:40:18.495Z,72.5
2023-04-16T11:41:18.476Z,72.3
2023-04-16T11:42:18.646Z,72.4
2023-04-16T11:43:18.521Z,71.9
2023-04-16T11:44:18.532Z,71.6
2023-04-16T11:45:18.542Z,71.2
2023-04-16T11:46:28.141Z,71.2
2023-04-16T11:47:18.824Z,70.9
2023-04-16T11:48:18.668Z,70.8
2023-04-16T11:49:18.599Z,70.4
2023-04-16T11:50:18.628Z,70.2
2023-04-16T11:51:18.611Z,70.1
2023-04-16T11:52:18.619Z,69.7
2023-04-16T11:53:18.628Z,69.7
2023-04-16T11:54:18.617Z,69.3
2023-04-16T11:55:18.707Z,68.9
2023-04-16T11:56:18.651Z,68.8
2023-04-16T11:57:18.671Z,68.5
2023-04-16T11:58:18.822Z,68.7
2023-04-16T11:59:18.705Z,68.8
2023-04-16T12:00:18.702Z,68.9
2023-04-16T12:01:18.705Z,69.1
2023-04-16T12:02:19.052Z,69.2
2023-04-16T12:03:19.392Z,69.4
2023-04-16T12:04:19.360Z,69.5
2023-04-16T12:05:18.756Z,69.8
2023-04-16T12:06:18.768Z,69.8
2023-04-16T12:07:18.779Z,69.9
2023-04-16T12:08:18.809Z,69.8
2023-04-16T12:09:18.810Z,69.7
2023-04-16T12:10:18.844Z,69.8
2023-04-16T12:11:18.835Z,69.4
2023-04-16T12:12:18.853Z,68.5
2023-04-16T12:13:18.852Z,68.2
2023-04-16T12:14:18.873Z,68.1
2023-04-16T12:15:18.874Z,68.1
2023-04-16T12:16:19.001Z,68.2
2023-04-16T12:17:18.887Z,67.9
2023-04-16T12:18:18.915Z,68.1
2023-04-16T12:19:18.931Z,68.2
2023-04-16T12:20:18.912Z,68.4
2023-04-16T12:21:18.957Z,69.0
2023-04-16T12:22:18.975Z,69.4
2023-04-16T12:23:18.960Z,69.4
2023-04-16T12:24:18.971Z,69.6
2023-04-16T12:25:18.992Z,69.5
2023-04-16T12:26:18.985Z,69.7
2023-04-16T12:27:19.020Z,69.9
2023-04-16T12:28:19.029Z,69.8
2023-04-16T12:29:19.032Z,70.0
2023-04-16T12:30:19.057Z,70.0
2023-04-16T12:31:19.185Z,70.2
2023-04-16T12:32:19.114Z,70.1
2023-04-16T12:33:19.081Z,70.1
2023-04-16T12:34:19.084Z,70.2
2023-04-16T12:35:19.083Z,70.2
2023-04-16T12:36:19.140Z,70.1
2023-04-16T12:37:19.108Z,69.7
2023-04-16T12:38:19.203Z,69.7
2023-04-16T12:39:19.140Z,69.9
2023-04-16T12:40:19.202Z,70.1
2023-04-16T12:41:19.158Z,70.2
2023-04-16T12:42:19.185Z,70.4
2023-04-16T12:43:19.194Z,70.4
2023-04-16T12:44:19.209Z,70.7
2023-04-16T12:45:19.232Z,71.0
2023-04-16T12:46:19.313Z,71.0
2023-04-16T12:47:19.300Z,71.3
2023-04-16T12:48:19.277Z,71.4
2023-04-16T12:49:19.272Z,71.5
2023-04-16T12:50:19.283Z,71.4
2023-04-16T12:51:19.296Z,71.5
2023-04-16T12:52:19.286Z,71.5
2023-04-16T12:53:19.306Z,71.7
2023-04-16T12:54:19.306Z,71.8
2023-04-16T12:55:19.323Z,71.7
2023-04-16T12:56:19.336Z,71.7
2023-04-16T12:57:19.372Z,71.7
2023-04-16T12:58:19.358Z,71.3
2023-04-16T12:59:19.345Z,71.1
2023-04-16T13:00:19.373Z,71.0
2023-04-16T13:01:19.505Z,70.9
2023-04-16T13:02:19.751Z,70.9
2023-04-16T13:03:19.769Z,71.2
2023-04-16T13:04:19.837Z,71.1
2023-04-16T13:05:19.640Z,71.3
2023-04-16T13:06:19.436Z,71.4
2023-04-16T13:07:19.466Z,71.3
2023-04-16T13:08:19.474Z,71.4
2023-04-16T13:09:19.471Z,71.8
2023-04-16T13:10:19.481Z,71.9
2023-04-16T13:11:19.514Z,71.3
2023-04-16T13:12:19.518Z,71.3
2023-04-16T13:13:19.527Z,71.3
2023-04-16T13:14:19.530Z,71.8
2023-04-16T13:15:19.525Z,72.1
2023-04-16T13:16:19.730Z,72.3
2023-04-16T13:17:19.629Z,72.4
2023-04-16T13:18:19.555Z,72.5
2023-04-16T13:19:19.587Z,72.5
2023-04-16T13:20:19.607Z,72.2
2023-04-16T13:21:19.596Z,72.7
2023-04-16T13:22:19.607Z,73.1
2023-04-16T13:23:19.618Z,73.5
2023-04-16T13:24:19.662Z,73.7
2023-04-16T13:25:19.672Z,73.6
2023-04-16T13:26:19.641Z,73.6
2023-04-16T13:27:19.721Z,73.7
2023-04-16T13:28:19.653Z,73.7
2023-04-16T13:29:19.682Z,73.5
2023-04-16T13:30:19.718Z,73.4
2023-04-16T13:31:19.984Z,73.0
2023-04-16T13:32:19.819Z,72.9
2023-04-16T13:33:19.736Z,72.7
2023-04-16T13:34:19.766Z,72.3
2023-04-16T13:35:19.759Z,71.9