createdAt,value
2019-03-10T00:00:41.455Z,99.90
2019-03-10T00:03:08.927Z,99.90
2019-03-10T00:05:35.881Z,99.90
2019-03-10T00:08:02.667Z,99.90
2019-03-10T00:10:42.130Z,99.90
2019-03-10T00:13:08.851Z,99.90
2019-03-10T00:15:35.844Z,99.90
2019-03-10T00:18:02.832Z,99.90
2019-03-10T00:20:36.123Z,99.90
2019-03-10T00:23:02.734Z,99.90
2019-03-10T00:25:30.954Z,99.90
2019-03-10T00:27:57.600Z,99.90
2019-03-10T00:30:24.309Z,99.90
2019-03-10T00:32:51.779Z,99.90
2019-03-10T00:35:18.410Z,99.90
2019-03-10T00:37:45.039Z,99.90
2019-03-10T00:40:12.023Z,99.90
2019-03-10T00:42:42.423Z,99.90
2019-03-10T00:45:09.026Z,99.90
2019-03-10T00:47:35.983Z,99.90
2019-03-10T00:50:03.021Z,99.90
2019-03-10T00:52:31.321Z,99.90
2019-03-10T00:54:58.031Z,99.90
2019-03-10T00:57:25.362Z,99.90
2019-03-10T00:59:52.031Z,99.90
2019-03-10T01:02:18.778Z,99.90
2019-03-10T01:04:45.919Z,99.90
2019-03-10T01:07:13.204Z,99.90
2019-03-10T01:09:41.439Z,99.90
2019-03-10T01:20:30.641Z,99.90
2019-03-10T01:22:57.522Z,99.90
2019-03-10T01:25:24.473Z,99.90
2019-03-10T01:27:51.111Z,99.90
2019-03-10T01:30:18.028Z,99.90
2019-03-10T01:32:44.875Z,99.90
2019-03-10T01:35:11.771Z,99.90
2019-03-10T01:37:38.476Z,99.90
2019-03-10T01:40:05.456Z,99.90
2019-03-10T01:42:32.450Z,99.90
2019-03-10T01:45:00.842Z,99.90
2019-03-10T01:47:27.479Z,99.90
2019-03-10T01:49:54.091Z,99.90
2019-03-10T01:52:20.896Z,99.90
2019-03-10T01:54:47.821Z,99.90
2019-03-10T01:57:14.851Z,99.90
2019-03-10T01:59:41.788Z,99.90
2019-03-10T02:02:08.671Z,99.90
2019-03-10T02:04:35.287Z,99.90
2019-03-10T02:07:02.483Z,99.90
2019-03-10T02:09:29.383Z,99.90
2019-03-10T02:11:55.970Z,99.90
2019-03-10T02:14:22.782Z,99.90
2019-03-10T02:16:49.443Z,99.90
2019-03-10T02:19:16.012Z,99.90
2019-03-10T02:21:43.165Z,99.90
2019-03-10T02:24:10.109Z,99.90
2019-03-10T02:26:36.708Z,99.90
2019-03-10T02:29:03.705Z,99.90
2019-03-10T02:31:31.245Z,99.90
2019-03-10T02:33:57.837Z,99.90
2019-03-10T02:36:26.087Z,99.90
2019-03-10T02:38:52.751Z,99.90
2019-03-10T02:41:22.238Z,99.90
2019-03-10T02:43:49.071Z,99.90
2019-03-10T02:46:15.947Z,99.90
2019-03-10T02:48:42.827Z,99.90
2019-03-10T02:51:09.613Z,99.90
2019-03-10T02:53:36.399Z,99.90
2019-03-10T02:56:03.359Z,99.90
2019-03-10T02:58:30.350Z,99.90
2019-03-10T03:00:57.152Z,99.90
2019-03-10T03:03:23.768Z,99.90
2019-03-10T03:05:50.778Z,99.90
2019-03-10T03:08:17.782Z,99.90
2019-03-10T03:10:44.449Z,99.90
2019-03-10T03:13:11.052Z,99.90
2019-03-10T03:15:37.763Z,99.90
2019-03-10T03:18:04.482Z,99.90
2019-03-10T03:20:31.402Z,99.90
2019-03-10T03:22:58.326Z,99.90
2019-03-10T03:25:24.947Z,99.90
2019-03-10T03:27:51.906Z,99.90
2019-03-10T03:30:18.593Z,99.90
2019-03-10T03:32:45.301Z,99.90
2019-03-10T03:35:12.160Z,99.90
2019-03-10T03:37:38.921Z,99.90
2019-03-10T03:40:05.936Z,99.90
2019-03-10T03:42:33.325Z,99.90
2019-03-10T03:45:00.933Z,99.90
2019-03-10T03:47:27.697Z,99.90
2019-03-10T03:49:54.353Z,99.90
2019-03-10T03:52:21.636Z,99.90
2019-03-10T03:54:48.256Z,99.90
2019-03-10T03:57:15.154Z,99.90
2019-03-10T03:59:42.001Z,99.90
2019-03-10T04:02:11.242Z,99.90
2019-03-10T04:04:37.883Z,99.90
2019-03-10T04:07:04.876Z,99.90
2019-03-10T04:09:31.861Z,99.90
2019-03-10T04:12:00.694Z,99.90
2019-03-10T04:14:27.773Z,99.90
2019-03-10T04:16:54.630Z,99.90
2019-03-10T04:19:21.334Z,99.90
2019-03-10T04:21:48.046Z,99.90
2019-03-10T04:24:14.923Z,99.90
2019-03-10T04:26:41.724Z,99.90
2019-03-10T04:29:08.400Z,99.90
2019-03-10T04:34:31.857Z,99.90
2019-03-10T04:36:58.681Z,99.90
2019-03-10T04:39:26.687Z,99.90
2019-03-10T04:41:53.454Z,99.90
2019-03-10T04:44:21.415Z,99.90
2019-03-10T04:46:49.155Z,99.90
2019-03-10T04:49:18.406Z,99.90
2019-03-10T04:51:45.008Z,99.90
2019-03-10T04:54:11.657Z,99.60
2019-03-10T04:56:38.932Z,99.90
2019-03-10T04:59:06.525Z,99.90
2019-03-10T05:01:36.835Z,99.80
2019-03-10T05:04:04.247Z,99.90
2019-03-10T05:06:30.830Z,99.90
2019-03-10T05:09:01.289Z,99.90
2019-03-10T05:11:38.917Z,99.90
2019-03-10T05:14:05.727Z,99.90
2019-03-10T05:16:35.133Z,99.90
2019-03-10T05:21:34.786Z,99.90
2019-03-10T05:24:02.402Z,99.90
2019-03-10T05:26:29.025Z,99.90
2019-03-10T05:31:57.411Z,99.90
2019-03-10T05:34:25.018Z,99.90
2019-03-10T05:36:53.945Z,99.90
2019-03-10T05:39:21.844Z,99.90
2019-03-10T05:41:49.636Z,99.90
2019-03-10T05:44:17.647Z,99.90
2019-03-10T05:46:44.876Z,99.90
2019-03-10T05:49:13.623Z,99.90
2019-03-10T05:51:44.722Z,99.90
2019-03-10T05:54:12.459Z,99.90
2019-03-10T05:56:40.146Z,99.90
2019-03-10T05:59:14.985Z,99.90
2019-03-10T06:01:36.817Z,99.90
2019-03-10T06:04:03.490Z,99.90
2019-03-10T06:06:30.113Z,99.90
2019-03-10T06:08:56.948Z,99.90
2019-03-10T06:11:23.595Z,99.90
2019-03-10T06:13:50.246Z,99.90
2019-03-10T06:16:16.861Z,99.90
2019-03-10T06:18:43.751Z,99.90
2019-03-10T06:21:10.345Z,99.90
2019-03-10T06:23:37.839Z,99.90
2019-03-10T06:26:06.154Z,99.90
2019-03-10T06:28:32.973Z,99.90
2019-03-10T06:31:00.793Z,99.90
2019-03-10T06:33:46.994Z,99.90
2019-03-10T06:36:13.858Z,99.90
2019-03-10T06:38:40.998Z,99.90
2019-03-10T06:41:07.699Z,99.90
2019-03-10T06:43:37.342Z,99.90
2019-03-10T06:46:06.420Z,99.90
2019-03-10T06:51:07.036Z,99.10
2019-03-10T06:53:36.338Z,99.50
2019-03-10T06:56:06.236Z,98.20
2019-03-10T06:58:34.077Z,98.50
2019-03-10T07:01:01.959Z,97.50
2019-03-10T07:03:31.451Z,97.40
2019-03-10T07:06:03.021Z,97.00
2019-03-10T07:08:29.633Z,96.90
2019-03-10T07:10:58.511Z,97.40
2019-03-10T07:13:24.868Z,97.80
2019-03-10T07:15:51.699Z,97.80
2019-03-10T07:18:19.003Z,96.90
2019-03-10T07:20:45.746Z,95.50
2019-03-10T07:23:15.011Z,95.10
2019-03-10T07:25:41.818Z,95.50
2019-03-10T07:30:57.622Z,95.00
2019-03-10T07:33:32.808Z,94.30
2019-03-10T07:36:02.473Z,93.80
2019-03-10T07:38:29.109Z,93.20
2019-03-10T07:40:55.933Z,91.60
2019-03-10T07:43:22.520Z,91.50
2019-03-10T07:45:49.828Z,91.10
2019-03-10T07:48:19.211Z,91.50
2019-03-10T07:50:48.305Z,89.60
2019-03-10T07:53:19.505Z,89.20
2019-03-10T07:58:15.608Z,82.20
2019-03-10T08:00:42.235Z,81.30
2019-03-10T08:03:09.153Z,81.50
2019-03-10T08:05:35.760Z,81.00
2019-03-10T08:08:03.641Z,78.40
2019-03-10T08:10:30.303Z,76.60
2019-03-10T08:12:57.519Z,75.30
2019-03-10T08:15:24.439Z,75.20
2019-03-10T08:17:51.298Z,76.00
2019-03-10T08:20:19.151Z,75.40
2019-03-10T08:22:46.550Z,73.60
2019-03-10T08:25:13.512Z,73.60
2019-03-10T08:27:40.316Z,75.20
2019-03-10T08:30:11.576Z,74.10
2019-03-10T08:32:38.210Z,75.00
2019-03-10T08:35:05.100Z,76.10
2019-03-10T08:37:31.955Z,75.80
2019-03-10T08:39:58.761Z,72.30
2019-03-10T08:42:25.771Z,72.90
2019-03-10T08:44:52.503Z,69.00
2019-03-10T08:47:20.323Z,69.60
2019-03-10T08:49:50.544Z,69.10
2019-03-10T08:52:19.401Z,70.00
2019-03-10T08:54:47.102Z,70.10
2019-03-10T08:59:43.185Z,70.90
2019-03-10T09:02:10.228Z,71.60
2019-03-10T09:04:37.060Z,71.40
2019-03-10T09:07:04.320Z,69.20
2019-03-10T09:09:31.023Z,69.60
2019-03-10T09:11:58.286Z,66.30
2019-03-10T09:14:25.126Z,64.50
2019-03-10T09:16:52.296Z,66.50
2019-03-10T09:19:20.598Z,64.10
2019-03-10T09:21:48.729Z,62.50
2019-03-10T09:24:15.366Z,62.90
2019-03-10T09:26:42.405Z,59.40
2019-03-10T09:29:09.579Z,61.40
2019-03-10T09:31:36.438Z,58.00
2019-03-10T09:34:03.426Z,58.00
2019-03-10T09:36:30.851Z,56.30
2019-03-10T09:38:57.782Z,53.70
2019-03-10T09:41:24.754Z,54.70
2019-03-10T09:43:51.768Z,54.60
2019-03-10T09:46:18.555Z,55.20
2019-03-10T09:48:45.186Z,55.60
2019-03-10T09:51:11.843Z,54.60
2019-03-10T09:53:38.932Z,55.20
2019-03-10T09:56:05.907Z,55.90
2019-03-10T09:58:32.991Z,54.40
2019-03-10T10:01:00.016Z,55.80
2019-03-10T10:03:27.063Z,53.60
2019-03-10T10:05:54.010Z,53.10
2019-03-10T10:08:21.172Z,53.30
2019-03-10T10:10:47.876Z,53.50
2019-03-10T10:13:14.520Z,53.80
2019-03-10T10:15:41.436Z,55.80
2019-03-10T10:18:08.295Z,55.20
2019-03-10T10:20:35.282Z,53.00
2019-03-10T10:23:02.471Z,52.80
2019-03-10T10:25:32.701Z,55.00
2019-03-10T10:27:59.335Z,55.80
2019-03-10T10:30:26.242Z,55.40
2019-03-10T10:32:55.696Z,56.30
2019-03-10T10:35:22.834Z,54.40
2019-03-10T10:37:53.283Z,53.40
2019-03-10T10:40:23.388Z,53.20
2019-03-10T10:42:51.622Z,53.50
2019-03-10T10:45:20.364Z,52.40
2019-03-10T10:47:47.015Z,53.40
2019-03-10T10:50:14.911Z,52.70
2019-03-10T10:52:41.825Z,52.50
2019-03-10T10:55:12.205Z,53.20
2019-03-10T10:57:41.868Z,53.30
2019-03-10T11:00:08.715Z,51.70
2019-03-10T11:02:35.901Z,51.50
2019-03-10T11:05:06.075Z,49.90
2019-03-10T11:07:33.000Z,48.70
2019-03-10T11:09:59.953Z,48.60
2019-03-10T11:14:58.781Z,47.90
2019-03-10T11:17:25.980Z,47.30
2019-03-10T11:19:52.916Z,47.10
2019-03-10T11:22:19.539Z,47.50
2019-03-10T11:24:46.508Z,46.60
2019-03-10T11:27:13.600Z,46.00
2019-03-10T11:29:40.312Z,47.00
2019-03-10T11:32:10.493Z,45.80
2019-03-10T11:34:37.461Z,46.30
2019-03-10T11:37:04.407Z,47.30
2019-03-10T11:39:31.349Z,45.60
2019-03-10T11:41:58.461Z,45.40
2019-03-10T11:44:25.349Z,46.70
2019-03-10T11:46:52.873Z,46.30
2019-03-10T11:49:19.805Z,45.40
2019-03-10T11:51:46.673Z,45.20
2019-03-10T11:54:13.566Z,44.20
2019-03-10T11:56:42.139Z,44.50
2019-03-10T11:59:08.939Z,43.70
2019-03-10T12:01:35.796Z,44.40
2019-03-10T12:04:02.658Z,43.00
2019-03-10T12:06:29.564Z,43.00
2019-03-10T12:08:56.705Z,44.90
2019-03-10T12:11:23.626Z,45.10
2019-03-10T12:13:52.253Z,43.30
2019-03-10T12:16:19.146Z,44.10
2019-03-10T12:18:46.118Z,43.20
2019-03-10T12:21:13.071Z,43.40
2019-03-10T12:23:39.710Z,43.80
2019-03-10T12:26:09.024Z,44.40
2019-03-10T12:28:35.966Z,44.10
2019-03-10T12:31:03.129Z,43.30
2019-03-10T12:33:30.062Z,43.90
2019-03-10T12:35:59.141Z,43.10
2019-03-10T12:38:26.026Z,42.20
2019-03-10T12:40:54.303Z,43.80
2019-03-10T12:43:26.457Z,43.40
2019-03-10T12:45:54.621Z,43.30
2019-03-10T12:48:26.062Z,42.80
2019-03-10T12:50:55.423Z,42.70
2019-03-10T12:53:23.464Z,42.30
2019-03-10T12:55:50.485Z,42.40
2019-03-10T12:58:19.999Z,41.40
2019-03-10T13:00:47.364Z,41.30
2019-03-10T13:03:14.342Z,42.70
2019-03-10T13:05:41.584Z,43.10
2019-03-10T13:08:08.517Z,41.70
2019-03-10T13:10:35.452Z,42.20
2019-03-10T13:13:02.423Z,42.40
2019-03-10T13:15:29.747Z,41.60
2019-03-10T13:17:56.688Z,42.00
2019-03-10T13:20:28.118Z,42.90
2019-03-10T13:22:54.326Z,42.40
2019-03-10T13:25:21.277Z,42.80
2019-03-10T13:27:48.156Z,43.00
2019-03-10T13:30:15.119Z,42.30
2019-03-10T13:32:44.203Z,42.40
2019-03-10T13:35:10.723Z,42.00
2019-03-10T13:37:37.878Z,42.70
2019-03-10T13:40:04.823Z,42.50
2019-03-10T13:42:32.177Z,43.00
2019-03-10T13:44:59.148Z,42.90
2019-03-10T13:47:26.028Z,43.50
2019-03-10T13:49:55.058Z,42.70
2019-03-10T13:52:22.082Z,43.70
2019-03-10T13:54:48.987Z,43.70
2019-03-10T13:57:15.893Z,43.80
2019-03-10T13:59:42.786Z,42.90
2019-03-10T14:02:10.009Z,42.90
2019-03-10T14:04:36.928Z,43.00
2019-03-10T14:07:03.829Z,43.80
2019-03-10T14:09:30.971Z,43.70
2019-03-10T14:11:57.872Z,44.40
2019-03-10T14:14:25.507Z,44.70
2019-03-10T14:16:52.536Z,44.00
2019-03-10T14:19:19.525Z,44.50
2019-03-10T14:21:46.536Z,45.30
2019-03-10T14:24:13.456Z,45.20
2019-03-10T14:26:40.358Z,45.00
2019-03-10T14:29:06.990Z,44.60
2019-03-10T14:31:33.772Z,44.00
2019-03-10T14:34:00.687Z,44.70
2019-03-10T14:36:27.328Z,44.00
2019-03-10T14:38:55.923Z,44.20
2019-03-10T14:41:23.030Z,45.60
2019-03-10T14:43:50.181Z,45.00
2019-03-10T14:46:16.961Z,44.70
2019-03-10T14:48:43.588Z,44.70
2019-03-10T14:51:10.483Z,43.90
2019-03-10T14:53:37.871Z,45.00
2019-03-10T14:56:04.465Z,45.30
2019-03-10T14:58:31.601Z,44.90
2019-03-10T15:00:58.504Z,45.50
2019-03-10T15:03:25.991Z,45.10
2019-03-10T15:05:52.913Z,45.10
2019-03-10T15:08:19.900Z,45.30
2019-03-10T15:10:46.811Z,45.50
2019-03-10T15:13:13.801Z,45.30
2019-03-10T15:15:40.749Z,45.70
2019-03-10T15:18:07.786Z,45.70
2019-03-10T15:20:34.662Z,46.50
2019-03-10T15:23:01.846Z,46.30
2019-03-10T15:25:28.839Z,45.60
2019-03-10T15:27:56.197Z,46.10
2019-03-10T15:30:23.179Z,46.30
2019-03-10T15:32:50.126Z,46.40
2019-03-10T15:35:17.297Z,45.90
2019-03-10T15:37:44.580Z,46.50
2019-03-10T15:40:11.552Z,46.60
2019-03-10T15:42:38.447Z,47.30
2019-03-10T15:45:07.147Z,46.70
2019-03-10T15:47:33.939Z,47.60
2019-03-10T15:50:00.874Z,47.80
2019-03-10T15:52:28.389Z,47.60
2019-03-10T15:54:55.095Z,47.30
2019-03-10T15:57:21.704Z,47.00
2019-03-10T15:59:48.419Z,47.20
2019-03-10T16:02:15.001Z,47.30
2019-03-10T16:04:41.874Z,47.30
2019-03-10T16:07:09.251Z,48.00
2019-03-10T16:09:37.150Z,48.00
2019-03-10T16:12:04.967Z,48.30
2019-03-10T16:14:34.103Z,48.80
2019-03-10T16:17:01.001Z,48.60
2019-03-10T16:19:29.025Z,49.00
2019-03-10T16:21:56.870Z,48.70
2019-03-10T16:24:23.710Z,48.80
2019-03-10T16:26:51.595Z,49.00
2019-03-10T16:29:23.063Z,49.30
2019-03-10T16:31:50.196Z,49.30
2019-03-10T16:34:17.183Z,49.20
2019-03-10T16:36:46.334Z,48.80
2019-03-10T16:39:16.407Z,49.50
2019-03-10T16:41:45.041Z,49.30
2019-03-10T16:44:15.286Z,49.90
2019-03-10T16:46:42.289Z,50.10
2019-03-10T16:49:13.934Z,50.10
2019-03-10T16:51:41.037Z,50.20
2019-03-10T16:54:11.657Z,50.40
2019-03-10T16:56:38.608Z,50.20
2019-03-10T16:59:07.868Z,50.00
2019-03-10T17:01:36.295Z,50.40
2019-03-10T17:04:03.909Z,50.80
2019-03-10T17:06:33.980Z,50.70
2019-03-10T17:09:04.754Z,51.00
2019-03-10T17:11:38.496Z,51.10
2019-03-10T17:14:05.724Z,51.50
2019-03-10T17:16:35.957Z,51.70
2019-03-10T17:19:02.537Z,51.70
2019-03-10T17:21:29.557Z,51.60
2019-03-10T17:24:00.010Z,51.80
2019-03-10T17:26:28.900Z,51.70
2019-03-10T17:29:03.049Z,51.60
2019-03-10T17:31:32.187Z,51.90
2019-03-10T17:33:59.310Z,51.60
2019-03-10T17:36:28.332Z,52.00
2019-03-10T17:38:57.695Z,52.20
2019-03-10T17:41:32.551Z,51.80
2019-03-10T17:46:43.295Z,51.90
2019-03-10T17:49:12.944Z,52.40
2019-03-10T17:51:43.278Z,52.30
2019-03-10T17:54:14.246Z,52.00
2019-03-10T17:56:40.835Z,52.20
2019-03-10T17:59:10.162Z,52.30
2019-03-10T18:01:37.040Z,52.20
2019-03-10T18:04:03.917Z,52.10
2019-03-10T18:06:30.722Z,52.60
2019-03-10T18:08:59.927Z,52.30
2019-03-10T18:11:29.175Z,52.20
2019-03-10T18:13:56.038Z,52.10
2019-03-10T18:16:22.971Z,52.50
2019-03-10T18:18:49.874Z,53.00
2019-03-10T18:21:21.393Z,52.90
2019-03-10T18:23:51.471Z,52.70
2019-03-10T18:26:20.740Z,52.90
2019-03-10T18:28:49.591Z,53.10
2019-03-10T18:34:03.159Z,53.10
2019-03-10T18:36:29.877Z,53.30
2019-03-10T18:38:56.505Z,53.30
2019-03-10T18:41:23.157Z,53.20
2019-03-10T18:46:22.109Z,54.00
2019-03-10T18:48:49.417Z,54.40
2019-03-10T18:51:16.398Z,54.60
2019-03-10T18:53:43.360Z,54.20
2019-03-10T18:56:10.462Z,54.10
2019-03-10T18:58:37.870Z,54.30
2019-03-10T19:01:04.748Z,54.20
2019-03-10T19:03:31.381Z,54.20
2019-03-10T19:05:58.226Z,54.20
2019-03-10T19:08:24.811Z,54.30
2019-03-10T19:10:53.433Z,54.60
2019-03-10T19:13:20.300Z,54.90
2019-03-10T19:15:47.003Z,55.50
2019-03-10T19:18:14.127Z,54.80
2019-03-10T19:20:41.085Z,55.50
2019-03-10T19:23:08.086Z,56.10
2019-03-10T19:25:35.039Z,57.40
2019-03-10T19:28:01.899Z,58.10
2019-03-10T19:30:28.882Z,58.00
2019-03-10T19:32:55.458Z,57.40
2019-03-10T19:35:22.280Z,58.40
2019-03-10T19:37:49.018Z,59.20
2019-03-10T19:40:16.237Z,60.70
2019-03-10T19:42:43.334Z,60.10
2019-03-10T19:45:10.236Z,59.50
2019-03-10T19:47:37.268Z,59.60
2019-03-10T19:50:04.472Z,59.20
2019-03-10T19:52:31.145Z,62.60
2019-03-10T19:54:58.121Z,62.90
2019-03-10T19:57:24.837Z,62.40
2019-03-10T19:59:51.708Z,63.80
2019-03-10T20:02:19.061Z,63.50
2019-03-10T20:04:45.722Z,65.10
2019-03-10T20:07:12.581Z,65.20
2019-03-10T20:09:39.176Z,63.50
2019-03-10T20:12:06.991Z,65.30
2019-03-10T20:14:33.742Z,65.20
2019-03-10T20:17:00.346Z,65.20
2019-03-10T20:19:27.058Z,65.60
2019-03-10T20:21:56.030Z,69.00
2019-03-10T20:24:22.700Z,68.30
2019-03-10T20:26:49.310Z,65.90
2019-03-10T20:29:16.191Z,66.70
2019-03-10T20:31:43.162Z,66.70
2019-03-10T20:34:10.085Z,67.70
2019-03-10T20:36:38.097Z,68.80
2019-03-10T20:39:04.894Z,69.90
2019-03-10T20:41:31.595Z,71.40
2019-03-10T20:43:58.331Z,71.60
2019-03-10T20:46:25.259Z,70.40
2019-03-10T20:48:51.981Z,69.90
2019-03-10T20:51:19.198Z,69.90
2019-03-10T20:53:46.129Z,68.90
2019-03-10T20:56:13.285Z,68.70
2019-03-10T20:58:39.984Z,69.50
2019-03-10T21:01:06.702Z,74.80
2019-03-10T21:03:33.338Z,73.10
2019-03-10T21:06:00.000Z,73.50
2019-03-10T21:08:26.910Z,76.30
2019-03-10T21:10:54.125Z,78.30
2019-03-10T21:13:21.086Z,77.30
2019-03-10T21:15:48.002Z,73.70
2019-03-10T21:18:14.655Z,72.70
2019-03-10T21:20:41.275Z,74.60
2019-03-10T21:23:08.101Z,78.80
2019-03-10T21:25:34.719Z,78.10
2019-03-10T21:28:01.345Z,79.70
2019-03-10T21:30:28.587Z,80.00
2019-03-10T21:32:55.240Z,79.40
2019-03-10T21:35:22.161Z,79.10
2019-03-10T21:37:48.783Z,79.80
2019-03-10T21:40:15.457Z,78.70
2019-03-10T21:42:42.321Z,79.80
2019-03-10T21:45:10.173Z,82.40
2019-03-10T21:47:38.979Z,83.10
2019-03-10T21:50:05.419Z,82.20
2019-03-10T21:52:32.009Z,82.00
2019-03-10T21:54:58.764Z,81.60
2019-03-10T21:57:25.624Z,83.20
2019-03-10T21:59:52.462Z,83.30
2019-03-10T22:02:19.183Z,84.90
2019-03-10T22:04:46.105Z,86.80
2019-03-10T22:07:12.928Z,85.80
2019-03-10T22:09:40.991Z,85.90
2019-03-10T22:12:07.642Z,84.70
2019-03-10T22:14:35.373Z,87.10
2019-03-10T22:17:02.692Z,85.90
2019-03-10T22:19:29.290Z,85.10
2019-03-10T22:21:55.902Z,89.60
2019-03-10T22:24:22.869Z,90.00
2019-03-10T22:26:49.469Z,88.00
2019-03-10T22:29:16.351Z,86.60
2019-03-10T22:31:46.004Z,90.50
2019-03-10T22:34:12.642Z,91.20
2019-03-10T22:36:43.514Z,89.70
2019-03-10T22:39:11.480Z,90.70
2019-03-10T22:41:40.442Z,90.10
2019-03-10T22:44:09.013Z,88.60
2019-03-10T22:46:37.938Z,87.90
2019-03-10T22:49:07.719Z,81.00
2019-03-10T22:51:36.658Z,77.50
2019-03-10T22:54:05.743Z,75.00
2019-03-10T22:56:33.863Z,72.50
2019-03-10T22:59:01.281Z,63.10
2019-03-10T23:01:27.887Z,55.90
2019-03-10T23:03:54.569Z,54.60
2019-03-10T23:06:21.877Z,53.20
2019-03-10T23:08:48.587Z,52.30
2019-03-10T23:11:15.905Z,51.00
2019-03-10T23:13:42.744Z,51.10
2019-03-10T23:16:09.648Z,50.70
2019-03-10T23:18:36.372Z,50.70
2019-03-10T23:21:03.164Z,49.40
2019-03-10T23:23:30.291Z,49.40
2019-03-10T23:25:56.912Z,49.30
2019-03-10T23:28:24.155Z,48.90
2019-03-10T23:30:50.783Z,48.70
2019-03-10T23:33:17.944Z,47.40
2019-03-10T23:35:44.843Z,47.30
2019-03-10T23:38:12.350Z,47.40
2019-03-10T23:40:39.027Z,47.00
2019-03-10T23:43:05.984Z,46.80
2019-03-10T23:45:32.597Z,45.90
2019-03-10T23:47:59.184Z,45.60
2019-03-10T23:50:25.851Z,46.50
2019-03-10T23:52:52.535Z,45.20
2019-03-10T23:55:19.436Z,45.10
2019-03-10T23:57:46.526Z,45.10
