createdAt,value
2022-12-23T00:01:29.068Z,9.50
2022-12-23T00:04:00.619Z,9.50
2022-12-23T00:06:27.781Z,9.50
2022-12-23T00:08:58.211Z,9.50
2022-12-23T00:11:27.713Z,9.50
2022-12-23T00:14:19.969Z,9.50
2022-12-23T00:16:47.556Z,9.50
2022-12-23T00:19:14.368Z,9.50
2022-12-23T00:21:41.095Z,9.50
2022-12-23T00:24:07.819Z,9.50
2022-12-23T00:26:34.658Z,9.50
2022-12-23T00:29:01.995Z,9.50
2022-12-23T00:31:28.988Z,9.50
2022-12-23T00:33:55.754Z,9.60
2022-12-23T00:36:28.420Z,9.60
2022-12-23T00:39:15.871Z,9.70
2022-12-23T00:42:02.326Z,9.70
2022-12-23T00:44:29.093Z,9.70
2022-12-23T00:46:55.775Z,9.70
2022-12-23T00:49:41.069Z,9.70
2022-12-23T00:52:13.467Z,9.70
2022-12-23T00:54:40.622Z,9.80
2022-12-23T00:57:07.336Z,9.80
2022-12-23T00:59:34.304Z,9.80
2022-12-23T01:02:20.142Z,9.90
2022-12-23T01:05:05.783Z,9.90
2022-12-23T01:07:32.513Z,10.00
2022-12-23T01:09:59.233Z,10.00
2022-12-23T01:12:25.902Z,10.00
2022-12-23T01:14:52.570Z,10.00
2022-12-23T01:17:19.375Z,10.00
2022-12-23T01:19:46.102Z,10.00
2022-12-23T01:22:12.927Z,10.10
2022-12-23T01:24:39.639Z,10.10
2022-12-23T01:27:06.400Z,10.10
2022-12-23T01:29:33.053Z,10.20
2022-12-23T01:32:00.346Z,10.20
2022-12-23T01:34:32.534Z,10.20
2022-12-23T01:37:03.037Z,10.20
2022-12-23T01:39:29.816Z,10.20
2022-12-23T01:42:15.430Z,10.30
2022-12-23T01:44:55.422Z,10.30
2022-12-23T01:47:38.879Z,10.30
2022-12-23T01:50:13.661Z,10.30
2022-12-23T01:53:23.687Z,10.30
2022-12-23T01:55:56.296Z,10.30
2022-12-23T01:58:47.970Z,10.40
2022-12-23T02:01:33.826Z,10.30
2022-12-23T02:04:13.675Z,10.40
2022-12-23T02:07:00.994Z,10.40
2022-12-23T02:09:39.091Z,10.40
2022-12-23T02:12:30.490Z,10.40
2022-12-23T02:15:45.701Z,10.50
2022-12-23T02:18:31.361Z,10.50
2022-12-23T02:21:47.268Z,10.50
2022-12-23T02:24:45.216Z,10.60
2022-12-23T02:27:17.071Z,10.60
2022-12-23T02:29:59.637Z,10.60
2022-12-23T02:33:05.511Z,10.60
2022-12-23T02:35:41.009Z,10.60
2022-12-23T02:38:16.338Z,10.60
2022-12-23T02:41:04.427Z,10.60
2022-12-23T02:43:46.474Z,10.70
2022-12-23T02:46:34.526Z,10.70
2022-12-23T02:49:06.604Z,10.70
2022-12-23T02:51:38.164Z,10.80
2022-12-23T02:54:11.029Z,10.80
2022-12-23T02:56:42.057Z,10.80
2022-12-23T02:59:14.491Z,10.80
2022-12-23T03:01:43.001Z,10.80
2022-12-23T03:04:10.108Z,10.80
2022-12-23T03:06:42.073Z,10.80
2022-12-23T03:09:09.083Z,10.90
2022-12-23T03:11:49.799Z,10.90
2022-12-23T03:14:27.325Z,10.90
2022-12-23T03:17:09.076Z,10.90
2022-12-23T03:19:41.737Z,10.80
2022-12-23T03:22:14.237Z,10.80
2022-12-23T03:24:55.647Z,10.80
2022-12-23T03:27:34.483Z,10.80
2022-12-23T03:30:16.627Z,10.90
2022-12-23T03:32:57.000Z,10.90
2022-12-23T03:35:28.723Z,10.90
2022-12-23T03:37:57.475Z,10.90
2022-12-23T03:40:29.719Z,10.90
2022-12-23T03:43:04.122Z,10.90
2022-12-23T03:45:40.301Z,10.90
2022-12-23T03:48:20.614Z,10.90
2022-12-23T03:50:52.063Z,10.90
2022-12-23T03:53:31.916Z,10.80
2022-12-23T03:56:05.323Z,10.90
2022-12-23T03:58:41.497Z,10.80
2022-12-23T04:01:12.737Z,10.80
2022-12-23T04:03:54.621Z,10.80
2022-12-23T04:06:24.185Z,10.80
2022-12-23T04:08:52.310Z,10.80
2022-12-23T04:11:19.402Z,10.80
2022-12-23T04:13:48.024Z,10.80
2022-12-23T04:16:15.499Z,10.80
2022-12-23T04:18:42.166Z,10.80
2022-12-23T04:21:08.847Z,10.70
2022-12-23T04:23:37.293Z,10.80
2022-12-23T04:26:04.321Z,10.80
2022-12-23T04:28:31.334Z,10.70
2022-12-23T04:30:58.085Z,10.70
2022-12-23T04:33:24.817Z,10.70
2022-12-23T04:35:51.614Z,10.70
2022-12-23T04:38:18.312Z,10.70
2022-12-23T04:40:47.861Z,10.70
2022-12-23T04:43:14.991Z,10.80
2022-12-23T04:45:41.619Z,10.80
2022-12-23T04:48:09.269Z,10.80
2022-12-23T04:50:36.287Z,10.90
2022-12-23T04:53:02.951Z,10.80
2022-12-23T04:55:29.608Z,10.90
2022-12-23T04:57:56.284Z,10.90
2022-12-23T05:00:23.099Z,10.90
2022-12-23T05:02:50.192Z,10.90
2022-12-23T05:05:17.072Z,10.90
2022-12-23T05:07:43.746Z,10.90
2022-12-23T05:10:11.050Z,10.90
2022-12-23T05:12:37.716Z,10.90
2022-12-23T05:15:04.985Z,10.90
2022-12-23T05:17:31.716Z,10.90
2022-12-23T05:19:58.826Z,10.90
2022-12-23T05:22:25.564Z,10.90
2022-12-23T05:24:52.309Z,10.90
2022-12-23T05:27:19.107Z,10.90
2022-12-23T05:29:45.783Z,10.90
2022-12-23T05:32:12.520Z,10.90
2022-12-23T05:34:39.248Z,10.90
2022-12-23T05:37:06.517Z,10.90
2022-12-23T05:39:33.175Z,10.90
2022-12-23T05:41:59.853Z,10.90
2022-12-23T05:44:26.998Z,10.90
2022-12-23T05:46:54.043Z,10.90
2022-12-23T05:49:22.464Z,10.90
2022-12-23T05:51:49.124Z,10.90
2022-12-23T05:54:15.803Z,10.90
2022-12-23T05:56:42.455Z,11.00
2022-12-23T05:59:09.320Z,11.00
2022-12-23T06:01:36.076Z,11.00
2022-12-23T06:04:03.046Z,10.90
2022-12-23T06:06:29.990Z,10.90
2022-12-23T06:08:59.744Z,10.90
2022-12-23T06:11:28.042Z,10.90
2022-12-23T06:13:54.811Z,10.90
2022-12-23T06:16:21.789Z,10.90
2022-12-23T06:18:48.627Z,10.80
2022-12-23T06:21:15.336Z,10.80
2022-12-23T06:23:41.976Z,10.70
2022-12-23T06:26:08.773Z,10.70
2022-12-23T06:28:35.432Z,10.50
2022-12-23T06:31:02.124Z,10.60
2022-12-23T06:33:29.207Z,10.40
2022-12-23T06:35:55.951Z,10.40
2022-12-23T06:38:22.656Z,10.40
2022-12-23T06:40:49.505Z,10.40
2022-12-23T06:43:16.417Z,10.40
2022-12-23T06:45:47.701Z,10.50
2022-12-23T06:48:15.155Z,10.50
2022-12-23T06:50:41.841Z,10.60
2022-12-23T06:53:08.889Z,10.60
2022-12-23T06:55:35.735Z,10.60
2022-12-23T06:58:02.387Z,10.70
2022-12-23T07:00:29.076Z,10.70
2022-12-23T07:02:56.238Z,10.70
2022-12-23T07:05:23.071Z,10.70
2022-12-23T07:07:49.765Z,10.70
2022-12-23T07:10:16.534Z,10.70
2022-12-23T07:12:48.989Z,10.70
2022-12-23T07:15:17.393Z,10.80
2022-12-23T07:17:44.047Z,10.80
2022-12-23T07:20:13.343Z,10.80
2022-12-23T07:22:40.026Z,10.90
2022-12-23T07:25:07.351Z,10.90
2022-12-23T07:27:34.001Z,10.80
2022-12-23T07:30:01.069Z,10.80
2022-12-23T07:32:27.776Z,10.80
2022-12-23T07:34:54.491Z,10.80
2022-12-23T07:37:21.309Z,10.80
2022-12-23T07:39:47.975Z,10.80
2022-12-23T07:42:43.422Z,10.80
2022-12-23T07:45:01.728Z,10.80
2022-12-23T07:47:28.445Z,10.80
2022-12-23T07:49:55.101Z,10.90
2022-12-23T07:52:22.095Z,10.90
2022-12-23T07:54:48.821Z,10.90
2022-12-23T07:57:15.499Z,11.00
2022-12-23T07:59:42.171Z,10.90
2022-12-23T08:02:10.933Z,11.00
2022-12-23T08:04:44.116Z,11.00
2022-12-23T08:07:12.742Z,11.00
2022-12-23T08:09:39.393Z,11.00
2022-12-23T08:12:06.493Z,11.10
2022-12-23T08:14:33.285Z,11.20
2022-12-23T08:17:00.083Z,11.30
2022-12-23T08:19:26.828Z,11.30
2022-12-23T08:21:53.533Z,11.30
2022-12-23T08:24:20.648Z,11.40
2022-12-23T08:26:47.293Z,11.40
2022-12-23T08:29:13.984Z,11.40
2022-12-23T08:31:40.672Z,11.40
2022-12-23T08:34:07.497Z,11.40
2022-12-23T08:36:36.200Z,11.40
2022-12-23T08:39:09.164Z,11.50
2022-12-23T08:41:40.233Z,11.50
2022-12-23T08:44:07.598Z,11.50
2022-12-23T08:46:34.753Z,11.50
2022-12-23T08:49:01.829Z,11.50
2022-12-23T08:51:28.993Z,11.60
2022-12-23T08:54:00.524Z,11.70
2022-12-23T08:56:30.346Z,11.70
2022-12-23T08:58:57.586Z,11.70
2022-12-23T09:01:28.215Z,11.70
2022-12-23T09:03:55.334Z,11.70
2022-12-23T09:06:29.977Z,11.70
2022-12-23T09:08:58.255Z,11.80
2022-12-23T09:11:27.171Z,11.80
2022-12-23T09:13:54.445Z,11.80
2022-12-23T09:16:23.346Z,11.80
2022-12-23T09:18:50.082Z,11.80
2022-12-23T09:21:19.402Z,11.80
2022-12-23T09:23:46.305Z,11.80
2022-12-23T09:26:21.850Z,11.80
2022-12-23T09:28:48.571Z,11.80
2022-12-23T09:31:15.768Z,11.90
2022-12-23T09:33:45.935Z,11.90
2022-12-23T09:36:12.618Z,11.90
2022-12-23T09:38:39.271Z,11.90
2022-12-23T09:41:42.848Z,11.90
2022-12-23T09:44:28.315Z,11.90
2022-12-23T09:47:00.305Z,11.80
2022-12-23T09:49:27.765Z,11.90
2022-12-23T09:52:00.260Z,11.90
2022-12-23T09:54:29.749Z,12.00
2022-12-23T09:57:17.036Z,12.00
2022-12-23T09:59:49.335Z,12.00
2022-12-23T10:02:45.582Z,12.10
2022-12-23T10:05:44.916Z,12.20
2022-12-23T10:08:27.065Z,12.20
2022-12-23T10:11:11.062Z,12.20
2022-12-23T10:13:48.356Z,12.20
2022-12-23T10:16:22.937Z,12.30
2022-12-23T10:19:04.305Z,12.30
2022-12-23T10:21:47.155Z,12.30
2022-12-23T10:24:26.130Z,12.40
2022-12-23T10:27:00.318Z,12.40
2022-12-23T10:29:31.047Z,12.40
2022-12-23T10:32:12.997Z,12.40
2022-12-23T10:35:06.667Z,12.30
2022-12-23T10:37:46.918Z,12.30
2022-12-23T10:40:49.590Z,12.20
2022-12-23T10:43:43.315Z,12.20
2022-12-23T10:46:33.873Z,12.10
2022-12-23T10:49:24.537Z,12.10
2022-12-23T10:51:57.413Z,12.10
2022-12-23T10:54:29.088Z,12.00
2022-12-23T10:56:55.821Z,12.00
2022-12-23T10:59:28.046Z,12.00
2022-12-23T11:02:07.561Z,12.00
2022-12-23T11:04:45.711Z,11.90
2022-12-23T11:07:44.060Z,11.90
2022-12-23T11:10:16.717Z,11.90
2022-12-23T11:12:47.381Z,11.90
2022-12-23T11:15:38.362Z,11.90
2022-12-23T11:18:14.066Z,11.90
2022-12-23T11:20:43.482Z,11.80
2022-12-23T11:23:28.416Z,11.90
2022-12-23T11:26:06.190Z,11.90
2022-12-23T11:28:36.731Z,11.90
2022-12-23T11:31:11.832Z,11.90
2022-12-23T11:33:50.629Z,11.90
2022-12-23T11:36:25.469Z,11.90
2022-12-23T11:39:15.843Z,12.00
2022-12-23T11:41:45.652Z,11.80
2022-12-23T11:44:28.741Z,11.80
2022-12-23T11:46:55.635Z,11.80
2022-12-23T11:49:31.483Z,11.90
2022-12-23T11:52:03.152Z,11.90
2022-12-23T11:54:30.747Z,11.90
2022-12-23T11:56:58.828Z,11.90
2022-12-23T11:59:33.324Z,11.90
2022-12-23T12:02:04.604Z,12.00
2022-12-23T12:04:35.810Z,12.00
2022-12-23T12:07:05.076Z,12.00
2022-12-23T12:09:33.954Z,12.00
2022-12-23T12:12:07.624Z,12.00
2022-12-23T12:14:45.773Z,12.00
2022-12-23T12:17:23.264Z,12.00
2022-12-23T12:20:02.522Z,12.00
2022-12-23T12:22:36.052Z,11.90
2022-12-23T12:25:21.115Z,11.90
2022-12-23T12:27:57.628Z,11.90
2022-12-23T12:30:30.501Z,11.90
2022-12-23T12:33:05.179Z,11.90
2022-12-23T12:35:43.648Z,11.90
2022-12-23T12:38:23.004Z,11.90
2022-12-23T12:40:54.571Z,11.90
2022-12-23T12:43:21.123Z,11.90
2022-12-23T12:46:02.118Z,12.00
2022-12-23T12:48:45.963Z,12.00
2022-12-23T12:51:23.035Z,12.00
2022-12-23T12:54:06.223Z,12.00
2022-12-23T12:56:40.258Z,11.90
2022-12-23T12:59:10.201Z,11.90
2022-12-23T13:01:49.517Z,11.90
2022-12-23T13:04:37.511Z,11.90
2022-12-23T13:07:28.604Z,11.90
2022-12-23T13:10:38.464Z,11.90
2022-12-23T13:13:20.347Z,12.00
2022-12-23T13:16:08.719Z,12.00
2022-12-23T13:18:51.326Z,12.00
2022-12-23T13:21:39.313Z,12.00
2022-12-23T13:24:33.719Z,12.10
2022-12-23T13:27:41.649Z,12.10
2022-12-23T13:30:20.179Z,12.00
2022-12-23T13:33:14.129Z,12.00
2022-12-23T13:35:46.640Z,12.00
2022-12-23T13:38:24.002Z,12.10
2022-12-23T13:41:09.223Z,12.10
2022-12-23T13:43:59.409Z,12.10
2022-12-23T13:46:41.269Z,12.10
2022-12-23T13:49:24.793Z,12.10
2022-12-23T13:52:07.160Z,12.20
2022-12-23T13:54:58.571Z,12.20
2022-12-23T13:57:39.176Z,12.30
2022-12-23T14:00:17.925Z,12.30
2022-12-23T14:03:16.075Z,12.40
2022-12-23T14:05:46.324Z,12.40
2022-12-23T14:08:18.967Z,12.40
2022-12-23T14:11:00.046Z,12.40
2022-12-23T14:13:52.241Z,12.50
2022-12-23T14:16:36.094Z,12.40
2022-12-23T14:19:18.639Z,12.50
2022-12-23T14:22:04.136Z,12.50
2022-12-23T14:24:50.675Z,12.50
2022-12-23T14:27:35.624Z,12.50
2022-12-23T14:30:21.919Z,12.40
2022-12-23T14:32:52.013Z,12.50
2022-12-23T14:35:25.165Z,12.50
2022-12-23T14:38:10.338Z,12.50
2022-12-23T14:40:36.960Z,12.50
2022-12-23T14:43:22.327Z,12.60
2022-12-23T14:45:50.865Z,12.60
2022-12-23T14:48:35.901Z,12.60
2022-12-23T14:51:10.120Z,12.70
2022-12-23T14:53:57.002Z,12.70
2022-12-23T14:56:38.738Z,12.60
2022-12-23T14:59:20.751Z,12.60
2022-12-23T15:01:49.913Z,12.60
2022-12-23T15:04:56.547Z,12.60
2022-12-23T15:07:32.464Z,12.60
2022-12-23T15:10:21.535Z,12.60
2022-12-23T15:12:52.551Z,12.60
2022-12-23T15:15:20.796Z,12.60
2022-12-23T15:17:48.389Z,12.60
2022-12-23T15:20:24.243Z,12.70
2022-12-23T15:22:52.259Z,12.70
2022-12-23T15:25:29.806Z,12.70
2022-12-23T15:28:01.763Z,12.70
2022-12-23T15:30:45.922Z,12.80
2022-12-23T15:34:00.178Z,12.80
2022-12-23T15:36:06.946Z,12.80
2022-12-23T15:38:38.093Z,12.80
2022-12-23T15:41:16.371Z,12.80
2022-12-23T15:43:44.756Z,12.80
2022-12-23T15:46:29.082Z,12.80
2022-12-23T15:48:57.025Z,12.80
2022-12-23T15:52:06.417Z,12.80
2022-12-23T15:54:36.595Z,12.80
2022-12-23T15:57:04.798Z,12.80
2022-12-23T15:59:38.875Z,12.80
2022-12-23T16:02:59.100Z,12.80
2022-12-23T16:05:09.146Z,12.80
2022-12-23T16:07:41.775Z,12.80
2022-12-23T16:10:15.543Z,12.80
2022-12-23T16:12:43.228Z,12.70
2022-12-23T16:15:31.824Z,12.70
2022-12-23T16:18:23.000Z,12.70
2022-12-23T16:20:58.873Z,12.80
2022-12-23T16:23:30.424Z,12.80
2022-12-23T16:25:58.394Z,12.70
2022-12-23T16:28:34.880Z,12.70
2022-12-23T16:31:05.509Z,12.80
2022-12-23T16:33:48.923Z,12.80
2022-12-23T16:36:16.734Z,12.70
2022-12-23T16:38:44.181Z,12.80
2022-12-23T16:41:11.217Z,12.80
2022-12-23T16:43:38.036Z,12.80
2022-12-23T16:46:05.711Z,12.80
2022-12-23T16:48:35.598Z,12.80
2022-12-23T16:51:07.022Z,12.80
2022-12-23T16:53:33.815Z,12.80
2022-12-23T16:56:01.518Z,12.80
2022-12-23T16:58:29.458Z,12.80
2022-12-23T17:00:56.809Z,12.80
2022-12-23T17:03:23.894Z,12.80
2022-12-23T17:05:50.641Z,12.80
2022-12-23T17:08:17.539Z,12.80
2022-12-23T17:10:44.729Z,12.80
2022-12-23T17:13:13.965Z,12.80
2022-12-23T17:15:40.924Z,12.80
2022-12-23T17:18:15.971Z,12.80
2022-12-23T17:20:45.447Z,12.80
2022-12-23T17:23:30.804Z,12.80
2022-12-23T17:25:58.264Z,12.70
2022-12-23T17:28:30.803Z,12.70
2022-12-23T17:30:58.789Z,12.70
2022-12-23T17:33:29.686Z,12.70
2022-12-23T17:35:57.529Z,12.70
2022-12-23T17:38:24.521Z,12.70
2022-12-23T17:40:51.575Z,12.80
2022-12-23T17:43:18.997Z,12.80
2022-12-23T17:45:45.994Z,12.70
2022-12-23T17:48:20.194Z,12.70
2022-12-23T17:50:49.698Z,12.70
2022-12-23T17:53:19.893Z,12.70
2022-12-23T17:55:47.273Z,12.60
2022-12-23T17:58:15.253Z,12.60
2022-12-23T18:00:42.103Z,12.60
2022-12-23T18:03:20.765Z,12.60
2022-12-23T18:05:47.488Z,12.50
2022-12-23T18:08:14.296Z,12.50
2022-12-23T18:10:40.969Z,12.50
2022-12-23T18:13:13.978Z,12.50
2022-12-23T18:15:42.845Z,12.50
2022-12-23T18:18:27.466Z,12.60
2022-12-23T18:21:00.347Z,12.60
2022-12-23T18:23:29.433Z,12.70
2022-12-23T18:25:57.229Z,12.60
2022-12-23T18:28:25.213Z,12.70
2022-12-23T18:30:54.884Z,12.70
2022-12-23T18:33:21.831Z,12.70
2022-12-23T18:35:50.129Z,12.60
2022-12-23T18:38:18.062Z,12.60
2022-12-23T18:40:45.530Z,12.60
2022-12-23T18:43:24.398Z,12.60
2022-12-23T18:45:53.558Z,12.60
2022-12-23T18:48:21.341Z,12.60
2022-12-23T18:50:48.592Z,12.50
2022-12-23T18:53:24.554Z,12.50
2022-12-23T18:55:52.761Z,12.50
2022-12-23T18:58:19.822Z,12.40
2022-12-23T19:00:48.685Z,12.40
2022-12-23T19:03:30.825Z,12.40
2022-12-23T19:06:06.512Z,12.50
2022-12-23T19:08:36.071Z,12.40
2022-12-23T19:11:13.023Z,12.50
2022-12-23T19:13:39.955Z,12.50
2022-12-23T19:16:07.183Z,12.50
2022-12-23T19:18:34.168Z,12.50
2022-12-23T19:21:04.384Z,12.50
2022-12-23T19:23:31.533Z,12.50
2022-12-23T19:25:58.346Z,12.40
2022-12-23T19:28:25.104Z,12.50
2022-12-23T19:30:51.929Z,12.50
2022-12-23T19:33:18.763Z,12.50
2022-12-23T19:35:45.437Z,12.50
2022-12-23T19:38:12.334Z,12.50
2022-12-23T19:40:40.183Z,12.50
2022-12-23T19:43:07.228Z,12.50
2022-12-23T19:45:33.905Z,12.50
2022-12-23T19:48:00.589Z,12.50
2022-12-23T19:50:27.489Z,12.50
2022-12-23T19:52:56.114Z,12.40
2022-12-23T19:55:23.303Z,12.40
2022-12-23T19:57:49.982Z,12.40
2022-12-23T20:00:16.836Z,12.40
2022-12-23T20:02:43.897Z,12.40
2022-12-23T20:05:10.663Z,12.40
2022-12-23T20:07:37.722Z,12.40
2022-12-23T20:10:05.895Z,12.40
2022-12-23T20:12:33.111Z,12.40
2022-12-23T20:15:00.171Z,12.30
2022-12-23T20:17:26.951Z,12.30
2022-12-23T20:19:53.603Z,12.20
2022-12-23T20:22:20.516Z,12.20
2022-12-23T20:24:47.351Z,12.20
2022-12-23T20:27:16.080Z,12.10
2022-12-23T20:29:43.359Z,12.10
2022-12-23T20:32:10.386Z,12.10
2022-12-23T20:34:39.855Z,12.10
2022-12-23T20:37:07.096Z,12.10
2022-12-23T20:39:34.111Z,12.00
2022-12-23T20:42:01.003Z,12.10
2022-12-23T20:44:37.082Z,12.00
2022-12-23T20:47:06.085Z,12.00
2022-12-23T20:49:33.328Z,12.10
2022-12-23T20:52:00.675Z,12.10
2022-12-23T20:54:32.538Z,12.10
2022-12-23T20:56:59.839Z,12.10
2022-12-23T20:59:26.680Z,12.10
2022-12-23T21:01:53.706Z,12.10
2022-12-23T21:04:20.723Z,12.10
2022-12-23T21:06:47.566Z,12.10
2022-12-23T21:09:15.591Z,12.20
2022-12-23T21:11:45.409Z,12.20
2022-12-23T21:14:13.612Z,12.20
2022-12-23T21:16:41.186Z,12.20
2022-12-23T21:19:12.800Z,12.20
2022-12-23T21:21:39.394Z,12.10
2022-12-23T21:24:06.405Z,12.00
2022-12-23T21:26:35.283Z,11.90
2022-12-23T21:29:04.327Z,11.80
2022-12-23T21:31:33.551Z,11.70
2022-12-23T21:34:00.377Z,11.60
2022-12-23T21:36:33.400Z,11.50
2022-12-23T21:39:00.861Z,11.50
2022-12-23T21:41:31.728Z,11.40
2022-12-23T21:43:59.873Z,11.30
2022-12-23T21:46:28.151Z,11.20
2022-12-23T21:48:56.583Z,11.10
2022-12-23T21:51:26.535Z,11.10
2022-12-23T21:53:55.633Z,11.10
2022-12-23T21:56:27.940Z,11.00
2022-12-23T21:58:56.409Z,11.00
2022-12-23T22:01:23.834Z,11.00
2022-12-23T22:03:52.144Z,11.00
2022-12-23T22:06:22.026Z,11.00
2022-12-23T22:08:49.856Z,10.90
2022-12-23T22:11:22.270Z,10.90
2022-12-23T22:13:49.194Z,10.90
2022-12-23T22:16:18.863Z,11.00
2022-12-23T22:18:46.513Z,10.90
2022-12-23T22:21:18.053Z,10.80
2022-12-23T22:23:46.399Z,10.80
2022-12-23T22:26:20.386Z,10.80
2022-12-23T22:28:51.806Z,10.80
2022-12-23T22:31:47.391Z,10.70
2022-12-23T22:34:19.947Z,10.70
2022-12-23T22:36:47.265Z,10.70
2022-12-23T22:39:20.495Z,10.70
2022-12-23T22:41:49.256Z,10.70
2022-12-23T22:44:16.388Z,10.60
2022-12-23T22:46:43.791Z,10.50
2022-12-23T22:49:15.065Z,10.60
2022-12-23T22:51:42.864Z,10.60
2022-12-23T22:54:10.369Z,10.60
2022-12-23T22:56:37.521Z,10.60
2022-12-23T22:59:04.833Z,10.60
2022-12-23T23:01:33.991Z,10.60
2022-12-23T23:04:02.355Z,10.70
2022-12-23T23:06:34.764Z,10.70
2022-12-23T23:09:01.637Z,10.70
2022-12-23T23:11:28.863Z,10.80
2022-12-23T23:13:56.486Z,10.80
2022-12-23T23:16:24.773Z,10.80
2022-12-23T23:18:52.654Z,10.80
2022-12-23T23:21:19.856Z,10.90
2022-12-23T23:23:46.621Z,10.90
2022-12-23T23:26:14.369Z,11.00
2022-12-23T23:28:41.607Z,11.00
2022-12-23T23:31:40.515Z,11.00
2022-12-23T23:33:57.761Z,11.10
2022-12-23T23:36:24.721Z,11.00
2022-12-23T23:38:51.470Z,10.90
2022-12-23T23:41:22.865Z,10.90
2022-12-23T23:43:51.035Z,10.80
2022-12-23T23:46:17.896Z,10.80
2022-12-23T23:48:44.701Z,10.70
2022-12-23T23:51:12.452Z,10.70
2022-12-23T23:53:39.446Z,10.70
2022-12-23T23:56:07.853Z,10.70
2022-12-23T23:58:35.710Z,10.70
