createdAt,value
2023-01-07T00:00:49.021Z,1014.42
2023-01-07T00:01:48.966Z,1014.39
2023-01-07T00:02:48.951Z,1014.37
2023-01-07T00:03:48.936Z,1014.40
2023-01-07T00:04:48.758Z,1014.44
2023-01-07T00:05:48.705Z,1014.40
2023-01-07T00:06:48.656Z,1014.41
2023-01-07T00:07:48.568Z,1014.41
2023-01-07T00:08:48.489Z,1014.42
2023-01-07T00:09:48.427Z,1014.41
2023-01-07T00:10:48.357Z,1014.35
2023-01-07T00:11:48.390Z,1014.36
2023-01-07T00:12:48.248Z,1014.31
2023-01-07T00:13:48.154Z,1014.33
2023-01-07T00:14:48.086Z,1014.27
2023-01-07T00:15:48.054Z,1014.22
2023-01-07T00:16:47.951Z,1014.18
2023-01-07T00:17:47.912Z,1014.15
2023-01-07T00:18:47.817Z,1014.14
2023-01-07T00:19:47.755Z,1014.16
2023-01-07T00:20:47.681Z,1014.18
2023-01-07T00:21:47.617Z,1014.15
2023-01-07T00:22:47.555Z,1014.16
2023-01-07T00:23:47.486Z,1014.17
2023-01-07T00:24:47.431Z,1014.20
2023-01-07T00:25:47.360Z,1014.18
2023-01-07T00:26:47.289Z,1014.15
2023-01-07T00:27:47.308Z,1014.14
2023-01-07T00:28:47.160Z,1014.13
2023-01-07T00:29:47.091Z,1014.14
2023-01-07T00:30:47.033Z,1014.14
2023-01-07T00:31:47.028Z,1014.21
2023-01-07T00:32:46.889Z,1014.22
2023-01-07T00:33:46.816Z,1014.20
2023-01-07T00:34:46.847Z,1014.29
2023-01-07T00:35:46.678Z,1014.31
2023-01-07T00:36:46.620Z,1014.31
2023-01-07T00:37:46.549Z,1014.27
2023-01-07T00:38:46.519Z,1014.30
2023-01-07T00:39:46.419Z,1014.23
2023-01-07T00:40:46.358Z,1014.25
2023-01-07T00:41:46.277Z,1014.22
2023-01-07T00:42:46.215Z,1014.21
2023-01-07T00:43:46.267Z,1014.24
2023-01-07T00:44:46.089Z,1014.19
2023-01-07T00:45:46.046Z,1014.25
2023-01-07T00:46:46.082Z,1014.27
2023-01-07T00:47:45.887Z,1014.28
2023-01-07T00:48:45.819Z,1014.28
2023-01-07T00:49:45.747Z,1014.28
2023-01-07T00:50:45.675Z,1014.28
2023-01-07T00:51:45.607Z,1014.25
2023-01-07T00:52:45.544Z,1014.24
2023-01-07T00:53:45.482Z,1014.29
2023-01-07T00:54:45.415Z,1014.29
2023-01-07T00:55:45.340Z,1014.30
2023-01-07T00:56:45.274Z,1014.28
2023-01-07T00:57:45.242Z,1014.29
2023-01-07T00:58:45.149Z,1014.29
2023-01-07T00:59:45.175Z,1014.31
2023-01-07T01:00:45.044Z,1014.34
2023-01-07T01:01:45.072Z,1014.36
2023-01-07T01:02:44.907Z,1014.31
2023-01-07T01:03:44.890Z,1014.38
2023-01-07T01:04:44.751Z,1014.32
2023-01-07T01:05:44.686Z,1014.34
2023-01-07T01:06:44.607Z,1014.38
2023-01-07T01:07:44.541Z,1014.37
2023-01-07T01:08:44.483Z,1014.41
2023-01-07T01:09:44.437Z,1014.41
2023-01-07T01:10:44.344Z,1014.43
2023-01-07T01:11:44.269Z,1014.39
2023-01-07T01:12:44.203Z,1014.40
2023-01-07T01:13:44.147Z,1014.38
2023-01-07T01:14:44.067Z,1014.36
2023-01-07T01:15:44.131Z,1014.35
2023-01-07T01:16:43.972Z,1014.37
2023-01-07T01:17:43.877Z,1014.38
2023-01-07T01:18:43.820Z,1014.39
2023-01-07T01:19:43.740Z,1014.38
2023-01-07T01:20:43.687Z,1014.38
2023-01-07T01:21:43.595Z,1014.35
2023-01-07T01:22:43.536Z,1014.38
2023-01-07T01:23:43.470Z,1014.37
2023-01-07T01:24:43.405Z,1014.37
2023-01-07T01:25:43.327Z,1014.41
2023-01-07T01:26:43.277Z,1014.41
2023-01-07T01:27:43.197Z,1014.39
2023-01-07T01:28:43.151Z,1014.42
2023-01-07T01:29:43.056Z,1014.38
2023-01-07T01:30:43.024Z,1014.47
2023-01-07T01:31:43.201Z,1014.40
2023-01-07T01:32:42.870Z,1014.41
2023-01-07T01:33:42.802Z,1014.41
2023-01-07T01:34:42.730Z,1014.35
2023-01-07T01:35:42.683Z,1014.39
2023-01-07T01:36:42.598Z,1014.37
2023-01-07T01:37:42.532Z,1014.34
2023-01-07T01:38:42.968Z,1014.33
2023-01-07T01:39:42.390Z,1014.32
2023-01-07T01:40:42.321Z,1014.31
2023-01-07T01:41:42.258Z,1014.31
2023-01-07T01:42:42.207Z,1014.31
2023-01-07T01:43:42.167Z,1014.27
2023-01-07T01:44:42.076Z,1014.26
2023-01-07T01:45:41.987Z,1014.25
2023-01-07T01:46:42.074Z,1014.28
2023-01-07T01:47:41.983Z,1014.28
2023-01-07T01:48:41.786Z,1014.29
2023-01-07T01:49:41.737Z,1014.29
2023-01-07T01:50:41.664Z,1014.28
2023-01-07T01:51:41.594Z,1014.26
2023-01-07T01:52:41.517Z,1014.25
2023-01-07T01:53:41.450Z,1014.25
2023-01-07T01:54:41.395Z,1014.25
2023-01-07T01:55:41.351Z,1014.25
2023-01-07T01:56:41.258Z,1014.25
2023-01-07T01:57:41.197Z,1014.21
2023-01-07T01:58:41.118Z,1014.23
2023-01-07T01:59:41.053Z,1014.21
2023-01-07T02:00:41.055Z,1014.23
2023-01-07T02:01:41.098Z,1014.24
2023-01-07T02:02:40.932Z,1014.24
2023-01-07T02:03:40.879Z,1014.29
2023-01-07T02:04:40.711Z,1014.22
2023-01-07T02:05:40.673Z,1014.25
2023-01-07T02:06:40.581Z,1014.21
2023-01-07T02:07:40.510Z,1014.17
2023-01-07T02:08:40.450Z,1014.18
2023-01-07T02:09:40.390Z,1014.18
2023-01-07T02:10:40.321Z,1014.16
2023-01-07T02:11:40.251Z,1014.14
2023-01-07T02:12:40.199Z,1014.11
2023-01-07T02:13:40.128Z,1014.11
2023-01-07T02:14:40.070Z,1014.15
2023-01-07T02:15:40.069Z,1014.10
2023-01-07T02:16:40.010Z,1014.11
2023-01-07T02:17:39.847Z,1014.07
2023-01-07T02:18:39.783Z,1014.09
2023-01-07T02:19:39.818Z,1014.09
2023-01-07T02:20:39.636Z,1014.07
2023-01-07T02:21:39.587Z,1014.07
2023-01-07T02:22:39.503Z,1014.06
2023-01-07T02:23:39.438Z,1014.07
2023-01-07T02:24:39.375Z,1014.08
2023-01-07T02:25:39.302Z,1014.04
2023-01-07T02:26:39.247Z,1014.07
2023-01-07T02:27:39.169Z,1014.03
2023-01-07T02:28:39.155Z,1013.98
2023-01-07T02:29:39.037Z,1014.00
2023-01-07T02:30:38.978Z,1013.96
2023-01-07T02:31:38.907Z,1013.95
2023-01-07T02:32:38.832Z,1013.92
2023-01-07T02:33:38.767Z,1013.90
2023-01-07T02:34:38.728Z,1013.87
2023-01-07T02:35:38.748Z,1013.86
2023-01-07T02:36:38.572Z,1013.89
2023-01-07T02:37:38.532Z,1013.86
2023-01-07T02:38:38.437Z,1013.85
2023-01-07T02:39:38.367Z,1013.85
2023-01-07T02:40:38.298Z,1013.81
2023-01-07T02:41:38.233Z,1013.80
2023-01-07T02:42:38.172Z,1013.81
2023-01-07T02:43:38.116Z,1013.80
2023-01-07T02:44:38.028Z,1013.81
2023-01-07T02:45:37.989Z,1013.84
2023-01-07T02:46:37.893Z,1013.86
2023-01-07T02:47:37.846Z,1013.87
2023-01-07T02:48:37.758Z,1013.86
2023-01-07T02:49:37.694Z,1013.88
2023-01-07T02:50:37.630Z,1013.86
2023-01-07T02:51:37.662Z,1013.84
2023-01-07T02:52:37.490Z,1013.90
2023-01-07T02:53:37.438Z,1013.92
2023-01-07T02:54:37.379Z,1013.88
2023-01-07T02:55:37.336Z,1013.85
2023-01-07T02:56:37.250Z,1013.83
2023-01-07T02:57:37.174Z,1013.83
2023-01-07T02:58:37.120Z,1013.81
2023-01-07T02:59:37.023Z,1013.79
2023-01-07T03:00:37.007Z,1013.83
2023-01-07T03:01:37.048Z,1013.81
2023-01-07T03:02:36.837Z,1013.88
2023-01-07T03:03:36.760Z,1013.82
2023-01-07T03:04:36.701Z,1013.85
2023-01-07T03:05:36.636Z,1013.76
2023-01-07T03:06:36.695Z,1013.73
2023-01-07T03:07:36.675Z,1013.72
2023-01-07T03:08:36.445Z,1013.71
2023-01-07T03:09:36.351Z,1013.68
2023-01-07T03:10:36.285Z,1013.73
2023-01-07T03:11:36.211Z,1013.70
2023-01-07T03:12:36.195Z,1013.71
2023-01-07T03:13:36.094Z,1013.72
2023-01-07T03:14:36.056Z,1013.76
2023-01-07T03:15:35.953Z,1013.75
2023-01-07T03:16:35.952Z,1013.79
2023-01-07T03:17:35.812Z,1013.76
2023-01-07T03:18:35.748Z,1013.81
2023-01-07T03:19:35.715Z,1013.76
2023-01-07T03:20:35.624Z,1013.80
2023-01-07T03:21:35.585Z,1013.82
2023-01-07T03:22:35.513Z,1013.76
2023-01-07T03:23:35.525Z,1013.81
2023-01-07T03:24:35.338Z,1013.82
2023-01-07T03:25:35.304Z,1013.80
2023-01-07T03:26:35.217Z,1013.87
2023-01-07T03:27:35.175Z,1013.84
2023-01-07T03:28:35.073Z,1013.85
2023-01-07T03:29:35.019Z,1013.83
2023-01-07T03:30:34.942Z,1013.87
2023-01-07T03:31:34.933Z,1013.87
2023-01-07T03:32:34.837Z,1013.83
2023-01-07T03:33:34.732Z,1013.83
2023-01-07T03:34:34.681Z,1013.83
2023-01-07T03:35:34.599Z,1013.77
2023-01-07T03:36:34.542Z,1013.77
2023-01-07T03:37:34.473Z,1013.79
2023-01-07T03:38:34.404Z,1013.82
2023-01-07T03:39:34.439Z,1013.82
2023-01-07T03:40:34.268Z,1013.83
2023-01-07T03:41:34.197Z,1013.82
2023-01-07T03:42:34.134Z,1013.84
2023-01-07T03:43:34.079Z,1013.84
2023-01-07T03:44:34.000Z,1013.85
2023-01-07T03:45:33.996Z,1013.81
2023-01-07T03:46:33.875Z,1013.78
2023-01-07T03:47:33.808Z,1013.76
2023-01-07T03:48:33.734Z,1013.76
2023-01-07T03:49:33.659Z,1013.77
2023-01-07T03:50:33.651Z,1013.80
2023-01-07T03:51:33.527Z,1013.75
2023-01-07T03:52:33.472Z,1013.76
2023-01-07T03:53:33.409Z,1013.73
2023-01-07T03:54:33.326Z,1013.72
2023-01-07T03:55:33.365Z,1013.73
2023-01-07T03:56:33.214Z,1013.69
2023-01-07T03:57:33.145Z,1013.61
2023-01-07T03:58:33.082Z,1013.63
2023-01-07T03:59:32.993Z,1013.60
2023-01-07T04:00:32.928Z,1013.53
2023-01-07T04:01:32.927Z,1013.51
2023-01-07T04:02:32.804Z,1013.47
2023-01-07T04:03:32.741Z,1013.43
2023-01-07T04:04:32.763Z,1013.41
2023-01-07T04:05:32.588Z,1013.41
2023-01-07T04:06:32.528Z,1013.37
2023-01-07T04:07:32.453Z,1013.38
2023-01-07T04:08:32.406Z,1013.37
2023-01-07T04:09:32.326Z,1013.40
2023-01-07T04:10:32.269Z,1013.46
2023-01-07T04:11:32.291Z,1013.50
2023-01-07T04:12:32.134Z,1013.50
2023-01-07T04:13:32.055Z,1013.50
2023-01-07T04:14:31.986Z,1013.49
2023-01-07T04:15:31.913Z,1013.44
2023-01-07T04:16:31.886Z,1013.46
2023-01-07T04:17:31.784Z,1013.38
2023-01-07T04:18:31.724Z,1013.37
2023-01-07T04:19:31.646Z,1013.39
2023-01-07T04:20:31.596Z,1013.39
2023-01-07T04:21:31.533Z,1013.33
2023-01-07T04:22:31.454Z,1013.31
2023-01-07T04:23:31.392Z,1013.30
2023-01-07T04:24:31.313Z,1013.31
2023-01-07T04:25:31.245Z,1013.32
2023-01-07T04:26:31.236Z,1013.34
2023-01-07T04:27:31.159Z,1013.31
2023-01-07T04:28:31.047Z,1013.32
2023-01-07T04:29:30.978Z,1013.26
2023-01-07T04:30:30.928Z,1013.28
2023-01-07T04:31:30.844Z,1013.25
2023-01-07T04:32:30.790Z,1013.20
2023-01-07T04:33:30.709Z,1013.21
2023-01-07T04:34:30.634Z,1013.23
2023-01-07T04:35:30.572Z,1013.26
2023-01-07T04:36:30.525Z,1013.23
2023-01-07T04:37:30.453Z,1013.27
2023-01-07T04:38:30.377Z,1013.26
2023-01-07T04:39:30.309Z,1013.21
2023-01-07T04:40:30.248Z,1013.27
2023-01-07T04:41:30.165Z,1013.24
2023-01-07T04:42:30.106Z,1013.22
2023-01-07T04:43:30.131Z,1013.26
2023-01-07T04:44:29.977Z,1013.32
2023-01-07T04:45:29.917Z,1013.31
2023-01-07T04:46:29.889Z,1013.33
2023-01-07T04:47:29.779Z,1013.33
2023-01-07T04:48:29.693Z,1013.34
2023-01-07T04:49:29.633Z,1013.31
2023-01-07T04:50:29.624Z,1013.27
2023-01-07T04:51:29.493Z,1013.29
2023-01-07T04:52:29.442Z,1013.34
2023-01-07T04:53:29.366Z,1013.36
2023-01-07T04:54:29.292Z,1013.34
2023-01-07T04:55:29.229Z,1013.35
2023-01-07T04:56:29.160Z,1013.29
2023-01-07T04:57:29.098Z,1013.33
2023-01-07T04:58:29.040Z,1013.34
2023-01-07T04:59:29.058Z,1013.36
2023-01-07T05:00:28.886Z,1013.33
2023-01-07T05:01:28.969Z,1013.35
2023-01-07T05:02:28.764Z,1013.33
2023-01-07T05:03:28.688Z,1013.31
2023-01-07T05:04:28.707Z,1013.28
2023-01-07T05:05:28.557Z,1013.35
2023-01-07T05:06:28.484Z,1013.32
2023-01-07T05:07:28.428Z,1013.32
2023-01-07T05:08:28.359Z,1013.33
2023-01-07T05:09:28.288Z,1013.36
2023-01-07T05:10:28.223Z,1013.35
2023-01-07T05:11:28.166Z,1013.38
2023-01-07T05:12:28.096Z,1013.34
2023-01-07T05:13:28.017Z,1013.36
2023-01-07T05:14:27.954Z,1013.39
2023-01-07T05:15:27.998Z,1013.33
2023-01-07T05:16:27.889Z,1013.32
2023-01-07T05:17:27.749Z,1013.32
2023-01-07T05:18:27.686Z,1013.31
2023-01-07T05:19:27.625Z,1013.31
2023-01-07T05:20:27.638Z,1013.27
2023-01-07T05:21:27.478Z,1013.25
2023-01-07T05:22:27.412Z,1013.26
2023-01-07T05:23:27.351Z,1013.26
2023-01-07T05:24:27.291Z,1013.23
2023-01-07T05:25:27.222Z,1013.24
2023-01-07T05:26:27.149Z,1013.22
2023-01-07T05:27:27.082Z,1013.18
2023-01-07T05:28:27.013Z,1013.17
2023-01-07T05:29:26.945Z,1013.23
2023-01-07T05:30:26.878Z,1013.20
2023-01-07T05:31:26.920Z,1013.19
2023-01-07T05:32:26.750Z,1013.20
2023-01-07T05:33:26.681Z,1013.20
2023-01-07T05:34:26.613Z,1013.23
2023-01-07T05:35:26.541Z,1013.24
2023-01-07T05:36:26.482Z,1013.24
2023-01-07T05:37:26.419Z,1013.23
2023-01-07T05:38:26.368Z,1013.19
2023-01-07T05:39:26.313Z,1013.12
2023-01-07T05:40:26.221Z,1013.10
2023-01-07T05:41:26.149Z,1013.10
2023-01-07T05:42:26.072Z,1013.07
2023-01-07T05:43:26.020Z,1013.08
2023-01-07T05:44:25.937Z,1013.10
2023-01-07T05:45:25.872Z,1013.15
2023-01-07T05:46:25.905Z,1013.20
2023-01-07T05:47:25.840Z,1013.16
2023-01-07T05:48:25.676Z,1013.15
2023-01-07T05:49:25.612Z,1013.15
2023-01-07T05:50:25.536Z,1013.15
2023-01-07T05:51:25.475Z,1013.16
2023-01-07T05:52:25.403Z,1013.13
2023-01-07T05:53:25.336Z,1013.16
2023-01-07T05:54:25.263Z,1013.14
2023-01-07T05:55:25.221Z,1013.14
2023-01-07T05:56:25.136Z,1013.09
2023-01-07T05:57:25.064Z,1013.04
2023-01-07T05:58:25.004Z,1013.05
2023-01-07T05:59:24.943Z,1013.12
2023-01-07T06:00:24.873Z,1013.10
2023-01-07T06:01:24.839Z,1013.11
2023-01-07T06:02:24.729Z,1013.08
2023-01-07T06:03:24.841Z,1013.08
2023-01-07T06:04:24.604Z,1013.06
2023-01-07T06:05:24.536Z,1013.09
2023-01-07T06:06:24.464Z,1013.06
2023-01-07T06:07:24.396Z,1013.10
2023-01-07T06:08:24.325Z,1013.09
2023-01-07T06:09:24.262Z,1013.10
2023-01-07T06:10:24.191Z,1013.05
2023-01-07T06:11:24.129Z,1013.08
2023-01-07T06:12:24.073Z,1013.10
2023-01-07T06:13:24.003Z,1013.09
2023-01-07T06:14:23.932Z,1013.10
2023-01-07T06:15:23.858Z,1013.10
2023-01-07T06:16:23.791Z,1013.08
2023-01-07T06:17:23.733Z,1013.10
2023-01-07T06:18:23.656Z,1013.10
2023-01-07T06:19:23.603Z,1013.06
2023-01-07T06:20:23.537Z,1013.14
2023-01-07T06:21:23.471Z,1013.13
2023-01-07T06:22:23.411Z,1013.12
2023-01-07T06:23:23.338Z,1013.15
2023-01-07T06:24:23.280Z,1013.21
2023-01-07T06:25:23.198Z,1013.20
2023-01-07T06:26:23.132Z,1013.19
2023-01-07T06:27:23.075Z,1013.22
2023-01-07T06:28:22.995Z,1013.18
2023-01-07T06:29:22.919Z,1013.19
2023-01-07T06:30:22.858Z,1013.15
2023-01-07T06:31:22.952Z,1013.12
2023-01-07T06:32:22.722Z,1013.13
2023-01-07T06:33:22.675Z,1013.12
2023-01-07T06:34:22.586Z,1013.10
2023-01-07T06:35:22.632Z,1013.09
2023-01-07T06:36:22.460Z,1013.13
2023-01-07T06:37:22.409Z,1013.16
2023-01-07T06:38:22.326Z,1013.14
2023-01-07T06:39:22.252Z,1013.19
2023-01-07T06:40:22.184Z,1013.19
2023-01-07T06:41:22.127Z,1013.21
2023-01-07T06:42:22.086Z,1013.23
2023-01-07T06:43:21.991Z,1013.23
2023-01-07T06:44:21.947Z,1013.24
2023-01-07T06:45:21.862Z,1013.23
2023-01-07T06:46:21.820Z,1013.19
2023-01-07T06:47:21.825Z,1013.22
2023-01-07T06:48:21.659Z,1013.21
2023-01-07T06:49:21.588Z,1013.17
2023-01-07T06:50:21.520Z,1013.14
2023-01-07T06:51:21.469Z,1013.14
2023-01-07T06:52:21.386Z,1013.12
2023-01-07T06:53:21.323Z,1013.09
2023-01-07T06:54:21.253Z,1013.06
2023-01-07T06:55:21.205Z,1013.08
2023-01-07T06:56:21.117Z,1013.09
2023-01-07T06:57:21.060Z,1013.10
2023-01-07T06:58:20.984Z,1013.12
2023-01-07T06:59:20.916Z,1013.13
2023-01-07T07:00:20.850Z,1013.19
2023-01-07T07:01:20.896Z,1013.21
2023-01-07T07:02:20.894Z,1013.18
2023-01-07T07:03:20.665Z,1013.22
2023-01-07T07:04:20.584Z,1013.20
2023-01-07T07:05:20.525Z,1013.22
2023-01-07T07:06:20.447Z,1013.22
2023-01-07T07:07:20.492Z,1013.17
2023-01-07T07:08:20.326Z,1013.21
2023-01-07T07:09:20.267Z,1013.17
2023-01-07T07:10:20.195Z,1013.16
2023-01-07T07:11:20.119Z,1013.14
2023-01-07T07:12:20.053Z,1013.16
2023-01-07T07:13:19.987Z,1013.12
2023-01-07T07:14:19.924Z,1013.21
2023-01-07T07:15:19.862Z,1013.19
2023-01-07T07:16:19.845Z,1013.23
2023-01-07T07:17:19.721Z,1013.20
2023-01-07T07:18:19.650Z,1013.25
2023-01-07T07:19:19.586Z,1013.22
2023-01-07T07:20:19.531Z,1013.22
2023-01-07T07:21:19.460Z,1013.18
2023-01-07T07:22:19.399Z,1013.19
2023-01-07T07:23:19.322Z,1013.16
2023-01-07T07:24:19.255Z,1013.21
2023-01-07T07:25:19.202Z,1013.18
2023-01-07T07:26:19.120Z,1013.20
2023-01-07T07:27:19.059Z,1013.22
2023-01-07T07:28:19.000Z,1013.21
2023-01-07T07:29:21.029Z,1013.24
2023-01-07T07:30:18.854Z,1013.25
2023-01-07T07:31:18.836Z,1013.22
2023-01-07T07:32:18.723Z,1013.23
2023-01-07T07:33:18.670Z,1013.25
2023-01-07T07:34:18.590Z,1013.26
2023-01-07T07:35:18.526Z,1013.24
2023-01-07T07:36:18.461Z,1013.22
2023-01-07T07:37:18.389Z,1013.25
2023-01-07T07:38:18.322Z,1013.25
2023-01-07T07:39:18.358Z,1013.27
2023-01-07T07:40:18.193Z,1013.30
2023-01-07T07:41:18.126Z,1013.33
2023-01-07T07:42:18.059Z,1013.34
2023-01-07T07:43:17.990Z,1013.37
2023-01-07T07:44:17.956Z,1013.37
2023-01-07T07:45:17.870Z,1013.35
2023-01-07T07:46:17.819Z,1013.33
2023-01-07T07:47:17.746Z,1013.29
2023-01-07T07:48:17.659Z,1013.28
2023-01-07T07:49:17.660Z,1013.28
2023-01-07T07:50:17.521Z,1013.28
2023-01-07T07:51:17.459Z,1013.30
2023-01-07T07:52:17.388Z,1013.30
2023-01-07T07:53:17.324Z,1013.36
2023-01-07T07:54:17.262Z,1013.32
2023-01-07T07:55:20.038Z,1013.38
2023-01-07T07:56:17.125Z,1013.34
2023-01-07T07:57:17.059Z,1013.33
2023-01-07T07:58:16.993Z,1013.34
2023-01-07T07:59:16.926Z,1013.36
2023-01-07T08:00:16.859Z,1013.40
2023-01-07T08:01:16.832Z,1013.40
2023-01-07T08:02:16.813Z,1013.37
2023-01-07T08:03:16.708Z,1013.37
2023-01-07T08:04:16.597Z,1013.36
2023-01-07T08:05:16.534Z,1013.31
2023-01-07T08:06:16.473Z,1013.34
2023-01-07T08:07:32.362Z,1013.34
2023-01-07T08:08:16.334Z,1013.39
2023-01-07T08:09:16.276Z,1013.30
2023-01-07T08:10:16.195Z,1013.39
2023-01-07T08:11:16.236Z,1013.35
2023-01-07T08:12:16.065Z,1013.35
2023-01-07T08:13:15.996Z,1013.37
2023-01-07T08:14:15.936Z,1013.29
2023-01-07T08:15:15.892Z,1013.30
2023-01-07T08:16:15.841Z,1013.32
2023-01-07T08:17:15.751Z,1013.33
2023-01-07T08:18:15.678Z,1013.30
2023-01-07T08:19:15.625Z,1013.32
2023-01-07T08:20:15.543Z,1013.33
2023-01-07T08:21:15.471Z,1013.29
2023-01-07T08:22:15.411Z,1013.35
2023-01-07T08:23:15.347Z,1013.31
2023-01-07T08:24:15.270Z,1013.25
2023-01-07T08:25:15.205Z,1013.32
2023-01-07T08:26:15.142Z,1013.26
2023-01-07T08:27:15.168Z,1013.27
2023-01-07T08:28:15.002Z,1013.28
2023-01-07T08:29:14.964Z,1013.23
2023-01-07T08:30:14.887Z,1013.21
2023-01-07T08:31:14.891Z,1013.21
2023-01-07T08:32:14.747Z,1013.26
2023-01-07T08:33:14.698Z,1013.22
2023-01-07T08:34:14.609Z,1013.21
2023-01-07T08:35:14.558Z,1013.22
2023-01-07T08:36:22.623Z,1013.24
2023-01-07T08:37:14.425Z,1013.22
2023-01-07T08:38:14.347Z,1013.26
2023-01-07T08:39:14.279Z,1013.19
2023-01-07T08:40:14.233Z,1013.22
2023-01-07T08:41:14.158Z,1013.21
2023-01-07T08:42:14.108Z,1013.16
2023-01-07T08:43:14.124Z,1013.16
2023-01-07T08:44:13.958Z,1013.18
2023-01-07T08:45:13.922Z,1013.16
2023-01-07T08:46:13.875Z,1013.14
2023-01-07T08:47:13.770Z,1013.17
2023-01-07T08:48:13.685Z,1013.20
2023-01-07T08:49:13.625Z,1013.19
2023-01-07T08:50:13.557Z,1013.19
2023-01-07T08:51:13.500Z,1013.21
2023-01-07T08:52:13.422Z,1013.14
2023-01-07T08:53:13.365Z,1013.17
2023-01-07T08:54:13.301Z,1013.15
2023-01-07T08:55:13.229Z,1013.13
2023-01-07T08:56:13.159Z,1013.12
2023-01-07T08:57:13.093Z,1013.17
2023-01-07T08:58:13.040Z,1013.13
2023-01-07T08:59:13.056Z,1013.12
2023-01-07T09:00:14.965Z,1013.14
2023-01-07T09:01:12.953Z,1013.14
2023-01-07T09:02:12.909Z,1013.13
2023-01-07T09:03:12.706Z,1013.11
2023-01-07T09:04:12.646Z,1013.11
2023-01-07T09:05:12.598Z,1013.17
2023-01-07T09:06:12.523Z,1013.15
2023-01-07T09:07:12.437Z,1013.18
2023-01-07T09:08:12.374Z,1013.16
2023-01-07T09:09:12.310Z,1013.19
2023-01-07T09:10:12.267Z,1013.17
2023-01-07T09:11:12.180Z,1013.16
2023-01-07T09:12:12.127Z,1013.16
2023-01-07T09:13:12.043Z,1013.16
2023-01-07T09:14:11.988Z,1013.19
2023-01-07T09:15:12.013Z,1013.14
2023-01-07T09:16:11.940Z,1013.17
2023-01-07T09:17:11.799Z,1013.15
2023-01-07T09:18:11.733Z,1013.11
2023-01-07T09:19:11.655Z,1013.15
2023-01-07T09:20:11.591Z,1013.14
2023-01-07T09:21:11.520Z,1013.13
2023-01-07T09:22:11.455Z,1013.14
2023-01-07T09:23:11.396Z,1013.16
2023-01-07T09:24:11.329Z,1013.12
2023-01-07T09:25:11.286Z,1013.10
2023-01-07T09:26:11.219Z,1013.12
2023-01-07T09:27:11.137Z,1013.12
2023-01-07T09:28:11.118Z,1013.16
2023-01-07T09:29:11.022Z,1013.14
2023-01-07T09:30:10.944Z,1013.14
2023-01-07T09:31:11.049Z,1013.16
2023-01-07T09:32:10.807Z,1013.17
2023-01-07T09:33:10.749Z,1013.09
2023-01-07T09:34:10.714Z,1013.12
2023-01-07T09:35:10.627Z,1013.12
2023-01-07T09:36:10.551Z,1013.13
2023-01-07T09:37:10.479Z,1013.14
2023-01-07T09:38:10.408Z,1013.12
2023-01-07T09:39:10.356Z,1013.10
2023-01-07T09:40:10.286Z,1013.09
2023-01-07T09:41:10.232Z,1013.13
2023-01-07T09:42:10.164Z,1013.10
2023-01-07T09:43:10.096Z,1013.10
2023-01-07T09:44:10.036Z,1013.12
2023-01-07T09:45:09.968Z,1013.08
2023-01-07T09:46:09.926Z,1013.07
2023-01-07T09:47:09.939Z,1013.07
2023-01-07T09:48:09.761Z,1013.08
2023-01-07T09:49:09.695Z,1013.09
2023-01-07T09:50:09.634Z,1013.02
2023-01-07T09:51:09.592Z,1013.05
2023-01-07T09:52:09.540Z,1013.01
2023-01-07T09:53:09.437Z,1013.03
2023-01-07T09:54:09.421Z,1013.03
2023-01-07T09:55:09.321Z,1012.98
2023-01-07T09:56:11.244Z,1013.01
2023-01-07T09:57:09.187Z,1012.96
2023-01-07T09:58:09.118Z,1012.98
2023-01-07T09:59:09.061Z,1012.98
2023-01-07T10:00:09.021Z,1012.94
2023-01-07T10:01:09.073Z,1012.97
2023-01-07T10:02:08.858Z,1012.92
2023-01-07T10:03:08.882Z,1012.92
2023-01-07T10:04:08.776Z,1012.94
2023-01-07T10:05:08.659Z,1012.96
2023-01-07T10:06:08.606Z,1012.96
2023-01-07T10:07:08.526Z,1012.95
2023-01-07T10:08:31.227Z,1012.97
2023-01-07T10:09:08.419Z,1012.98
2023-01-07T10:10:08.335Z,1012.94
2023-01-07T10:11:08.271Z,1012.96
2023-01-07T10:12:08.199Z,1012.98
2023-01-07T10:13:08.151Z,1012.94
2023-01-07T10:14:08.070Z,1012.94
2023-01-07T10:15:08.013Z,1012.91
2023-01-07T10:16:07.975Z,1012.89
2023-01-07T10:17:07.878Z,1012.94
2023-01-07T10:18:10.302Z,1012.91
2023-01-07T10:19:07.798Z,1012.92
2023-01-07T10:20:07.707Z,1012.87
2023-01-07T10:21:07.617Z,1012.90
2023-01-07T10:22:07.554Z,1012.83
2023-01-07T10:23:07.496Z,1012.86
2023-01-07T10:24:07.436Z,1012.81
2023-01-07T10:25:07.368Z,1012.85
2023-01-07T10:26:07.307Z,1012.81
2023-01-07T10:27:07.238Z,1012.78
2023-01-07T10:28:07.174Z,1012.79
2023-01-07T10:29:07.112Z,1012.81
2023-01-07T10:30:07.054Z,1012.77
2023-01-07T10:31:06.984Z,1012.75
2023-01-07T10:32:06.914Z,1012.70
2023-01-07T10:33:06.892Z,1012.68
2023-01-07T10:34:06.798Z,1012.68
2023-01-07T10:35:06.822Z,1012.58
2023-01-07T10:36:06.663Z,1012.63
2023-01-07T10:37:06.595Z,1012.57
2023-01-07T10:38:06.530Z,1012.62
2023-01-07T10:39:06.472Z,1012.59
2023-01-07T10:40:06.409Z,1012.58
2023-01-07T10:41:06.361Z,1012.58
2023-01-07T10:42:06.312Z,1012.56
2023-01-07T10:43:06.227Z,1012.54
2023-01-07T10:44:06.146Z,1012.51
2023-01-07T10:45:06.147Z,1012.53
2023-01-07T10:46:06.156Z,1012.50
2023-01-07T10:47:06.037Z,1012.47
2023-01-07T10:48:05.936Z,1012.45
2023-01-07T10:49:05.825Z,1012.51
2023-01-07T10:50:05.774Z,1012.51
2023-01-07T10:51:05.792Z,1012.53
2023-01-07T10:52:05.639Z,1012.51
2023-01-07T10:53:05.613Z,1012.52
2023-01-07T10:54:05.516Z,1012.54
2023-01-07T10:55:05.483Z,1012.51
2023-01-07T10:56:05.396Z,1012.48
2023-01-07T10:57:05.373Z,1012.44
2023-01-07T10:58:05.335Z,1012.43
2023-01-07T10:59:05.223Z,1012.41
2023-01-07T11:00:05.140Z,1012.37
2023-01-07T11:01:05.204Z,1012.38
2023-01-07T11:02:05.308Z,1012.37
2023-01-07T11:03:05.007Z,1012.37
2023-01-07T11:04:04.870Z,1012.37
2023-01-07T11:05:04.802Z,1012.39
2023-01-07T11:06:04.756Z,1012.39
2023-01-07T11:07:04.806Z,1012.44
2023-01-07T11:08:04.637Z,1012.38
2023-01-07T11:09:04.605Z,1012.40
2023-01-07T11:10:04.500Z,1012.34
2023-01-07T11:11:04.414Z,1012.36
2023-01-07T11:12:04.375Z,1012.38
2023-01-07T11:13:04.314Z,1012.33
2023-01-07T11:14:04.312Z,1012.33
2023-01-07T11:15:04.165Z,1012.33
2023-01-07T11:16:04.161Z,1012.21
2023-01-07T11:17:04.053Z,1012.22
2023-01-07T11:18:04.023Z,1012.24
2023-01-07T11:19:03.967Z,1012.15
2023-01-07T11:20:03.867Z,1012.18
2023-01-07T11:21:03.845Z,1012.23
2023-01-07T11:22:03.734Z,1012.13
2023-01-07T11:23:03.772Z,1012.10
2023-01-07T11:24:03.619Z,1012.12
2023-01-07T11:25:03.555Z,1012.08
2023-01-07T11:26:03.537Z,1012.09
2023-01-07T11:27:03.446Z,1012.06
2023-01-07T11:28:03.412Z,1012.01
2023-01-07T11:29:03.302Z,1012.01
2023-01-07T11:30:03.253Z,1012.02
2023-01-07T11:31:03.218Z,1012.04
2023-01-07T11:32:03.231Z,1011.99
2023-01-07T11:33:03.092Z,1012.03
2023-01-07T11:34:04.573Z,1012.03
2023-01-07T11:35:02.933Z,1012.00
2023-01-07T11:36:02.953Z,1011.99
2023-01-07T11:37:02.809Z,1011.98
2023-01-07T11:38:02.735Z,1012.00
2023-01-07T11:39:02.771Z,1011.99
2023-01-07T11:40:02.645Z,1011.99
2023-01-07T11:41:02.548Z,1011.98
2023-01-07T11:42:02.486Z,1012.05
2023-01-07T11:43:02.441Z,1011.98
2023-01-07T11:44:02.464Z,1011.98
2023-01-07T11:45:02.374Z,1012.04
2023-01-07T11:46:20.834Z,1011.95
2023-01-07T11:47:02.201Z,1011.98
2023-01-07T11:48:02.124Z,1011.97
2023-01-07T11:49:02.117Z,1012.00
2023-01-07T11:50:01.985Z,1011.94
2023-01-07T11:51:01.935Z,1011.97
2023-01-07T11:52:01.934Z,1011.95
2023-01-07T11:53:01.812Z,1011.92
2023-01-07T11:54:01.740Z,1011.96
2023-01-07T11:55:01.780Z,1011.96
2023-01-07T11:56:01.836Z,1011.99
2023-01-07T11:57:01.700Z,1011.95
2023-01-07T11:58:29.564Z,1011.94
2023-01-07T11:59:01.513Z,1011.91
2023-01-07T12:00:01.363Z,1011.86
2023-01-07T12:01:01.306Z,1011.85
2023-01-07T12:02:01.434Z,1011.80
2023-01-07T12:03:01.252Z,1011.79
2023-01-07T12:04:01.172Z,1011.81
2023-01-07T12:05:01.109Z,1011.76