createdAt,value
2019-05-15T00:04:02.514Z,8.40
2019-05-15T00:08:09.608Z,8.80
2019-05-15T00:12:18.763Z,8.40
2019-05-15T00:16:24.681Z,9.50
2019-05-15T00:24:39.612Z,9.00
2019-05-15T00:32:55.474Z,9.00
2019-05-15T00:41:09.650Z,9.30
2019-05-15T00:49:41.097Z,8.90
2019-05-15T00:53:48.311Z,8.30
2019-05-15T00:57:58.962Z,9.20
2019-05-15T01:02:05.309Z,9.00
2019-05-15T01:10:19.373Z,9.00
2019-05-15T01:14:29.308Z,9.00
2019-05-15T01:27:08.768Z,8.80
2019-05-15T01:35:22.308Z,8.80
2019-05-15T01:55:58.756Z,8.90
2019-05-15T02:00:05.316Z,9.00
2019-05-15T02:04:14.218Z,9.10
2019-05-15T02:08:20.484Z,8.90
2019-05-15T02:12:28.602Z,8.60
2019-05-15T02:16:36.020Z,8.10
2019-05-15T02:20:42.523Z,9.00
2019-05-15T02:24:48.848Z,9.00
2019-05-15T02:33:00.863Z,8.80
2019-05-15T02:45:23.688Z,9.20
2019-05-15T02:49:30.397Z,9.30
2019-05-15T03:05:54.660Z,8.70
2019-05-15T03:14:09.079Z,9.30
2019-05-15T03:18:14.929Z,9.20
2019-05-15T03:31:02.626Z,9.10
2019-05-15T03:42:59.279Z,8.80
2019-05-15T03:47:04.868Z,9.40
2019-05-15T03:55:18.659Z,9.30
2019-05-15T04:07:41.292Z,9.00
2019-05-15T04:15:59.235Z,9.00
2019-05-15T04:20:04.402Z,8.80
2019-05-15T04:28:20.289Z,9.00
2019-05-15T04:32:28.870Z,8.50
2019-05-15T04:44:49.489Z,8.80
2019-05-15T04:53:23.557Z,8.40
2019-05-15T04:57:33.812Z,8.40
2019-05-15T05:01:40.143Z,8.70
2019-05-15T05:05:49.800Z,8.80
2019-05-15T05:14:21.956Z,8.70
2019-05-15T05:22:39.352Z,9.20
2019-05-15T05:30:54.337Z,10.10
2019-05-15T05:35:00.588Z,8.90
2019-05-15T05:39:11.451Z,9.00
2019-05-15T05:43:18.402Z,9.20
2019-05-15T05:55:38.492Z,9.40
2019-05-15T06:12:28.163Z,9.90
2019-05-15T06:16:34.501Z,9.60
2019-05-15T06:20:40.873Z,9.60
2019-05-15T06:28:58.417Z,9.90
2019-05-15T06:45:28.489Z,9.40
2019-05-15T06:49:38.160Z,9.50
2019-05-15T06:57:51.960Z,9.70
2019-05-15T07:01:59.440Z,9.80
2019-05-15T07:22:53.124Z,10.30
2019-05-15T07:35:15.201Z,11.30
2019-05-15T07:43:28.353Z,10.30
2019-05-15T07:47:34.922Z,9.90
2019-05-15T07:51:48.869Z,10.10
2019-05-15T07:56:01.319Z,10.40
2019-05-15T08:00:10.013Z,10.20
2019-05-15T08:16:39.405Z,9.90
2019-05-15T08:20:49.049Z,10.00
2019-05-15T08:24:59.148Z,10.00
2019-05-15T08:29:08.466Z,10.80
2019-05-15T08:37:20.442Z,10.50
2019-05-15T08:41:29.438Z,10.70
2019-05-15T08:49:41.104Z,10.60
2019-05-15T08:53:49.720Z,11.10
2019-05-15T08:58:05.810Z,10.80
2019-05-15T09:02:04.970Z,10.70
2019-05-15T09:10:18.395Z,11.40
2019-05-15T09:14:29.298Z,10.40
2019-05-15T09:22:45.336Z,11.00
2019-05-15T09:35:09.084Z,11.40
2019-05-15T09:43:20.944Z,11.20
2019-05-15T09:51:40.069Z,10.60
2019-05-15T09:55:50.034Z,10.50
2019-05-15T09:59:58.717Z,10.50
2019-05-15T10:04:08.336Z,11.40
2019-05-15T10:12:20.340Z,11.30
2019-05-15T10:16:27.001Z,11.30
2019-05-15T10:24:38.986Z,11.30
2019-05-15T10:36:58.901Z,10.80
2019-05-15T11:01:39.645Z,12.10
2019-05-15T11:18:30.480Z,10.90
2019-05-15T11:22:33.223Z,11.00
2019-05-15T11:43:25.349Z,11.40
2019-05-15T11:55:44.560Z,10.70
2019-05-15T11:59:55.323Z,10.80
2019-05-15T12:03:59.140Z,10.80
2019-05-15T12:16:17.307Z,10.60
2019-05-15T12:24:36.886Z,11.10
2019-05-15T12:28:43.179Z,10.70
2019-05-15T13:01:50.070Z,10.60
2019-05-15T13:05:56.940Z,10.60
2019-05-15T13:10:04.642Z,10.90
2019-05-15T13:14:11.390Z,11.40
2019-05-15T13:26:30.946Z,10.70
2019-05-15T13:30:41.034Z,10.80
2019-05-15T13:43:00.298Z,11.20
2019-05-15T13:47:08.685Z,10.90
2019-05-15T13:51:14.771Z,10.90
2019-05-15T13:59:28.834Z,10.90
2019-05-15T14:07:49.183Z,10.80
2019-05-15T14:20:08.719Z,11.40
2019-05-15T14:24:14.298Z,10.90
2019-05-15T14:32:35.560Z,11.20
2019-05-15T14:36:34.703Z,11.30
2019-05-15T14:40:40.988Z,11.30
2019-05-15T14:44:52.234Z,11.10
2019-05-15T14:48:58.613Z,11.10
2019-05-15T14:57:12.491Z,11.20
2019-05-15T15:05:27.231Z,12.00
2019-05-15T15:13:39.155Z,11.40
2019-05-15T15:21:54.339Z,11.60
2019-05-15T15:26:00.719Z,11.00
2019-05-15T15:30:08.834Z,11.20
2019-05-15T15:34:15.755Z,11.00
2019-05-15T15:42:48.950Z,11.50
2019-05-15T15:46:55.211Z,11.50
2019-05-15T15:55:09.637Z,11.80
2019-05-15T15:59:18.203Z,12.00
2019-05-15T16:03:25.106Z,12.00
2019-05-15T16:15:44.485Z,12.20
2019-05-15T16:23:58.257Z,11.60
2019-05-15T16:28:04.910Z,12.40
2019-05-15T16:32:12.595Z,11.70
2019-05-15T16:36:19.092Z,11.80
2019-05-15T17:13:23.779Z,12.20
2019-05-15T17:17:29.016Z,12.30
2019-05-15T17:38:05.364Z,12.40
2019-05-15T17:46:17.254Z,13.30
2019-05-15T18:06:54.884Z,12.90
2019-05-15T18:27:29.102Z,13.30
2019-05-15T18:40:02.234Z,13.10
2019-05-15T18:52:12.239Z,13.40
2019-05-15T19:04:33.055Z,13.40
2019-05-15T19:12:48.858Z,13.10
2019-05-15T19:16:55.290Z,13.60
2019-05-15T19:25:08.885Z,13.50
2019-05-15T19:33:36.454Z,12.80
2019-05-15T19:41:40.752Z,13.70
2019-05-15T19:45:47.726Z,13.70
2019-05-15T20:02:34.427Z,13.30
2019-05-15T21:04:30.571Z,14.00
2019-05-15T21:08:37.921Z,13.60
2019-05-15T21:12:48.600Z,13.70
2019-05-15T21:21:01.233Z,14.20
2019-05-15T21:25:10.861Z,13.30
2019-05-15T21:29:18.544Z,14.00
2019-05-15T21:45:48.817Z,14.20
2019-05-15T21:58:10.912Z,13.60
2019-05-15T22:02:18.201Z,13.80
2019-05-15T22:06:29.042Z,14.10
2019-05-15T22:14:40.284Z,13.90
2019-05-15T22:19:10.651Z,13.70
2019-05-15T22:27:25.890Z,13.90
2019-05-15T22:39:45.286Z,14.20
2019-05-15T23:00:20.477Z,13.90
2019-05-15T23:04:28.674Z,13.80
2019-05-15T23:08:35.180Z,13.40
2019-05-15T23:16:48.283Z,13.50
2019-05-15T23:20:55.555Z,14.20
2019-05-15T23:29:10.381Z,13.70
2019-05-15T23:33:18.844Z,13.90
2019-05-15T23:37:31.503Z,15.20
2019-05-15T23:45:48.616Z,14.40
2019-05-15T23:49:55.100Z,13.90
2019-05-15T23:54:01.365Z,14.00
2019-05-15T23:58:09.573Z,14.20
