createdAt,value
2022-08-10T00:00:58.234Z,75.10
2022-08-10T00:01:58.280Z,74.91
2022-08-10T00:02:58.244Z,75.01
2022-08-10T00:03:58.254Z,75.20
2022-08-10T00:04:58.256Z,75.20
2022-08-10T00:05:58.262Z,75.49
2022-08-10T00:06:58.273Z,75.40
2022-08-10T00:07:58.267Z,75.59
2022-08-10T00:08:58.273Z,75.59
2022-08-10T00:09:58.276Z,75.40
2022-08-10T00:10:58.290Z,76.07
2022-08-10T00:11:58.325Z,75.78
2022-08-10T00:12:58.356Z,76.32
2022-08-10T00:13:58.306Z,76.32
2022-08-10T00:14:58.317Z,77.00
2022-08-10T00:15:58.325Z,76.80
2022-08-10T00:16:58.320Z,76.51
2022-08-10T00:17:58.329Z,76.71
2022-08-10T00:18:58.329Z,77.09
2022-08-10T00:20:03.199Z,77.09
2022-08-10T00:20:58.327Z,77.19
2022-08-10T00:21:58.342Z,77.09
2022-08-10T00:22:58.352Z,77.19
2022-08-10T00:23:58.340Z,77.28
2022-08-10T00:24:58.353Z,77.19
2022-08-10T00:25:58.362Z,77.38
2022-08-10T00:27:52.894Z,77.19
2022-08-10T00:28:03.596Z,77.58
2022-08-10T00:28:58.362Z,77.58
2022-08-10T00:29:58.385Z,77.19
2022-08-10T00:30:58.379Z,77.48
2022-08-10T00:31:59.478Z,77.58
2022-08-10T00:32:58.413Z,77.48
2022-08-10T00:33:58.433Z,78.06
2022-08-10T00:34:58.409Z,78.34
2022-08-10T00:35:58.415Z,78.06
2022-08-10T00:36:58.406Z,77.48
2022-08-10T00:37:58.410Z,77.67
2022-08-10T00:38:58.435Z,77.86
2022-08-10T00:39:58.511Z,77.48
2022-08-10T00:40:58.431Z,77.38
2022-08-10T00:42:02.242Z,77.48
2022-08-10T00:42:58.443Z,77.58
2022-08-10T00:43:58.460Z,77.76
2022-08-10T00:44:58.452Z,77.86
2022-08-10T00:46:00.420Z,77.96
2022-08-10T00:46:58.458Z,77.96
2022-08-10T00:47:58.494Z,78.44
2022-08-10T00:49:00.432Z,78.06
2022-08-10T00:49:58.488Z,78.44
2022-08-10T00:50:58.490Z,78.06
2022-08-10T00:51:58.491Z,78.44
2022-08-10T00:52:58.497Z,78.50
2022-08-10T00:53:58.529Z,78.63
2022-08-10T00:54:58.500Z,78.73
2022-08-10T00:56:41.668Z,78.50
2022-08-10T00:57:17.646Z,78.69
2022-08-10T00:57:58.532Z,78.44
2022-08-10T00:58:58.522Z,78.44
2022-08-10T01:00:00.358Z,78.63
2022-08-10T01:00:58.550Z,78.34
2022-08-10T01:02:09.402Z,78.83
2022-08-10T01:02:58.655Z,78.59
2022-08-10T01:04:36.265Z,78.79
2022-08-10T01:05:01.701Z,78.88
2022-08-10T01:05:58.561Z,79.31
2022-08-10T01:06:58.550Z,78.92
2022-08-10T01:07:58.604Z,79.08
2022-08-10T01:08:58.558Z,79.41
2022-08-10T01:09:58.581Z,79.17
2022-08-10T01:10:58.575Z,79.08
2022-08-10T01:12:39.326Z,79.27
2022-08-10T01:12:58.589Z,78.88
2022-08-10T01:13:58.586Z,79.08
2022-08-10T01:14:58.620Z,79.75
2022-08-10T01:15:58.609Z,79.46
2022-08-10T01:16:58.604Z,79.56
2022-08-10T01:17:58.610Z,79.56
2022-08-10T01:18:58.618Z,79.94
2022-08-10T01:19:58.645Z,79.85
2022-08-10T01:20:58.646Z,79.75
2022-08-10T01:21:58.633Z,79.85
2022-08-10T01:22:58.638Z,79.75
2022-08-10T01:23:58.629Z,80.14
2022-08-10T01:24:58.652Z,80.04
2022-08-10T01:26:10.840Z,80.62
2022-08-10T01:26:58.662Z,80.33
2022-08-10T01:27:58.668Z,80.52
2022-08-10T01:28:58.647Z,80.52
2022-08-10T01:29:58.673Z,80.23
2022-08-10T01:30:58.663Z,80.33
2022-08-10T01:31:58.706Z,80.33
2022-08-10T01:32:58.677Z,80.23
2022-08-10T01:34:02.634Z,80.04
2022-08-10T01:34:58.690Z,80.62
2022-08-10T01:35:58.690Z,80.62
2022-08-10T01:36:58.709Z,80.04
2022-08-10T01:37:58.699Z,80.71
2022-08-10T01:38:58.708Z,80.23
2022-08-10T01:39:58.708Z,80.43
2022-08-10T01:40:58.709Z,80.71
2022-08-10T01:41:58.739Z,80.91
2022-08-10T01:43:07.908Z,81.01
2022-08-10T01:43:58.718Z,80.87
2022-08-10T01:44:58.731Z,80.96
2022-08-10T01:45:58.729Z,81.45
2022-08-10T01:46:58.735Z,80.96
2022-08-10T01:47:58.750Z,81.06
2022-08-10T01:48:58.750Z,81.16
2022-08-10T01:49:58.761Z,81.73
2022-08-10T01:50:59.985Z,81.63
2022-08-10T01:52:00.670Z,81.35
2022-08-10T01:52:58.842Z,81.35
2022-08-10T01:53:58.786Z,81.25
2022-08-10T01:54:58.787Z,81.73
2022-08-10T01:55:58.774Z,81.45
2022-08-10T01:56:58.791Z,81.83
2022-08-10T01:57:58.816Z,81.54
2022-08-10T01:59:07.303Z,81.73
2022-08-10T02:00:02.729Z,81.73
2022-08-10T02:00:58.853Z,81.93
2022-08-10T02:01:58.809Z,82.12
2022-08-10T02:02:58.828Z,82.60
2022-08-10T02:04:04.295Z,82.21
2022-08-10T02:04:58.817Z,81.93
2022-08-10T02:05:58.827Z,82.41
2022-08-10T02:06:58.826Z,82.41
2022-08-10T02:07:58.838Z,81.35
2022-08-10T02:09:06.410Z,82.41
2022-08-10T02:09:58.853Z,82.21
2022-08-10T02:10:58.839Z,82.02
2022-08-10T02:12:07.418Z,81.98
2022-08-10T02:12:58.846Z,81.98
2022-08-10T02:13:58.865Z,82.17
2022-08-10T02:14:58.880Z,82.37
2022-08-10T02:16:02.226Z,82.27
2022-08-10T02:16:58.859Z,82.65
2022-08-10T02:18:01.797Z,82.56
2022-08-10T02:18:58.901Z,82.56
2022-08-10T02:19:58.899Z,82.56
2022-08-10T02:20:58.882Z,82.46
2022-08-10T02:22:35.062Z,82.75
2022-08-10T02:22:58.901Z,82.46
2022-08-10T02:23:59.589Z,82.75
2022-08-10T02:24:58.919Z,82.94
2022-08-10T02:25:58.918Z,82.56
2022-08-10T02:26:59.868Z,82.75
2022-08-10T02:27:58.907Z,83.52
2022-08-10T02:28:58.918Z,82.65
2022-08-10T02:29:58.930Z,83.62
2022-08-10T02:30:58.960Z,83.33
2022-08-10T02:31:58.936Z,83.33
2022-08-10T02:32:58.959Z,83.14
2022-08-10T02:33:59.397Z,83.33
2022-08-10T02:34:58.947Z,83.14
2022-08-10T02:35:58.971Z,83.14
2022-08-10T02:36:58.975Z,83.33
2022-08-10T02:37:58.959Z,83.72
2022-08-10T02:39:00.962Z,83.81
2022-08-10T02:39:58.966Z,83.72
2022-08-10T02:45:13.195Z,83.62
2022-08-10T02:45:13.776Z,83.91
2022-08-10T02:45:16.149Z,83.72
2022-08-10T02:45:18.929Z,83.81
2022-08-10T02:45:29.242Z,83.72
2022-08-10T02:45:58.980Z,83.42
2022-08-10T02:46:58.998Z,83.67
2022-08-10T02:47:58.999Z,83.81
2022-08-10T02:48:59.023Z,84.34
2022-08-10T02:50:00.160Z,84.19
2022-08-10T02:50:59.022Z,84.44
2022-08-10T02:52:07.540Z,84.25
2022-08-10T02:52:59.036Z,84.34
2022-08-10T02:53:59.024Z,84.73
2022-08-10T02:54:59.019Z,84.73
2022-08-10T02:55:59.021Z,84.63
2022-08-10T02:56:59.032Z,84.83
2022-08-10T02:58:16.813Z,84.73
2022-08-10T02:58:59.043Z,84.92
2022-08-10T02:59:59.051Z,84.73
2022-08-10T03:00:59.096Z,84.63
2022-08-10T03:01:59.073Z,84.73
2022-08-10T03:02:59.059Z,84.92
2022-08-10T03:03:59.054Z,84.83
2022-08-10T03:04:59.080Z,84.83
2022-08-10T03:05:59.064Z,85.11
2022-08-10T03:06:59.080Z,84.92
2022-08-10T03:07:59.079Z,84.92
2022-08-10T03:08:59.085Z,85.21
2022-08-10T03:09:59.101Z,85.31
2022-08-10T03:10:59.083Z,85.31
2022-08-10T03:12:35.595Z,84.92
2022-08-10T03:12:59.100Z,85.31
2022-08-10T03:13:59.944Z,85.50
2022-08-10T03:14:59.122Z,85.69
2022-08-10T03:15:59.112Z,85.11
2022-08-10T03:16:59.108Z,85.21
2022-08-10T03:17:59.205Z,85.50
2022-08-10T03:18:59.114Z,84.92
2022-08-10T03:20:35.962Z,86.27
2022-08-10T03:20:59.156Z,85.69
2022-08-10T03:21:59.135Z,85.69
2022-08-10T03:22:59.131Z,85.88
2022-08-10T03:23:59.134Z,85.88
2022-08-10T03:24:59.150Z,85.88
2022-08-10T03:25:59.152Z,85.78
2022-08-10T03:26:59.153Z,86.36
2022-08-10T03:27:59.152Z,86.27
2022-08-10T03:28:59.174Z,86.46
2022-08-10T03:30:29.800Z,85.69
2022-08-10T03:30:59.190Z,86.46
2022-08-10T03:31:59.164Z,86.46
2022-08-10T03:32:59.168Z,86.27
2022-08-10T03:33:59.176Z,86.27
2022-08-10T03:34:59.176Z,86.36
2022-08-10T03:36:43.621Z,86.46
2022-08-10T03:36:59.196Z,86.56
2022-08-10T03:38:00.183Z,86.56
2022-08-10T03:38:59.190Z,85.88
2022-08-10T03:39:59.212Z,86.56
2022-08-10T03:40:59.208Z,86.27
2022-08-10T03:41:59.230Z,86.46
2022-08-10T03:42:59.203Z,85.60
2022-08-10T03:43:59.210Z,85.94
2022-08-10T03:44:59.209Z,86.04
2022-08-10T03:45:59.219Z,86.13
2022-08-10T03:46:59.244Z,86.32
2022-08-10T03:47:59.265Z,86.04
2022-08-10T03:48:59.244Z,86.04
2022-08-10T03:49:59.232Z,86.04
2022-08-10T03:50:59.243Z,86.32
2022-08-10T03:51:59.254Z,86.90
2022-08-10T03:52:59.253Z,86.90
2022-08-10T03:54:05.248Z,86.61
2022-08-10T03:54:59.249Z,86.99
2022-08-10T03:56:28.879Z,86.52
2022-08-10T03:56:59.262Z,86.22
2022-08-10T03:57:59.275Z,86.99
2022-08-10T03:58:59.304Z,86.90
2022-08-10T03:59:59.286Z,87.09
2022-08-10T04:00:59.331Z,86.94
2022-08-10T04:02:46.059Z,87.04
2022-08-10T04:02:59.642Z,86.90
2022-08-10T04:04:13.059Z,87.04
2022-08-10T04:04:59.295Z,86.90
2022-08-10T04:05:59.377Z,86.94
2022-08-10T04:06:59.304Z,86.75
2022-08-10T04:07:59.309Z,86.56
2022-08-10T04:08:59.316Z,86.42
2022-08-10T04:09:59.329Z,85.88
2022-08-10T04:10:59.322Z,85.94
2022-08-10T04:11:59.338Z,86.32
2022-08-10T04:12:59.333Z,86.90
2022-08-10T04:13:59.343Z,86.90
2022-08-10T04:14:59.326Z,87.09
2022-08-10T04:15:59.338Z,86.80
2022-08-10T04:16:59.346Z,86.90
2022-08-10T04:18:04.606Z,87.19
2022-08-10T04:18:59.346Z,87.29
2022-08-10T04:19:59.356Z,87.48
2022-08-10T04:20:59.355Z,87.48
2022-08-10T04:21:59.361Z,87.67
2022-08-10T04:22:59.354Z,87.57
2022-08-10T04:23:59.357Z,87.48
2022-08-10T04:24:59.382Z,87.48
2022-08-10T04:25:59.367Z,87.57
2022-08-10T04:26:59.377Z,87.48
2022-08-10T04:27:59.384Z,88.15
2022-08-10T04:28:59.376Z,88.15
2022-08-10T04:29:59.396Z,87.86
2022-08-10T04:30:59.394Z,88.06
2022-08-10T04:31:59.408Z,88.53
2022-08-10T04:32:59.387Z,88.44
2022-08-10T04:34:00.359Z,88.53
2022-08-10T04:34:59.413Z,88.73
2022-08-10T04:35:59.418Z,88.73
2022-08-10T04:36:59.412Z,88.24
2022-08-10T04:37:59.435Z,87.67
2022-08-10T04:38:59.430Z,87.86
2022-08-10T04:39:59.440Z,88.44
2022-08-10T04:40:59.431Z,88.10
2022-08-10T04:41:59.441Z,88.19
2022-08-10T04:43:02.205Z,88.19
2022-08-10T04:43:59.429Z,88.29
2022-08-10T04:44:59.444Z,88.24
2022-08-10T04:45:59.467Z,88.29
2022-08-10T04:46:59.633Z,88.10
2022-08-10T04:48:03.209Z,88.24
2022-08-10T04:49:01.993Z,88.67
2022-08-10T04:49:59.452Z,88.24
2022-08-10T04:50:59.625Z,88.63
2022-08-10T04:51:59.462Z,88.67
2022-08-10T04:52:59.463Z,88.96
2022-08-10T04:54:03.992Z,89.06
2022-08-10T04:54:59.469Z,89.35
2022-08-10T04:55:59.485Z,88.96
2022-08-10T04:56:59.498Z,88.77
2022-08-10T04:57:59.500Z,89.06
2022-08-10T04:58:59.502Z,88.96
2022-08-10T04:59:59.514Z,89.15
2022-08-10T05:00:59.585Z,88.67
2022-08-10T05:02:30.473Z,88.96
2022-08-10T05:02:59.543Z,89.06
2022-08-10T05:04:38.580Z,88.77
2022-08-10T05:04:59.527Z,89.15
2022-08-10T05:05:59.532Z,88.96
2022-08-10T05:06:59.530Z,89.44
2022-08-10T05:07:59.531Z,89.06
2022-08-10T05:08:59.549Z,89.25
2022-08-10T05:10:02.147Z,88.87
2022-08-10T05:10:59.535Z,89.35
2022-08-10T05:11:59.546Z,88.87
2022-08-10T05:12:59.541Z,89.06
2022-08-10T05:13:59.556Z,88.96
2022-08-10T05:14:59.592Z,89.06
2022-08-10T05:15:59.550Z,88.14
2022-08-10T05:16:59.562Z,88.10
2022-08-10T05:18:08.561Z,88.81
2022-08-10T05:18:59.575Z,88.67
2022-08-10T05:20:03.756Z,88.91
2022-08-10T05:20:59.600Z,88.10
2022-08-10T05:22:04.442Z,88.53
2022-08-10T05:22:59.568Z,88.24
2022-08-10T05:23:59.586Z,87.95
2022-08-10T05:24:59.592Z,87.85
2022-08-10T05:25:59.601Z,88.24
2022-08-10T05:27:09.611Z,88.14
2022-08-10T05:28:03.113Z,88.24
2022-08-10T05:28:59.592Z,87.66
2022-08-10T05:30:02.060Z,87.95
2022-08-10T05:30:59.602Z,87.46
2022-08-10T05:31:59.632Z,87.66
2022-08-10T05:33:03.787Z,87.56
2022-08-10T05:33:59.632Z,87.56
2022-08-10T05:34:59.625Z,87.56
2022-08-10T05:35:59.649Z,87.03
2022-08-10T05:36:59.632Z,87.27
2022-08-10T05:38:10.820Z,87.60
2022-08-10T05:38:59.659Z,87.56
2022-08-10T05:39:59.668Z,87.60
2022-08-10T05:40:59.651Z,87.51
2022-08-10T05:42:01.046Z,87.41
2022-08-10T05:42:59.651Z,87.41
2022-08-10T05:43:59.676Z,87.41
2022-08-10T05:44:59.670Z,87.12
2022-08-10T05:46:19.385Z,87.03
2022-08-10T05:46:59.667Z,87.32
2022-08-10T05:48:57.176Z,86.83
2022-08-10T05:49:01.415Z,87.03
2022-08-10T05:49:59.682Z,86.65
2022-08-10T05:50:59.681Z,86.01
2022-08-10T05:51:59.715Z,86.11
2022-08-10T05:53:05.703Z,86.01
2022-08-10T05:54:04.525Z,86.30
2022-08-10T05:55:02.858Z,86.01
2022-08-10T05:55:59.702Z,86.11
2022-08-10T05:56:59.715Z,85.91
2022-08-10T05:57:59.758Z,85.91
2022-08-10T05:58:59.725Z,85.91
2022-08-10T06:00:35.890Z,85.24
2022-08-10T06:00:59.769Z,85.72
2022-08-10T06:02:31.876Z,85.91
2022-08-10T06:02:59.733Z,85.34
2022-08-10T06:03:59.743Z,85.47
2022-08-10T06:04:59.754Z,85.24
2022-08-10T06:05:59.746Z,85.19
2022-08-10T06:06:59.745Z,84.52
2022-08-10T06:07:59.763Z,84.42
2022-08-10T06:08:59.756Z,85.09
2022-08-10T06:10:00.318Z,84.80
2022-08-10T06:10:59.803Z,84.80
2022-08-10T06:12:24.726Z,84.61
2022-08-10T06:13:00.006Z,84.52
2022-08-10T06:14:13.211Z,83.94
2022-08-10T06:15:05.034Z,84.03
2022-08-10T06:15:59.823Z,83.55
2022-08-10T06:16:59.796Z,83.69
2022-08-10T06:18:02.235Z,82.82
2022-08-10T06:18:59.807Z,83.01
2022-08-10T06:19:59.813Z,82.62
2022-08-10T06:20:59.817Z,83.20
2022-08-10T06:22:01.377Z,82.92
2022-08-10T06:22:59.829Z,82.92
2022-08-10T06:23:59.825Z,82.67
2022-08-10T06:25:32.100Z,82.67
2022-08-10T06:26:09.916Z,82.62
2022-08-10T06:26:59.853Z,81.60
2022-08-10T06:27:59.858Z,81.51
2022-08-10T06:29:02.777Z,81.60
2022-08-10T06:29:59.845Z,81.60
2022-08-10T06:30:59.850Z,81.32
2022-08-10T06:31:59.901Z,81.45
2022-08-10T06:32:59.885Z,81.35
2022-08-10T06:33:59.863Z,80.49
2022-08-10T06:34:59.867Z,80.78
2022-08-10T06:35:59.882Z,80.10
2022-08-10T06:36:59.873Z,79.91
2022-08-10T06:37:59.904Z,80.00
2022-08-10T06:39:23.012Z,80.68
2022-08-10T06:39:59.924Z,80.20
2022-08-10T06:40:59.919Z,79.81
2022-08-10T06:42:14.691Z,79.52
2022-08-10T06:42:59.903Z,79.37
2022-08-10T06:43:59.940Z,79.37
2022-08-10T06:44:59.920Z,79.56
2022-08-10T06:46:07.814Z,79.27
2022-08-10T06:46:59.930Z,79.66
2022-08-10T06:47:59.960Z,79.66
2022-08-10T06:48:59.937Z,78.79
2022-08-10T06:50:02.694Z,78.69
2022-08-10T06:51:00.012Z,78.92
2022-08-10T06:51:59.966Z,78.06
2022-08-10T06:52:59.961Z,77.76
2022-08-10T06:53:59.985Z,77.86
2022-08-10T06:55:00.390Z,77.86
2022-08-10T06:55:59.977Z,77.57
2022-08-10T06:57:17.436Z,77.19
2022-08-10T06:58:00.563Z,77.38
2022-08-10T06:59:00.017Z,77.03
2022-08-10T07:00:00.009Z,76.74
2022-08-10T07:01:00.078Z,76.74
2022-08-10T07:02:00.005Z,76.45
2022-08-10T07:03:00.025Z,76.45
2022-08-10T07:04:00.034Z,75.68
2022-08-10T07:05:00.034Z,75.39
2022-08-10T07:06:00.027Z,76.16
2022-08-10T07:07:00.039Z,75.48
2022-08-10T07:08:00.046Z,75.97
2022-08-10T07:09:00.069Z,75.04
2022-08-10T07:10:00.067Z,75.43
2022-08-10T07:11:00.082Z,75.43
2022-08-10T07:12:07.875Z,75.33
2022-08-10T07:13:00.069Z,75.04
2022-08-10T07:14:15.500Z,74.36
2022-08-10T07:15:00.110Z,74.65
2022-08-10T07:16:00.952Z,74.94
2022-08-10T07:17:00.090Z,74.07
2022-08-10T07:18:00.115Z,73.63
2022-08-10T07:19:00.099Z,74.21
2022-08-10T07:20:00.155Z,74.30
2022-08-10T07:21:00.125Z,74.69
2022-08-10T07:22:00.125Z,74.30
2022-08-10T07:23:01.281Z,73.63
2022-08-10T07:24:00.962Z,74.01
2022-08-10T07:25:00.178Z,73.24
2022-08-10T07:26:00.138Z,73.04
2022-08-10T07:27:00.156Z,72.79
2022-08-10T07:28:01.777Z,72.95
2022-08-10T07:29:00.159Z,73.18
2022-08-10T07:30:00.219Z,72.98
2022-08-10T07:31:00.172Z,72.30
2022-08-10T07:32:00.189Z,72.11
2022-08-10T07:33:00.188Z,72.15
2022-08-10T07:34:00.194Z,71.72
2022-08-10T07:35:00.187Z,71.28
2022-08-10T07:36:00.203Z,71.28
2022-08-10T07:37:00.229Z,71.18
2022-08-10T07:38:00.211Z,70.31
2022-08-10T07:39:00.213Z,70.31
2022-08-10T07:40:04.231Z,70.01
2022-08-10T07:41:00.240Z,70.11
2022-08-10T07:42:00.241Z,69.73
2022-08-10T07:43:00.267Z,69.47
2022-08-10T07:44:00.257Z,69.18
2022-08-10T07:45:00.265Z,68.50
2022-08-10T07:46:00.266Z,69.18
2022-08-10T07:47:00.262Z,68.30
2022-08-10T07:48:05.113Z,67.92
2022-08-10T07:49:00.282Z,67.72
2022-08-10T07:50:00.278Z,67.82
2022-08-10T07:51:00.306Z,67.66
2022-08-10T07:52:00.300Z,67.57
2022-08-10T07:53:00.337Z,68.24
2022-08-10T07:54:00.327Z,68.15
2022-08-10T07:55:00.314Z,67.66
2022-08-10T07:56:02.184Z,68.44
2022-08-10T07:57:00.335Z,68.63
2022-08-10T07:58:00.354Z,67.57
2022-08-10T07:59:00.362Z,67.27
2022-08-10T08:00:08.964Z,66.24
2022-08-10T08:01:00.365Z,66.82
2022-08-10T08:02:00.426Z,66.72
2022-08-10T08:03:00.363Z,66.14
2022-08-10T08:04:05.916Z,66.44
2022-08-10T08:05:00.390Z,66.34
2022-08-10T08:06:05.326Z,66.14
2022-08-10T08:07:00.398Z,65.27
2022-08-10T08:08:00.402Z,65.27
2022-08-10T08:09:00.428Z,64.69
2022-08-10T08:10:01.081Z,63.72
2022-08-10T08:11:00.434Z,63.72
2022-08-10T08:12:00.423Z,63.95
2022-08-10T08:13:00.431Z,63.36
2022-08-10T08:14:00.441Z,62.01
2022-08-10T08:15:00.446Z,62.01
2022-08-10T08:16:16.908Z,62.59
2022-08-10T08:17:00.483Z,62.49
2022-08-10T08:18:00.897Z,61.81
2022-08-10T08:20:00.485Z,61.68
2022-08-10T08:21:00.509Z,61.42
2022-08-10T08:24:04.351Z,61.61
2022-08-10T08:24:04.730Z,61.61
2022-08-10T08:24:04.977Z,61.04
2022-08-10T08:25:00.525Z,60.84
2022-08-10T08:26:00.518Z,60.64
2022-08-10T08:27:00.569Z,60.55
2022-08-10T08:28:00.558Z,60.06
2022-08-10T08:29:00.552Z,59.48
2022-08-10T08:30:00.642Z,58.80
2022-08-10T08:31:00.564Z,58.61
2022-08-10T08:32:02.115Z,59.00
2022-08-10T08:33:00.597Z,59.97
2022-08-10T08:34:00.575Z,59.58
2022-08-10T08:35:00.586Z,59.67
2022-08-10T08:36:00.599Z,60.87
2022-08-10T08:37:00.610Z,60.55
2022-08-10T08:38:29.686Z,60.77
2022-08-10T08:39:00.615Z,60.38
2022-08-10T08:40:00.635Z,60.48
2022-08-10T08:41:00.659Z,60.19
2022-08-10T08:42:00.642Z,59.70
2022-08-10T08:43:00.664Z,59.12
2022-08-10T08:44:00.656Z,59.12
2022-08-10T08:45:00.659Z,59.15
2022-08-10T08:46:02.134Z,59.25
2022-08-10T08:47:00.675Z,59.51
2022-08-10T08:48:04.720Z,59.05
2022-08-10T08:49:00.689Z,59.05
2022-08-10T08:50:08.019Z,58.67
2022-08-10T08:51:01.710Z,57.89
2022-08-10T08:52:06.348Z,57.60
2022-08-10T08:53:00.739Z,57.60
2022-08-10T08:54:03.788Z,58.47
2022-08-10T08:55:00.747Z,57.79
2022-08-10T08:56:05.563Z,57.14
2022-08-10T08:57:00.757Z,56.26
2022-08-10T08:58:00.777Z,55.78
2022-08-10T08:59:00.789Z,55.68
2022-08-10T09:00:00.778Z,56.26
2022-08-10T09:01:00.786Z,55.65
2022-08-10T09:02:00.845Z,55.39
2022-08-10T09:03:00.813Z,55.39
2022-08-10T09:04:00.817Z,54.42
2022-08-10T09:05:00.825Z,55.00
2022-08-10T09:06:00.890Z,55.58
2022-08-10T09:07:00.852Z,53.83
2022-08-10T09:08:03.017Z,54.22
2022-08-10T09:09:00.840Z,54.22
2022-08-10T09:10:00.845Z,54.42
2022-08-10T09:11:00.852Z,54.32
2022-08-10T09:12:00.872Z,54.32
2022-08-10T09:13:00.891Z,54.83
2022-08-10T09:14:00.881Z,53.83
2022-08-10T09:15:00.892Z,53.38
2022-08-10T09:16:00.989Z,52.98
2022-08-10T09:17:00.912Z,52.79
2022-08-10T09:18:00.929Z,52.79
2022-08-10T09:19:00.948Z,52.67
2022-08-10T09:20:00.936Z,52.69
2022-08-10T09:21:00.938Z,52.69
2022-08-10T09:22:17.439Z,52.89
2022-08-10T09:23:00.946Z,52.11
2022-08-10T09:24:05.989Z,52.09
2022-08-10T09:25:00.963Z,51.43
2022-08-10T09:26:00.965Z,51.23
2022-08-10T09:27:00.998Z,50.75
2022-08-10T09:28:01.002Z,50.16
2022-08-10T09:29:12.742Z,50.46
2022-08-10T09:30:01.031Z,50.75
2022-08-10T09:31:21.334Z,50.85
2022-08-10T09:36:14.794Z,50.65
2022-08-10T09:36:20.490Z,51.26
2022-08-10T09:36:22.444Z,50.48
2022-08-10T09:36:24.405Z,50.58
2022-08-10T09:36:27.002Z,50.38
2022-08-10T09:37:01.065Z,49.80
2022-08-10T09:38:03.223Z,49.41
2022-08-10T09:39:01.090Z,48.73
2022-08-10T09:40:46.285Z,48.44
2022-08-10T09:41:05.013Z,47.86
2022-08-10T09:42:01.111Z,47.86
2022-08-10T09:43:23.606Z,48.93
2022-08-10T09:44:01.117Z,48.54
2022-08-10T09:45:01.137Z,48.85
2022-08-10T09:46:01.149Z,48.07
2022-08-10T09:47:01.149Z,47.78
2022-08-10T09:48:03.078Z,48.46
2022-08-10T09:49:01.162Z,48.75
2022-08-10T09:50:04.512Z,49.05
2022-08-10T09:51:42.163Z,48.85
2022-08-10T09:52:01.195Z,49.44
2022-08-10T09:53:01.193Z,49.05
2022-08-10T09:54:01.209Z,49.34
2022-08-10T09:55:01.227Z,48.85
2022-08-10T09:56:18.181Z,49.15
2022-08-10T09:57:24.577Z,48.66
2022-08-10T09:58:01.632Z,48.36
2022-08-10T09:59:26.621Z,47.59
2022-08-10T10:00:02.845Z,46.93
2022-08-10T10:01:01.266Z,46.34
2022-08-10T10:02:04.118Z,46.05
2022-08-10T10:03:01.323Z,46.15
2022-08-10T10:04:01.272Z,45.86
2022-08-10T10:05:01.285Z,46.34
2022-08-10T10:06:01.310Z,46.25
2022-08-10T10:07:01.300Z,46.05
2022-08-10T10:08:01.305Z,45.57
2022-08-10T10:09:10.702Z,45.08
2022-08-10T10:10:01.329Z,45.67
2022-08-10T10:11:01.360Z,44.89
2022-08-10T10:12:05.160Z,44.69
2022-08-10T10:13:01.358Z,43.71
2022-08-10T10:14:03.083Z,43.62
2022-08-10T10:15:01.390Z,43.62
2022-08-10T10:16:01.391Z,44.20
2022-08-10T10:17:01.402Z,44.98
2022-08-10T10:18:01.412Z,45.49
2022-08-10T10:19:01.407Z,45.98
2022-08-10T10:20:01.423Z,46.47
2022-08-10T10:21:01.418Z,46.37
2022-08-10T10:22:01.427Z,45.49
2022-08-10T10:23:01.444Z,46.39
2022-08-10T10:24:22.433Z,46.30
2022-08-10T10:25:01.451Z,45.90
2022-08-10T10:26:06.610Z,45.54
2022-08-10T10:27:01.859Z,44.95
2022-08-10T10:28:01.495Z,43.78
2022-08-10T10:29:44.891Z,42.54
2022-08-10T10:30:01.503Z,41.85
2022-08-10T10:31:01.519Z,41.75
2022-08-10T10:32:01.508Z,41.85
2022-08-10T10:33:01.535Z,41.85
2022-08-10T10:34:01.552Z,42.55
2022-08-10T10:35:01.560Z,43.63
2022-08-10T10:36:01.567Z,43.53
2022-08-10T10:37:01.586Z,42.58
2022-08-10T10:38:03.504Z,42.29
2022-08-10T10:39:01.616Z,43.18
2022-08-10T10:40:01.697Z,41.91
2022-08-10T10:41:01.685Z,41.82
2022-08-10T10:42:04.614Z,41.83
2022-08-10T10:43:01.641Z,41.83
2022-08-10T10:44:01.668Z,41.46
2022-08-10T10:45:01.684Z,41.56
2022-08-10T10:46:01.709Z,40.70
2022-08-10T10:47:01.714Z,40.03
2022-08-10T10:48:01.719Z,39.64
2022-08-10T10:49:01.750Z,39.25
2022-08-10T10:50:01.767Z,38.98
2022-08-10T10:51:01.796Z,39.37
2022-08-10T10:52:02.171Z,37.73
2022-08-10T10:53:01.811Z,38.21
2022-08-10T10:54:01.827Z,37.94
2022-08-10T10:55:01.840Z,37.37
2022-08-10T10:56:14.928Z,37.29
2022-08-10T10:57:01.884Z,36.60
2022-08-10T10:58:02.112Z,35.91
2022-08-10T10:59:01.930Z,35.34
2022-08-10T11:00:01.942Z,35.26
2022-08-10T11:01:01.998Z,35.38
2022-08-10T11:02:01.996Z,35.30
2022-08-10T11:03:01.996Z,34.44
2022-08-10T11:04:02.008Z,33.28
2022-08-10T11:05:02.050Z,33.61
2022-08-10T11:06:02.081Z,33.13
2022-08-10T11:07:02.091Z,31.96
2022-08-10T11:08:02.092Z,32.37
2022-08-10T11:09:02.109Z,30.69
2022-08-10T11:10:09.205Z,30.32
2022-08-10T11:11:02.163Z,29.62
2022-08-10T11:12:04.689Z,30.11
2022-08-10T11:14:22.713Z,30.44
2022-08-10T11:14:26.403Z,29.85
2022-08-10T11:15:02.255Z,28.97
2022-08-10T11:16:02.263Z,28.38
2022-08-10T11:17:02.305Z,28.69
2022-08-10T11:18:02.313Z,28.41
2022-08-10T11:19:02.340Z,28.32
2022-08-10T11:20:04.080Z,28.52
2022-08-10T11:21:02.372Z,27.94
2022-08-10T11:22:02.412Z,27.46
2022-08-10T11:23:02.442Z,27.17
2022-08-10T11:24:47.943Z,27.19
2022-08-10T11:25:02.450Z,27.19
2022-08-10T11:26:02.499Z,27.17
2022-08-10T11:27:02.499Z,28.08
2022-08-10T11:28:02.536Z,27.40
2022-08-10T11:29:02.551Z,27.41
2022-08-10T11:30:02.618Z,26.73
2022-08-10T11:31:02.597Z,26.35
2022-08-10T11:32:02.620Z,25.97
2022-08-10T11:33:02.627Z,25.36
2022-08-10T11:34:47.505Z,25.16
2022-08-10T11:35:11.029Z,24.98
2022-08-10T11:36:02.696Z,24.47
2022-08-10T11:37:02.709Z,24.34
2022-08-10T11:38:29.675Z,25.04
2022-08-10T11:39:17.422Z,24.94
2022-08-10T11:40:02.828Z,25.16
2022-08-10T11:41:14.618Z,23.56
2022-08-10T11:42:07.079Z,24.32
2022-08-10T11:43:02.822Z,24.90
2022-08-10T11:44:02.839Z,25.82
2022-08-10T11:45:02.875Z,25.02
2022-08-10T11:46:07.723Z,25.23
2022-08-10T11:47:02.906Z,25.84
2022-08-10T11:48:02.903Z,25.25
2022-08-10T11:49:04.119Z,25.16
2022-08-10T11:50:02.954Z,24.58
2022-08-10T11:51:02.945Z,24.88
2022-08-10T11:52:02.986Z,24.89
2022-08-10T11:53:02.974Z,24.69
2022-08-10T11:54:03.015Z,24.58
2022-08-10T11:55:03.041Z,24.47
2022-08-10T11:56:04.740Z,24.76
2022-08-10T11:57:03.187Z,25.06
2022-08-10T11:58:03.065Z,25.36
2022-08-10T11:59:16.501Z,25.85
2022-08-10T12:00:03.086Z,25.63
2022-08-10T12:01:03.099Z,25.30
2022-08-10T12:02:03.205Z,25.49
2022-08-10T12:03:03.210Z,26.17
2022-08-10T12:04:04.085Z,26.95
2022-08-10T12:05:03.170Z,27.14
2022-08-10T12:06:03.208Z,27.11
2022-08-10T12:07:03.211Z,27.31
2022-08-10T12:10:05.795Z,28.08
2022-08-10T12:10:10.714Z,28.58
2022-08-10T12:10:13.147Z,29.54
2022-08-10T12:11:03.247Z,29.43
2022-08-10T12:12:03.269Z,29.82
2022-08-10T12:13:03.306Z,30.20
2022-08-10T12:14:21.779Z,30.60
2022-08-10T12:15:03.312Z,29.99
2022-08-10T12:16:05.567Z,29.39
2022-08-10T12:17:03.368Z,29.99
2022-08-10T12:18:03.365Z,30.17
2022-08-10T12:19:03.371Z,30.45
2022-08-10T12:20:04.055Z,30.83
2022-08-10T12:21:03.410Z,30.83
2022-08-10T12:22:06.102Z,30.82
2022-08-10T12:23:03.432Z,31.41
2022-08-10T12:24:03.598Z,31.79
2022-08-10T12:25:03.445Z,31.69
2022-08-10T12:26:03.446Z,31.79
2022-08-10T12:27:03.474Z,31.88
2022-08-10T12:28:03.476Z,31.88
2022-08-10T12:29:03.521Z,31.97
2022-08-10T12:30:03.514Z,32.07
2022-08-10T12:31:03.524Z,32.46
2022-08-10T12:32:03.536Z,31.67
2022-08-10T12:33:03.541Z,31.97
2022-08-10T12:34:03.566Z,32.36
2022-08-10T12:35:03.586Z,31.95
2022-08-10T12:36:17.874Z,31.66
2022-08-10T12:37:03.605Z,31.16
2022-08-10T12:38:03.601Z,31.33
2022-08-10T12:39:03.654Z,31.43
2022-08-10T12:40:33.257Z,31.82
2022-08-10T12:41:03.652Z,32.30
2022-08-10T12:42:03.670Z,32.89
2022-08-10T12:43:13.177Z,33.38
2022-08-10T12:44:08.151Z,33.87
2022-08-10T12:45:03.707Z,33.97
2022-08-10T12:46:06.786Z,33.97
2022-08-10T12:47:10.490Z,33.97
2022-08-10T12:48:03.733Z,32.59
2022-08-10T12:49:03.737Z,32.40
2022-08-10T12:50:17.887Z,33.38
2022-08-10T12:51:03.783Z,33.26
2022-08-10T12:52:03.778Z,33.85
2022-08-10T12:53:06.432Z,33.85
2022-08-10T12:54:03.832Z,32.87