createdAt,value
2023-01-27T00:00:39.446Z,101205.03
2023-01-27T00:03:06.846Z,101206.72
2023-01-27T00:05:33.841Z,101204.06
2023-01-27T00:08:00.650Z,101198.72
2023-01-27T00:10:27.360Z,101203.25
2023-01-27T00:13:12.585Z,101201.88
2023-01-27T00:15:39.754Z,101198.41
2023-01-27T00:18:07.069Z,101190.75
2023-01-27T00:20:52.852Z,101193.25
2023-01-27T00:23:44.108Z,101197.25
2023-01-27T00:26:14.153Z,101192.91
2023-01-27T00:28:41.631Z,101195.91
2023-01-27T00:31:28.859Z,101200.06
2023-01-27T00:33:56.328Z,101193.72
2023-01-27T00:36:23.017Z,101192.09
2023-01-27T00:38:49.589Z,101196.38
2023-01-27T00:41:19.611Z,101198.06
2023-01-27T00:43:47.583Z,101186.44
2023-01-27T00:46:15.233Z,101189.09
2023-01-27T00:48:41.947Z,101186.25
2023-01-27T00:51:08.727Z,101199.38
2023-01-27T00:53:35.446Z,101199.44
2023-01-27T00:56:02.381Z,101198.75
2023-01-27T00:58:29.943Z,101193.59
2023-01-27T01:01:08.226Z,101199.25
2023-01-27T01:03:41.140Z,101198.41
2023-01-27T01:06:10.702Z,101200.44
2023-01-27T01:08:38.524Z,101199.75
2023-01-27T01:11:06.496Z,101204.06
2023-01-27T01:13:33.920Z,101203.09
2023-01-27T01:16:08.841Z,101210.41
2023-01-27T01:18:35.522Z,101205.56
2023-01-27T01:21:02.256Z,101207.91
2023-01-27T01:23:29.350Z,101214.06
2023-01-27T01:25:57.672Z,101211.41
2023-01-27T01:28:25.235Z,101215.72
2023-01-27T01:30:52.440Z,101218.22
2023-01-27T01:33:20.135Z,101223.53
2023-01-27T01:35:46.719Z,101220.72
2023-01-27T01:38:13.673Z,101225.03
2023-01-27T01:40:44.573Z,101220.91
2023-01-27T01:43:14.882Z,101226.41
2023-01-27T01:45:54.967Z,101228.38
2023-01-27T01:48:37.637Z,101231.06
2023-01-27T01:51:11.769Z,101225.91
2023-01-27T01:53:43.915Z,101230.22
2023-01-27T01:56:15.306Z,101227.56
2023-01-27T01:58:44.644Z,101232.03
2023-01-27T02:01:14.365Z,101223.06
2023-01-27T02:03:45.204Z,101225.56
2023-01-27T02:06:12.105Z,101228.38
2023-01-27T02:08:42.331Z,101232.56
2023-01-27T02:11:09.905Z,101230.88
2023-01-27T02:13:36.807Z,101233.38
2023-01-27T02:16:03.640Z,101237.06
2023-01-27T02:18:30.481Z,101235.06
2023-01-27T02:20:56.892Z,101234.09
2023-01-27T02:23:27.932Z,101237.72
2023-01-27T02:26:22.754Z,101234.56
2023-01-27T02:29:02.892Z,101242.72
2023-01-27T02:31:29.570Z,101239.22
2023-01-27T02:33:59.831Z,101241.06
2023-01-27T02:36:28.992Z,101231.56
2023-01-27T02:38:57.301Z,101237.22
2023-01-27T02:41:35.301Z,101235.41
2023-01-27T02:44:02.085Z,101229.41
2023-01-27T02:46:28.693Z,101230.41
2023-01-27T02:48:55.366Z,101234.41
2023-01-27T02:51:21.902Z,101236.38
2023-01-27T02:53:48.512Z,101234.75
2023-01-27T02:56:15.073Z,101237.41
2023-01-27T02:58:41.638Z,101240.06
2023-01-27T03:01:08.539Z,101245.53
2023-01-27T03:03:35.325Z,101245.53
2023-01-27T03:06:01.820Z,101246.38
2023-01-27T03:08:28.390Z,101246.03
2023-01-27T03:10:55.939Z,101250.72
2023-01-27T03:13:28.155Z,101250.38
2023-01-27T03:16:14.573Z,101248.19
2023-01-27T03:18:41.357Z,101259.69
2023-01-27T03:21:07.998Z,101249.88
2023-01-27T03:23:35.118Z,101254.19
2023-01-27T03:26:06.169Z,101252.53
2023-01-27T03:28:32.886Z,101256.03
2023-01-27T03:31:07.388Z,101259.00
2023-01-27T03:33:35.083Z,101262.03
2023-01-27T03:36:21.612Z,101258.38
2023-01-27T03:39:07.068Z,101253.84
2023-01-27T03:41:53.044Z,101252.22
2023-01-27T03:44:37.869Z,101268.03
2023-01-27T03:47:04.378Z,101261.69
2023-01-27T03:49:30.971Z,101258.19
2023-01-27T03:51:57.581Z,101266.88
2023-01-27T03:54:24.159Z,101266.00
2023-01-27T03:56:50.696Z,101261.53
2023-01-27T03:59:17.321Z,101264.84
2023-01-27T04:01:44.281Z,101264.84
2023-01-27T04:04:30.358Z,101262.38
2023-01-27T04:07:02.831Z,101261.19
2023-01-27T04:09:35.647Z,101263.69
2023-01-27T04:12:05.520Z,101265.53
2023-01-27T04:14:33.464Z,101267.34
2023-01-27T04:17:03.502Z,101262.88
2023-01-27T04:19:30.902Z,101269.84
2023-01-27T04:21:58.725Z,101268.03
2023-01-27T04:56:58.300Z,101306.66
2023-01-27T04:59:25.340Z,101306.50
2023-01-27T05:01:52.255Z,101315.47
2023-01-27T05:04:18.746Z,101320.97
2023-01-27T05:06:45.168Z,101325.13
2023-01-27T05:09:11.816Z,101315.69
2023-01-27T05:11:38.273Z,101322.69
2023-01-27T05:14:04.715Z,101319.00
2023-01-27T05:16:31.298Z,101316.25
2023-01-27T05:18:57.801Z,101321.44
2023-01-27T05:21:28.306Z,101328.31
2023-01-27T05:23:54.885Z,101315.50
2023-01-27T05:26:24.107Z,101327.72
2023-01-27T05:28:52.591Z,101330.72
2023-01-27T05:31:24.800Z,101327.22
2023-01-27T05:33:53.099Z,101330.22
2023-01-27T05:36:21.448Z,101326.22
2023-01-27T05:38:48.257Z,101327.53
2023-01-27T05:41:16.994Z,101335.75
2023-01-27T05:43:45.690Z,101339.19
2023-01-27T05:46:15.494Z,101332.25
2023-01-27T05:48:46.525Z,101341.09
2023-01-27T05:51:15.128Z,101340.25
2023-01-27T05:53:42.254Z,101335.56
2023-01-27T05:56:10.774Z,101339.03
2023-01-27T05:58:38.346Z,101334.84
2023-01-27T06:01:16.719Z,101340.91
2023-01-27T06:03:45.055Z,101348.78
2023-01-27T06:06:13.636Z,101344.88
2023-01-27T06:08:40.649Z,101346.44
2023-01-27T06:11:07.833Z,101354.91
2023-01-27T06:13:39.027Z,101351.59
2023-01-27T06:16:08.405Z,101357.00
2023-01-27T06:18:35.676Z,101357.38
2023-01-27T06:21:04.336Z,101356.44
2023-01-27T06:23:31.214Z,101359.97
2023-01-27T06:26:03.084Z,101366.47
2023-01-27T06:28:30.177Z,101363.13
2023-01-27T06:31:04.314Z,101367.34
2023-01-27T06:33:30.762Z,101370.53
2023-01-27T06:36:02.696Z,101370.53
2023-01-27T06:38:29.177Z,101374.22
2023-01-27T06:40:55.609Z,101373.66
2023-01-27T06:43:22.173Z,101378.97
2023-01-27T06:45:52.705Z,101372.00
2023-01-27T06:48:23.113Z,101370.75
2023-01-27T06:50:49.598Z,101370.75
2023-01-27T06:53:16.150Z,101375.28
2023-01-27T06:55:43.818Z,101373.13
2023-01-27T06:58:14.573Z,101376.97
2023-01-27T07:00:42.329Z,101376.00
2023-01-27T07:03:11.413Z,101379.97
2023-01-27T07:05:39.970Z,101380.81
2023-01-27T07:08:06.685Z,101389.06
2023-01-27T07:10:33.250Z,101386.84
2023-01-27T07:13:18.955Z,101397.91
2023-01-27T07:15:45.589Z,101398.28
2023-01-27T07:18:13.870Z,101401.63
2023-01-27T07:20:41.029Z,101407.81
2023-01-27T07:23:07.819Z,101404.13
2023-01-27T07:25:35.405Z,101402.44
2023-01-27T07:28:03.315Z,101400.16
2023-01-27T07:30:30.434Z,101399.88
2023-01-27T07:33:09.966Z,101401.44
2023-01-27T07:35:38.563Z,101409.84
2023-01-27T07:38:07.031Z,101404.28
2023-01-27T07:40:33.869Z,101406.09
2023-01-27T07:43:01.082Z,101407.28
2023-01-27T07:45:29.145Z,101414.00
2023-01-27T07:48:08.887Z,101415.09
2023-01-27T07:50:36.542Z,101422.97
2023-01-27T07:53:04.731Z,101427.06
2023-01-27T07:55:32.538Z,101431.16
2023-01-27T07:57:59.165Z,101432.56
2023-01-27T08:00:26.591Z,101436.28
2023-01-27T08:02:54.371Z,101442.06
2023-01-27T08:05:21.559Z,101441.44
2023-01-27T08:07:48.229Z,101444.97
2023-01-27T08:10:15.225Z,101442.34
2023-01-27T08:12:43.519Z,101449.22
2023-01-27T08:15:10.486Z,101456.41
2023-01-27T08:17:37.289Z,101460.59
2023-01-27T08:20:04.223Z,101458.84
2023-01-27T08:22:31.301Z,101467.63
2023-01-27T08:24:57.869Z,101468.31
2023-01-27T08:27:24.570Z,101470.63
2023-01-27T08:29:51.106Z,101476.28
2023-01-27T08:32:17.650Z,101474.16
2023-01-27T08:34:44.167Z,101475.31
2023-01-27T08:37:10.693Z,101470.34
2023-01-27T08:39:37.356Z,101477.03
2023-01-27T08:42:03.921Z,101480.84
2023-01-27T08:44:30.555Z,101486.50
2023-01-27T08:46:57.070Z,101480.53
2023-01-27T08:49:23.583Z,101482.69
2023-01-27T08:51:50.073Z,101484.72
2023-01-27T08:54:16.610Z,101486.69
2023-01-27T08:56:43.153Z,101481.72
2023-01-27T08:59:09.770Z,101493.38
2023-01-27T09:01:36.285Z,101495.38
2023-01-27T09:04:02.835Z,101501.72
2023-01-27T09:06:29.369Z,101501.72
2023-01-27T09:09:16.232Z,101509.72
2023-01-27T09:11:45.303Z,101508.06
2023-01-27T09:14:12.100Z,101508.22
2023-01-27T09:16:38.645Z,101512.53
2023-01-27T09:19:05.229Z,101516.06
2023-01-27T09:21:31.950Z,101521.75
2023-01-27T09:23:58.730Z,101519.22
2023-01-27T09:26:25.360Z,101526.41
2023-01-27T09:28:51.951Z,101529.75
2023-01-27T09:31:18.533Z,101527.41
2023-01-27T09:33:45.335Z,101531.06
2023-01-27T09:36:14.781Z,101528.41
2023-01-27T09:38:45.678Z,101532.41
2023-01-27T09:41:21.159Z,101532.25
2023-01-27T09:44:05.564Z,101542.25
2023-01-27T09:46:59.549Z,101537.41
2023-01-27T09:49:29.093Z,101532.38
2023-01-27T09:52:15.899Z,101544.75
2023-01-27T09:55:11.400Z,101543.09
2023-01-27T09:58:12.251Z,101545.59
2023-01-27T10:00:49.414Z,101544.09
2023-01-27T10:04:02.075Z,101548.44
2023-01-27T10:07:10.003Z,101547.59
2023-01-27T10:09:59.838Z,101542.41
2023-01-27T10:12:47.455Z,101550.75
2023-01-27T10:15:39.637Z,101538.41
2023-01-27T10:18:43.667Z,101547.91
2023-01-27T10:21:37.921Z,101548.91
2023-01-27T10:24:27.154Z,101546.41
2023-01-27T10:27:04.496Z,101551.06
2023-01-27T10:29:42.944Z,101545.41
2023-01-27T10:32:22.847Z,101540.09
2023-01-27T10:35:12.203Z,101538.75
2023-01-27T10:37:49.267Z,101540.09
2023-01-27T10:40:40.436Z,101527.41
2023-01-27T10:43:12.952Z,101537.38
2023-01-27T10:45:55.231Z,101535.06
2023-01-27T10:48:52.656Z,101543.41
2023-01-27T10:51:29.988Z,101545.25
2023-01-27T10:53:59.736Z,101535.09
2023-01-27T10:59:15.191Z,101534.75
2023-01-27T11:02:06.891Z,101534.22
2023-01-27T11:04:40.316Z,101530.56
2023-01-27T11:07:07.222Z,101540.56
2023-01-27T11:09:46.905Z,101532.06
2023-01-27T11:12:15.389Z,101527.09
2023-01-27T11:14:50.928Z,101534.41
2023-01-27T11:17:38.702Z,101526.91
2023-01-27T11:20:29.808Z,101528.06
2023-01-27T11:22:59.372Z,101522.72
2023-01-27T11:25:47.983Z,101526.25
2023-01-27T11:28:31.366Z,101528.41
2023-01-27T11:31:37.854Z,101534.09
2023-01-27T11:34:12.205Z,101529.25
2023-01-27T11:36:38.734Z,101527.56
2023-01-27T11:39:09.370Z,101535.41
2023-01-27T11:41:43.781Z,101535.41
2023-01-27T11:44:19.506Z,101550.25
2023-01-27T11:46:47.875Z,101541.25
2023-01-27T11:49:21.941Z,101542.75
2023-01-27T11:51:49.710Z,101546.75
2023-01-27T11:54:22.292Z,101537.75
2023-01-27T11:56:50.165Z,101542.41
2023-01-27T11:59:19.594Z,101540.09
2023-01-27T12:02:07.624Z,101540.09
2023-01-27T12:05:01.688Z,101532.06
2023-01-27T12:07:50.420Z,101537.75
2023-01-27T12:10:31.395Z,101541.41
2023-01-27T12:13:01.727Z,101537.06
2023-01-27T12:15:30.989Z,101536.09
2023-01-27T12:18:03.373Z,101534.25
2023-01-27T12:20:32.860Z,101538.75
2023-01-27T12:23:04.211Z,101531.75
2023-01-27T12:25:44.932Z,101534.75
2023-01-27T12:28:24.730Z,101533.06
2023-01-27T12:30:55.822Z,101533.41
2023-01-27T12:33:27.656Z,101533.41
2023-01-27T12:35:59.152Z,101535.06
2023-01-27T12:38:28.812Z,101533.41
2023-01-27T12:41:02.569Z,101533.06
2023-01-27T12:43:29.119Z,101530.88
2023-01-27T12:46:12.140Z,101531.75
2023-01-27T12:48:50.690Z,101531.06
2023-01-27T12:51:21.338Z,101532.38
2023-01-27T12:53:49.754Z,101523.06
2023-01-27T12:56:20.558Z,101523.72
2023-01-27T12:58:56.213Z,101527.75
2023-01-27T13:01:38.446Z,101518.75
2023-01-27T13:04:18.073Z,101524.38
2023-01-27T13:07:15.951Z,101519.22
2023-01-27T13:10:16.922Z,101517.41
2023-01-27T13:12:51.667Z,101528.38
2023-01-27T13:15:21.411Z,101515.88
2023-01-27T13:17:50.976Z,101517.06
2023-01-27T13:20:17.661Z,101522.41
2023-01-27T13:22:48.605Z,101524.91
2023-01-27T13:25:23.661Z,101523.06
2023-01-27T13:27:54.758Z,101519.03
2023-01-27T13:30:38.516Z,101527.03
2023-01-27T13:33:26.770Z,101533.38
2023-01-27T13:36:01.806Z,101531.69
2023-01-27T13:38:38.491Z,101536.38
2023-01-27T13:41:11.293Z,101535.69
2023-01-27T13:43:41.585Z,101537.88
2023-01-27T13:46:30.668Z,101540.72
2023-01-27T13:49:03.554Z,101541.72
2023-01-27T13:51:33.274Z,101551.03
2023-01-27T13:54:02.650Z,101544.69
2023-01-27T13:57:02.656Z,101553.72
2023-01-27T13:59:41.001Z,101556.03
2023-01-27T14:02:28.282Z,101547.53
2023-01-27T14:04:54.980Z,101562.88
2023-01-27T14:07:26.644Z,101561.09
2023-01-27T14:10:13.819Z,101564.56
2023-01-27T14:12:52.952Z,101568.19
2023-01-27T14:15:43.161Z,101561.38
2023-01-27T14:18:45.835Z,101568.38
2023-01-27T14:22:00.873Z,101569.19
2023-01-27T14:24:45.233Z,101564.69
2023-01-27T14:27:17.876Z,101568.66
2023-01-27T14:29:54.312Z,101564.69
2023-01-27T14:32:26.641Z,101574.84
2023-01-27T14:35:06.695Z,101576.34
2023-01-27T14:37:56.032Z,101567.53
2023-01-27T14:40:28.272Z,101563.34
2023-01-27T14:43:13.464Z,101573.34
2023-01-27T14:45:53.738Z,101574.53
2023-01-27T14:48:41.943Z,101580.50
2023-01-27T14:51:34.845Z,101574.88
2023-01-27T14:54:22.385Z,101579.69
2023-01-27T14:57:10.449Z,101581.88
2023-01-27T15:00:14.805Z,101583.69
2023-01-27T15:03:03.221Z,101594.00
2023-01-27T15:05:37.146Z,101598.00
2023-01-27T15:08:18.406Z,101601.03
2023-01-27T15:10:57.412Z,101599.34
2023-01-27T15:13:58.977Z,101608.88
2023-01-27T15:17:13.913Z,101609.03
2023-01-27T15:19:49.299Z,101614.34
2023-01-27T15:22:22.069Z,101612.03
2023-01-27T15:25:03.519Z,101614.00
2023-01-27T15:27:30.666Z,101614.34
2023-01-27T15:30:20.123Z,101626.19
2023-01-27T15:32:46.967Z,101618.69
2023-01-27T15:35:22.648Z,101627.69
2023-01-27T15:38:05.942Z,101631.06
2023-01-27T15:40:54.169Z,101633.38
2023-01-27T15:43:23.508Z,101629.34
2023-01-27T15:45:55.877Z,101642.38
2023-01-27T15:48:34.424Z,101639.81
2023-01-27T15:51:05.612Z,101639.38
2023-01-27T15:53:39.602Z,101640.59
2023-01-27T15:56:06.785Z,101638.22
2023-01-27T15:58:42.369Z,101644.34
2023-01-27T16:01:22.196Z,101641.34
2023-01-27T16:03:50.403Z,101631.16
2023-01-27T16:06:22.523Z,101642.47
2023-01-27T16:08:53.284Z,101649.00
2023-01-27T16:11:28.967Z,101648.19
2023-01-27T16:14:14.471Z,101645.19
2023-01-27T16:16:50.285Z,101646.06
2023-01-27T16:19:26.710Z,101650.25
2023-01-27T16:22:02.747Z,101643.41
2023-01-27T16:24:42.972Z,101642.91
2023-01-27T16:27:21.405Z,101650.59
2023-01-27T16:29:57.304Z,101647.72
2023-01-27T16:32:31.113Z,101656.72
2023-01-27T16:35:05.423Z,101662.25
2023-01-27T16:37:38.682Z,101663.88
2023-01-27T16:40:09.342Z,101660.84
2023-01-27T16:42:54.195Z,101662.69
2023-01-27T16:45:23.810Z,101670.00
2023-01-27T16:47:59.207Z,101667.16
2023-01-27T16:50:39.713Z,101674.31
2023-01-27T16:53:14.293Z,101670.13
2023-01-27T16:55:41.201Z,101672.75
2023-01-27T16:58:21.520Z,101674.25
2023-01-27T17:00:51.403Z,101673.72
2023-01-27T17:03:25.449Z,101681.88
2023-01-27T17:05:53.464Z,101687.00
2023-01-27T17:08:27.875Z,101690.34
2023-01-27T17:10:57.387Z,101685.28
2023-01-27T17:13:36.725Z,101687.66
2023-01-27T17:16:06.647Z,101694.75
2023-01-27T17:18:50.892Z,101693.25
2023-01-27T17:21:32.456Z,101695.63
2023-01-27T17:24:28.128Z,101702.22
2023-01-27T17:27:18.324Z,101697.59
2023-01-27T17:29:47.166Z,101700.84
2023-01-27T17:32:24.892Z,101702.50
2023-01-27T17:34:55.590Z,101711.13
2023-01-27T17:37:23.793Z,101716.09
2023-01-27T17:39:59.713Z,101708.78
2023-01-27T17:42:30.260Z,101707.44
2023-01-27T17:45:22.786Z,101710.47
2023-01-27T17:47:50.061Z,101722.22
2023-01-27T17:50:25.574Z,101715.88
2023-01-27T17:52:54.790Z,101717.34
2023-01-27T17:55:24.371Z,101720.16
2023-01-27T17:57:59.683Z,101729.13
2023-01-27T18:00:30.224Z,101724.97
2023-01-27T18:03:02.541Z,101724.97
2023-01-27T18:05:36.638Z,101726.63
2023-01-27T18:08:05.167Z,101730.94
2023-01-27T18:10:34.424Z,101736.75
2023-01-27T18:13:19.522Z,101735.31
2023-01-27T18:16:04.003Z,101741.63
2023-01-27T18:18:33.007Z,101732.88
2023-01-27T18:21:08.439Z,101741.41
2023-01-27T18:23:45.889Z,101741.41
2023-01-27T18:26:26.031Z,101748.56
2023-01-27T18:29:13.300Z,101752.91
2023-01-27T18:31:58.056Z,101747.56
2023-01-27T18:34:34.251Z,101743.88
2023-01-27T18:37:21.006Z,101750.50
2023-01-27T18:39:47.737Z,101756.81
2023-01-27T18:42:15.579Z,101750.69
2023-01-27T18:44:42.294Z,101748.50
2023-01-27T18:47:19.334Z,101753.38
2023-01-27T18:49:53.556Z,101756.50
2023-01-27T18:52:20.197Z,101757.13
2023-01-27T18:54:46.848Z,101764.09
2023-01-27T18:57:13.501Z,101761.59
2023-01-27T18:59:40.193Z,101763.44
2023-01-27T19:02:15.842Z,101763.81
2023-01-27T19:04:43.478Z,101762.56
2023-01-27T19:07:15.968Z,101771.09
2023-01-27T19:09:46.764Z,101773.22
2023-01-27T19:12:13.415Z,101774.25
2023-01-27T19:14:42.046Z,101765.22
2023-01-27T19:17:27.547Z,101765.19
2023-01-27T19:19:55.183Z,101757.41
2023-01-27T19:22:21.793Z,101762.72
2023-01-27T19:24:50.649Z,101760.06
2023-01-27T19:27:19.225Z,101757.41
2023-01-27T19:29:45.924Z,101763.75
2023-01-27T19:32:15.333Z,101771.41
2023-01-27T19:34:43.084Z,101770.06
2023-01-27T19:37:18.576Z,101767.78
2023-01-27T19:39:46.608Z,101767.22
2023-01-27T19:42:15.489Z,101759.41
2023-01-27T19:44:42.297Z,101757.03
2023-01-27T19:47:12.912Z,101755.28
2023-01-27T19:49:40.194Z,101761.09
2023-01-27T19:52:06.895Z,101763.03
2023-01-27T19:54:34.889Z,101761.38
2023-01-27T19:57:01.711Z,101763.34
2023-01-27T19:59:28.793Z,101770.56
2023-01-27T20:01:56.822Z,101764.72
2023-01-27T20:04:23.798Z,101764.19
2023-01-27T20:06:50.525Z,101763.66
2023-01-27T20:09:17.241Z,101762.00
2023-01-27T20:11:44.531Z,101770.09
2023-01-27T20:14:14.296Z,101770.97
2023-01-27T20:16:42.060Z,101780.41
2023-01-27T20:19:09.080Z,101785.72
2023-01-27T20:21:35.811Z,101785.84
2023-01-27T20:24:02.577Z,101778.13
2023-01-27T20:26:32.627Z,101778.56
2023-01-27T20:28:59.913Z,101782.53
2023-01-27T20:31:26.854Z,101783.50
2023-01-27T20:33:53.506Z,101782.84
2023-01-27T20:36:22.542Z,101786.16
2023-01-27T20:38:51.515Z,101789.81
2023-01-27T20:41:23.191Z,101776.50
2023-01-27T20:43:55.574Z,101781.00
2023-01-27T20:46:22.287Z,101775.44
2023-01-27T20:48:48.775Z,101776.38
2023-01-27T20:51:16.868Z,101781.16
2023-01-27T20:53:48.265Z,101776.09
2023-01-27T20:56:17.589Z,101774.47
2023-01-27T20:58:44.859Z,101780.91
2023-01-27T21:01:14.208Z,101786.09
2023-01-27T21:03:41.462Z,101780.22
2023-01-27T21:06:10.420Z,101779.38
2023-01-27T21:08:37.489Z,101768.75
2023-01-27T21:11:06.434Z,101782.06
2023-01-27T21:13:33.566Z,101780.38
2023-01-27T21:16:02.082Z,101781.34
2023-01-27T21:18:29.012Z,101776.88
2023-01-27T21:20:59.574Z,101771.69
2023-01-27T21:23:28.129Z,101772.69
2023-01-27T21:25:55.202Z,101780.69
2023-01-27T21:28:22.255Z,101777.31
2023-01-27T21:30:49.113Z,101780.97
2023-01-27T21:33:15.736Z,101770.63
2023-01-27T21:35:42.383Z,101777.63
2023-01-27T21:38:08.948Z,101774.09
2023-01-27T21:40:35.758Z,101776.91
2023-01-27T21:43:20.551Z,101778.19
2023-01-27T21:45:58.259Z,101770.63
2023-01-27T21:48:24.891Z,101779.91
2023-01-27T21:50:51.767Z,101775.53
2023-01-27T21:53:18.236Z,101783.09
2023-01-27T21:55:44.906Z,101781.84
2023-01-27T21:58:11.532Z,101767.88
2023-01-27T22:00:38.131Z,101772.50
2023-01-27T22:03:04.654Z,101773.50
2023-01-27T22:05:33.119Z,101777.00
2023-01-27T22:08:02.075Z,101772.09
2023-01-27T22:10:30.365Z,101782.63
2023-01-27T22:13:08.299Z,101770.97
2023-01-27T22:15:35.095Z,101772.25
2023-01-27T22:18:01.572Z,101778.69
2023-01-27T22:20:32.013Z,101776.84
2023-01-27T22:22:58.710Z,101773.94
2023-01-27T22:25:27.486Z,101766.94
2023-01-27T22:27:55.667Z,101769.59
2023-01-27T22:30:22.288Z,101766.25
2023-01-27T22:32:49.812Z,101765.41
2023-01-27T22:35:18.292Z,101760.06
2023-01-27T22:37:45.627Z,101758.44
2023-01-27T22:40:13.465Z,101769.91
2023-01-27T22:42:40.263Z,101777.06
2023-01-27T22:45:10.125Z,101780.69
2023-01-27T22:47:36.913Z,101771.28
2023-01-27T22:50:03.398Z,101771.69
2023-01-27T22:52:30.121Z,101759.50
2023-01-27T22:54:56.546Z,101767.06
2023-01-27T22:57:25.060Z,101766.34
2023-01-27T22:59:51.571Z,101748.03
2023-01-27T23:02:18.320Z,101737.38
2023-01-27T23:04:44.887Z,101741.13
2023-01-27T23:07:11.421Z,101740.41
2023-01-27T23:09:38.015Z,101735.94
2023-01-27T23:12:04.870Z,101734.09
2023-01-27T23:14:31.353Z,101740.50
2023-01-27T23:16:58.594Z,101739.00
2023-01-27T23:19:25.266Z,101749.63
2023-01-27T23:21:52.038Z,101753.94
2023-01-27T23:24:18.478Z,101751.56
2023-01-27T23:26:45.212Z,101747.38
2023-01-27T23:29:24.174Z,101739.38
2023-01-27T23:31:52.118Z,101750.03
2023-01-27T23:34:18.974Z,101747.38
2023-01-27T23:36:45.462Z,101749.13
2023-01-27T23:39:16.507Z,101750.09
2023-01-27T23:41:43.105Z,101755.03
2023-01-27T23:44:11.330Z,101750.38
2023-01-27T23:46:38.095Z,101761.34
2023-01-27T23:49:04.584Z,101758.63
2023-01-27T23:51:31.227Z,101758.09
2023-01-27T23:53:57.776Z,101759.06
2023-01-27T23:56:24.329Z,101755.44
2023-01-27T23:58:50.880Z,101751.91
