createdAt,value
2019-05-11T00:02:01.753Z,48.60
2019-05-11T00:07:03.048Z,48.94
2019-05-11T00:12:04.424Z,49.33
2019-05-11T00:17:05.705Z,49.59
2019-05-11T00:22:07.025Z,50.40
2019-05-11T00:27:08.339Z,51.45
2019-05-11T00:32:09.684Z,51.71
2019-05-11T00:37:11.069Z,51.43
2019-05-11T00:42:12.452Z,51.79
2019-05-11T00:47:13.779Z,52.52
2019-05-11T00:52:15.121Z,52.56
2019-05-11T00:57:16.459Z,52.77
2019-05-11T01:02:17.786Z,52.72
2019-05-11T01:07:19.263Z,52.77
2019-05-11T01:12:20.545Z,53.19
2019-05-11T01:17:21.905Z,54.12
2019-05-11T01:22:23.308Z,53.85
2019-05-11T01:27:24.613Z,53.52
2019-05-11T01:32:25.932Z,53.60
2019-05-11T01:37:27.236Z,53.42
2019-05-11T01:42:28.609Z,53.68
2019-05-11T01:47:29.914Z,53.76
2019-05-11T01:52:31.265Z,53.48
2019-05-11T01:57:32.564Z,52.97
2019-05-11T02:02:33.885Z,53.76
2019-05-11T02:07:35.228Z,53.74
2019-05-11T02:12:36.509Z,53.73
2019-05-11T02:17:37.809Z,53.67
2019-05-11T02:22:39.843Z,53.43
2019-05-11T02:27:41.153Z,53.17
2019-05-11T02:32:42.438Z,53.63
2019-05-11T02:37:43.786Z,53.76
2019-05-11T02:42:45.879Z,53.62
2019-05-11T02:47:47.946Z,53.52
2019-05-11T02:52:50.060Z,53.68
2019-05-11T02:57:51.380Z,53.96
2019-05-11T03:02:52.681Z,54.00
2019-05-11T03:07:54.047Z,54.21
2019-05-11T03:12:55.450Z,54.63
2019-05-11T03:17:56.859Z,54.55
2019-05-11T03:22:58.973Z,54.76
2019-05-11T03:28:00.315Z,55.25
2019-05-11T03:33:01.666Z,55.59
2019-05-11T03:38:02.991Z,55.32
2019-05-11T03:43:04.313Z,55.29
2019-05-11T03:48:05.657Z,54.60
2019-05-11T03:53:06.972Z,54.33
2019-05-11T03:58:08.323Z,54.12
2019-05-11T04:03:09.678Z,54.00
2019-05-11T04:08:11.033Z,54.15
2019-05-11T04:13:12.371Z,53.96
2019-05-11T04:18:14.484Z,53.80
2019-05-11T04:23:15.871Z,53.71
2019-05-11T04:28:17.211Z,55.39
2019-05-11T04:33:18.538Z,62.87
2019-05-11T04:38:19.925Z,62.55
2019-05-11T04:43:22.037Z,60.08
2019-05-11T04:48:23.380Z,58.82
2019-05-11T04:53:24.698Z,57.72
2019-05-11T04:58:25.999Z,57.69
2019-05-11T05:03:40.343Z,57.35
2019-05-11T05:08:28.733Z,57.76
2019-05-11T05:13:31.527Z,60.58
2019-05-11T05:18:32.253Z,62.00
2019-05-11T05:23:33.599Z,61.02
2019-05-11T05:28:34.909Z,63.05
2019-05-11T05:33:36.227Z,62.32
2019-05-11T05:38:37.562Z,60.91
2019-05-11T05:43:38.868Z,60.73
2019-05-11T05:48:40.161Z,60.02
2019-05-11T05:53:41.459Z,60.39
2019-05-11T05:58:42.809Z,60.82
2019-05-11T06:03:44.103Z,61.56
2019-05-11T06:08:45.411Z,60.95
2019-05-11T06:13:46.804Z,60.78
2019-05-11T06:18:48.120Z,60.81
2019-05-11T06:23:50.213Z,59.97
2019-05-11T06:28:51.501Z,59.41
2019-05-11T06:33:52.792Z,64.71
2019-05-11T06:38:54.092Z,68.39
2019-05-11T06:44:01.822Z,68.58
2019-05-11T06:48:56.742Z,70.29
2019-05-11T06:53:58.081Z,71.69
2019-05-11T06:58:59.383Z,73.02
2019-05-11T07:04:05.361Z,73.76
2019-05-11T07:09:06.712Z,70.41
2019-05-11T07:14:19.808Z,68.23
2019-05-11T07:19:09.379Z,68.33
2019-05-11T07:24:10.691Z,67.12
2019-05-11T07:29:12.012Z,67.17
2019-05-11T07:34:13.347Z,67.32
2019-05-11T07:39:15.989Z,67.52
2019-05-11T07:44:19.110Z,66.84
2019-05-11T07:49:19.614Z,67.42
2019-05-11T08:13:54.489Z,67.67
2019-05-11T08:24:10.512Z,67.28
2019-05-11T08:29:12.649Z,66.25
2019-05-11T08:34:14.354Z,65.74
2019-05-11T08:39:18.216Z,64.71
2019-05-11T08:44:18.378Z,64.12
2019-05-11T08:49:20.211Z,64.36
2019-05-11T08:54:22.291Z,62.25
2019-05-11T08:59:24.276Z,61.95
2019-05-11T09:04:28.629Z,62.44
2019-05-11T09:09:28.623Z,59.72
2019-05-11T09:14:29.234Z,59.76
2019-05-11T09:19:31.332Z,58.47
2019-05-11T09:24:32.632Z,57.43
2019-05-11T09:29:33.949Z,55.32
2019-05-11T09:34:37.752Z,54.51
2019-05-11T09:40:18.226Z,52.38
2019-05-11T09:45:58.361Z,53.16
2019-05-11T09:50:59.217Z,50.79
2019-05-11T09:56:00.553Z,51.21
2019-05-11T10:01:02.005Z,50.10
2019-05-11T10:06:04.079Z,51.48
2019-05-11T10:11:08.184Z,51.67
2019-05-11T10:16:10.482Z,51.88
2019-05-11T10:21:09.048Z,51.39
2019-05-11T10:26:10.411Z,51.39
2019-05-11T10:31:18.110Z,50.76
2019-05-11T10:36:18.961Z,51.18
2019-05-11T10:41:19.461Z,50.73
2019-05-11T10:46:28.726Z,49.00
2019-05-11T10:51:30.661Z,49.51
2019-05-11T10:56:31.981Z,50.38
2019-05-11T11:01:34.651Z,49.48
2019-05-11T11:06:38.480Z,49.54
2019-05-11T11:11:38.208Z,49.39
2019-05-11T11:16:42.432Z,48.91
2019-05-11T11:21:40.106Z,47.70
2019-05-11T11:26:41.509Z,47.49
2019-05-11T11:31:43.745Z,46.76
2019-05-11T11:36:45.110Z,46.95
2019-05-11T11:41:48.578Z,46.67
2019-05-11T11:46:55.304Z,47.34
2019-05-11T11:51:54.974Z,49.05
2019-05-11T11:56:58.940Z,49.81
2019-05-11T12:02:04.261Z,51.17
2019-05-11T12:07:11.549Z,51.44
2019-05-11T12:12:12.841Z,52.82
2019-05-11T12:17:14.127Z,53.50
2019-05-11T12:22:15.451Z,54.10
2019-05-11T12:27:18.259Z,54.54
2019-05-11T12:32:19.709Z,58.53
2019-05-11T12:37:22.128Z,56.42
2019-05-11T12:42:22.366Z,56.37
2019-05-11T12:47:25.258Z,53.86
2019-05-11T12:52:27.910Z,52.99
2019-05-11T12:57:28.246Z,53.27
2019-05-11T13:02:30.009Z,52.89
2019-05-11T13:07:31.331Z,51.76
2019-05-11T13:12:32.644Z,51.31
2019-05-11T13:17:37.582Z,50.61
2019-05-11T13:22:35.312Z,50.51
2019-05-11T13:27:38.705Z,50.53
2019-05-11T13:32:38.751Z,48.88
2019-05-11T13:37:40.086Z,48.16
2019-05-11T13:42:41.417Z,48.10
2019-05-11T13:47:52.582Z,48.63
2019-05-11T13:52:44.045Z,48.32
2019-05-11T13:57:48.606Z,48.61
2019-05-11T14:02:48.848Z,48.64
2019-05-11T14:07:50.900Z,47.56
2019-05-11T14:12:52.228Z,47.43
2019-05-11T14:18:05.638Z,44.82
2019-05-11T14:22:57.874Z,44.60
2019-05-11T14:27:59.540Z,44.25
2019-05-11T14:32:59.628Z,44.59
2019-05-11T14:38:00.925Z,44.40
2019-05-11T14:43:03.030Z,44.09
2019-05-11T14:48:04.330Z,43.56
2019-05-11T14:53:08.443Z,42.95
2019-05-11T14:58:08.538Z,44.53
2019-05-11T15:03:10.694Z,44.94
2019-05-11T15:08:14.245Z,44.89
2019-05-11T15:13:15.578Z,44.71
2019-05-11T15:18:17.774Z,45.23
2019-05-11T15:23:18.297Z,45.15
2019-05-11T15:28:19.587Z,45.47
2019-05-11T15:33:27.675Z,45.10
2019-05-11T15:38:28.444Z,45.26
2019-05-11T15:43:28.461Z,45.05
2019-05-11T15:48:29.785Z,44.53
2019-05-11T15:53:31.233Z,44.64
2019-05-11T15:58:32.541Z,45.00
2019-05-11T16:03:33.916Z,45.67
2019-05-11T16:08:37.488Z,45.82
2019-05-11T16:13:37.799Z,45.52
2019-05-11T16:18:38.705Z,46.03
2019-05-11T16:23:44.028Z,45.44
2019-05-11T16:28:47.573Z,45.80
2019-05-11T16:33:48.841Z,44.96
2019-05-11T16:38:54.063Z,44.21
2019-05-11T16:43:55.407Z,45.06
2019-05-11T16:48:57.858Z,44.74
2019-05-11T16:53:58.742Z,45.55
2019-05-11T16:58:59.446Z,45.30
2019-05-11T17:04:02.054Z,44.85
2019-05-11T17:09:03.467Z,44.62
2019-05-11T17:14:05.563Z,44.46
2019-05-11T17:19:08.051Z,43.69
2019-05-11T17:24:10.010Z,43.96
2019-05-11T17:29:12.122Z,44.71
2019-05-11T17:34:13.481Z,44.21
2019-05-11T17:39:14.805Z,44.30
2019-05-11T17:44:18.359Z,44.81
2019-05-11T17:49:18.501Z,45.16
2019-05-11T17:54:20.706Z,44.68
2019-05-11T17:59:21.993Z,46.32
2019-05-11T18:04:23.577Z,46.75
2019-05-11T18:09:26.904Z,47.02
2019-05-11T18:14:28.318Z,46.13
2019-05-11T18:19:29.617Z,46.93
2019-05-11T18:24:31.932Z,45.88
2019-05-11T18:29:38.085Z,46.85
2019-05-11T18:34:42.256Z,47.53
2019-05-11T18:39:52.853Z,48.77
2019-05-11T18:44:52.608Z,49.98
2019-05-11T18:49:53.888Z,49.32
2019-05-11T18:54:58.429Z,49.44
2019-05-11T19:00:00.820Z,49.39
2019-05-11T19:05:04.099Z,48.63
2019-05-11T19:10:05.419Z,49.24
2019-05-11T19:15:08.683Z,48.98
2019-05-11T19:20:10.781Z,50.49
2019-05-11T19:25:12.104Z,51.87
2019-05-11T19:30:13.526Z,51.56
2019-05-11T19:35:14.901Z,51.82
2019-05-11T19:40:16.953Z,52.17
2019-05-11T19:45:18.460Z,51.03
2019-05-11T19:50:19.637Z,52.21
2019-05-11T19:55:21.977Z,52.57
2019-05-11T20:00:23.293Z,52.36
2019-05-11T20:05:25.652Z,52.34
2019-05-11T20:10:27.928Z,52.87
2019-05-11T20:15:29.097Z,52.60
2019-05-11T20:20:31.585Z,53.46
2019-05-11T20:25:33.623Z,52.30
2019-05-11T20:30:34.955Z,54.43
2019-05-11T20:35:38.204Z,53.25
2019-05-11T20:40:37.876Z,53.51
2019-05-11T20:45:39.020Z,54.50
2019-05-11T20:50:41.177Z,54.55
2019-05-11T20:55:42.634Z,55.56
2019-05-11T21:00:43.972Z,56.97
2019-05-11T21:05:45.435Z,57.27
2019-05-11T21:10:48.801Z,57.10
2019-05-11T21:15:48.076Z,57.68
2019-05-11T21:20:49.528Z,56.89
2019-05-11T21:25:50.866Z,57.69
2019-05-11T21:30:52.157Z,58.35
2019-05-11T21:35:53.604Z,59.24
2019-05-11T21:40:55.036Z,57.77
2019-05-11T21:45:58.286Z,59.13
2019-05-11T21:50:59.735Z,58.34
2019-05-11T21:55:59.032Z,58.84
2019-05-11T22:01:09.473Z,58.67
2019-05-11T22:06:12.138Z,59.85
2019-05-11T22:11:14.384Z,61.48
2019-05-11T22:16:15.668Z,60.53
2019-05-11T22:21:18.798Z,60.60
2019-05-11T22:26:19.089Z,60.78
2019-05-11T22:31:20.366Z,60.96
2019-05-11T22:36:21.716Z,60.33
2019-05-11T22:41:23.023Z,62.50
2019-05-11T22:46:24.313Z,61.25
2019-05-11T22:51:25.609Z,64.49
2019-05-11T22:56:28.528Z,64.24
2019-05-11T23:01:29.324Z,63.95
2019-05-11T23:06:30.645Z,65.25
2019-05-11T23:11:31.953Z,65.65
2019-05-11T23:16:33.289Z,65.26
2019-05-11T23:21:35.369Z,65.71
2019-05-11T23:26:38.643Z,66.50
2019-05-11T23:31:38.864Z,68.33
2019-05-11T23:36:40.195Z,67.86
2019-05-11T23:41:41.561Z,68.86
2019-05-11T23:46:42.947Z,72.33
2019-05-11T23:51:44.298Z,73.52
2019-05-11T23:56:47.795Z,74.14
