createdAt,value
2023-04-27T00:01:44.378Z,98697.98
2023-04-27T00:04:11.783Z,98701.89
2023-04-27T00:06:39.159Z,98706.40
2023-04-27T00:09:06.415Z,98705.23
2023-04-27T00:11:33.564Z,98706.48
2023-04-27T00:14:00.715Z,98708.23
2023-04-27T00:16:27.907Z,98705.33
2023-04-27T00:18:56.069Z,98708.91
2023-04-27T00:21:23.299Z,98710.30
2023-04-27T00:23:50.760Z,98720.74
2023-04-27T00:26:17.920Z,98721.70
2023-04-27T00:28:45.779Z,98715.77
2023-04-27T00:31:12.932Z,98719.03
2023-04-27T00:33:40.082Z,98720.05
2023-04-27T00:36:08.096Z,98720.31
2023-04-27T00:38:35.205Z,98725.09
2023-04-27T00:41:05.780Z,98724.33
2023-04-27T00:43:33.098Z,98721.98
2023-04-27T00:46:00.788Z,98719.87
2023-04-27T00:48:28.044Z,98723.65
2023-04-27T00:50:55.279Z,98729.03
2023-04-27T00:53:22.525Z,98735.92
2023-04-27T00:55:49.805Z,98735.50
2023-04-27T00:58:17.031Z,98730.88
2023-04-27T01:00:44.298Z,98728.39
2023-04-27T01:03:11.673Z,98727.02
2023-04-27T01:05:39.016Z,98727.75
2023-04-27T01:08:08.311Z,98727.46
2023-04-27T01:10:36.072Z,98728.44
2023-04-27T01:13:03.729Z,98724.50
2023-04-27T01:15:31.497Z,98722.70
2023-04-27T01:18:02.111Z,98724.67
2023-04-27T01:20:30.638Z,98730.34
2023-04-27T01:22:58.674Z,98732.33
2023-04-27T01:25:26.062Z,98738.58
2023-04-27T01:27:54.536Z,98736.09
2023-04-27T01:30:22.923Z,98739.55
2023-04-27T01:32:50.633Z,98737.38
2023-04-27T01:35:19.572Z,98742.59
2023-04-27T01:37:46.726Z,98735.50
2023-04-27T01:40:14.596Z,98735.95
2023-04-27T01:42:42.388Z,98742.86
2023-04-27T01:45:10.691Z,98750.87
2023-04-27T01:47:38.134Z,98749.06
2023-04-27T01:50:06.473Z,98755.79
2023-04-27T01:52:33.646Z,98756.22
2023-04-27T01:55:03.352Z,98752.32
2023-04-27T01:57:31.322Z,98749.58
2023-04-27T01:59:58.474Z,98750.33
2023-04-27T02:02:25.757Z,98747.83
2023-04-27T02:04:53.233Z,98747.80
2023-04-27T02:07:20.563Z,98744.61
2023-04-27T02:09:47.803Z,98748.91
2023-04-27T02:12:14.957Z,98751.40
2023-04-27T02:14:42.107Z,98752.90
2023-04-27T02:17:09.361Z,98754.08
2023-04-27T02:19:36.723Z,98749.73
2023-04-27T02:22:04.281Z,98744.31
2023-04-27T02:24:32.255Z,98749.71
2023-04-27T02:27:01.248Z,98750.23
2023-04-27T02:29:31.783Z,98752.29
2023-04-27T02:32:18.084Z,98754.91
2023-04-27T02:34:51.790Z,98761.02
2023-04-27T02:37:19.042Z,98765.19
2023-04-27T02:39:47.643Z,98765.91
2023-04-27T02:44:48.284Z,98760.91
2023-04-27T02:47:15.438Z,98763.91
2023-04-27T02:49:43.005Z,98769.85
2023-04-27T02:52:10.259Z,98773.44
2023-04-27T02:54:37.402Z,98774.92
2023-04-27T02:57:04.560Z,98774.59
2023-04-27T02:59:31.720Z,98774.19
2023-04-27T03:01:59.174Z,98776.63
2023-04-27T03:04:26.509Z,98781.43
2023-04-27T03:06:53.787Z,98785.47
2023-04-27T03:09:20.934Z,98792.38
2023-04-27T03:11:48.207Z,98796.97
2023-04-27T03:14:15.344Z,98803.63
2023-04-27T03:16:42.546Z,98807.92
2023-04-27T03:19:09.754Z,98811.16
2023-04-27T03:21:37.105Z,98811.08
2023-04-27T03:24:04.840Z,98814.91
2023-04-27T03:26:32.233Z,98816.30
2023-04-27T03:28:59.387Z,98816.70
2023-04-27T03:31:38.105Z,98823.96
2023-04-27T03:34:05.473Z,98817.86
2023-04-27T03:36:32.560Z,98822.60
2023-04-27T03:38:59.773Z,98822.41
2023-04-27T03:41:27.133Z,98825.49
2023-04-27T03:43:54.287Z,98824.95
2023-04-27T03:46:21.683Z,98827.66
2023-04-27T03:48:49.000Z,98819.73
2023-04-27T03:51:16.552Z,98828.70
2023-04-27T03:53:44.944Z,98831.08
2023-04-27T03:56:12.063Z,98834.02
2023-04-27T03:58:39.248Z,98833.16
2023-04-27T04:01:15.106Z,98835.34
2023-04-27T04:03:43.116Z,98835.73
2023-04-27T04:06:11.260Z,98835.33
2023-04-27T04:08:39.227Z,98837.48
2023-04-27T04:11:06.394Z,98830.70
2023-04-27T04:13:39.882Z,98840.22
2023-04-27T04:16:08.859Z,98840.35
2023-04-27T04:18:36.748Z,98845.08
2023-04-27T04:21:04.102Z,98844.68
2023-04-27T04:23:33.030Z,98851.25
2023-04-27T04:26:02.507Z,98852.67
2023-04-27T04:28:33.452Z,98847.80
2023-04-27T04:31:05.298Z,98849.00
2023-04-27T04:33:32.570Z,98850.98
2023-04-27T04:35:59.832Z,98848.62
2023-04-27T04:38:27.080Z,98846.23
2023-04-27T04:40:54.539Z,98850.84
2023-04-27T04:43:21.897Z,98846.81
2023-04-27T04:45:51.197Z,98844.98
2023-04-27T04:48:20.102Z,98847.78
2023-04-27T04:50:47.554Z,98845.92
2023-04-27T04:53:14.724Z,98852.17
2023-04-27T04:55:42.780Z,98852.95
2023-04-27T04:58:10.054Z,98856.06
2023-04-27T05:00:37.305Z,98860.71
2023-04-27T05:03:04.644Z,98860.87
2023-04-27T05:05:32.111Z,98870.63
2023-04-27T05:07:59.264Z,98873.18
2023-04-27T05:10:26.518Z,98871.67
2023-04-27T05:12:53.887Z,98872.16
2023-04-27T05:15:22.626Z,98868.65
2023-04-27T05:17:49.878Z,98871.71
2023-04-27T05:20:17.087Z,98868.91
2023-04-27T05:22:44.241Z,98862.86
2023-04-27T05:25:11.400Z,98866.65
2023-04-27T05:27:38.549Z,98864.25
2023-04-27T05:30:06.351Z,98858.67
2023-04-27T05:32:34.027Z,98861.13
2023-04-27T05:35:01.227Z,98863.37
2023-04-27T05:37:30.534Z,98869.65
2023-04-27T05:39:57.684Z,98866.17
2023-04-27T05:42:24.838Z,98873.81
2023-04-27T05:44:51.987Z,98875.46
2023-04-27T05:47:19.249Z,98873.41
2023-04-27T05:49:50.803Z,98876.10
2023-04-27T05:52:17.956Z,98879.89
2023-04-27T05:54:48.761Z,98885.98
2023-04-27T05:57:16.366Z,98889.59
2023-04-27T05:59:43.514Z,98892.33
2023-04-27T06:02:10.674Z,98889.33
2023-04-27T06:04:38.937Z,98886.98
2023-04-27T06:07:10.437Z,98889.06
2023-04-27T06:09:37.966Z,98888.85
2023-04-27T06:12:06.194Z,98895.61
2023-04-27T06:14:34.008Z,98900.80
2023-04-27T06:17:01.164Z,98901.16
2023-04-27T06:19:28.311Z,98898.77
2023-04-27T06:21:55.897Z,98902.44
2023-04-27T06:24:23.009Z,98901.33
2023-04-27T06:26:50.389Z,98904.31
2023-04-27T06:29:17.546Z,98903.34
2023-04-27T06:31:44.651Z,98905.15
2023-04-27T06:34:11.956Z,98904.18
2023-04-27T06:36:39.102Z,98904.80
2023-04-27T06:39:06.674Z,98908.43
2023-04-27T06:41:34.410Z,98912.68
2023-04-27T06:44:01.595Z,98905.05
2023-04-27T06:46:28.958Z,98899.83
2023-04-27T06:48:56.305Z,98898.33
2023-04-27T06:51:23.375Z,98903.91
2023-04-27T06:53:50.811Z,98906.55
2023-04-27T06:56:17.862Z,98909.85
2023-04-27T06:58:44.913Z,98908.98
2023-04-27T07:01:11.986Z,98907.58
2023-04-27T07:03:39.303Z,98917.34
2023-04-27T07:06:07.296Z,98919.53
2023-04-27T07:08:34.449Z,98920.55
2023-04-27T07:11:01.621Z,98919.77
2023-04-27T07:13:28.685Z,98914.92
2023-04-27T07:15:59.276Z,98917.85
2023-04-27T07:18:28.389Z,98921.56
2023-04-27T07:20:56.050Z,98921.80
2023-04-27T07:23:23.203Z,98927.42
2023-04-27T07:25:50.561Z,98929.12
2023-04-27T07:28:17.930Z,98938.91
2023-04-27T07:30:45.026Z,98939.20
2023-04-27T07:33:12.126Z,98941.64
2023-04-27T07:35:39.487Z,98940.63
2023-04-27T07:38:07.862Z,98947.02
2023-04-27T07:40:35.125Z,98946.13
2023-04-27T07:43:02.704Z,98945.85
2023-04-27T07:45:33.864Z,98951.50
2023-04-27T07:48:02.440Z,98953.88
2023-04-27T07:50:30.214Z,98960.67
2023-04-27T07:52:57.958Z,98956.78
2023-04-27T07:55:25.715Z,98961.09
2023-04-27T07:57:53.599Z,98960.64
2023-04-27T08:00:21.155Z,98963.31
2023-04-27T08:02:48.466Z,98964.88
2023-04-27T08:05:16.707Z,98964.68
2023-04-27T08:07:45.134Z,98968.02
2023-04-27T08:10:13.138Z,98970.55
2023-04-27T08:12:40.302Z,98971.44
2023-04-27T08:15:07.998Z,98974.54
2023-04-27T08:17:36.746Z,98980.54
2023-04-27T08:20:04.351Z,98980.52
2023-04-27T08:22:31.794Z,98981.52
2023-04-27T08:24:59.643Z,98983.12
2023-04-27T08:27:26.702Z,98977.48
2023-04-27T08:29:53.850Z,98976.02
2023-04-27T08:32:21.273Z,98974.82
2023-04-27T08:34:48.582Z,98981.62
2023-04-27T08:37:15.927Z,98979.65
2023-04-27T08:39:43.187Z,98980.23
2023-04-27T08:42:11.846Z,98980.54
2023-04-27T08:44:42.813Z,98980.82
2023-04-27T08:47:10.274Z,98986.98
2023-04-27T08:49:42.036Z,98989.98
2023-04-27T08:52:16.463Z,98993.33
2023-04-27T08:54:43.817Z,98992.90
2023-04-27T08:57:12.176Z,98994.27
2023-04-27T08:59:44.400Z,98997.52
2023-04-27T09:02:21.439Z,98995.45
2023-04-27T09:04:48.795Z,98994.98
2023-04-27T09:07:17.291Z,98994.83
2023-04-27T09:09:44.882Z,98994.39
2023-04-27T09:12:16.117Z,98996.92
2023-04-27T09:14:43.879Z,98997.92
2023-04-27T09:17:11.248Z,98995.17
2023-04-27T09:19:38.591Z,99000.27
2023-04-27T09:22:11.274Z,99000.14
2023-04-27T09:24:38.752Z,98998.53
2023-04-27T09:27:07.333Z,99000.40
2023-04-27T09:29:36.102Z,98996.72
2023-04-27T09:32:04.205Z,98998.83
2023-04-27T09:34:43.633Z,98996.29
2023-04-27T09:37:11.304Z,98999.63
2023-04-27T09:39:38.962Z,98997.08
2023-04-27T09:42:06.419Z,99000.40
2023-04-27T09:44:33.675Z,99002.03
2023-04-27T09:47:01.347Z,99002.48
2023-04-27T09:49:31.577Z,98999.58
2023-04-27T09:51:59.254Z,98998.83
2023-04-27T09:54:28.323Z,99000.08
2023-04-27T09:57:11.251Z,98999.65
2023-04-27T09:59:47.722Z,99005.07
2023-04-27T10:04:59.704Z,99008.84
2023-04-27T10:07:27.705Z,99011.44
2023-04-27T10:09:55.081Z,99010.84
2023-04-27T10:12:22.960Z,99016.30
2023-04-27T10:14:51.650Z,99016.27
2023-04-27T10:17:19.410Z,99014.29
2023-04-27T10:20:12.879Z,99014.86
2023-04-27T10:22:46.684Z,99014.52
2023-04-27T10:25:15.160Z,99007.95
2023-04-27T10:27:42.318Z,99009.86
2023-04-27T10:30:13.772Z,99019.42
2023-04-27T10:32:53.790Z,99024.04
2023-04-27T10:35:23.851Z,99025.37
2023-04-27T10:37:53.357Z,99023.05
2023-04-27T10:40:20.517Z,99017.78
2023-04-27T10:42:49.792Z,99014.67
2023-04-27T10:45:30.301Z,99014.70
2023-04-27T10:48:00.751Z,99023.52
2023-04-27T10:50:28.194Z,99025.73
2023-04-27T10:52:55.325Z,99030.44
2023-04-27T10:55:23.280Z,99030.98
2023-04-27T10:57:54.344Z,99034.23
2023-04-27T11:00:25.859Z,99037.15
2023-04-27T11:02:54.199Z,99040.93
2023-04-27T11:05:29.769Z,99051.16
2023-04-27T11:08:07.712Z,99051.86
2023-04-27T11:10:38.294Z,99054.88
2023-04-27T11:13:13.343Z,99052.02
2023-04-27T11:15:51.215Z,99049.69
2023-04-27T11:18:19.695Z,99050.33
2023-04-27T11:20:55.255Z,99052.45
2023-04-27T11:23:29.801Z,99049.86
2023-04-27T11:25:57.132Z,99054.71
2023-04-27T11:28:26.331Z,99053.33
2023-04-27T11:30:58.221Z,99056.46
2023-04-27T11:33:25.964Z,99057.21
2023-04-27T11:35:54.909Z,99054.96
2023-04-27T11:38:22.248Z,99050.36
2023-04-27T11:41:04.777Z,99053.40
2023-04-27T11:43:32.515Z,99054.79
2023-04-27T11:46:03.582Z,99058.75
2023-04-27T11:48:31.615Z,99067.01
2023-04-27T11:51:01.710Z,99070.39
2023-04-27T11:53:32.889Z,99074.40
2023-04-27T11:56:01.985Z,99076.83
2023-04-27T11:58:32.414Z,99072.45
2023-04-27T12:00:59.604Z,99076.30
2023-04-27T12:03:28.505Z,99076.70
2023-04-27T12:05:56.271Z,99076.74
2023-04-27T12:08:24.408Z,99074.72
2023-04-27T12:10:51.971Z,99071.14
2023-04-27T12:13:19.118Z,99066.11
2023-04-27T12:15:46.693Z,99061.36
2023-04-27T12:18:14.239Z,99053.61
2023-04-27T12:20:41.813Z,99059.23
2023-04-27T12:23:09.061Z,99057.73
2023-04-27T12:25:36.828Z,99052.64
2023-04-27T12:28:04.550Z,99062.15
2023-04-27T12:30:31.654Z,99066.52
2023-04-27T12:33:01.091Z,99069.98
2023-04-27T12:35:32.238Z,99068.31
2023-04-27T12:37:59.471Z,99070.67
2023-04-27T12:40:26.750Z,99069.25
2023-04-27T12:42:53.861Z,99067.73
2023-04-27T12:45:21.633Z,99067.53
2023-04-27T12:48:01.828Z,99074.16
2023-04-27T12:50:32.500Z,99078.52
2023-04-27T12:53:00.392Z,99076.03
2023-04-27T12:55:33.780Z,99078.00
2023-04-27T12:58:02.754Z,99080.33
2023-04-27T13:00:30.111Z,99085.21
2023-04-27T13:02:57.630Z,99090.11
2023-04-27T13:05:24.964Z,99090.48
2023-04-27T13:07:52.858Z,99088.46
2023-04-27T13:10:20.241Z,99092.32
2023-04-27T13:12:47.445Z,99088.29
2023-04-27T13:15:14.600Z,99091.96
2023-04-27T13:17:43.706Z,99090.79
2023-04-27T13:20:12.004Z,99088.90
2023-04-27T13:22:40.986Z,99090.14
2023-04-27T13:25:10.091Z,99088.88
2023-04-27T13:27:39.372Z,99089.60
2023-04-27T13:30:07.671Z,99091.77
2023-04-27T13:32:34.937Z,99091.33
2023-04-27T13:35:02.067Z,99089.56
2023-04-27T13:37:29.226Z,99090.55
2023-04-27T13:39:56.571Z,99086.98
2023-04-27T13:42:29.539Z,99091.95
2023-04-27T13:44:57.433Z,99087.44
2023-04-27T13:47:24.621Z,99087.85
2023-04-27T13:49:51.939Z,99092.42
2023-04-27T13:52:19.093Z,99102.47
2023-04-27T13:54:46.247Z,99103.73
2023-04-27T13:57:13.396Z,99105.13
2023-04-27T13:59:40.753Z,99106.02
2023-04-27T14:02:08.533Z,99104.27
2023-04-27T14:04:35.815Z,99101.59
2023-04-27T14:07:03.140Z,99109.23
2023-04-27T14:09:30.489Z,99104.24
2023-04-27T14:11:58.054Z,99112.67
2023-04-27T14:14:25.215Z,99115.86
2023-04-27T14:16:53.588Z,99111.52
2023-04-27T14:19:20.925Z,99111.58
2023-04-27T14:21:49.664Z,99112.89
2023-04-27T14:24:17.707Z,99118.86
2023-04-27T14:26:47.572Z,99117.95
2023-04-27T14:29:15.037Z,99120.35
2023-04-27T14:31:42.496Z,99120.95
2023-04-27T14:34:09.805Z,99123.77
2023-04-27T14:36:36.951Z,99120.83
2023-04-27T14:39:05.857Z,99126.49
2023-04-27T14:41:33.113Z,99128.59
2023-04-27T14:44:00.253Z,99131.14
2023-04-27T14:46:27.403Z,99136.17
2023-04-27T14:48:54.661Z,99136.47
2023-04-27T14:51:21.840Z,99139.30
2023-04-27T14:53:48.968Z,99139.52
2023-04-27T14:56:16.332Z,99141.90
2023-04-27T14:58:43.479Z,99140.10
2023-04-27T15:02:23.879Z,99139.92
2023-04-27T15:04:51.408Z,99139.95
2023-04-27T15:07:20.505Z,99136.61
2023-04-27T15:09:47.669Z,99144.81
2023-04-27T15:12:14.816Z,99145.99
2023-04-27T15:14:41.960Z,99149.23
2023-04-27T15:17:09.116Z,99152.88
2023-04-27T15:19:36.478Z,99149.35
2023-04-27T15:22:03.621Z,99150.61
2023-04-27T15:24:30.977Z,99151.20
2023-04-27T15:27:09.624Z,99150.04
2023-04-27T15:29:37.282Z,99149.45
2023-04-27T15:32:04.969Z,99152.67
2023-04-27T15:34:32.090Z,99151.32
2023-04-27T15:36:59.229Z,99153.14
2023-04-27T15:39:27.611Z,99149.48
2023-04-27T15:41:54.762Z,99152.10
2023-04-27T15:44:21.835Z,99151.94
2023-04-27T15:46:49.108Z,99146.72
2023-04-27T15:49:16.540Z,99151.54
2023-04-27T15:51:43.820Z,99159.06
2023-04-27T15:54:11.649Z,99158.54
2023-04-27T15:56:38.804Z,99161.84
2023-04-27T15:59:07.084Z,99166.24
2023-04-27T16:01:34.352Z,99169.45
2023-04-27T16:04:01.680Z,99170.56
2023-04-27T16:06:33.664Z,99168.41
2023-04-27T16:09:01.631Z,99173.98
2023-04-27T16:11:28.884Z,99175.98
2023-04-27T16:13:56.239Z,99176.67
2023-04-27T16:16:23.758Z,99174.30
2023-04-27T16:18:50.958Z,99173.53
2023-04-27T16:21:18.111Z,99171.08
2023-04-27T16:23:45.571Z,99175.43
2023-04-27T16:26:12.627Z,99172.17
2023-04-27T16:28:39.773Z,99174.59
2023-04-27T16:31:07.127Z,99178.22
2023-04-27T16:33:34.280Z,99176.34
2023-04-27T16:36:01.432Z,99183.01
2023-04-27T16:38:28.581Z,99183.57
2023-04-27T16:40:56.782Z,99184.13
2023-04-27T16:43:24.220Z,99186.63
2023-04-27T16:45:51.696Z,99188.35
2023-04-27T16:48:18.840Z,99190.20
2023-04-27T16:50:46.927Z,99188.97
2023-04-27T16:53:15.181Z,99189.39
2023-04-27T16:55:43.541Z,99183.18
2023-04-27T16:58:11.234Z,99182.27
2023-04-27T17:00:40.433Z,99181.71
2023-04-27T17:03:07.955Z,99180.34
2023-04-27T17:05:36.004Z,99180.11
2023-04-27T17:08:05.057Z,99182.50
2023-04-27T17:10:32.838Z,99186.02
2023-04-27T17:12:59.984Z,99184.52
2023-04-27T17:15:28.962Z,99185.77
2023-04-27T17:17:56.595Z,99184.96
2023-04-27T17:20:23.998Z,99183.48
2023-04-27T17:22:51.148Z,99188.20
2023-04-27T17:25:18.406Z,99188.06
2023-04-27T17:27:45.888Z,99190.34
2023-04-27T17:30:13.537Z,99192.65
2023-04-27T17:32:41.281Z,99195.49
2023-04-27T17:35:10.685Z,99196.63
2023-04-27T17:37:38.160Z,99196.27
2023-04-27T17:40:08.288Z,99197.30
2023-04-27T17:42:35.957Z,99197.80
2023-04-27T17:45:03.510Z,99207.48
2023-04-27T17:47:31.082Z,99210.55
2023-04-27T17:49:58.286Z,99213.23
2023-04-27T17:52:25.683Z,99218.41
2023-04-27T17:54:52.846Z,99220.09
2023-04-27T17:57:20.006Z,99224.17
2023-04-27T17:59:47.244Z,99225.34
2023-04-27T18:02:14.773Z,99231.27
2023-04-27T18:04:41.975Z,99237.00
2023-04-27T18:07:09.538Z,99242.73
2023-04-27T18:09:36.877Z,99247.89
2023-04-27T18:12:11.111Z,99251.43
2023-04-27T18:14:39.045Z,99255.52
2023-04-27T18:17:06.538Z,99258.17
2023-04-27T18:19:33.679Z,99264.82
2023-04-27T18:22:01.036Z,99267.37
2023-04-27T18:24:28.190Z,99270.23
2023-04-27T18:26:55.455Z,99267.27
2023-04-27T18:29:22.612Z,99267.39
2023-04-27T18:31:49.913Z,99273.36
2023-04-27T18:34:17.313Z,99275.81
2023-04-27T18:36:48.455Z,99275.75
2023-04-27T18:39:17.667Z,99281.72
2023-04-27T18:41:45.329Z,99282.08
2023-04-27T18:44:12.655Z,99280.27
2023-04-27T18:46:39.948Z,99278.37
2023-04-27T18:49:07.193Z,99279.63
2023-04-27T18:51:34.446Z,99285.64
2023-04-27T18:54:01.596Z,99287.85
2023-04-27T18:56:28.842Z,99289.71
2023-04-27T18:58:56.303Z,99293.50
2023-04-27T19:01:25.158Z,99296.12
2023-04-27T19:03:52.765Z,99298.63
2023-04-27T19:06:21.112Z,99295.19
2023-04-27T19:08:48.615Z,99294.55
2023-04-27T19:11:15.856Z,99293.83
2023-04-27T19:13:44.441Z,99285.69
2023-04-27T19:16:11.888Z,99287.42
2023-04-27T19:18:40.881Z,99289.44
2023-04-27T19:21:10.095Z,99296.59
2023-04-27T19:23:37.574Z,99290.57
2023-04-27T19:28:34.833Z,99289.99
2023-04-27T19:31:02.049Z,99292.88
2023-04-27T19:33:29.338Z,99294.20
2023-04-27T19:35:58.639Z,99294.38
2023-04-27T19:38:26.510Z,99293.45
2023-04-27T19:40:53.668Z,99301.27
2023-04-27T19:43:21.220Z,99299.30
2023-04-27T19:45:51.626Z,99301.41
2023-04-27T19:48:18.806Z,99301.73
2023-04-27T19:50:45.934Z,99304.34
2023-04-27T19:53:13.118Z,99310.58
2023-04-27T19:55:40.975Z,99307.14
2023-04-27T19:58:08.330Z,99313.04
2023-04-27T20:00:35.588Z,99312.02
2023-04-27T20:03:03.005Z,99309.36
2023-04-27T20:05:30.808Z,99311.86
2023-04-27T20:07:58.166Z,99317.83
2023-04-27T20:10:25.321Z,99319.83
2023-04-27T20:12:56.516Z,99324.01
2023-04-27T20:15:25.155Z,99323.73
2023-04-27T20:17:53.332Z,99325.20
2023-04-27T20:20:21.146Z,99326.77
2023-04-27T20:22:48.348Z,99324.20
2023-04-27T20:25:15.908Z,99325.84
2023-04-27T20:27:43.067Z,99328.04
2023-04-27T20:30:11.017Z,99327.36
2023-04-27T20:32:40.557Z,99330.45
2023-04-27T20:35:11.784Z,99331.58
2023-04-27T20:37:39.554Z,99331.28
2023-04-27T20:40:08.155Z,99335.17
2023-04-27T20:42:36.316Z,99335.34
2023-04-27T20:45:05.636Z,99334.03
2023-04-27T20:47:32.942Z,99332.70
2023-04-27T20:50:00.118Z,99333.62
2023-04-27T20:52:30.562Z,99332.35
2023-04-27T20:54:59.031Z,99334.59
2023-04-27T20:57:26.186Z,99333.67
2023-04-27T20:59:53.341Z,99329.93
2023-04-27T21:02:20.758Z,99331.00
2023-04-27T21:04:47.888Z,99332.04
2023-04-27T21:07:15.103Z,99331.23
2023-04-27T21:09:42.353Z,99333.74
2023-04-27T21:12:09.912Z,99337.92
2023-04-27T21:14:37.711Z,99346.50
2023-04-27T21:17:05.024Z,99339.59
2023-04-27T21:19:32.312Z,99338.80
2023-04-27T21:21:59.650Z,99336.14
2023-04-27T21:24:27.001Z,99339.36
2023-04-27T21:26:54.153Z,99339.56
2023-04-27T21:29:21.307Z,99336.11
2023-04-27T21:31:48.461Z,99336.94
2023-04-27T21:34:15.991Z,99337.50
2023-04-27T21:36:43.271Z,99338.52
2023-04-27T21:39:10.838Z,99338.77
2023-04-27T21:41:39.521Z,99340.01
2023-04-27T21:44:06.673Z,99345.36
2023-04-27T21:46:33.866Z,99347.52
2023-04-27T21:49:01.280Z,99347.63
2023-04-27T21:51:28.432Z,99343.52
2023-04-27T21:53:55.793Z,99344.02
2023-04-27T21:56:22.938Z,99345.77
2023-04-27T21:58:52.250Z,99343.33
2023-04-27T22:01:19.432Z,99341.17
2023-04-27T22:03:46.726Z,99334.42
2023-04-27T22:06:14.513Z,99330.16
2023-04-27T22:08:41.904Z,99331.30
2023-04-27T22:11:09.123Z,99332.45
2023-04-27T22:13:36.786Z,99332.77
2023-04-27T22:16:03.978Z,99335.65
2023-04-27T22:18:31.292Z,99340.11
2023-04-27T22:20:58.547Z,99341.48
2023-04-27T22:23:26.212Z,99339.25
2023-04-27T22:25:53.368Z,99337.10
2023-04-27T22:28:20.925Z,99335.66
2023-04-27T22:30:48.000Z,99333.23
2023-04-27T22:33:15.239Z,99326.27
2023-04-27T22:35:42.389Z,99325.71
2023-04-27T22:38:10.149Z,99325.79
2023-04-27T22:40:37.805Z,99329.14
2023-04-27T22:43:04.962Z,99337.48
2023-04-27T22:45:32.317Z,99335.53
2023-04-27T22:47:59.525Z,99337.63
2023-04-27T22:50:27.345Z,99332.48
2023-04-27T22:52:54.589Z,99336.64
2023-04-27T22:55:22.561Z,99334.38
2023-04-27T22:57:50.424Z,99333.69
2023-04-27T23:00:17.803Z,99335.33
2023-04-27T23:02:45.084Z,99333.92
2023-04-27T23:05:12.800Z,99332.95
2023-04-27T23:07:43.602Z,99333.70
2023-04-27T23:10:11.340Z,99328.66
2023-04-27T23:12:39.044Z,99328.92
2023-04-27T23:15:07.081Z,99330.52
2023-04-27T23:17:34.207Z,99326.80
2023-04-27T23:20:01.956Z,99325.31
2023-04-27T23:22:29.317Z,99326.13
2023-04-27T23:24:56.484Z,99324.00
2023-04-27T23:27:25.208Z,99322.84
2023-04-27T23:29:53.114Z,99325.48
2023-04-27T23:32:20.879Z,99327.13
2023-04-27T23:34:48.141Z,99325.44
2023-04-27T23:37:15.293Z,99324.34
2023-04-27T23:39:42.445Z,99325.52
2023-04-27T23:42:09.598Z,99327.81
2023-04-27T23:44:36.750Z,99328.09
2023-04-27T23:47:03.903Z,99327.89
2023-04-27T23:49:31.063Z,99329.01
2023-04-27T23:51:58.305Z,99332.17
2023-04-27T23:54:26.382Z,99339.21
2023-04-27T23:56:53.739Z,99340.02
2023-04-27T23:59:21.093Z,99345.85
