createdAt,value
2022-08-28T00:02:15.817Z,14.35
2022-08-28T00:04:44.315Z,13.63
2022-08-28T00:07:12.901Z,14.10
2022-08-28T00:09:41.136Z,14.45
2022-08-28T00:12:10.399Z,13.82
2022-08-28T00:14:40.765Z,14.00
2022-08-28T00:17:09.084Z,13.88
2022-08-28T00:19:38.861Z,14.77
2022-08-28T00:22:07.691Z,14.55
2022-08-28T00:24:36.911Z,14.15
2022-08-28T00:27:22.976Z,13.38
2022-08-28T00:29:52.570Z,13.68
2022-08-28T00:32:22.339Z,14.30
2022-08-28T00:34:50.730Z,13.70
2022-08-28T00:37:19.040Z,14.27
2022-08-28T00:39:47.910Z,14.15
2022-08-28T00:42:17.120Z,15.60
2022-08-28T00:44:45.713Z,14.30
2022-08-28T00:47:15.461Z,13.73
2022-08-28T00:49:51.001Z,14.70
2022-08-28T00:52:20.312Z,14.43
2022-08-28T00:54:58.813Z,13.95
2022-08-28T00:57:30.997Z,13.77
2022-08-28T00:59:59.578Z,13.75
2022-08-28T01:02:29.829Z,14.73
2022-08-28T01:04:58.171Z,14.30
2022-08-28T01:07:26.553Z,14.75
2022-08-28T01:09:56.084Z,14.35
2022-08-28T01:12:29.851Z,13.65
2022-08-28T01:15:01.564Z,14.25
2022-08-28T01:17:34.335Z,14.38
2022-08-28T01:20:09.178Z,14.32
2022-08-28T01:22:41.564Z,13.95
2022-08-28T01:25:15.112Z,14.70
2022-08-28T01:27:43.934Z,14.82
2022-08-28T01:30:16.013Z,13.63
2022-08-28T01:32:48.495Z,15.00
2022-08-28T01:35:21.402Z,14.07
2022-08-28T01:37:49.786Z,14.13
2022-08-28T01:40:27.487Z,13.68
2022-08-28T01:42:56.167Z,13.68
2022-08-28T01:45:26.285Z,13.85
2022-08-28T01:47:57.193Z,14.10
2022-08-28T01:50:25.414Z,14.30
2022-08-28T01:52:53.644Z,13.20
2022-08-28T01:55:23.541Z,14.07
2022-08-28T01:57:56.457Z,13.85
2022-08-28T02:00:27.566Z,12.88
2022-08-28T02:02:58.264Z,13.65
2022-08-28T02:05:29.835Z,12.95
2022-08-28T02:07:59.152Z,13.20
2022-08-28T02:10:31.141Z,12.70
2022-08-28T02:13:01.098Z,14.50
2022-08-28T02:15:32.716Z,12.90
2022-08-28T02:18:02.100Z,12.32
2022-08-28T02:20:32.158Z,13.10
2022-08-28T02:23:00.904Z,13.63
2022-08-28T02:25:30.950Z,13.75
2022-08-28T02:27:59.841Z,12.10
2022-08-28T02:30:28.391Z,13.95
2022-08-28T02:32:56.661Z,14.35
2022-08-28T02:35:25.937Z,13.23
2022-08-28T02:37:55.514Z,13.35
2022-08-28T02:40:26.474Z,13.48
2022-08-28T02:42:56.080Z,12.73
2022-08-28T02:45:24.464Z,12.93
2022-08-28T02:47:54.557Z,12.90
2022-08-28T02:50:24.071Z,12.15
2022-08-28T02:52:53.622Z,13.50
2022-08-28T02:55:22.706Z,13.73
2022-08-28T02:57:51.344Z,13.40
2022-08-28T03:00:24.908Z,13.05
2022-08-28T03:02:54.115Z,13.18
2022-08-28T03:05:25.384Z,14.70
2022-08-28T03:07:56.183Z,13.68
2022-08-28T03:10:24.643Z,14.15
2022-08-28T03:12:53.043Z,13.35
2022-08-28T03:15:23.256Z,13.10
2022-08-28T03:17:51.762Z,13.57
2022-08-28T03:20:20.123Z,13.05
2022-08-28T03:23:06.350Z,13.73
2022-08-28T03:25:34.644Z,12.68
2022-08-28T03:28:03.135Z,13.18
2022-08-28T03:30:32.841Z,13.35
2022-08-28T03:35:53.592Z,13.23
2022-08-28T03:38:22.254Z,13.82
2022-08-28T03:40:54.349Z,14.52
2022-08-28T03:43:25.855Z,14.25
2022-08-28T03:45:59.065Z,14.40
2022-08-28T03:48:29.402Z,13.68
2022-08-28T03:50:58.443Z,12.93
2022-08-28T03:53:29.623Z,13.75
2022-08-28T03:55:58.634Z,12.93
2022-08-28T03:58:28.098Z,13.63
2022-08-28T04:00:57.684Z,14.18
2022-08-28T04:03:25.938Z,12.55
2022-08-28T04:05:54.277Z,13.35
2022-08-28T04:08:23.472Z,12.68
2022-08-28T04:10:52.593Z,13.45
2022-08-28T04:13:22.663Z,13.18
2022-08-28T04:16:00.089Z,13.00
2022-08-28T04:18:28.990Z,12.43
2022-08-28T04:21:03.095Z,12.73
2022-08-28T04:23:31.921Z,12.55
2022-08-28T04:26:00.321Z,13.27
2022-08-28T04:28:28.922Z,12.88
2022-08-28T04:30:58.523Z,14.05
2022-08-28T04:33:28.779Z,13.43
2022-08-28T04:35:58.240Z,13.73
2022-08-28T04:38:26.549Z,13.77
2022-08-28T04:40:54.737Z,13.00
2022-08-28T04:43:23.246Z,12.85
2022-08-28T04:45:51.711Z,12.40
2022-08-28T04:48:21.421Z,12.43
2022-08-28T04:50:51.180Z,13.07
2022-08-28T04:53:21.401Z,12.95
2022-08-28T04:55:54.898Z,12.50
2022-08-28T04:58:24.518Z,13.60
2022-08-28T05:00:54.586Z,12.88
2022-08-28T05:03:24.975Z,12.68
2022-08-28T05:05:55.659Z,13.75
2022-08-28T05:08:28.431Z,13.32
2022-08-28T05:10:58.010Z,12.98
2022-08-28T05:13:28.160Z,13.63
2022-08-28T05:15:56.406Z,12.70
2022-08-28T05:18:25.990Z,12.85
2022-08-28T05:20:54.263Z,13.00
2022-08-28T05:23:25.602Z,12.82
2022-08-28T05:25:54.041Z,13.30
2022-08-28T05:28:24.414Z,13.43
2022-08-28T05:30:53.394Z,12.82
2022-08-28T05:33:21.593Z,12.70
2022-08-28T05:35:51.191Z,13.25
2022-08-28T05:38:19.726Z,14.00
2022-08-28T05:40:49.872Z,14.45
2022-08-28T05:43:21.129Z,14.13
2022-08-28T05:46:00.188Z,13.32
2022-08-28T05:48:34.846Z,12.82
2022-08-28T05:51:10.666Z,14.15
2022-08-28T05:53:41.307Z,14.13
2022-08-28T05:56:10.341Z,13.30
2022-08-28T05:58:40.384Z,13.30
2022-08-28T06:01:12.603Z,15.15
2022-08-28T06:03:56.943Z,13.85
2022-08-28T06:06:35.579Z,13.32
2022-08-28T06:09:08.086Z,14.35
2022-08-28T06:11:38.773Z,13.05
2022-08-28T06:14:13.667Z,13.70
2022-08-28T06:16:47.139Z,13.18
2022-08-28T06:19:16.945Z,12.98
2022-08-28T06:21:48.157Z,13.65
2022-08-28T06:24:16.577Z,13.00
2022-08-28T06:26:45.903Z,12.95
2022-08-28T06:29:21.150Z,11.38
2022-08-28T06:31:55.856Z,12.63
2022-08-28T06:34:24.427Z,12.05
2022-08-28T06:36:54.722Z,11.70
2022-08-28T06:39:23.798Z,12.88
2022-08-28T06:41:52.362Z,11.40
2022-08-28T06:44:22.478Z,11.77
2022-08-28T06:46:53.541Z,10.98
2022-08-28T06:49:22.766Z,10.73
2022-08-28T06:51:52.994Z,11.80
2022-08-28T06:54:23.237Z,10.63
2022-08-28T06:56:52.385Z,10.38
2022-08-28T06:59:20.765Z,10.68
2022-08-28T07:01:49.286Z,10.88
2022-08-28T07:04:17.703Z,10.18
2022-08-28T07:06:53.707Z,9.88
2022-08-28T07:09:25.360Z,10.30
2022-08-28T07:11:53.781Z,9.23
2022-08-28T07:14:22.142Z,9.70
2022-08-28T07:16:50.576Z,8.88
2022-08-28T07:19:20.229Z,9.20
2022-08-28T07:21:49.006Z,8.65
2022-08-28T07:24:18.579Z,9.70
2022-08-28T07:26:50.196Z,9.02
2022-08-28T07:29:19.587Z,9.38
2022-08-28T07:31:51.539Z,8.20
2022-08-28T07:34:27.157Z,9.02
2022-08-28T07:36:56.308Z,8.77
2022-08-28T07:39:24.756Z,9.48
2022-08-28T07:41:54.336Z,8.90
2022-08-28T07:44:40.118Z,8.32
2022-08-28T07:47:11.559Z,8.32
2022-08-28T07:49:41.548Z,8.32
2022-08-28T07:52:10.991Z,8.18
2022-08-28T07:54:40.583Z,7.57
2022-08-28T07:57:11.047Z,7.78
2022-08-28T07:59:42.262Z,8.40
2022-08-28T08:02:11.536Z,7.30
2022-08-28T08:04:41.393Z,7.40
2022-08-28T08:07:09.908Z,7.07
2022-08-28T08:09:40.156Z,8.02
2022-08-28T08:12:11.108Z,7.90
2022-08-28T08:14:40.510Z,7.45
2022-08-28T08:17:10.190Z,6.78
2022-08-28T08:19:38.576Z,7.20
2022-08-28T08:22:06.984Z,7.18
2022-08-28T08:24:35.461Z,6.82
2022-08-28T08:27:06.599Z,6.88
2022-08-28T08:29:39.296Z,7.43
2022-08-28T08:32:11.384Z,7.07
2022-08-28T08:34:43.576Z,7.68
2022-08-28T08:37:13.330Z,6.72
2022-08-28T08:39:43.911Z,7.78
2022-08-28T08:42:22.897Z,7.63
2022-08-28T08:44:55.161Z,8.18
2022-08-28T08:47:37.778Z,8.25
2022-08-28T08:50:10.997Z,7.28
2022-08-28T08:52:59.700Z,7.40
2022-08-28T08:55:31.513Z,8.10
2022-08-28T08:58:09.170Z,6.70
2022-08-28T09:00:48.200Z,6.93
2022-08-28T09:03:24.562Z,6.65
2022-08-28T09:05:58.306Z,6.25
2022-08-28T09:08:38.237Z,6.70
2022-08-28T09:11:21.973Z,7.05
2022-08-28T09:14:00.344Z,6.88
2022-08-28T09:16:36.447Z,6.78
2022-08-28T09:19:08.393Z,6.57
2022-08-28T09:21:43.916Z,7.18
2022-08-28T09:24:22.583Z,7.15
2022-08-28T09:26:58.961Z,6.65
2022-08-28T09:29:32.757Z,6.55
2022-08-28T09:32:19.700Z,5.60
2022-08-28T09:35:05.926Z,6.05
2022-08-28T09:37:36.610Z,6.50
2022-08-28T09:40:22.026Z,5.25
2022-08-28T09:43:23.164Z,5.75
2022-08-28T09:45:59.752Z,5.55
2022-08-28T09:48:36.332Z,6.88
2022-08-28T09:51:08.134Z,5.80
2022-08-28T09:53:54.544Z,6.22
2022-08-28T09:56:28.929Z,6.55
2022-08-28T09:59:01.368Z,6.07
2022-08-28T10:02:13.154Z,6.25
2022-08-28T10:04:57.770Z,5.88
2022-08-28T10:07:40.942Z,5.47
2022-08-28T10:10:23.387Z,5.95
2022-08-28T10:13:05.320Z,5.72
2022-08-28T10:15:51.524Z,6.00
2022-08-28T10:18:39.380Z,5.18
2022-08-28T10:21:17.237Z,5.40
2022-08-28T10:24:24.749Z,4.88
2022-08-28T10:27:06.766Z,4.88
2022-08-28T10:29:50.443Z,4.75
2022-08-28T10:32:55.558Z,4.93
2022-08-28T10:35:28.006Z,4.25
2022-08-28T10:38:10.071Z,5.18
2022-08-28T10:40:41.895Z,4.72
2022-08-28T10:43:15.467Z,5.03
2022-08-28T10:45:44.026Z,5.28
2022-08-28T10:48:21.413Z,4.93
2022-08-28T10:50:54.596Z,4.72
2022-08-28T10:53:33.276Z,5.30
2022-08-28T10:56:08.336Z,4.93
2022-08-28T10:58:40.662Z,4.43
2022-08-28T11:01:13.360Z,4.60
2022-08-28T11:03:47.829Z,4.65
2022-08-28T11:06:26.145Z,5.03
2022-08-28T11:08:58.615Z,4.65
2022-08-28T11:11:46.072Z,4.80
2022-08-28T11:14:27.207Z,4.72
2022-08-28T11:17:01.422Z,5.30
2022-08-28T11:20:13.937Z,4.70
2022-08-28T11:22:47.435Z,4.78
2022-08-28T11:25:26.474Z,4.82
2022-08-28T11:28:38.192Z,4.70
2022-08-28T11:31:35.132Z,4.55
2022-08-28T11:34:05.568Z,5.07
2022-08-28T11:37:13.679Z,4.20
2022-08-28T11:39:41.894Z,4.28
2022-08-28T11:42:38.876Z,5.25
2022-08-28T11:45:08.238Z,4.60
2022-08-28T11:47:52.153Z,4.95
2022-08-28T11:50:32.793Z,3.97
2022-08-28T11:53:44.758Z,4.55
2022-08-28T11:56:42.482Z,4.25
2022-08-28T11:59:56.927Z,4.00
2022-08-28T12:02:56.996Z,4.40
2022-08-28T12:05:46.891Z,4.20
2022-08-28T12:09:04.012Z,3.78
2022-08-28T12:12:06.943Z,4.00
2022-08-28T12:15:02.364Z,3.80
2022-08-28T12:17:57.290Z,3.92
2022-08-28T12:20:40.224Z,3.63
2022-08-28T12:23:37.415Z,3.65
2022-08-28T12:26:10.192Z,3.67
2022-08-28T12:28:46.500Z,3.60
2022-08-28T12:32:08.414Z,3.60
2022-08-28T12:34:46.658Z,4.10
2022-08-28T12:37:51.317Z,4.07
2022-08-28T12:40:25.007Z,3.95
2022-08-28T12:42:56.979Z,3.60
2022-08-28T12:45:29.624Z,3.90
2022-08-28T12:48:03.553Z,3.78
2022-08-28T12:50:37.031Z,4.20
2022-08-28T12:53:15.874Z,4.03
2022-08-28T12:55:45.847Z,4.03
2022-08-28T12:58:29.369Z,3.53
2022-08-28T13:01:01.536Z,3.50
2022-08-28T13:03:32.294Z,3.95
2022-08-28T13:06:05.587Z,3.83
2022-08-28T13:08:35.257Z,3.63
2022-08-28T13:11:04.277Z,3.63
2022-08-28T13:13:38.648Z,3.40
2022-08-28T13:16:08.821Z,4.45
2022-08-28T13:18:52.179Z,4.00
2022-08-28T13:21:37.242Z,4.22
2022-08-28T13:24:40.847Z,3.72
2022-08-28T13:27:22.083Z,3.83
2022-08-28T13:30:05.089Z,3.90
2022-08-28T13:32:37.275Z,3.42
2022-08-28T13:35:38.845Z,4.10
2022-08-28T13:38:11.548Z,4.32
2022-08-28T13:40:57.363Z,3.53
2022-08-28T13:43:30.268Z,3.97
2022-08-28T13:45:58.773Z,3.88
2022-08-28T13:48:28.980Z,3.28
2022-08-28T13:51:07.077Z,3.70
2022-08-28T13:53:39.568Z,3.00
2022-08-28T13:56:08.243Z,3.40
2022-08-28T13:58:36.475Z,3.40
2022-08-28T14:01:05.705Z,3.40
2022-08-28T14:03:36.295Z,3.78
2022-08-28T14:06:11.881Z,3.10
2022-08-28T14:08:41.806Z,3.58
2022-08-28T14:11:12.762Z,3.60
2022-08-28T14:13:47.038Z,3.40
2022-08-28T14:16:24.903Z,3.60
2022-08-28T14:18:53.862Z,3.88
2022-08-28T14:21:24.425Z,3.28
2022-08-28T14:23:52.798Z,3.13
2022-08-28T14:26:21.059Z,3.47
2022-08-28T14:28:49.416Z,3.35
2022-08-28T14:31:17.919Z,3.10
2022-08-28T14:33:46.404Z,3.08
2022-08-28T14:36:20.238Z,3.45
2022-08-28T14:38:53.677Z,3.15
2022-08-28T14:41:23.054Z,3.05
2022-08-28T14:43:51.736Z,3.17
2022-08-28T14:46:23.635Z,3.58
2022-08-28T14:48:52.373Z,3.70
2022-08-28T14:51:20.786Z,3.38
2022-08-28T14:53:50.374Z,3.75
2022-08-28T14:56:22.287Z,3.63
2022-08-28T14:58:50.543Z,3.40
2022-08-28T15:01:24.489Z,3.38
2022-08-28T15:03:54.912Z,3.65
2022-08-28T15:06:23.495Z,3.50
2022-08-28T15:08:54.230Z,2.78
2022-08-28T15:11:25.307Z,3.17
2022-08-28T15:13:55.139Z,3.30
2022-08-28T15:16:30.243Z,2.75
2022-08-28T15:19:02.004Z,3.10
2022-08-28T15:21:33.209Z,2.90
2022-08-28T15:24:05.480Z,3.25
2022-08-28T15:26:34.988Z,3.35
2022-08-28T15:29:03.612Z,2.92
2022-08-28T15:31:33.175Z,3.03
2022-08-28T15:34:06.396Z,3.42
2022-08-28T15:36:42.568Z,3.58
2022-08-28T15:39:30.800Z,3.45
2022-08-28T15:42:00.395Z,3.30
2022-08-28T15:44:29.206Z,3.00
2022-08-28T15:47:01.023Z,3.13
2022-08-28T15:49:36.267Z,3.35
2022-08-28T15:52:15.154Z,3.33
2022-08-28T15:54:44.744Z,3.28
2022-08-28T15:57:13.000Z,3.03
2022-08-28T15:59:48.914Z,2.72
2022-08-28T16:02:19.964Z,3.10
2022-08-28T16:04:48.619Z,3.58
2022-08-28T16:07:17.919Z,2.97
2022-08-28T16:09:47.974Z,3.40
2022-08-28T16:12:16.572Z,3.25
2022-08-28T16:14:45.082Z,3.25
2022-08-28T16:17:13.736Z,3.30
2022-08-28T16:19:42.844Z,3.30
2022-08-28T16:22:13.061Z,3.03
2022-08-28T16:24:41.269Z,3.30
2022-08-28T16:27:15.383Z,2.85
2022-08-28T16:29:44.446Z,3.00
2022-08-28T16:32:13.579Z,3.67
2022-08-28T16:34:44.968Z,3.20
2022-08-28T16:37:15.836Z,3.30
2022-08-28T16:39:49.184Z,3.70
2022-08-28T16:42:18.728Z,2.88
2022-08-28T16:44:46.991Z,3.20
2022-08-28T16:47:15.863Z,3.65
2022-08-28T16:49:44.073Z,3.60
2022-08-28T16:52:12.242Z,3.80
2022-08-28T16:54:46.063Z,3.25
2022-08-28T16:57:18.932Z,3.35
2022-08-28T16:59:47.340Z,3.38
2022-08-28T17:02:25.363Z,2.95
2022-08-28T17:04:58.124Z,3.47
2022-08-28T17:07:26.399Z,3.20
2022-08-28T17:09:57.316Z,3.10
2022-08-28T17:12:26.925Z,3.10
2022-08-28T17:14:56.439Z,3.50
2022-08-28T17:17:25.235Z,2.88
2022-08-28T17:19:53.475Z,3.25
2022-08-28T17:22:33.032Z,2.80
2022-08-28T17:25:03.287Z,3.20
2022-08-28T17:27:33.071Z,3.72
2022-08-28T17:30:04.689Z,3.30
2022-08-28T17:32:33.123Z,3.85
2022-08-28T17:35:05.483Z,3.40
2022-08-28T17:37:33.809Z,3.75
2022-08-28T17:40:04.125Z,3.50
2022-08-28T17:42:33.673Z,3.20
2022-08-28T17:45:01.876Z,3.40
2022-08-28T17:47:31.030Z,3.70
2022-08-28T17:50:00.167Z,3.47
2022-08-28T17:52:28.657Z,3.40
2022-08-28T17:54:57.037Z,3.05
2022-08-28T17:57:25.388Z,3.35
2022-08-28T17:59:55.127Z,3.72
2022-08-28T18:02:23.413Z,3.47
2022-08-28T18:04:51.695Z,3.03
2022-08-28T18:07:20.685Z,2.90
2022-08-28T18:09:54.037Z,3.60
2022-08-28T18:12:22.258Z,3.38
2022-08-28T18:14:50.518Z,3.80
2022-08-28T18:17:20.184Z,3.50
2022-08-28T18:19:48.511Z,3.58
2022-08-28T18:22:16.842Z,3.78
2022-08-28T18:24:45.065Z,3.80
2022-08-28T18:27:13.292Z,3.67
2022-08-28T18:29:41.555Z,3.83
2022-08-28T18:32:09.832Z,3.30
2022-08-28T18:34:39.462Z,3.90
2022-08-28T18:37:07.717Z,3.38
2022-08-28T18:39:36.671Z,3.67
2022-08-28T18:42:07.168Z,4.13
2022-08-28T18:44:35.682Z,4.13
2022-08-28T18:47:03.939Z,4.05
2022-08-28T18:49:32.200Z,3.55
2022-08-28T18:52:01.874Z,3.90
2022-08-28T18:54:31.238Z,4.00
2022-08-28T18:57:04.329Z,4.03
2022-08-28T18:59:33.360Z,3.97
2022-08-28T19:02:03.526Z,3.97
2022-08-28T19:04:32.520Z,3.83
2022-08-28T19:07:02.083Z,3.90
2022-08-28T19:09:32.569Z,4.07
2022-08-28T19:12:02.916Z,4.28
2022-08-28T19:14:31.373Z,4.10
2022-08-28T19:16:59.806Z,4.18
2022-08-28T19:19:28.616Z,3.90
2022-08-28T19:21:57.747Z,4.13
2022-08-28T19:24:31.170Z,3.85
2022-08-28T19:26:59.358Z,4.13
2022-08-28T19:29:27.914Z,4.38
2022-08-28T19:31:56.901Z,4.22
2022-08-28T19:34:25.251Z,4.30
2022-08-28T19:36:53.626Z,4.00
2022-08-28T19:39:22.190Z,4.40
2022-08-28T19:41:52.309Z,4.05
2022-08-28T19:44:21.072Z,4.57
2022-08-28T19:46:49.552Z,4.43
2022-08-28T19:49:18.053Z,3.83
2022-08-28T19:51:46.348Z,4.18
2022-08-28T19:54:15.876Z,4.75
2022-08-28T19:56:44.636Z,4.13
2022-08-28T19:59:14.207Z,4.30
2022-08-28T20:01:46.353Z,3.72
2022-08-28T20:04:17.692Z,3.78
2022-08-28T20:06:48.233Z,4.22
2022-08-28T20:09:17.266Z,4.00
2022-08-28T20:11:46.979Z,4.57
2022-08-28T20:14:18.292Z,4.50
2022-08-28T20:16:50.923Z,4.38
2022-08-28T20:19:20.904Z,4.30
2022-08-28T20:21:50.909Z,4.18
2022-08-28T20:24:23.592Z,3.90
2022-08-28T20:26:53.292Z,4.05
2022-08-28T20:29:24.190Z,4.18
2022-08-28T20:31:53.117Z,4.13
2022-08-28T20:34:22.090Z,4.28
2022-08-28T20:36:51.302Z,4.13
2022-08-28T20:39:20.841Z,4.65
2022-08-28T20:41:49.716Z,4.30
2022-08-28T20:44:22.198Z,4.05
2022-08-28T20:46:51.570Z,4.10
2022-08-28T20:49:22.040Z,4.07
2022-08-28T20:51:54.429Z,4.40
2022-08-28T20:54:25.538Z,4.53
2022-08-28T20:56:54.761Z,4.63
2022-08-28T20:59:24.640Z,3.95
2022-08-28T21:01:57.479Z,3.78
2022-08-28T21:04:25.748Z,4.25
2022-08-28T21:06:53.980Z,4.28
2022-08-28T21:09:22.981Z,3.97
2022-08-28T21:12:10.943Z,4.45
2022-08-28T21:14:40.553Z,4.60
2022-08-28T21:17:09.117Z,4.78
2022-08-28T21:19:40.589Z,4.32
2022-08-28T21:22:09.047Z,4.20
2022-08-28T21:24:37.277Z,4.65
2022-08-28T21:27:07.697Z,4.80
2022-08-28T21:29:37.875Z,5.55
2022-08-28T21:32:07.984Z,5.18
2022-08-28T21:34:37.153Z,5.18
2022-08-28T21:37:06.376Z,5.80
2022-08-28T21:39:34.947Z,5.30
2022-08-28T21:42:03.383Z,5.20
2022-08-28T21:44:31.572Z,5.25
2022-08-28T21:47:00.485Z,5.68
2022-08-28T21:49:30.096Z,5.10
2022-08-28T21:52:01.089Z,4.95
2022-08-28T21:54:33.468Z,5.40
2022-08-28T21:57:01.792Z,5.35
2022-08-28T21:59:33.083Z,5.47
2022-08-28T22:02:06.397Z,5.45
2022-08-28T22:04:38.064Z,5.43
2022-08-28T22:07:07.498Z,4.68
2022-08-28T22:09:35.759Z,5.30
2022-08-28T22:12:04.707Z,5.53
2022-08-28T22:14:32.873Z,5.80
2022-08-28T22:17:01.181Z,5.85
2022-08-28T22:19:29.728Z,5.55
2022-08-28T22:22:16.653Z,5.22
2022-08-28T22:24:45.043Z,6.05
2022-08-28T22:27:14.317Z,6.10
2022-08-28T22:29:42.996Z,5.57
2022-08-28T22:32:12.017Z,6.20
2022-08-28T22:34:44.858Z,5.72
2022-08-28T22:37:15.045Z,6.10
2022-08-28T22:39:43.964Z,5.45
2022-08-28T22:42:12.169Z,5.60
2022-08-28T22:44:40.832Z,5.82
2022-08-28T22:47:09.204Z,5.88
2022-08-28T22:49:39.653Z,6.40
2022-08-28T22:52:11.104Z,5.78
2022-08-28T22:54:40.675Z,6.72
2022-08-28T22:57:10.848Z,5.95
2022-08-28T22:59:39.131Z,6.45
2022-08-28T23:02:07.433Z,6.05
2022-08-28T23:04:35.652Z,5.97
2022-08-28T23:07:03.958Z,5.63
2022-08-28T23:09:32.234Z,6.38
2022-08-28T23:12:07.406Z,6.40
2022-08-28T23:14:35.683Z,6.03
2022-08-28T23:17:04.001Z,5.65
2022-08-28T23:19:32.735Z,6.10
2022-08-28T23:22:01.229Z,5.93
2022-08-28T23:24:30.081Z,5.40
2022-08-28T23:27:13.978Z,5.38
2022-08-28T23:29:53.226Z,5.32
2022-08-28T23:32:21.733Z,5.55
2022-08-28T23:34:50.083Z,5.63
2022-08-28T23:37:19.069Z,6.38
2022-08-28T23:39:47.420Z,5.63
2022-08-28T23:42:15.891Z,5.85
2022-08-28T23:44:44.080Z,6.00
2022-08-28T23:47:15.155Z,5.03
2022-08-28T23:49:43.667Z,5.20
2022-08-28T23:52:12.291Z,5.65
2022-08-28T23:54:41.271Z,6.40
2022-08-28T23:57:11.087Z,6.90
2022-08-28T23:59:39.462Z,6.40
