createdAt,value
2023-04-10T00:01:12.996Z,9.03
2023-04-10T00:06:07.293Z,8.80
2023-04-10T00:11:00.151Z,11.53
2023-04-10T00:15:52.309Z,8.50
2023-04-10T00:20:44.853Z,8.97
2023-04-10T00:25:39.079Z,8.97
2023-04-10T00:35:37.314Z,10.63
2023-04-10T00:40:30.566Z,9.67
2023-04-10T00:45:26.481Z,9.67
2023-04-10T00:50:20.476Z,10.27
2023-04-10T00:55:16.267Z,10.07
2023-04-10T01:05:19.241Z,9.53
2023-04-10T01:10:36.168Z,10.53
2023-04-10T01:15:36.639Z,10.53
2023-04-10T01:20:37.849Z,11.83
2023-04-10T01:25:49.197Z,9.77
2023-04-10T01:30:43.835Z,9.30
2023-04-10T01:40:53.950Z,11.27
2023-04-10T01:45:50.572Z,12.43
2023-04-10T01:50:45.759Z,11.67
2023-04-10T01:55:39.766Z,11.40
2023-04-10T02:00:40.071Z,11.43
2023-04-10T02:11:22.069Z,12.03
2023-04-10T02:16:17.732Z,11.80
2023-04-10T02:21:09.661Z,9.80
2023-04-10T02:26:09.244Z,12.27
2023-04-10T02:31:01.460Z,9.67
2023-04-10T02:35:55.420Z,10.03
2023-04-10T02:41:04.567Z,9.53
2023-04-10T02:45:57.383Z,10.40
2023-04-10T02:50:50.078Z,10.33
2023-04-10T03:06:13.616Z,10.93
2023-04-10T03:16:19.257Z,10.47
2023-04-10T03:21:19.816Z,9.67
2023-04-10T03:26:13.162Z,11.53
2023-04-10T03:31:07.465Z,8.47
2023-04-10T03:41:10.378Z,9.10
2023-04-10T03:56:40.175Z,9.00
2023-04-10T04:01:33.553Z,11.23
2023-04-10T04:06:25.442Z,10.37
2023-04-10T04:11:17.173Z,10.27
2023-04-10T04:16:11.026Z,10.90
2023-04-10T04:26:23.812Z,10.57
2023-04-10T04:31:28.637Z,9.50
2023-04-10T04:36:22.643Z,12.53
2023-04-10T04:41:18.230Z,11.17
2023-04-10T04:46:11.820Z,11.50
2023-04-10T04:51:03.704Z,11.63
2023-04-10T04:55:55.537Z,9.10
2023-04-10T05:00:47.225Z,10.93
2023-04-10T05:05:38.898Z,8.93
2023-04-10T05:10:30.865Z,10.97
2023-04-10T05:15:22.900Z,11.43
2023-04-10T05:20:14.587Z,8.20
2023-04-10T05:25:06.896Z,10.37
2023-04-10T05:30:01.059Z,8.83
2023-04-10T05:34:52.830Z,9.40
2023-04-10T05:39:45.283Z,7.87
2023-04-10T05:44:44.144Z,10.33
2023-04-10T05:49:36.008Z,9.80
2023-04-10T05:54:27.857Z,9.73
2023-04-10T05:59:19.524Z,9.43
2023-04-10T06:04:11.487Z,9.73
2023-04-10T06:09:03.529Z,8.57
2023-04-10T06:13:55.217Z,10.10
2023-04-10T06:18:47.685Z,10.37
2023-04-10T06:23:39.381Z,10.57
2023-04-10T06:28:31.366Z,8.43
2023-04-10T06:33:26.159Z,10.10
2023-04-10T06:38:18.012Z,11.30
2023-04-10T06:43:09.679Z,10.40
2023-04-10T06:48:01.585Z,10.20
2023-04-10T06:52:55.760Z,10.87
2023-04-10T06:57:47.440Z,8.50
2023-04-10T07:02:39.118Z,8.27
2023-04-10T07:07:31.476Z,8.53
2023-04-10T07:12:23.676Z,8.60
2023-04-10T07:17:15.412Z,9.23
2023-04-10T07:22:07.842Z,8.77
2023-04-10T07:27:00.631Z,9.00
2023-04-10T07:31:52.450Z,8.80
2023-04-10T07:36:45.946Z,8.73
2023-04-10T07:41:38.486Z,6.03
2023-04-10T07:46:30.275Z,6.43
2023-04-10T07:51:22.442Z,7.67
2023-04-10T07:56:19.254Z,5.93
2023-04-10T08:01:11.037Z,8.50
2023-04-10T08:06:03.015Z,5.30
2023-04-10T08:10:54.705Z,6.27
2023-04-10T08:15:48.259Z,6.27
2023-04-10T08:20:40.783Z,5.07
2023-04-10T08:25:32.554Z,5.30
2023-04-10T08:30:24.265Z,5.47
2023-04-10T08:35:15.970Z,6.00
2023-04-10T08:40:12.100Z,5.07
2023-04-10T08:45:07.807Z,6.50
2023-04-10T08:50:06.835Z,7.03
2023-04-10T08:55:06.999Z,4.83
2023-04-10T08:59:59.578Z,6.30
2023-04-10T09:04:58.929Z,6.17
2023-04-10T09:09:50.678Z,5.90
2023-04-10T09:14:43.063Z,6.93
2023-04-10T09:19:34.752Z,5.37
2023-04-10T09:24:27.279Z,6.70
2023-04-10T09:29:19.420Z,5.03
2023-04-10T09:34:19.225Z,4.83
2023-04-10T09:44:38.411Z,5.03
2023-04-10T09:49:53.457Z,3.63
2023-04-10T09:54:45.708Z,3.30
2023-04-10T09:59:41.260Z,2.77
2023-04-10T10:04:43.779Z,2.17
2023-04-10T10:09:38.259Z,1.92
2023-04-10T10:20:15.696Z,2.70
2023-04-10T10:30:29.465Z,2.40
2023-04-10T10:35:29.295Z,2.83
2023-04-10T10:40:39.665Z,2.00
2023-04-10T10:45:53.479Z,2.13
2023-04-10T10:56:24.235Z,2.90
2023-04-10T11:01:21.652Z,2.85
2023-04-10T11:06:20.900Z,2.20
2023-04-10T11:11:20.223Z,2.63
2023-04-10T11:26:45.072Z,2.20
2023-04-10T11:36:45.348Z,1.83
2023-04-10T11:46:47.595Z,1.63
2023-04-10T11:51:50.676Z,1.52
2023-04-10T12:02:17.210Z,0.63
2023-04-10T12:07:09.719Z,0.60
2023-04-10T12:12:10.948Z,0.60
2023-04-10T12:17:05.984Z,0.80
2023-04-10T12:21:59.874Z,1.13
2023-04-10T12:26:51.638Z,0.90
2023-04-10T12:31:43.393Z,0.70
2023-04-10T12:36:35.370Z,0.60
2023-04-10T12:41:31.344Z,0.70
2023-04-10T12:46:29.917Z,0.60
2023-04-10T12:51:49.083Z,0.57
2023-04-10T12:56:47.422Z,0.40
2023-04-10T13:01:39.961Z,1.55
2023-04-10T13:06:31.888Z,0.68
2023-04-10T13:11:23.660Z,0.40
2023-04-10T13:16:16.687Z,0.50
2023-04-10T13:21:08.545Z,0.30
2023-04-10T13:26:00.219Z,0.45
2023-04-10T13:30:52.165Z,0.43
2023-04-10T13:35:44.208Z,0.40
2023-04-10T13:40:36.049Z,0.52
2023-04-10T13:45:27.806Z,0.40
2023-04-10T13:50:19.611Z,1.90
2023-04-10T13:55:11.464Z,2.28
2023-04-10T14:00:04.520Z,0.40
2023-04-10T14:04:56.213Z,0.50
2023-04-10T14:09:48.432Z,0.50
2023-04-10T14:14:40.140Z,0.28
2023-04-10T14:19:35.500Z,0.50
2023-04-10T14:24:27.192Z,0.63
2023-04-10T14:29:22.596Z,0.60
2023-04-10T14:34:17.895Z,0.90
2023-04-10T14:39:09.678Z,0.82
2023-04-10T14:44:03.019Z,0.60
2023-04-10T14:48:55.341Z,0.95
2023-04-10T14:53:47.218Z,0.70
2023-04-10T14:58:39.341Z,0.40
2023-04-10T15:03:31.200Z,0.65
2023-04-10T15:08:22.928Z,0.73
2023-04-10T15:13:14.683Z,0.43
2023-04-10T15:18:06.426Z,0.93
2023-04-10T15:22:59.228Z,0.65
2023-04-10T15:27:54.690Z,0.60
2023-04-10T15:32:46.532Z,0.60
2023-04-10T15:37:38.249Z,0.60
2023-04-10T15:42:30.162Z,0.70
2023-04-10T15:47:21.860Z,0.55
2023-04-10T15:52:13.717Z,0.60
2023-04-10T15:57:05.613Z,1.50
2023-04-10T16:01:57.488Z,0.77
2023-04-10T16:06:49.259Z,0.80
2023-04-10T16:11:41.477Z,3.03
2023-04-10T16:16:33.480Z,1.50
2023-04-10T16:21:25.179Z,2.15
2023-04-10T16:26:18.379Z,1.88
2023-04-10T16:31:10.275Z,1.42
2023-04-10T16:36:05.293Z,1.30
2023-04-10T16:41:01.773Z,2.67
2023-04-10T16:45:58.669Z,1.60
2023-04-10T16:50:50.413Z,1.58
2023-04-10T16:55:42.068Z,1.63
2023-04-10T17:00:35.701Z,1.13
2023-04-10T17:05:41.199Z,1.80
2023-04-10T17:10:33.560Z,1.33
2023-04-10T17:15:25.754Z,1.25
2023-04-10T17:20:18.661Z,1.70
2023-04-10T17:25:11.842Z,1.20
2023-04-10T17:30:11.909Z,1.63
2023-04-10T17:35:03.927Z,1.27
2023-04-10T17:39:55.738Z,1.35
2023-04-10T17:44:57.461Z,1.52
2023-04-10T17:54:55.000Z,2.55
2023-04-10T17:59:47.055Z,1.48
2023-04-10T18:04:39.699Z,2.63
2023-04-10T18:09:31.358Z,1.90
2023-04-10T18:14:23.061Z,2.33
2023-04-10T18:19:14.848Z,2.60
2023-04-10T18:24:07.111Z,2.95
2023-04-10T18:29:01.140Z,2.50
2023-04-10T18:34:06.442Z,4.17
2023-04-10T18:38:59.704Z,3.37
2023-04-10T18:44:03.642Z,4.93
2023-04-10T18:48:57.171Z,7.30
2023-04-10T18:53:49.332Z,5.57
2023-04-10T18:58:41.524Z,4.50
2023-04-10T19:03:33.479Z,4.07
2023-04-10T19:08:25.742Z,4.13
2023-04-10T19:13:17.465Z,2.37
2023-04-10T19:18:09.939Z,2.20
2023-04-10T19:23:01.647Z,1.80
2023-04-10T19:27:53.349Z,2.23
2023-04-10T19:32:46.183Z,2.20
2023-04-10T19:37:37.991Z,3.37
2023-04-10T19:42:29.683Z,2.90
2023-04-10T19:47:21.384Z,2.07
2023-04-10T19:52:13.084Z,3.27
2023-04-10T19:57:04.939Z,4.53
2023-04-10T20:01:56.728Z,6.10
2023-04-10T20:06:49.128Z,6.50
2023-04-10T20:11:40.959Z,4.80
2023-04-10T20:16:32.704Z,4.03
2023-04-10T20:21:25.450Z,3.60
2023-04-10T20:26:18.181Z,4.80
2023-04-10T20:31:11.159Z,5.07
2023-04-10T20:36:03.030Z,6.67
2023-04-10T20:40:54.837Z,6.53
2023-04-10T20:45:47.203Z,5.40
2023-04-10T20:50:44.818Z,7.90
2023-04-10T20:55:39.918Z,5.43
2023-04-10T21:00:32.675Z,5.83
2023-04-10T21:05:25.138Z,4.37
2023-04-10T21:10:17.048Z,3.63
2023-04-10T21:20:15.294Z,4.97
2023-04-10T21:25:07.565Z,5.17
2023-04-10T21:29:59.279Z,5.47
2023-04-10T21:34:58.601Z,5.83
2023-04-10T21:39:50.402Z,4.00
2023-04-10T21:44:42.641Z,4.82
2023-04-10T21:49:35.608Z,4.87
2023-04-10T21:54:28.369Z,5.27
2023-04-10T21:59:20.190Z,6.03
2023-04-10T22:19:34.304Z,3.37
2023-04-10T22:24:26.014Z,2.77
2023-04-10T22:29:17.684Z,3.97
2023-04-10T22:34:10.028Z,3.07
2023-04-10T22:39:03.153Z,3.15
2023-04-10T22:54:29.527Z,3.53
2023-04-10T22:59:21.209Z,2.35
2023-04-10T23:36:38.285Z,4.65
2023-04-10T23:41:29.956Z,2.80
2023-04-10T23:46:21.711Z,2.97
2023-04-10T23:51:13.387Z,2.70
2023-04-10T23:56:07.649Z,2.87
