createdAt,value
2022-10-23T00:00:39.976Z,0
2022-10-23T00:01:56.271Z,0
2022-10-23T00:03:12.566Z,0
2022-10-23T00:04:28.850Z,0
2022-10-23T00:05:45.142Z,0
2022-10-23T00:07:01.442Z,0
2022-10-23T00:08:17.745Z,0
2022-10-23T00:09:34.033Z,0
2022-10-23T00:10:50.317Z,0
2022-10-23T00:13:22.906Z,0
2022-10-23T00:14:39.201Z,0
2022-10-23T00:15:54.522Z,0
2022-10-23T00:17:10.824Z,0
2022-10-23T00:18:27.106Z,0
2022-10-23T00:19:43.394Z,0
2022-10-23T00:20:59.697Z,0
2022-10-23T00:22:15.988Z,0
2022-10-23T00:23:32.278Z,0
2022-10-23T00:24:48.589Z,0
2022-10-23T00:26:04.880Z,0
2022-10-23T00:27:21.172Z,0
2022-10-23T00:28:37.468Z,0
2022-10-23T00:29:53.762Z,0
2022-10-23T00:31:10.038Z,0
2022-10-23T00:32:25.360Z,0
2022-10-23T00:33:41.660Z,0
2022-10-23T00:34:57.952Z,0
2022-10-23T00:36:14.237Z,0
2022-10-23T00:37:30.541Z,0
2022-10-23T00:38:46.828Z,0
2022-10-23T00:40:03.119Z,0
2022-10-23T00:41:19.407Z,0
2022-10-23T00:42:35.714Z,0
2022-10-23T00:43:52.000Z,0
2022-10-23T00:45:08.293Z,0
2022-10-23T00:46:24.600Z,0
2022-10-23T00:47:40.875Z,0
2022-10-23T00:50:12.485Z,0
2022-10-23T00:51:28.790Z,0
2022-10-23T00:52:45.073Z,0
2022-10-23T00:54:01.375Z,0
2022-10-23T00:55:17.665Z,0
2022-10-23T00:56:33.963Z,0
2022-10-23T00:59:06.545Z,0
2022-10-23T01:00:22.846Z,0
2022-10-23T01:01:39.146Z,0
2022-10-23T01:02:55.431Z,0
2022-10-23T01:04:11.723Z,0
2022-10-23T01:05:28.023Z,0
2022-10-23T01:06:43.327Z,0
2022-10-23T01:07:59.618Z,0
2022-10-23T01:09:15.927Z,0
2022-10-23T01:10:32.204Z,0
2022-10-23T01:11:48.501Z,0
2022-10-23T01:13:04.812Z,0
2022-10-23T01:14:21.090Z,0
2022-10-23T01:15:37.397Z,0
2022-10-23T01:16:53.682Z,0
2022-10-23T01:18:09.971Z,0
2022-10-23T01:19:26.261Z,0
2022-10-23T01:20:42.575Z,0
2022-10-23T01:21:58.866Z,0
2022-10-23T01:23:14.160Z,0
2022-10-23T01:24:30.469Z,0
2022-10-23T01:25:46.755Z,0
2022-10-23T01:27:03.048Z,0
2022-10-23T01:28:19.347Z,0
2022-10-23T01:29:35.631Z,0
2022-10-23T01:30:51.936Z,0
2022-10-23T01:32:08.226Z,0
2022-10-23T01:33:24.520Z,0
2022-10-23T01:34:40.822Z,0
2022-10-23T01:35:57.112Z,0
2022-10-23T01:37:13.404Z,0
2022-10-23T01:38:29.690Z,0
2022-10-23T01:39:45.002Z,0
2022-10-23T01:41:01.297Z,0
2022-10-23T01:42:17.590Z,0
2022-10-23T01:43:33.891Z,0
2022-10-23T01:44:50.180Z,0
2022-10-23T01:46:06.478Z,0
2022-10-23T01:47:22.773Z,0
2022-10-23T01:48:39.057Z,0
2022-10-23T01:49:55.356Z,0
2022-10-23T01:51:11.655Z,0
2022-10-23T01:52:27.951Z,0
2022-10-23T01:53:44.244Z,0
2022-10-23T01:55:00.538Z,0
2022-10-23T01:56:16.834Z,0
2022-10-23T01:57:32.148Z,0
2022-10-23T01:58:48.440Z,0
2022-10-23T02:00:04.719Z,0
2022-10-23T02:01:21.024Z,0
2022-10-23T02:02:37.304Z,0
2022-10-23T02:03:53.611Z,0
2022-10-23T02:05:09.893Z,0
2022-10-23T02:06:26.195Z,0
2022-10-23T02:07:42.479Z,0
2022-10-23T02:08:58.793Z,0
2022-10-23T02:10:15.086Z,0
2022-10-23T02:11:31.366Z,0
2022-10-23T02:12:47.656Z,0
2022-10-23T02:14:02.970Z,0
2022-10-23T02:15:19.277Z,0
2022-10-23T02:16:35.562Z,0
2022-10-23T02:17:51.859Z,0
2022-10-23T02:19:08.155Z,0
2022-10-23T02:20:23.459Z,0
2022-10-23T02:21:39.760Z,0
2022-10-23T02:22:56.049Z,0
2022-10-23T02:24:12.351Z,0
2022-10-23T02:25:28.637Z,0
2022-10-23T02:26:44.932Z,0
2022-10-23T02:28:01.229Z,0
2022-10-23T02:30:33.807Z,0
2022-10-23T02:31:50.116Z,0
2022-10-23T02:33:06.405Z,0
2022-10-23T02:34:22.707Z,0
2022-10-23T02:35:38.995Z,0
2022-10-23T02:38:10.599Z,0
2022-10-23T02:39:26.898Z,0
2022-10-23T02:40:43.173Z,0
2022-10-23T02:41:59.471Z,0
2022-10-23T02:43:15.774Z,0
2022-10-23T02:44:32.057Z,0
2022-10-23T02:45:48.350Z,0
2022-10-23T02:47:04.652Z,0
2022-10-23T02:48:20.943Z,0
2022-10-23T02:49:37.243Z,0
2022-10-23T02:50:53.524Z,0
2022-10-23T02:53:26.118Z,0
2022-10-23T02:54:41.429Z,0
2022-10-23T02:57:13.040Z,0
2022-10-23T02:58:29.335Z,0
2022-10-23T02:59:45.619Z,0
2022-10-23T03:01:01.930Z,0
2022-10-23T03:02:18.206Z,0
2022-10-23T03:03:34.502Z,0
2022-10-23T03:04:50.799Z,0
2022-10-23T03:06:07.091Z,0
2022-10-23T03:08:39.689Z,0
2022-10-23T03:09:55.985Z,0
2022-10-23T03:11:12.282Z,0
2022-10-23T03:12:27.586Z,0
2022-10-23T03:13:43.876Z,0
2022-10-23T03:15:00.162Z,0
2022-10-23T03:16:16.467Z,0
2022-10-23T03:17:32.755Z,0
2022-10-23T03:18:49.062Z,0
2022-10-23T03:20:05.336Z,0
2022-10-23T03:21:21.632Z,0
2022-10-23T03:23:54.223Z,0
2022-10-23T03:25:10.523Z,0
2022-10-23T03:26:26.826Z,0
2022-10-23T03:27:43.108Z,0
2022-10-23T03:28:58.425Z,0
2022-10-23T03:30:14.711Z,0
2022-10-23T03:31:31.015Z,0
2022-10-23T03:32:47.310Z,0
2022-10-23T03:34:03.595Z,0
2022-10-23T03:35:20.027Z,0
2022-10-23T03:36:35.337Z,0
2022-10-23T03:37:51.646Z,0
2022-10-23T03:39:07.939Z,0
2022-10-23T03:41:40.517Z,0
2022-10-23T03:42:56.810Z,0
2022-10-23T03:44:13.114Z,0
2022-10-23T03:45:29.400Z,0
2022-10-23T03:46:45.705Z,0
2022-10-23T03:48:01.983Z,0
2022-10-23T03:49:18.293Z,0
2022-10-23T03:50:34.585Z,0
2022-10-23T03:51:50.868Z,0
2022-10-23T03:53:06.189Z,0
2022-10-23T03:54:22.473Z,0
2022-10-23T03:55:38.762Z,0
2022-10-23T03:56:55.062Z,0
2022-10-23T03:58:11.369Z,0
2022-10-23T03:59:27.648Z,0
2022-10-23T04:02:00.252Z,0
2022-10-23T04:03:16.544Z,0
2022-10-23T04:04:32.837Z,0
2022-10-23T04:05:49.129Z,0
2022-10-23T04:07:05.413Z,0
2022-10-23T04:08:21.700Z,0
2022-10-23T04:09:37.023Z,0
2022-10-23T04:10:53.320Z,0
2022-10-23T04:12:09.614Z,0
2022-10-23T04:13:25.903Z,0
2022-10-23T04:14:42.203Z,0
2022-10-23T04:15:58.488Z,0
2022-10-23T04:17:14.794Z,0
2022-10-23T04:18:31.073Z,0
2022-10-23T04:19:47.376Z,0
2022-10-23T04:21:03.657Z,0
2022-10-23T04:22:19.969Z,0
2022-10-23T04:23:36.259Z,0
2022-10-23T04:24:52.555Z,0
2022-10-23T04:26:08.848Z,0
2022-10-23T04:27:24.159Z,0
2022-10-23T04:28:40.444Z,0
2022-10-23T04:29:56.737Z,0
2022-10-23T04:31:13.043Z,0
2022-10-23T04:32:29.340Z,0
2022-10-23T04:33:45.632Z,0
2022-10-23T04:35:01.919Z,0
2022-10-23T04:36:18.206Z,0
2022-10-23T04:38:50.805Z,0
2022-10-23T04:40:07.100Z,0
2022-10-23T04:41:23.399Z,0
2022-10-23T04:42:39.679Z,0
2022-10-23T04:43:54.000Z,0
2022-10-23T04:45:11.279Z,0
2022-10-23T04:46:27.580Z,0
2022-10-23T04:47:43.881Z,0
2022-10-23T04:49:00.168Z,0
2022-10-23T04:50:16.455Z,0
2022-10-23T04:51:32.756Z,0
2022-10-23T04:52:49.048Z,0
2022-10-23T04:54:05.353Z,0
2022-10-23T04:55:21.640Z,0
2022-10-23T04:56:37.924Z,0
2022-10-23T04:57:54.230Z,0
2022-10-23T04:59:10.525Z,0
2022-10-23T05:00:25.827Z,0
2022-10-23T05:01:42.129Z,0
2022-10-23T05:02:58.429Z,0
2022-10-23T05:04:14.708Z,0
2022-10-23T05:05:31.004Z,0
2022-10-23T05:06:47.306Z,0
2022-10-23T05:08:03.607Z,0
2022-10-23T05:09:19.833Z,1
2022-10-23T05:10:36.121Z,0
2022-10-23T05:11:52.432Z,0
2022-10-23T05:13:08.726Z,0
2022-10-23T05:14:24.974Z,1
2022-10-23T05:15:41.219Z,1
2022-10-23T05:16:57.494Z,0
2022-10-23T05:18:12.817Z,0
2022-10-23T05:19:29.072Z,2
2022-10-23T05:20:45.297Z,1
2022-10-23T05:22:01.549Z,1
2022-10-23T05:23:17.781Z,2
2022-10-23T05:24:34.018Z,3
2022-10-23T05:25:50.272Z,3
2022-10-23T05:27:06.504Z,2
2022-10-23T05:28:22.749Z,3
2022-10-23T05:29:38.975Z,4
2022-10-23T05:30:55.229Z,9
2022-10-23T05:32:11.458Z,21
2022-10-23T05:33:27.707Z,17
2022-10-23T05:34:43.954Z,21
2022-10-23T05:35:59.191Z,24
2022-10-23T05:38:31.688Z,34
2022-10-23T05:39:47.910Z,42
2022-10-23T05:41:04.151Z,49
2022-10-23T05:42:20.407Z,60
2022-10-23T05:43:36.643Z,70
2022-10-23T05:44:52.880Z,75
2022-10-23T05:46:09.119Z,87
2022-10-23T05:47:25.361Z,94
2022-10-23T05:48:41.601Z,105
2022-10-23T05:49:57.832Z,114
2022-10-23T05:51:14.089Z,128
2022-10-23T05:52:29.348Z,141
2022-10-23T05:53:45.575Z,160
2022-10-23T05:55:01.816Z,174
2022-10-23T05:56:18.045Z,187
2022-10-23T05:57:34.286Z,206
2022-10-23T05:58:50.540Z,226
2022-10-23T06:00:06.767Z,251
2022-10-23T06:01:23.018Z,265
2022-10-23T06:02:39.254Z,288
2022-10-23T06:03:55.492Z,313
2022-10-23T06:05:11.737Z,343
2022-10-23T06:06:27.976Z,367
2022-10-23T06:07:44.220Z,386
2022-10-23T06:08:59.474Z,412
2022-10-23T06:10:15.703Z,429
2022-10-23T06:11:31.955Z,450
2022-10-23T06:12:48.184Z,471
2022-10-23T06:14:04.422Z,506
2022-10-23T06:15:20.668Z,540
2022-10-23T06:16:36.909Z,578
2022-10-23T06:17:53.149Z,615
2022-10-23T06:19:09.394Z,654
2022-10-23T06:20:25.635Z,689
2022-10-23T06:21:41.867Z,715
2022-10-23T06:22:58.111Z,739
2022-10-23T06:24:14.361Z,772
2022-10-23T06:25:30.588Z,817
2022-10-23T06:26:45.853Z,852
2022-10-23T06:28:02.090Z,907
2022-10-23T06:29:18.330Z,957
2022-10-23T06:30:34.573Z,1003
2022-10-23T06:31:50.818Z,1047
2022-10-23T06:34:23.286Z,1125
2022-10-23T06:36:55.783Z,1186
2022-10-23T06:38:12.022Z,1230
2022-10-23T06:39:27.265Z,1267
2022-10-23T06:40:43.519Z,1317
2022-10-23T06:41:59.753Z,1352
2022-10-23T06:43:15.996Z,1397
2022-10-23T06:44:32.235Z,1419
2022-10-23T06:45:48.484Z,1463
2022-10-23T06:47:04.722Z,1482
2022-10-23T06:48:20.955Z,1512
2022-10-23T06:49:37.188Z,1544
2022-10-23T06:50:53.442Z,1579
2022-10-23T06:52:09.684Z,1583
2022-10-23T06:53:25.914Z,1632
2022-10-23T06:54:42.163Z,1689
2022-10-23T06:55:57.415Z,1721
2022-10-23T06:57:13.650Z,1751
2022-10-23T06:58:29.886Z,1806
2022-10-23T06:59:46.124Z,1852
2022-10-23T07:01:02.382Z,1895
2022-10-23T07:02:18.610Z,1916
2022-10-23T07:03:34.841Z,1950
2022-10-23T07:04:51.101Z,2004
2022-10-23T07:06:07.336Z,1924
2022-10-23T07:07:23.579Z,1969
2022-10-23T07:08:39.815Z,2012
2022-10-23T07:09:56.044Z,2133
2022-10-23T07:11:12.294Z,2211
2022-10-23T07:12:27.547Z,2289
2022-10-23T07:13:43.795Z,2241
2022-10-23T07:15:00.022Z,2239
2022-10-23T07:17:32.513Z,2183
2022-10-23T07:18:48.739Z,2176
2022-10-23T07:20:04.977Z,2225
2022-10-23T07:21:21.230Z,2284
2022-10-23T07:23:53.697Z,2316
2022-10-23T07:25:09.939Z,2298
2022-10-23T07:26:26.179Z,2293
2022-10-23T07:27:42.420Z,2312
2022-10-23T07:28:58.671Z,2285
2022-10-23T07:30:13.922Z,2288
2022-10-23T07:31:30.162Z,2394
2022-10-23T07:32:46.401Z,2472
2022-10-23T07:34:02.642Z,2560
2022-10-23T07:35:18.874Z,2722
2022-10-23T07:36:35.114Z,2866
2022-10-23T07:37:51.367Z,3060
2022-10-23T07:39:07.592Z,3178
2022-10-23T07:40:23.829Z,3194
2022-10-23T07:41:40.076Z,3146
2022-10-23T07:42:56.315Z,3103
2022-10-23T07:44:12.566Z,3043
2022-10-23T07:45:28.796Z,2923
2022-10-23T07:46:44.051Z,2898
2022-10-23T07:48:00.289Z,2891
2022-10-23T07:49:16.526Z,2853
2022-10-23T07:50:32.769Z,2815
2022-10-23T07:51:49.003Z,2665
2022-10-23T07:53:05.254Z,2545
2022-10-23T07:54:21.491Z,2449
2022-10-23T07:55:37.732Z,2392
2022-10-23T07:56:53.976Z,2345
2022-10-23T07:58:10.213Z,2306
2022-10-23T07:59:26.458Z,2366
2022-10-23T08:00:42.681Z,2403
2022-10-23T08:01:58.937Z,2420
2022-10-23T08:03:14.188Z,2449
2022-10-23T08:04:30.421Z,2547
2022-10-23T08:05:46.673Z,2596
2022-10-23T08:07:02.903Z,2639
2022-10-23T08:08:19.137Z,2691
2022-10-23T08:09:35.390Z,2803
2022-10-23T08:10:51.626Z,2909
2022-10-23T08:12:07.861Z,3009
2022-10-23T08:13:24.111Z,3100
2022-10-23T08:15:56.579Z,3307
2022-10-23T08:17:12.820Z,3340
2022-10-23T08:18:29.071Z,3381
2022-10-23T08:19:44.311Z,3387
2022-10-23T08:21:00.549Z,3376
2022-10-23T08:22:16.804Z,3334
2022-10-23T08:23:33.027Z,3328
2022-10-23T08:24:49.285Z,3350
2022-10-23T08:26:05.507Z,3429
2022-10-23T08:27:21.756Z,3526
2022-10-23T08:28:38.001Z,3641
2022-10-23T08:29:54.230Z,3750
2022-10-23T08:31:10.468Z,3849
2022-10-23T08:32:26.721Z,3914
2022-10-23T08:33:42.959Z,3944
2022-10-23T08:36:15.427Z,4001
2022-10-23T08:37:30.690Z,4027
2022-10-23T08:38:46.919Z,4057
2022-10-23T08:40:03.163Z,4056
2022-10-23T08:41:19.417Z,4048
2022-10-23T08:42:35.647Z,4023
2022-10-23T08:43:51.881Z,4049
2022-10-23T08:45:08.125Z,4098
2022-10-23T08:46:24.365Z,4123
2022-10-23T08:47:40.602Z,4131
2022-10-23T08:48:56.856Z,4157
2022-10-23T08:50:13.078Z,4147
2022-10-23T08:51:29.315Z,4173
2022-10-23T08:52:45.562Z,4241
2022-10-23T08:54:00.820Z,4229
2022-10-23T08:55:17.053Z,4263
2022-10-23T08:56:33.296Z,4267
2022-10-23T08:57:49.550Z,4252
2022-10-23T08:59:05.777Z,4242
2022-10-23T09:00:22.024Z,4297
2022-10-23T09:01:38.257Z,4334
2022-10-23T09:02:54.506Z,4411
2022-10-23T09:04:10.734Z,4564
2022-10-23T09:05:26.000Z,4603
2022-10-23T09:06:43.213Z,4716
2022-10-23T09:07:59.458Z,4817
2022-10-23T09:09:15.688Z,4851
2022-10-23T09:10:30.948Z,4936
2022-10-23T09:11:47.200Z,5001
2022-10-23T09:13:03.432Z,5077
2022-10-23T09:14:19.673Z,5130
2022-10-23T09:15:35.919Z,5118
2022-10-23T09:16:52.141Z,5125
2022-10-23T09:18:08.401Z,5093
2022-10-23T09:19:24.628Z,5194
2022-10-23T09:20:40.872Z,5001
2022-10-23T09:21:57.117Z,4994
2022-10-23T09:23:13.353Z,5017
2022-10-23T09:24:29.585Z,5050
2022-10-23T09:25:45.822Z,4975
2022-10-23T09:27:01.094Z,4797
2022-10-23T09:28:17.328Z,4582
2022-10-23T09:29:33.560Z,4407
2022-10-23T09:30:49.805Z,4371
2022-10-23T09:32:06.050Z,4326
2022-10-23T09:33:22.284Z,4291
2022-10-23T09:34:38.532Z,4320
2022-10-23T09:35:54.773Z,4493
2022-10-23T09:37:10.998Z,4660
2022-10-23T09:38:27.238Z,4833
2022-10-23T09:39:43.486Z,4997
2022-10-23T09:40:59.715Z,5201
2022-10-23T09:42:15.963Z,4853
2022-10-23T09:43:31.220Z,4465
2022-10-23T09:44:47.466Z,4315
2022-10-23T09:46:03.700Z,4256
2022-10-23T09:47:19.935Z,4227
2022-10-23T09:48:36.167Z,4249
2022-10-23T09:49:52.411Z,4348
2022-10-23T09:51:08.664Z,4468
2022-10-23T09:52:24.889Z,4349
2022-10-23T09:54:57.384Z,4507
2022-10-23T09:56:13.609Z,4606
2022-10-23T09:57:29.853Z,4845
2022-10-23T09:58:46.101Z,4927
2022-10-23T10:00:01.353Z,4979
2022-10-23T10:01:17.600Z,5066
2022-10-23T10:02:33.832Z,4979
2022-10-23T10:03:50.061Z,5014
2022-10-23T10:05:06.314Z,4908
2022-10-23T10:07:38.789Z,4715
2022-10-23T10:08:55.035Z,4598
2022-10-23T10:10:11.265Z,4317
2022-10-23T10:11:27.519Z,4119
2022-10-23T10:12:43.749Z,3977
2022-10-23T10:13:59.996Z,3851
2022-10-23T10:15:16.224Z,3737
2022-10-23T10:16:31.479Z,3696
2022-10-23T10:17:47.726Z,3732
2022-10-23T10:19:03.962Z,3756
2022-10-23T10:20:20.193Z,3743
2022-10-23T10:21:36.442Z,3787
2022-10-23T10:22:52.681Z,3926
2022-10-23T10:24:08.928Z,3990
2022-10-23T10:25:25.163Z,3975
2022-10-23T10:26:41.396Z,3885
2022-10-23T10:27:57.650Z,3774
2022-10-23T10:29:13.880Z,3651
2022-10-23T10:30:30.121Z,3540
2022-10-23T10:31:46.363Z,3438
2022-10-23T10:33:01.615Z,3364
2022-10-23T10:34:17.864Z,3315
2022-10-23T10:35:34.095Z,3277
2022-10-23T10:36:50.344Z,3219
2022-10-23T10:38:06.585Z,3161
2022-10-23T10:39:22.824Z,3099
2022-10-23T10:40:39.056Z,3044
2022-10-23T10:41:55.285Z,2997
2022-10-23T10:43:11.528Z,2964
2022-10-23T10:44:27.768Z,2944
2022-10-23T10:45:44.005Z,2920
2022-10-23T10:47:00.250Z,2847
2022-10-23T10:48:16.486Z,2751
2022-10-23T10:49:32.738Z,2740
2022-10-23T10:50:47.993Z,2821
2022-10-23T10:52:04.232Z,2918
2022-10-23T10:53:20.467Z,2998
2022-10-23T10:54:35.722Z,3083
2022-10-23T10:55:51.964Z,3165
2022-10-23T10:57:08.212Z,3219
2022-10-23T10:58:24.432Z,3258
2022-10-23T10:59:40.662Z,3277
2022-10-23T11:00:56.917Z,3255
2022-10-23T11:02:13.143Z,3184
2022-10-23T11:03:29.380Z,3080
2022-10-23T11:04:45.634Z,3063
2022-10-23T11:06:01.879Z,3068
2022-10-23T11:07:18.117Z,2956
2022-10-23T11:08:34.347Z,2873
2022-10-23T11:09:50.597Z,2839
2022-10-23T11:11:05.842Z,2830
2022-10-23T11:12:22.088Z,2821
2022-10-23T11:13:38.333Z,2792
2022-10-23T11:14:54.559Z,2870
2022-10-23T11:16:10.798Z,2974
2022-10-23T11:18:43.293Z,3015
2022-10-23T11:19:59.529Z,3120
2022-10-23T11:21:15.753Z,3238
2022-10-23T11:23:48.239Z,3431
2022-10-23T11:25:04.489Z,3523
2022-10-23T11:26:20.712Z,3688
2022-10-23T11:28:53.209Z,3922
2022-10-23T11:31:25.689Z,4019
2022-10-23T11:32:40.934Z,4031
2022-10-23T11:33:56.197Z,4092
2022-10-23T11:35:12.434Z,4098
2022-10-23T11:36:28.680Z,4069
2022-10-23T11:37:44.926Z,4307
2022-10-23T11:39:01.149Z,4390
2022-10-23T11:40:17.404Z,4508
2022-10-23T11:41:33.628Z,4584
2022-10-23T11:42:49.882Z,4692
2022-10-23T11:44:06.119Z,4796
2022-10-23T11:45:22.350Z,4945
2022-10-23T11:46:37.614Z,4860
2022-10-23T11:50:25.359Z,4762
2022-10-23T11:51:41.601Z,4551
2022-10-23T11:52:57.838Z,4365
2022-10-23T11:54:14.066Z,4255
2022-10-23T11:55:30.309Z,4268
2022-10-23T11:56:46.556Z,4193
2022-10-23T11:58:02.792Z,4057
2022-10-23T11:59:19.037Z,4236
2022-10-23T12:01:51.508Z,4355
2022-10-23T12:03:07.759Z,4451
2022-10-23T12:04:23.012Z,4537
2022-10-23T12:05:39.237Z,4399
2022-10-23T12:06:55.489Z,4261
2022-10-23T12:08:11.722Z,4196
2022-10-23T12:09:27.958Z,4101
2022-10-23T12:10:44.206Z,3993
2022-10-23T12:12:00.442Z,3824
2022-10-23T12:13:16.692Z,3748
2022-10-23T12:14:32.935Z,3745
2022-10-23T12:15:49.173Z,3848
2022-10-23T12:18:21.635Z,4199
2022-10-23T12:19:37.889Z,4438
2022-10-23T12:20:53.145Z,4609
2022-10-23T12:22:09.370Z,4749
2022-10-23T12:23:25.617Z,4765
2022-10-23T12:24:41.862Z,4810
2022-10-23T12:25:58.109Z,4671
2022-10-23T12:27:14.335Z,4749
2022-10-23T12:28:30.575Z,5020
2022-10-23T12:31:03.063Z,4861
2022-10-23T12:32:19.294Z,4974
2022-10-23T12:33:35.540Z,5096
2022-10-23T12:34:51.788Z,5170
2022-10-23T12:36:08.007Z,5194
2022-10-23T12:37:23.265Z,5223
2022-10-23T12:39:55.747Z,4918
2022-10-23T12:41:11.993Z,4847
2022-10-23T12:42:27.250Z,4724
2022-10-23T12:43:43.498Z,4416
2022-10-23T12:44:58.745Z,4453
2022-10-23T12:46:14.985Z,4281
2022-10-23T12:47:31.239Z,4270
2022-10-23T12:48:47.472Z,4401
2022-10-23T12:50:03.709Z,4683
2022-10-23T12:51:19.950Z,5052
2022-10-23T12:52:36.188Z,5182
2022-10-23T12:53:52.425Z,5288
2022-10-23T12:55:08.661Z,5377
2022-10-23T12:56:23.942Z,5328
2022-10-23T12:57:39.191Z,5334
2022-10-23T12:58:55.427Z,5333
2022-10-23T13:00:11.675Z,5254
2022-10-23T13:01:27.898Z,5110
2022-10-23T13:02:44.140Z,4923
2022-10-23T13:04:00.381Z,4755
2022-10-23T13:05:16.614Z,4602
2022-10-23T13:07:49.112Z,4378
2022-10-23T13:09:05.340Z,4336
2022-10-23T13:10:21.584Z,4342
2022-10-23T13:11:37.822Z,4345
2022-10-23T13:12:54.052Z,4327
2022-10-23T13:14:09.317Z,4298
2022-10-23T13:15:25.566Z,4290
2022-10-23T13:16:41.802Z,4259
2022-10-23T13:17:58.041Z,4227
2022-10-23T13:19:14.270Z,4191
2022-10-23T13:20:30.528Z,4166
2022-10-23T13:21:46.767Z,4179
2022-10-23T13:23:03.007Z,4243
2022-10-23T13:25:35.473Z,4350
2022-10-23T13:26:51.727Z,4384
2022-10-23T13:28:07.959Z,4390
2022-10-23T13:29:24.190Z,4401
2022-10-23T13:30:39.443Z,4433
2022-10-23T13:31:55.684Z,4404
2022-10-23T13:33:11.931Z,4393
2022-10-23T13:34:28.170Z,4362
2022-10-23T13:35:44.408Z,4352
2022-10-23T13:37:00.658Z,4319
2022-10-23T13:38:16.897Z,4302
2022-10-23T13:39:33.132Z,4305
2022-10-23T13:40:49.370Z,4326
2022-10-23T13:42:05.616Z,4398
2022-10-23T13:44:38.082Z,4470
2022-10-23T13:45:54.335Z,4437
2022-10-23T13:47:10.562Z,4358
2022-10-23T13:48:25.825Z,4282
2022-10-23T13:49:42.069Z,4198
2022-10-23T13:50:58.304Z,4096
2022-10-23T13:52:14.542Z,4027
2022-10-23T13:53:30.789Z,3968
2022-10-23T13:54:47.027Z,3814
2022-10-23T13:57:19.505Z,3558
2022-10-23T13:59:51.985Z,3377
2022-10-23T14:01:07.250Z,3304
2022-10-23T14:02:22.506Z,3258
2022-10-23T14:03:38.744Z,3227
2022-10-23T14:04:54.975Z,3213
2022-10-23T14:06:11.212Z,3201
2022-10-23T14:07:27.458Z,3175
2022-10-23T14:08:43.702Z,3136
2022-10-23T14:09:59.935Z,3095
2022-10-23T14:12:32.412Z,3021
2022-10-23T14:13:48.652Z,2987
2022-10-23T14:15:04.902Z,2974
2022-10-23T14:16:21.147Z,2958
2022-10-23T14:17:37.374Z,2926
2022-10-23T14:18:52.635Z,2878
2022-10-23T14:20:08.874Z,2818
2022-10-23T14:21:25.111Z,2732
2022-10-23T14:22:41.362Z,2641
2022-10-23T14:23:57.596Z,2556
2022-10-23T14:25:13.841Z,2481
2022-10-23T14:26:30.082Z,2406
2022-10-23T14:27:46.311Z,2343
2022-10-23T14:29:01.579Z,2285
2022-10-23T14:30:16.835Z,2227
2022-10-23T14:31:33.078Z,2175
2022-10-23T14:32:49.311Z,2129
2022-10-23T14:34:05.558Z,2087
2022-10-23T14:35:21.791Z,2035
2022-10-23T14:36:38.036Z,1995
2022-10-23T14:37:54.271Z,1958
2022-10-23T14:39:10.505Z,1931
2022-10-23T14:40:26.746Z,1908
2022-10-23T14:41:42.984Z,1873
2022-10-23T14:42:59.233Z,1849
2022-10-23T14:44:15.460Z,1806
2022-10-23T14:45:31.716Z,1752
2022-10-23T14:46:46.960Z,1693
2022-10-23T14:48:03.210Z,1622
2022-10-23T14:49:19.435Z,1530
2022-10-23T14:50:35.683Z,1426
2022-10-23T14:51:51.929Z,1324
2022-10-23T14:53:08.155Z,1223
2022-10-23T14:54:24.407Z,1123
2022-10-23T14:56:56.883Z,915
2022-10-23T14:58:13.112Z,820
2022-10-23T14:59:29.364Z,729
2022-10-23T15:00:45.609Z,649
2022-10-23T15:02:01.843Z,589
2022-10-23T15:03:18.077Z,541
2022-10-23T15:04:33.343Z,506
2022-10-23T15:05:49.000Z,493
2022-10-23T15:07:05.821Z,492
2022-10-23T15:08:22.047Z,504
2022-10-23T15:09:37.318Z,529
2022-10-23T15:10:53.568Z,571
2022-10-23T15:13:26.038Z,675
2022-10-23T15:14:42.279Z,726
2022-10-23T15:15:58.525Z,789
2022-10-23T15:17:14.760Z,813
2022-10-23T15:18:30.999Z,818
2022-10-23T15:19:47.241Z,811
2022-10-23T15:21:03.480Z,785
2022-10-23T15:22:19.726Z,760
2022-10-23T15:23:35.962Z,730
2022-10-23T15:24:52.188Z,696
2022-10-23T15:27:24.678Z,621
2022-10-23T15:28:40.907Z,575
2022-10-23T15:29:56.177Z,532
2022-10-23T15:31:12.407Z,483
2022-10-23T15:32:28.655Z,425
2022-10-23T15:33:44.895Z,368
2022-10-23T15:35:01.134Z,321
2022-10-23T15:36:17.372Z,292
2022-10-23T15:37:33.604Z,269
2022-10-23T15:38:49.851Z,252
2022-10-23T15:40:06.092Z,236
2022-10-23T15:42:38.574Z,206
2022-10-23T15:43:54.805Z,181
2022-10-23T15:45:11.048Z,151
2022-10-23T15:46:26.305Z,124
2022-10-23T15:47:42.538Z,99
2022-10-23T15:48:58.792Z,83
2022-10-23T15:50:15.024Z,74
2022-10-23T15:51:31.264Z,69
2022-10-23T15:55:19.977Z,50
2022-10-23T15:56:35.243Z,47
2022-10-23T15:57:50.500Z,40
2022-10-23T15:59:06.732Z,37
2022-10-23T16:00:22.982Z,34
2022-10-23T16:01:39.224Z,33
2022-10-23T16:02:55.464Z,32
2022-10-23T16:04:11.700Z,30
2022-10-23T16:05:27.948Z,29
2022-10-23T16:06:44.184Z,24
2022-10-23T16:08:00.412Z,21
2022-10-23T16:09:16.664Z,17
2022-10-23T16:10:31.919Z,16
2022-10-23T16:11:47.165Z,13
2022-10-23T16:13:03.404Z,12
2022-10-23T16:14:19.657Z,8
2022-10-23T16:15:35.884Z,6
2022-10-23T16:16:52.124Z,5
2022-10-23T16:18:08.366Z,2
2022-10-23T16:19:24.607Z,2
2022-10-23T16:20:40.856Z,2
2022-10-23T16:21:57.089Z,2
2022-10-23T16:23:13.327Z,1
2022-10-23T16:24:29.572Z,1
2022-10-23T16:25:45.867Z,0
2022-10-23T16:27:02.154Z,0
2022-10-23T16:28:17.461Z,0
2022-10-23T16:29:33.753Z,0
2022-10-23T16:30:50.056Z,0
2022-10-23T16:32:06.351Z,0
2022-10-23T16:33:22.646Z,0
2022-10-23T16:34:38.936Z,0
2022-10-23T16:35:55.234Z,0
2022-10-23T16:37:11.534Z,0
2022-10-23T16:38:27.818Z,0
2022-10-23T16:39:44.123Z,0
2022-10-23T16:41:00.404Z,0
2022-10-23T16:42:16.711Z,0
2022-10-23T16:43:32.997Z,0
2022-10-23T16:44:48.300Z,0
2022-10-23T16:46:04.607Z,0
2022-10-23T16:47:20.888Z,0
2022-10-23T16:48:37.196Z,0
2022-10-23T16:51:09.774Z,0
2022-10-23T16:52:26.068Z,0
2022-10-23T16:54:58.661Z,0
2022-10-23T16:56:14.947Z,0
2022-10-23T16:57:31.253Z,0
2022-10-23T16:58:47.537Z,0
2022-10-23T17:00:03.823Z,0
2022-10-23T17:01:19.147Z,0
2022-10-23T17:02:35.427Z,0
2022-10-23T17:03:51.734Z,0
2022-10-23T17:05:08.025Z,0
2022-10-23T17:06:24.315Z,0
2022-10-23T17:07:40.607Z,0
2022-10-23T17:08:56.906Z,0
2022-10-23T17:10:13.195Z,0
2022-10-23T17:11:29.495Z,0
2022-10-23T17:12:45.779Z,0
2022-10-23T17:14:02.078Z,0
2022-10-23T17:15:18.382Z,0
2022-10-23T17:16:34.661Z,0
2022-10-23T17:17:51.086Z,0
2022-10-23T17:19:07.374Z,0
2022-10-23T17:20:23.670Z,0
2022-10-23T17:21:39.962Z,0
2022-10-23T17:22:56.266Z,0
2022-10-23T17:24:12.560Z,0
2022-10-23T17:26:45.132Z,0
2022-10-23T17:28:01.433Z,0
2022-10-23T17:29:17.722Z,0
2022-10-23T17:30:34.013Z,0
2022-10-23T17:31:50.324Z,0
2022-10-23T17:33:06.599Z,0
2022-10-23T17:34:23.028Z,0
2022-10-23T17:36:55.611Z,0
2022-10-23T17:38:11.899Z,0
2022-10-23T17:39:28.197Z,0
2022-10-23T17:40:44.490Z,0
2022-10-23T17:42:00.788Z,0
2022-10-23T17:43:17.071Z,0
2022-10-23T17:44:33.366Z,0
2022-10-23T17:45:49.675Z,0
2022-10-23T17:47:05.968Z,0
2022-10-23T17:48:22.266Z,0
2022-10-23T17:49:38.548Z,0
2022-10-23T17:50:53.865Z,0
2022-10-23T17:52:10.152Z,0
2022-10-23T17:53:26.454Z,0
2022-10-23T17:54:42.742Z,0
2022-10-23T17:55:59.044Z,0
2022-10-23T17:57:15.328Z,0
2022-10-23T17:58:31.612Z,0
2022-10-23T17:59:47.907Z,0
2022-10-23T18:01:04.215Z,0
2022-10-23T18:02:20.509Z,0
2022-10-23T18:03:36.790Z,0
2022-10-23T18:04:53.099Z,0
2022-10-23T18:06:09.390Z,0
2022-10-23T18:07:24.702Z,0
2022-10-23T18:08:40.990Z,0
2022-10-23T18:09:57.272Z,0
2022-10-23T18:11:13.573Z,0
2022-10-23T18:12:29.870Z,0
2022-10-23T18:13:46.163Z,0
2022-10-23T18:15:02.463Z,0
2022-10-23T18:16:18.743Z,0
2022-10-23T18:17:35.045Z,0
2022-10-23T18:18:51.333Z,0
2022-10-23T18:20:07.638Z,0
2022-10-23T18:21:23.922Z,0
2022-10-23T18:22:40.222Z,0
2022-10-23T18:23:56.510Z,0
2022-10-23T18:25:11.819Z,0
2022-10-23T18:26:28.109Z,0
2022-10-23T18:27:44.421Z,0
2022-10-23T18:29:00.707Z,0
2022-10-23T18:30:17.004Z,0
2022-10-23T18:31:33.283Z,0
2022-10-23T18:32:49.591Z,0
2022-10-23T18:34:05.884Z,0
2022-10-23T18:35:22.165Z,0
2022-10-23T18:36:38.467Z,0
2022-10-23T18:37:54.768Z,0
2022-10-23T18:39:11.051Z,0
2022-10-23T18:40:27.353Z,0
2022-10-23T18:41:42.658Z,0
2022-10-23T18:42:58.952Z,0
2022-10-23T18:44:15.239Z,0
2022-10-23T18:45:31.537Z,0