createdAt,value
2023-01-13T00:01:29.382Z,26.58
2023-01-13T00:03:57.390Z,27.92
2023-01-13T00:06:25.876Z,32.60
2023-01-13T00:08:54.628Z,32.67
2023-01-13T00:11:23.960Z,31.83
2023-01-13T00:13:51.757Z,29.88
2023-01-13T00:16:20.201Z,25.27
2023-01-13T00:18:48.571Z,29.80
2023-01-13T00:21:18.252Z,33.08
2023-01-13T00:23:46.704Z,28.25
2023-01-13T00:26:17.378Z,32.50
2023-01-13T00:28:47.119Z,26.55
2023-01-13T00:31:16.569Z,26.92
2023-01-13T00:33:48.572Z,26.63
2023-01-13T00:36:18.243Z,31.75
2023-01-13T00:38:46.157Z,27.25
2023-01-13T00:41:15.837Z,34.30
2023-01-13T00:43:45.578Z,26.92
2023-01-13T00:46:16.756Z,30.88
2023-01-13T00:48:44.716Z,33.10
2023-01-13T00:51:15.213Z,29.23
2023-01-13T00:53:46.679Z,32.55
2023-01-13T00:56:19.956Z,36.42
2023-01-13T00:58:52.423Z,31.73
2023-01-13T01:01:23.999Z,27.85
2023-01-13T07:17:25.876Z,57.40
2023-01-13T07:19:53.675Z,51.85
2023-01-13T07:22:21.243Z,48.33
2023-01-13T07:24:48.896Z,41.20
2023-01-13T07:27:16.560Z,66.25
2023-01-13T07:29:44.320Z,45.15
2023-01-13T07:32:11.990Z,43.60
2023-01-13T07:34:41.327Z,45.80
2023-01-13T07:37:08.836Z,55.53
2023-01-13T07:39:36.832Z,48.85
2023-01-13T07:42:04.685Z,43.42
2023-01-13T07:44:32.242Z,44.97
2023-01-13T07:46:59.928Z,43.10
2023-01-13T07:49:29.008Z,51.00
2023-01-13T07:51:57.956Z,47.72
2023-01-13T07:54:39.580Z,43.47
2023-01-13T07:57:08.734Z,37.85
2023-01-13T07:59:36.583Z,45.78
2023-01-13T08:02:04.350Z,42.13
2023-01-13T08:04:36.004Z,42.90
2023-01-13T08:07:06.216Z,41.70
2023-01-13T08:09:33.898Z,41.22
2023-01-13T08:12:01.676Z,41.72
2023-01-13T08:14:29.478Z,38.50
2023-01-13T08:16:57.263Z,36.97
2023-01-13T08:19:25.024Z,37.22
2023-01-13T08:21:52.835Z,42.67
2023-01-13T08:24:21.909Z,43.22
2023-01-13T08:26:49.474Z,40.45
2023-01-13T08:29:17.368Z,36.63
2023-01-13T08:31:45.333Z,34.58
2023-01-13T08:34:12.974Z,46.92
2023-01-13T08:36:40.650Z,38.08
2023-01-13T08:39:08.435Z,42.33
2023-01-13T08:41:37.472Z,38.83
2023-01-13T08:44:06.183Z,37.00
2023-01-13T08:46:34.180Z,40.70
2023-01-13T08:49:02.323Z,43.15
2023-01-13T08:51:30.297Z,40.63
2023-01-13T08:53:59.966Z,43.83
2023-01-13T08:56:27.684Z,39.85
2023-01-13T08:58:59.850Z,39.90
2023-01-13T09:01:28.831Z,49.38
2023-01-13T09:03:56.771Z,50.30
2023-01-13T09:06:24.924Z,46.90
2023-01-13T09:08:55.942Z,43.50
2023-01-13T09:11:29.584Z,45.15
2023-01-13T09:14:03.151Z,51.67
2023-01-13T09:16:31.222Z,63.35
2023-01-13T09:18:58.972Z,49.67
2023-01-13T09:21:27.001Z,42.20
2023-01-13T09:23:54.816Z,42.80
2023-01-13T09:26:22.520Z,42.92
2023-01-13T09:28:50.047Z,49.30
2023-01-13T09:31:19.288Z,51.38
2023-01-13T09:33:48.883Z,63.03
2023-01-13T09:36:16.772Z,45.50
2023-01-13T09:38:44.512Z,46.58
2023-01-13T09:41:19.499Z,49.63
2023-01-13T09:43:49.211Z,40.05
2023-01-13T09:46:22.643Z,46.08
2023-01-13T09:48:50.385Z,45.50
2023-01-13T09:51:24.733Z,63.40
2023-01-13T09:53:57.471Z,45.92
2023-01-13T09:56:26.582Z,47.60
2023-01-13T09:58:54.287Z,51.35
2023-01-13T10:01:29.887Z,44.75
2023-01-13T10:04:02.536Z,37.78
2023-01-13T10:06:35.320Z,44.28
2023-01-13T10:09:03.171Z,48.75
2023-01-13T10:11:36.803Z,51.65
2023-01-13T10:14:15.814Z,51.00
2023-01-13T10:16:50.588Z,46.90
2023-01-13T10:19:22.295Z,47.80
2023-01-13T10:25:01.970Z,43.35
2023-01-13T10:27:32.852Z,46.60
2023-01-13T10:30:11.407Z,46.45
2023-01-13T10:32:43.335Z,44.05
2023-01-13T10:35:11.043Z,39.05
2023-01-13T10:37:38.600Z,40.45
2023-01-13T10:40:18.309Z,42.63
2023-01-13T10:42:45.967Z,40.42
2023-01-13T10:45:25.215Z,39.72
2023-01-13T10:48:07.428Z,51.78
2023-01-13T10:50:38.103Z,44.15
2023-01-13T10:53:17.383Z,46.95
2023-01-13T10:55:58.981Z,48.53
2023-01-13T10:58:27.551Z,51.78
2023-01-13T11:01:03.513Z,50.45
2023-01-13T11:03:40.742Z,45.28
2023-01-13T11:06:09.900Z,45.45
2023-01-13T11:08:45.586Z,50.50
2023-01-13T11:11:36.539Z,49.67
2023-01-13T11:14:11.231Z,49.50
2023-01-13T11:16:52.726Z,42.08
2023-01-13T11:19:27.659Z,43.78
2023-01-13T11:22:00.980Z,46.67
2023-01-13T11:24:35.150Z,45.60
2023-01-13T11:27:08.711Z,46.30
2023-01-13T11:29:45.958Z,44.47
2023-01-13T11:32:19.834Z,41.85
2023-01-13T11:34:54.318Z,45.47
2023-01-13T11:37:26.693Z,45.35
2023-01-13T17:06:11.303Z,77.40
2023-01-13T17:08:39.198Z,77.85
2023-01-13T17:11:07.264Z,83.05
2023-01-13T17:13:35.114Z,77.75
2023-01-13T17:16:03.472Z,78.80
2023-01-13T17:18:31.057Z,64.03
2023-01-13T17:20:58.813Z,84.55
2023-01-13T17:23:27.853Z,93.47
2023-01-13T17:25:55.842Z,66.53
2023-01-13T17:28:23.545Z,67.40
2023-01-13T17:30:52.938Z,59.08
2023-01-13T17:33:20.945Z,64.85
2023-01-13T17:35:48.682Z,71.07
2023-01-13T17:38:16.352Z,61.72
2023-01-13T17:40:45.321Z,57.17
2023-01-13T17:43:12.964Z,59.88
2023-01-13T17:45:44.492Z,56.65
2023-01-13T17:48:12.053Z,62.72
2023-01-13T17:50:39.722Z,52.45
2023-01-13T17:53:09.274Z,55.55
2023-01-13T17:55:36.939Z,63.13
2023-01-13T17:58:05.989Z,57.70
2023-01-13T18:00:33.670Z,72.43
2023-01-13T18:03:01.343Z,63.53
2023-01-13T18:05:29.169Z,56.58
2023-01-13T18:07:56.834Z,61.53
2023-01-13T18:10:24.403Z,102.03
2023-01-13T18:12:52.368Z,105.95
2023-01-13T18:15:21.550Z,87.15
2023-01-13T18:17:49.128Z,69.13
2023-01-13T18:20:18.354Z,156.40
2023-01-13T18:22:46.182Z,87.70
2023-01-13T18:25:13.734Z,88.53
2023-01-13T18:27:41.454Z,87.75
2023-01-13T18:30:10.496Z,77.90
2023-01-13T18:32:42.367Z,81.95
2023-01-13T18:35:10.574Z,88.63
2023-01-13T18:37:40.117Z,125.72
2023-01-13T18:40:09.855Z,121.43
2023-01-13T18:42:38.142Z,86.15
2023-01-13T18:45:06.480Z,91.93
2023-01-13T18:47:34.310Z,63.38
2023-01-13T18:50:03.535Z,84.35
2023-01-13T18:52:31.238Z,111.55
2023-01-13T18:54:59.174Z,110.55
2023-01-13T18:57:26.841Z,100.35
2023-01-13T18:59:54.393Z,102.05
2023-01-13T19:02:22.160Z,175.07
2023-01-13T19:04:50.339Z,100.32
2023-01-13T19:07:19.417Z,146.25
2023-01-13T19:09:47.010Z,107.72
2023-01-13T19:12:14.562Z,82.53
2023-01-13T19:14:42.104Z,64.85
2023-01-13T19:17:13.334Z,66.93
2023-01-13T19:19:42.364Z,64.63
2023-01-13T19:22:11.133Z,63.60
2023-01-13T19:24:40.632Z,51.90
2023-01-13T19:27:08.723Z,51.92
2023-01-13T19:29:36.376Z,55.70
2023-01-13T19:32:04.350Z,59.28
2023-01-13T19:34:32.219Z,78.20
2023-01-13T19:36:59.901Z,61.92
2023-01-13T19:39:27.527Z,52.72
2023-01-13T19:41:56.757Z,62.33
2023-01-13T19:44:24.512Z,64.55
2023-01-13T19:46:52.155Z,53.67
2023-01-13T19:49:19.824Z,56.75
2023-01-13T19:51:47.860Z,55.22
2023-01-13T19:54:15.870Z,58.97
2023-01-13T19:56:43.663Z,58.88
2023-01-13T19:59:12.760Z,60.00
2023-01-13T20:01:41.000Z,59.72
2023-01-13T20:04:08.775Z,54.75
2023-01-13T20:06:36.807Z,56.85
2023-01-13T20:09:04.756Z,57.08
2023-01-13T20:11:33.257Z,52.13
2023-01-13T20:14:01.345Z,51.55
2023-01-13T20:16:31.032Z,46.25
2023-01-13T20:18:58.669Z,54.13
2023-01-13T20:21:26.177Z,43.67
2023-01-13T20:23:54.260Z,49.38
2023-01-13T20:26:22.945Z,55.35
2023-01-13T20:28:50.507Z,55.90
2023-01-13T20:31:18.176Z,49.28
2023-01-13T20:33:49.392Z,45.90
2023-01-13T20:36:26.537Z,50.80
