createdAt,value
2018-05-15T00:00:28.505Z,0.00
2018-05-15T00:01:28.494Z,0.00
2018-05-15T00:02:28.488Z,0.00
2018-05-15T00:03:28.485Z,0.00
2018-05-15T00:04:28.479Z,0.00
2018-05-15T00:05:28.473Z,0.00
2018-05-15T00:06:28.470Z,0.00
2018-05-15T00:07:28.463Z,0.00
2018-05-15T00:08:28.461Z,0.00
2018-05-15T00:09:28.454Z,0.00
2018-05-15T00:10:28.449Z,0.00
2018-05-15T00:11:28.446Z,0.00
2018-05-15T00:12:28.438Z,0.00
2018-05-15T00:13:28.433Z,0.00
2018-05-15T00:14:28.428Z,0.00
2018-05-15T00:15:28.424Z,0.00
2018-05-15T00:16:28.419Z,0.00
2018-05-15T00:17:28.413Z,0.00
2018-05-15T00:18:28.407Z,0.00
2018-05-15T00:19:28.402Z,0.00
2018-05-15T00:20:28.397Z,0.00
2018-05-15T00:21:28.393Z,0.00
2018-05-15T00:22:28.390Z,0.00
2018-05-15T00:23:28.383Z,0.00
2018-05-15T00:24:28.378Z,0.00
2018-05-15T00:25:28.374Z,0.00
2018-05-15T00:26:28.369Z,0.00
2018-05-15T00:27:28.364Z,0.00
2018-05-15T00:28:28.358Z,0.00
2018-05-15T00:29:28.353Z,0.00
2018-05-15T00:30:28.347Z,0.00
2018-05-15T00:31:28.342Z,0.00
2018-05-15T00:32:28.341Z,0.00
2018-05-15T00:33:28.335Z,0.00
2018-05-15T00:34:28.328Z,0.00
2018-05-15T00:35:28.324Z,0.00
2018-05-15T00:36:28.318Z,0.00
2018-05-15T00:37:28.313Z,0.00
2018-05-15T00:38:28.308Z,0.00
2018-05-15T00:39:28.302Z,0.00
2018-05-15T00:40:28.301Z,0.00
2018-05-15T00:41:28.292Z,0.00
2018-05-15T00:42:28.287Z,0.00
2018-05-15T00:43:28.282Z,0.00
2018-05-15T00:44:28.277Z,0.00
2018-05-15T00:45:28.275Z,0.00
2018-05-15T00:46:28.268Z,0.00
2018-05-15T00:47:28.263Z,0.00
2018-05-15T00:48:28.258Z,0.00
2018-05-15T00:49:28.252Z,0.00
2018-05-15T00:50:28.247Z,0.00
2018-05-15T00:51:28.245Z,0.00
2018-05-15T00:52:28.237Z,0.00
2018-05-15T00:53:28.231Z,0.00
2018-05-15T00:54:28.231Z,0.00
2018-05-15T00:55:28.221Z,0.00
2018-05-15T00:56:28.218Z,0.00
2018-05-15T00:57:28.218Z,0.00
2018-05-15T00:58:28.207Z,0.00
2018-05-15T00:59:28.202Z,0.00
2018-05-15T01:00:28.197Z,0.00
2018-05-15T01:01:28.219Z,0.00
2018-05-15T01:02:28.187Z,0.00
2018-05-15T01:03:28.202Z,0.00
2018-05-15T01:04:28.180Z,0.00
2018-05-15T01:05:28.172Z,0.00
2018-05-15T01:06:28.165Z,0.00
2018-05-15T01:07:28.161Z,0.00
2018-05-15T01:08:28.158Z,0.00
2018-05-15T01:09:28.150Z,0.00
2018-05-15T01:10:28.148Z,0.00
2018-05-15T01:11:28.137Z,0.00
2018-05-15T01:12:28.137Z,0.00
2018-05-15T01:13:28.139Z,0.00
2018-05-15T01:14:28.126Z,0.00
2018-05-15T01:15:28.126Z,0.00
2018-05-15T01:16:28.115Z,0.00
2018-05-15T01:17:28.112Z,0.00
2018-05-15T01:18:28.106Z,0.00
2018-05-15T01:19:28.102Z,0.00
2018-05-15T01:20:28.097Z,0.00
2018-05-15T01:21:28.091Z,0.00
2018-05-15T01:22:28.086Z,0.00
2018-05-15T01:23:28.080Z,0.00
2018-05-15T01:24:28.077Z,0.00
2018-05-15T01:25:28.071Z,0.00
2018-05-15T01:26:28.067Z,0.00
2018-05-15T01:27:28.078Z,0.00
2018-05-15T01:28:28.057Z,0.00
2018-05-15T01:29:28.050Z,0.00
2018-05-15T01:30:28.047Z,0.00
2018-05-15T01:31:28.051Z,0.00
2018-05-15T01:32:28.039Z,0.00
2018-05-15T01:33:28.031Z,0.00
2018-05-15T01:34:28.027Z,0.00
2018-05-15T01:35:28.020Z,0.00
2018-05-15T01:36:28.017Z,0.00
2018-05-15T01:37:28.012Z,0.00
2018-05-15T01:38:28.006Z,0.00
2018-05-15T01:39:28.001Z,0.00
2018-05-15T01:40:27.995Z,0.00
2018-05-15T01:41:27.991Z,0.00
2018-05-15T01:42:27.987Z,0.00
2018-05-15T01:43:27.982Z,0.00
2018-05-15T01:44:27.977Z,0.00
2018-05-15T01:45:27.969Z,0.00
2018-05-15T01:46:27.965Z,0.00
2018-05-15T01:47:27.962Z,0.00
2018-05-15T01:48:27.964Z,0.00
2018-05-15T01:49:27.949Z,0.00
2018-05-15T01:50:27.950Z,0.00
2018-05-15T01:51:27.943Z,0.00
2018-05-15T01:52:27.936Z,0.00
2018-05-15T01:53:27.929Z,0.00
2018-05-15T01:54:27.925Z,0.00
2018-05-15T01:55:27.921Z,0.00
2018-05-15T01:56:27.914Z,0.00
2018-05-15T01:57:27.911Z,0.00
2018-05-15T01:58:27.904Z,0.00
2018-05-15T01:59:27.901Z,0.00
2018-05-15T02:00:27.898Z,0.00
2018-05-15T02:01:27.893Z,0.00
2018-05-15T02:02:27.886Z,0.00
2018-05-15T02:03:27.879Z,0.00
2018-05-15T02:04:27.874Z,0.00
2018-05-15T02:05:27.873Z,0.00
2018-05-15T02:06:27.864Z,0.00
2018-05-15T02:07:27.859Z,0.00
2018-05-15T02:08:27.853Z,0.00
2018-05-15T02:09:27.848Z,0.00
2018-05-15T02:10:27.844Z,0.00
2018-05-15T02:11:27.838Z,0.00
2018-05-15T02:12:27.836Z,0.00
2018-05-15T02:13:27.828Z,0.00
2018-05-15T02:14:27.825Z,0.00
2018-05-15T02:15:27.820Z,0.00
2018-05-15T02:16:27.812Z,0.00
2018-05-15T02:17:27.807Z,0.00
2018-05-15T02:18:27.811Z,0.00
2018-05-15T02:19:27.802Z,0.00
2018-05-15T02:20:27.794Z,0.00
2018-05-15T02:21:27.788Z,0.00
2018-05-15T02:22:27.783Z,0.00
2018-05-15T02:23:27.779Z,0.00
2018-05-15T02:24:27.772Z,0.00
2018-05-15T02:25:27.768Z,0.00
2018-05-15T02:26:27.767Z,0.00
2018-05-15T02:27:27.757Z,0.00
2018-05-15T02:28:27.754Z,0.00
2018-05-15T02:29:27.748Z,0.00
2018-05-15T02:30:27.756Z,0.00
2018-05-15T02:31:27.739Z,0.00
2018-05-15T02:32:27.736Z,0.00
2018-05-15T02:33:27.727Z,0.00
2018-05-15T02:34:27.720Z,0.00
2018-05-15T02:35:27.717Z,0.00
2018-05-15T02:36:27.712Z,0.00
2018-05-15T02:37:27.706Z,0.00
2018-05-15T02:38:27.700Z,0.00
2018-05-15T02:39:27.697Z,0.00
2018-05-15T02:40:27.692Z,0.00
2018-05-15T02:41:27.689Z,0.00
2018-05-15T02:42:27.681Z,0.00
2018-05-15T02:43:27.676Z,0.00
2018-05-15T02:44:27.676Z,0.00
2018-05-15T02:45:27.666Z,0.00
2018-05-15T02:46:27.660Z,0.00
2018-05-15T02:47:27.665Z,0.00
2018-05-15T02:48:27.650Z,0.00
2018-05-15T02:49:27.645Z,0.00
2018-05-15T02:50:27.640Z,0.00
2018-05-15T02:51:27.633Z,0.00
2018-05-15T02:52:27.629Z,0.00
2018-05-15T02:53:27.624Z,0.00
2018-05-15T02:54:27.619Z,0.00
2018-05-15T02:55:27.613Z,0.00
2018-05-15T02:56:27.609Z,0.00
2018-05-15T02:57:27.615Z,0.00
2018-05-15T02:58:27.598Z,0.00
2018-05-15T02:59:27.594Z,0.00
2018-05-15T03:00:27.587Z,0.00
2018-05-15T03:01:27.582Z,0.00
2018-05-15T03:02:27.577Z,0.00
2018-05-15T03:03:27.573Z,0.00
2018-05-15T03:04:27.571Z,0.00
2018-05-15T03:05:27.561Z,0.00
2018-05-15T03:06:27.556Z,0.00
2018-05-15T03:07:27.552Z,0.00
2018-05-15T03:08:27.548Z,0.00
2018-05-15T03:09:27.542Z,0.00
2018-05-15T03:10:27.547Z,0.00
2018-05-15T03:11:27.535Z,0.00
2018-05-15T03:12:27.530Z,0.00
2018-05-15T03:13:27.522Z,0.00
2018-05-15T03:14:27.516Z,0.00
2018-05-15T03:15:27.511Z,0.00
2018-05-15T03:16:27.506Z,0.00
2018-05-15T03:17:27.500Z,0.00
2018-05-15T03:18:27.495Z,0.00
2018-05-15T03:19:27.491Z,0.00
2018-05-15T03:20:27.485Z,0.00
2018-05-15T03:21:27.478Z,0.00
2018-05-15T03:22:27.475Z,0.00
2018-05-15T03:23:27.472Z,0.00
2018-05-15T03:24:27.465Z,0.00
2018-05-15T03:25:27.458Z,0.00
2018-05-15T03:26:27.456Z,0.00
2018-05-15T03:27:27.448Z,0.00
2018-05-15T03:28:27.444Z,0.00
2018-05-15T03:29:27.441Z,0.00
2018-05-15T03:30:27.433Z,0.00
2018-05-15T03:31:27.536Z,0.00
2018-05-15T03:32:27.425Z,0.00
2018-05-15T03:33:27.418Z,0.00
2018-05-15T03:34:27.413Z,0.00
2018-05-15T03:35:27.408Z,0.00
2018-05-15T03:36:27.405Z,0.00
2018-05-15T03:37:27.398Z,0.00
2018-05-15T03:38:27.393Z,0.00
2018-05-15T03:39:27.387Z,0.00
2018-05-15T03:40:27.383Z,0.00
2018-05-15T03:41:27.381Z,0.00
2018-05-15T03:42:27.371Z,0.00
2018-05-15T03:43:27.369Z,0.00
2018-05-15T03:44:27.362Z,0.00
2018-05-15T03:45:27.356Z,0.00
2018-05-15T03:46:27.353Z,0.00
2018-05-15T03:47:27.346Z,0.00
2018-05-15T03:48:27.341Z,0.00
2018-05-15T03:49:27.339Z,0.00
2018-05-15T03:50:27.331Z,0.00
2018-05-15T03:51:27.324Z,0.00
2018-05-15T03:52:27.320Z,0.00
2018-05-15T03:53:27.315Z,0.00
2018-05-15T03:54:27.310Z,0.00
2018-05-15T03:55:27.306Z,0.00
2018-05-15T03:56:27.302Z,0.00
2018-05-15T03:57:27.292Z,0.00
2018-05-15T03:58:27.289Z,0.00
2018-05-15T03:59:27.283Z,0.00
2018-05-15T04:00:27.277Z,0.00
2018-05-15T04:01:27.273Z,0.00
2018-05-15T04:02:27.267Z,0.00
2018-05-15T04:03:27.260Z,0.00
2018-05-15T04:04:27.255Z,0.00
2018-05-15T04:05:27.249Z,0.00
2018-05-15T04:06:27.242Z,0.00
2018-05-15T04:07:27.234Z,0.00
2018-05-15T04:08:27.232Z,0.00
2018-05-15T04:09:27.223Z,0.00
2018-05-15T04:10:27.218Z,0.00
2018-05-15T04:11:27.212Z,0.00
2018-05-15T04:12:27.205Z,0.00
2018-05-15T04:13:27.203Z,0.00
2018-05-15T04:14:27.202Z,0.00
2018-05-15T04:15:27.190Z,0.00
2018-05-15T04:16:27.182Z,0.00
2018-05-15T04:17:27.176Z,0.00
2018-05-15T04:18:27.172Z,0.00
2018-05-15T04:19:27.164Z,0.00
2018-05-15T04:20:27.158Z,0.00
2018-05-15T04:21:27.151Z,0.00
2018-05-15T04:22:27.144Z,0.00
2018-05-15T04:23:27.140Z,0.00
2018-05-15T04:24:27.133Z,5.63
2018-05-15T04:25:27.126Z,5.63
2018-05-15T04:26:27.122Z,5.63
2018-05-15T04:27:27.113Z,5.63
2018-05-15T04:28:27.195Z,5.63
2018-05-15T04:29:27.102Z,5.63
2018-05-15T04:30:27.096Z,5.63
2018-05-15T04:31:27.087Z,5.63
2018-05-15T04:32:27.080Z,5.63
2018-05-15T04:33:27.076Z,5.63
2018-05-15T04:34:27.074Z,5.63
2018-05-15T04:35:27.069Z,5.63
2018-05-15T04:36:27.056Z,5.63
2018-05-15T04:37:27.050Z,5.63
2018-05-15T04:38:27.045Z,5.63
2018-05-15T04:39:27.039Z,5.63
2018-05-15T04:40:27.030Z,5.63
2018-05-15T04:41:27.022Z,5.63
2018-05-15T04:42:27.016Z,5.63
2018-05-15T04:43:27.113Z,5.63
2018-05-15T04:44:27.004Z,5.63
2018-05-15T04:45:26.999Z,5.63
2018-05-15T04:46:26.988Z,5.63
2018-05-15T04:47:26.981Z,5.63
2018-05-15T04:48:26.975Z,5.63
2018-05-15T04:49:27.045Z,5.63
2018-05-15T04:50:26.963Z,5.63
2018-05-15T04:51:26.955Z,5.63
2018-05-15T04:52:26.950Z,5.63
2018-05-15T04:53:26.942Z,5.63
2018-05-15T04:54:26.937Z,5.63
2018-05-15T04:55:26.927Z,5.63
2018-05-15T04:56:26.920Z,5.63
2018-05-15T04:57:26.914Z,5.63
2018-05-15T04:58:26.910Z,5.63
2018-05-15T04:59:26.903Z,5.63
2018-05-15T05:00:26.896Z,5.63
2018-05-15T05:01:26.960Z,5.63
2018-05-15T05:02:26.881Z,5.63
2018-05-15T05:03:26.875Z,5.63
2018-05-15T05:04:26.894Z,5.63
2018-05-15T05:05:26.861Z,5.63
2018-05-15T05:06:27.006Z,5.63
2018-05-15T05:07:26.847Z,5.63
2018-05-15T05:08:26.841Z,5.63
2018-05-15T05:09:26.835Z,5.63
2018-05-15T05:10:26.825Z,5.63
2018-05-15T05:11:26.820Z,5.63
2018-05-15T05:12:26.815Z,5.63
2018-05-15T05:13:26.807Z,5.63
2018-05-15T05:14:26.799Z,5.63
2018-05-15T05:15:26.794Z,5.63
2018-05-15T05:16:26.791Z,11.25
2018-05-15T05:17:26.783Z,11.25
2018-05-15T05:18:26.774Z,11.25
2018-05-15T05:19:26.773Z,11.25
2018-05-15T05:20:26.762Z,11.25
2018-05-15T05:21:26.753Z,11.25
2018-05-15T05:22:26.745Z,16.88
2018-05-15T05:23:26.745Z,16.88
2018-05-15T05:24:26.734Z,16.88
2018-05-15T05:25:26.727Z,16.88
2018-05-15T05:26:26.722Z,16.88
2018-05-15T05:27:26.712Z,16.88
2018-05-15T05:28:26.706Z,16.88
2018-05-15T05:29:26.699Z,16.88
2018-05-15T05:30:26.697Z,16.88
2018-05-15T05:31:26.686Z,16.88
2018-05-15T05:32:26.680Z,16.88
2018-05-15T05:33:26.672Z,16.88
2018-05-15T05:34:26.670Z,16.88
2018-05-15T05:35:26.660Z,16.88
2018-05-15T05:36:26.654Z,16.88
2018-05-15T05:37:26.645Z,16.88
2018-05-15T05:38:26.642Z,16.88
2018-05-15T05:39:26.631Z,16.88
2018-05-15T05:40:26.625Z,16.88
2018-05-15T05:41:26.620Z,16.88
2018-05-15T05:42:26.612Z,16.88
2018-05-15T05:43:26.605Z,16.88
2018-05-15T05:44:26.598Z,16.88
2018-05-15T05:45:26.592Z,16.88
2018-05-15T05:46:26.648Z,16.88
2018-05-15T05:47:26.578Z,16.88
2018-05-15T05:48:26.570Z,16.88
2018-05-15T05:49:26.562Z,16.88
2018-05-15T05:50:26.557Z,16.88
2018-05-15T05:51:26.550Z,16.88
2018-05-15T05:52:26.545Z,16.88
2018-05-15T05:53:26.536Z,16.88
2018-05-15T05:54:26.563Z,16.88
2018-05-15T05:55:26.524Z,16.88
2018-05-15T05:56:26.516Z,16.88
2018-05-15T05:57:26.518Z,16.88
2018-05-15T05:58:26.504Z,16.88
2018-05-15T05:59:26.495Z,22.50
2018-05-15T06:00:26.491Z,22.50
2018-05-15T06:01:26.484Z,22.50
2018-05-15T06:02:26.476Z,22.50
2018-05-15T06:03:26.476Z,22.50
2018-05-15T06:04:26.462Z,22.50
2018-05-15T06:05:26.455Z,22.50
2018-05-15T06:06:26.448Z,22.50
2018-05-15T06:07:26.513Z,22.50
2018-05-15T06:08:26.434Z,28.13
2018-05-15T06:09:26.428Z,28.13
2018-05-15T06:10:26.421Z,28.13
2018-05-15T06:11:26.416Z,22.50
2018-05-15T06:12:26.407Z,28.13
2018-05-15T06:13:26.401Z,28.13
2018-05-15T06:14:26.485Z,28.13
2018-05-15T06:15:26.391Z,28.13
2018-05-15T06:16:26.381Z,28.13
2018-05-15T06:17:26.374Z,28.13
2018-05-15T06:18:26.369Z,33.75
2018-05-15T06:19:26.361Z,33.75
2018-05-15T06:20:26.356Z,33.75
2018-05-15T06:21:26.349Z,33.75
2018-05-15T06:22:26.343Z,33.75
2018-05-15T06:23:26.338Z,33.75
2018-05-15T06:24:26.328Z,33.75
2018-05-15T06:25:26.321Z,33.75
2018-05-15T06:26:26.313Z,33.75
2018-05-15T06:27:26.401Z,33.75
2018-05-15T06:28:26.301Z,33.75
2018-05-15T06:29:26.294Z,33.75
2018-05-15T06:30:26.290Z,33.75
2018-05-15T06:31:26.280Z,33.75
2018-05-15T06:32:26.290Z,33.75
2018-05-15T06:33:26.268Z,39.38
2018-05-15T06:34:26.262Z,39.38
2018-05-15T06:35:26.253Z,39.38
2018-05-15T06:36:26.248Z,39.38
2018-05-15T06:37:26.239Z,39.38
2018-05-15T06:38:26.239Z,39.38
2018-05-15T06:39:26.229Z,39.38
2018-05-15T06:40:26.227Z,39.38
2018-05-15T06:41:26.214Z,45.00
2018-05-15T06:42:26.208Z,45.00
2018-05-15T06:43:26.200Z,45.00
2018-05-15T06:44:26.194Z,45.00
2018-05-15T06:45:26.188Z,45.00
2018-05-15T06:46:26.180Z,45.00
2018-05-15T06:47:26.190Z,45.00
2018-05-15T06:48:26.175Z,45.00
2018-05-15T06:49:26.159Z,45.00
2018-05-15T06:50:26.155Z,45.00
2018-05-15T06:51:26.153Z,45.00
2018-05-15T06:52:26.155Z,45.00
2018-05-15T06:53:26.133Z,45.00
2018-05-15T06:54:26.128Z,45.00
2018-05-15T06:55:26.181Z,50.63
2018-05-15T06:56:26.116Z,50.63
2018-05-15T06:57:26.105Z,50.63
2018-05-15T06:58:26.103Z,50.63
2018-05-15T06:59:26.093Z,50.63
2018-05-15T07:00:26.089Z,50.63
2018-05-15T07:01:26.080Z,50.63
2018-05-15T07:02:26.080Z,50.63
2018-05-15T07:03:26.070Z,50.63
2018-05-15T07:04:26.064Z,50.63
2018-05-15T07:05:26.054Z,50.63
2018-05-15T07:06:26.050Z,50.63
2018-05-15T07:07:26.041Z,56.25
2018-05-15T07:08:26.034Z,56.25
2018-05-15T07:09:26.028Z,56.25
2018-05-15T07:10:26.040Z,56.25
2018-05-15T07:11:26.019Z,56.25
2018-05-15T07:12:26.011Z,56.25
2018-05-15T07:13:26.002Z,56.25
2018-05-15T07:14:25.996Z,61.88
2018-05-15T07:15:25.990Z,61.88
2018-05-15T07:16:25.988Z,61.88
2018-05-15T07:17:25.978Z,61.88
2018-05-15T07:18:25.971Z,67.50
2018-05-15T07:19:26.002Z,67.50
2018-05-15T07:20:25.957Z,67.50
2018-05-15T07:21:25.951Z,67.50
2018-05-15T07:22:25.946Z,67.50
2018-05-15T07:23:25.940Z,61.88
2018-05-15T07:24:25.933Z,61.88
2018-05-15T07:25:25.926Z,61.88
2018-05-15T07:26:25.920Z,61.88
2018-05-15T07:27:25.987Z,61.88
2018-05-15T07:28:25.906Z,61.88
2018-05-15T07:29:25.898Z,67.50
2018-05-15T07:30:25.893Z,73.13
2018-05-15T07:31:25.887Z,73.13
2018-05-15T07:32:25.882Z,73.13
2018-05-15T07:33:25.875Z,67.50
2018-05-15T07:34:25.879Z,73.13
2018-05-15T07:35:25.861Z,78.75
2018-05-15T07:36:25.858Z,84.38
2018-05-15T07:37:25.849Z,84.38
2018-05-15T07:38:25.843Z,84.38
2018-05-15T07:39:25.835Z,78.75
2018-05-15T07:40:25.831Z,56.25
2018-05-15T07:41:25.825Z,67.50
2018-05-15T07:42:25.821Z,73.13
2018-05-15T07:43:25.811Z,78.75
2018-05-15T07:44:25.804Z,84.38
2018-05-15T07:45:25.799Z,84.38
2018-05-15T07:46:25.791Z,90.00
2018-05-15T07:47:25.786Z,84.38
2018-05-15T07:48:25.780Z,84.38
2018-05-15T07:49:25.777Z,78.75
2018-05-15T07:50:25.770Z,78.75
2018-05-15T07:51:25.760Z,73.13
2018-05-15T07:52:25.757Z,61.88
2018-05-15T07:53:25.748Z,78.75
2018-05-15T07:54:25.743Z,78.75
2018-05-15T07:55:25.737Z,84.38
2018-05-15T07:56:25.732Z,90.00
2018-05-15T07:57:25.724Z,84.38
2018-05-15T07:58:25.719Z,73.13
2018-05-15T07:59:25.714Z,73.13
2018-05-15T08:00:25.706Z,67.50
2018-05-15T08:01:25.704Z,67.50
2018-05-15T08:02:25.694Z,78.75
2018-05-15T08:03:25.689Z,78.75
2018-05-15T08:04:25.703Z,67.50
2018-05-15T08:05:25.676Z,90.00
2018-05-15T08:06:25.667Z,95.63
2018-05-15T08:07:25.664Z,67.50
2018-05-15T08:08:25.659Z,84.38
2018-05-15T08:09:25.651Z,90.00
2018-05-15T08:10:25.645Z,95.63
2018-05-15T08:11:25.639Z,101.25
2018-05-15T08:12:25.634Z,101.25
2018-05-15T08:13:25.625Z,101.25
2018-05-15T08:14:25.619Z,101.25
2018-05-15T08:15:25.615Z,101.25
2018-05-15T08:16:25.662Z,101.25
2018-05-15T08:17:25.601Z,101.25
2018-05-15T08:18:25.596Z,101.25
2018-05-15T08:19:25.592Z,95.63
2018-05-15T08:20:25.584Z,90.00
2018-05-15T08:21:25.578Z,95.63
2018-05-15T08:22:25.619Z,95.63
2018-05-15T08:23:25.568Z,101.25
2018-05-15T08:24:25.559Z,95.63
2018-05-15T08:25:25.557Z,101.25
2018-05-15T08:26:25.548Z,101.25
2018-05-15T08:27:25.543Z,95.63
2018-05-15T08:28:25.539Z,95.63
2018-05-15T08:29:25.536Z,95.63
2018-05-15T08:30:25.527Z,90.00
2018-05-15T08:31:25.520Z,101.25
2018-05-15T08:32:25.521Z,101.25
2018-05-15T08:33:25.512Z,106.88
2018-05-15T08:34:25.501Z,112.50
2018-05-15T08:35:25.497Z,112.50
2018-05-15T08:36:25.492Z,112.50
2018-05-15T08:37:25.509Z,112.50
2018-05-15T08:38:25.485Z,112.50
2018-05-15T08:39:25.612Z,118.13
2018-05-15T08:40:25.469Z,118.13
2018-05-15T08:41:25.461Z,118.13
2018-05-15T08:42:25.455Z,123.75
2018-05-15T08:43:25.449Z,118.13
2018-05-15T08:44:25.447Z,106.88
2018-05-15T08:45:25.484Z,123.75
2018-05-15T08:46:25.433Z,123.75
2018-05-15T08:47:25.427Z,123.75
2018-05-15T08:48:25.422Z,118.13
2018-05-15T08:49:25.434Z,106.88
2018-05-15T08:50:25.412Z,106.88
2018-05-15T08:51:25.475Z,95.63
2018-05-15T08:52:25.400Z,73.13
2018-05-15T08:53:25.394Z,67.50
2018-05-15T08:54:25.391Z,73.13
2018-05-15T08:55:25.381Z,95.63
2018-05-15T08:56:25.376Z,112.50
2018-05-15T08:57:25.371Z,106.88
2018-05-15T08:58:25.365Z,118.13
2018-05-15T08:59:25.410Z,118.13
2018-05-15T09:00:25.371Z,118.13
2018-05-15T09:01:25.348Z,118.13
2018-05-15T09:02:25.345Z,112.50
2018-05-15T09:03:25.337Z,106.88
2018-05-15T09:04:25.331Z,106.88
2018-05-15T09:05:25.326Z,84.38
2018-05-15T09:06:25.321Z,78.75
2018-05-15T09:07:25.315Z,101.25
2018-05-15T09:08:25.311Z,112.50
2018-05-15T09:09:25.305Z,106.88
2018-05-15T09:10:25.298Z,106.88
2018-05-15T09:11:25.294Z,101.25
2018-05-15T09:12:25.290Z,123.75
2018-05-15T09:13:25.283Z,106.88
2018-05-15T09:14:25.278Z,84.38
2018-05-15T09:15:25.272Z,84.38
2018-05-15T09:16:25.266Z,129.38
2018-05-15T09:17:25.260Z,112.50
2018-05-15T09:18:25.320Z,123.75
2018-05-15T09:19:25.250Z,123.75
2018-05-15T09:20:25.244Z,95.63
2018-05-15T09:21:25.238Z,90.00
2018-05-15T09:22:25.232Z,84.38
2018-05-15T09:23:25.228Z,78.75
2018-05-15T09:24:25.231Z,90.00
2018-05-15T09:25:25.217Z,78.75
2018-05-15T09:26:25.211Z,84.38
2018-05-15T09:27:25.206Z,118.13
2018-05-15T09:28:25.202Z,95.63
2018-05-15T09:29:25.199Z,112.50
2018-05-15T09:30:25.188Z,112.50
2018-05-15T09:31:25.188Z,112.50
2018-05-15T09:32:25.180Z,106.88
2018-05-15T09:33:25.174Z,129.38
2018-05-15T09:34:25.166Z,140.63
2018-05-15T09:35:25.163Z,140.63
2018-05-15T09:36:25.167Z,140.63
2018-05-15T09:37:25.152Z,140.63
2018-05-15T09:38:25.147Z,135.00
2018-05-15T09:39:25.139Z,135.00
2018-05-15T09:40:25.138Z,135.00
2018-05-15T09:41:26.508Z,135.00
2018-05-15T09:42:25.184Z,140.63
2018-05-15T09:43:25.119Z,140.63
2018-05-15T09:44:25.119Z,140.63
2018-05-15T09:45:25.112Z,140.63
2018-05-15T09:46:25.105Z,106.88
2018-05-15T09:47:25.099Z,106.88
2018-05-15T09:48:25.095Z,135.00
2018-05-15T09:49:25.092Z,140.63
2018-05-15T09:50:25.084Z,140.63
2018-05-15T09:51:25.077Z,140.63
2018-05-15T09:52:25.264Z,123.75
2018-05-15T09:53:25.067Z,129.38
2018-05-15T09:54:25.062Z,129.38
2018-05-15T09:55:25.058Z,140.63
2018-05-15T09:56:25.056Z,140.63
2018-05-15T09:57:25.049Z,140.63
2018-05-15T09:58:25.042Z,135.00
2018-05-15T09:59:25.037Z,129.38
2018-05-15T10:00:25.032Z,95.63
2018-05-15T10:01:25.033Z,129.38
2018-05-15T10:02:25.022Z,135.00
2018-05-15T10:03:25.018Z,112.50
2018-05-15T10:04:25.014Z,101.25
2018-05-15T10:05:25.007Z,106.88
2018-05-15T10:06:25.002Z,78.75
2018-05-15T10:07:24.997Z,84.38
2018-05-15T10:08:24.992Z,84.38
2018-05-15T10:09:24.991Z,90.00
2018-05-15T10:10:25.395Z,95.63
2018-05-15T10:11:24.976Z,112.50
2018-05-15T10:12:24.972Z,106.88
2018-05-15T10:13:24.967Z,106.88
2018-05-15T10:14:24.960Z,123.75
2018-05-15T10:15:24.955Z,129.38
2018-05-15T10:16:24.954Z,123.75
2018-05-15T10:17:24.944Z,140.63
2018-05-15T10:18:24.940Z,135.00
2018-05-15T10:19:24.936Z,129.38
2018-05-15T10:20:24.932Z,135.00
2018-05-15T10:21:24.926Z,129.38
2018-05-15T10:22:24.922Z,135.00
2018-05-15T10:23:24.919Z,129.38
2018-05-15T10:24:24.910Z,135.00
2018-05-15T10:25:24.905Z,90.00
2018-05-15T10:26:24.910Z,61.88
2018-05-15T10:27:24.901Z,56.25
2018-05-15T10:28:24.891Z,106.88
2018-05-15T10:29:24.885Z,73.13
2018-05-15T10:30:24.885Z,50.63
2018-05-15T10:31:24.876Z,95.63
2018-05-15T10:32:24.918Z,106.88
2018-05-15T10:33:24.867Z,56.25
2018-05-15T10:34:24.860Z,123.75
2018-05-15T10:35:24.855Z,123.75
2018-05-15T10:36:24.851Z,123.75
2018-05-15T10:37:24.874Z,118.13
2018-05-15T10:38:24.840Z,129.38
2018-05-15T10:39:24.838Z,129.38
2018-05-15T10:40:24.830Z,101.25
2018-05-15T10:41:24.824Z,129.38
2018-05-15T10:42:24.819Z,84.38
2018-05-15T10:43:24.815Z,123.75
2018-05-15T10:44:24.809Z,90.00
2018-05-15T10:45:24.804Z,123.75
2018-05-15T10:46:24.819Z,67.50
2018-05-15T10:47:24.795Z,39.38
2018-05-15T10:48:24.789Z,33.75
2018-05-15T10:49:24.784Z,28.13
2018-05-15T10:50:24.778Z,50.63
2018-05-15T10:51:24.774Z,106.88
2018-05-15T10:52:24.769Z,67.50
2018-05-15T10:53:24.767Z,112.50
2018-05-15T10:54:24.759Z,118.13
2018-05-15T10:55:24.753Z,118.13
2018-05-15T10:56:24.800Z,118.13
2018-05-15T10:57:24.742Z,118.13
2018-05-15T10:58:24.741Z,118.13
2018-05-15T10:59:24.778Z,112.50
2018-05-15T11:00:24.728Z,106.88
2018-05-15T11:01:24.722Z,106.88
2018-05-15T11:02:24.718Z,106.88
2018-05-15T11:03:25.143Z,106.88
2018-05-15T11:04:24.920Z,106.88
2018-05-15T11:05:24.733Z,112.50
2018-05-15T11:06:24.697Z,106.88
2018-05-15T11:07:24.693Z,106.88
2018-05-15T11:08:24.689Z,106.88
2018-05-15T11:09:24.682Z,50.63
2018-05-15T11:10:24.680Z,45.00
2018-05-15T11:11:24.673Z,45.00
2018-05-15T11:12:24.669Z,45.00
2018-05-15T11:13:24.661Z,101.25
2018-05-15T11:14:24.662Z,106.88
2018-05-15T11:15:24.653Z,106.88
2018-05-15T11:16:24.648Z,56.25
2018-05-15T11:17:24.643Z,50.63
2018-05-15T11:18:24.641Z,45.00
2018-05-15T11:19:24.632Z,101.25
2018-05-15T11:20:24.628Z,39.38
2018-05-15T11:21:24.622Z,39.38
2018-05-15T11:22:24.619Z,39.38
2018-05-15T11:23:24.613Z,67.50
2018-05-15T11:24:24.609Z,39.38
2018-05-15T11:25:24.601Z,39.38
2018-05-15T11:26:24.597Z,39.38
2018-05-15T11:27:24.592Z,45.00
2018-05-15T11:28:24.587Z,95.63
2018-05-15T11:29:24.582Z,106.88
2018-05-15T11:30:24.579Z,101.25
2018-05-15T11:31:24.574Z,101.25
2018-05-15T11:32:24.567Z,101.25
2018-05-15T11:33:24.560Z,50.63
2018-05-15T11:34:24.557Z,95.63
2018-05-15T11:35:24.551Z,90.00
2018-05-15T11:36:24.546Z,45.00
2018-05-15T11:37:24.541Z,45.00
2018-05-15T11:38:24.536Z,45.00
2018-05-15T11:39:24.534Z,50.63
2018-05-15T11:40:24.524Z,61.88
2018-05-15T11:41:24.528Z,56.25
2018-05-15T11:42:24.515Z,50.63
2018-05-15T11:43:24.513Z,50.63
2018-05-15T11:44:24.506Z,90.00
2018-05-15T11:45:24.500Z,95.63
2018-05-15T11:46:24.494Z,95.63
2018-05-15T11:47:24.659Z,90.00
2018-05-15T11:48:25.081Z,90.00
2018-05-15T11:49:25.278Z,90.00
2018-05-15T11:50:25.751Z,56.25
2018-05-15T11:51:25.177Z,84.38
2018-05-15T11:52:25.242Z,61.88
2018-05-15T11:53:24.457Z,39.38
2018-05-15T11:54:24.454Z,39.38
2018-05-15T11:55:24.452Z,39.38
2018-05-15T11:56:24.453Z,39.38
2018-05-15T11:57:24.438Z,45.00
2018-05-15T11:58:24.530Z,39.38
2018-05-15T11:59:24.429Z,39.38
2018-05-15T12:00:24.422Z,39.38
2018-05-15T12:01:24.427Z,39.38
2018-05-15T12:02:24.441Z,39.38
2018-05-15T12:03:24.408Z,39.38
2018-05-15T12:04:24.402Z,39.38
2018-05-15T12:05:24.393Z,45.00
2018-05-15T12:06:24.392Z,33.75
2018-05-15T12:07:24.387Z,28.13
2018-05-15T12:08:24.435Z,28.13
2018-05-15T12:09:24.374Z,28.13
2018-05-15T12:10:24.370Z,22.50
2018-05-15T12:11:24.363Z,22.50
2018-05-15T12:12:24.360Z,22.50
2018-05-15T12:13:24.353Z,22.50
2018-05-15T12:14:24.347Z,22.50
2018-05-15T12:15:24.516Z,22.50
2018-05-15T12:16:24.338Z,22.50
2018-05-15T12:17:24.331Z,22.50
2018-05-15T12:18:24.331Z,22.50
2018-05-15T12:19:24.327Z,22.50
2018-05-15T12:20:24.343Z,22.50
2018-05-15T12:21:24.311Z,22.50
2018-05-15T12:22:24.306Z,22.50
2018-05-15T12:23:24.299Z,22.50
2018-05-15T12:24:24.299Z,22.50
2018-05-15T12:25:24.289Z,28.13
2018-05-15T12:26:24.292Z,22.50
2018-05-15T12:27:24.327Z,22.50
2018-05-15T12:28:24.296Z,28.13
2018-05-15T12:29:24.270Z,28.13
2018-05-15T12:30:24.287Z,33.75
2018-05-15T12:31:24.256Z,45.00
2018-05-15T12:32:24.250Z,33.75
2018-05-15T12:33:24.246Z,33.75
2018-05-15T12:34:24.241Z,45.00
2018-05-15T12:35:24.235Z,50.63
2018-05-15T12:36:24.236Z,50.63
2018-05-15T12:37:24.225Z,56.25
2018-05-15T12:38:24.220Z,50.63
2018-05-15T12:39:24.214Z,39.38
2018-05-15T12:40:24.210Z,39.38
2018-05-15T12:41:24.214Z,39.38
2018-05-15T12:42:24.196Z,45.00
2018-05-15T12:43:24.192Z,50.63
2018-05-15T12:44:24.187Z,39.38
2018-05-15T12:45:24.184Z,39.38
2018-05-15T12:46:24.174Z,45.00
2018-05-15T12:47:24.175Z,45.00
2018-05-15T12:48:24.166Z,45.00
2018-05-15T12:49:24.157Z,50.63
2018-05-15T12:50:24.153Z,50.63
2018-05-15T12:51:24.152Z,45.00
2018-05-15T12:52:24.141Z,45.00
2018-05-15T12:53:24.136Z,39.38
2018-05-15T12:54:24.132Z,39.38
2018-05-15T12:55:24.128Z,39.38
2018-05-15T12:56:24.126Z,39.38
2018-05-15T12:57:24.117Z,39.38
2018-05-15T12:58:24.108Z,45.00